createdAt,value
2016-10-18T00:00:38.885Z,927.4
2016-10-18T00:01:49.392Z,927.39
2016-10-18T00:02:59.906Z,927.33
2016-10-18T00:04:10.476Z,927.4
2016-10-18T00:05:20.977Z,927.34
2016-10-18T00:06:31.482Z,927.39
2016-10-18T00:07:41.993Z,927.39
2016-10-18T00:08:52.457Z,927.34
2016-10-18T00:10:02.988Z,927.3
2016-10-18T00:11:13.754Z,927.28
2016-10-18T00:12:24.249Z,927.28
2016-10-18T00:13:34.746Z,927.26
2016-10-18T00:14:45.212Z,927.25
2016-10-18T00:15:55.700Z,927.2
2016-10-18T00:17:06.218Z,927.27
2016-10-18T00:18:16.749Z,927.26
2016-10-18T00:19:27.266Z,927.25
2016-10-18T00:20:37.777Z,927.24
2016-10-18T00:21:48.368Z,927.3
2016-10-18T00:22:58.863Z,927.35
2016-10-18T00:24:09.398Z,927.3
2016-10-18T00:25:19.884Z,927.29
2016-10-18T00:26:30.372Z,927.37
2016-10-18T00:27:40.896Z,927.34
2016-10-18T00:28:51.368Z,927.38
2016-10-18T00:30:01.872Z,927.43
2016-10-18T00:31:12.359Z,927.44
2016-10-18T00:32:22.853Z,927.46
2016-10-18T00:33:33.611Z,927.46
2016-10-18T00:34:44.131Z,927.51
2016-10-18T00:35:54.660Z,927.43
2016-10-18T00:37:05.140Z,927.38
2016-10-18T00:38:15.656Z,927.45
2016-10-18T00:39:26.162Z,927.51
2016-10-18T00:40:36.678Z,927.48
2016-10-18T00:41:47.193Z,927.54
2016-10-18T00:42:57.696Z,927.54
2016-10-18T00:44:08.226Z,927.62
2016-10-18T00:45:18.830Z,927.7
2016-10-18T00:46:29.350Z,927.78
2016-10-18T00:47:39.860Z,927.79
2016-10-18T00:48:50.395Z,927.87
2016-10-18T00:50:00.893Z,927.94
2016-10-18T00:51:11.402Z,927.98
2016-10-18T00:52:21.970Z,927.99
2016-10-18T00:53:32.495Z,928.05
2016-10-18T00:54:43.033Z,928.06
2016-10-18T00:55:53.537Z,928.11
2016-10-18T00:57:04.042Z,928.13
2016-10-18T00:58:14.525Z,928.16
2016-10-18T00:59:25.026Z,928.15
2016-10-18T01:00:35.581Z,928.2
2016-10-18T01:01:46.069Z,928.22
2016-10-18T01:02:56.686Z,928.26
2016-10-18T01:04:07.233Z,928.26
2016-10-18T01:05:17.732Z,928.25
2016-10-18T01:06:28.211Z,928.28
2016-10-18T01:07:38.699Z,928.23
2016-10-18T01:08:49.221Z,928.29
2016-10-18T01:09:59.829Z,928.31
2016-10-18T01:11:10.332Z,928.4
2016-10-18T01:12:20.799Z,928.44
2016-10-18T01:13:31.253Z,928.46
2016-10-18T01:14:41.762Z,928.51
2016-10-18T01:15:52.276Z,928.56
2016-10-18T01:17:02.768Z,928.6
2016-10-18T01:18:13.329Z,928.72
2016-10-18T01:19:23.812Z,928.77
2016-10-18T01:20:34.384Z,928.84
2016-10-18T01:21:44.869Z,928.86
2016-10-18T01:22:55.360Z,928.89
2016-10-18T01:24:05.817Z,928.95
2016-10-18T01:25:16.357Z,928.92
2016-10-18T01:26:26.971Z,928.88
2016-10-18T01:27:37.510Z,928.86
2016-10-18T01:28:47.985Z,928.81
2016-10-18T01:29:58.468Z,928.84
2016-10-18T01:31:08.955Z,928.82
2016-10-18T01:32:19.443Z,928.84
2016-10-18T01:33:29.967Z,928.81
2016-10-18T01:34:40.469Z,928.84
2016-10-18T01:35:50.931Z,928.83
2016-10-18T01:37:01.471Z,928.78
2016-10-18T01:38:12.068Z,928.77
2016-10-18T01:39:22.547Z,928.7
2016-10-18T01:40:33.090Z,928.7
2016-10-18T01:41:43.602Z,928.67
2016-10-18T01:42:54.103Z,928.73
2016-10-18T01:44:04.575Z,928.74
2016-10-18T01:45:15.058Z,928.74
2016-10-18T01:46:25.590Z,928.71
2016-10-18T01:47:36.042Z,928.69
2016-10-18T01:48:46.570Z,928.66
2016-10-18T01:49:57.159Z,928.6
2016-10-18T01:51:07.729Z,928.57
2016-10-18T01:52:18.222Z,928.55
2016-10-18T01:53:28.732Z,928.56
2016-10-18T01:54:39.193Z,928.5
2016-10-18T01:55:49.697Z,928.53
2016-10-18T01:57:00.310Z,928.56
2016-10-18T01:58:10.828Z,928.65
2016-10-18T01:59:21.796Z,928.71
2016-10-18T02:00:32.245Z,928.7
2016-10-18T02:01:42.764Z,928.71
2016-10-18T02:02:53.346Z,928.75
2016-10-18T02:04:03.858Z,928.75
2016-10-18T02:05:14.335Z,928.7
2016-10-18T02:06:24.875Z,928.73
2016-10-18T02:07:35.443Z,928.78
2016-10-18T02:08:45.996Z,928.82
2016-10-18T02:09:56.515Z,928.8
2016-10-18T02:11:06.987Z,928.88
2016-10-18T02:12:17.458Z,928.85
2016-10-18T02:13:28.044Z,928.91
2016-10-18T02:14:38.506Z,928.92
2016-10-18T02:15:49.005Z,928.95
2016-10-18T02:16:59.489Z,928.95
2016-10-18T02:18:09.968Z,929.01
2016-10-18T02:19:20.470Z,928.96
2016-10-18T02:20:30.982Z,928.94
2016-10-18T02:21:41.461Z,928.91
2016-10-18T02:22:51.967Z,928.91
2016-10-18T02:24:02.463Z,928.88
2016-10-18T02:25:13.054Z,928.87
2016-10-18T02:26:23.553Z,928.92
2016-10-18T02:27:34.547Z,928.88
2016-10-18T02:28:45.002Z,928.9
2016-10-18T02:29:55.468Z,928.9
2016-10-18T02:31:05.931Z,928.86
2016-10-18T02:32:16.388Z,928.89
2016-10-18T02:33:26.846Z,928.88
2016-10-18T02:34:37.301Z,928.75
2016-10-18T02:35:47.755Z,928.76
2016-10-18T02:36:58.320Z,928.82
2016-10-18T02:38:08.778Z,928.82
2016-10-18T02:39:19.241Z,928.83
2016-10-18T02:40:29.700Z,928.87
2016-10-18T02:41:40.162Z,928.81
2016-10-18T02:42:50.617Z,928.83
2016-10-18T02:44:01.072Z,928.79
2016-10-18T02:45:11.527Z,928.73
2016-10-18T02:46:21.988Z,928.72
2016-10-18T02:47:32.437Z,928.76
2016-10-18T02:48:43.033Z,928.79
2016-10-18T02:49:53.486Z,928.79
2016-10-18T02:51:03.963Z,928.83
2016-10-18T02:52:14.415Z,928.85
2016-10-18T02:53:24.869Z,928.76
2016-10-18T02:54:35.427Z,928.84
2016-10-18T02:55:45.899Z,928.8
2016-10-18T02:56:56.348Z,928.82
2016-10-18T02:58:06.805Z,928.86
2016-10-18T02:59:17.255Z,928.87
2016-10-18T03:00:27.713Z,928.91
2016-10-18T03:01:38.206Z,928.96
2016-10-18T03:02:48.664Z,928.96
2016-10-18T03:03:59.150Z,928.94
2016-10-18T03:05:09.606Z,928.91
2016-10-18T03:06:20.168Z,928.89
2016-10-18T03:07:30.633Z,928.92
2016-10-18T03:08:41.082Z,928.88
2016-10-18T03:09:51.528Z,928.87
2016-10-18T03:11:01.986Z,928.88
2016-10-18T03:12:12.544Z,928.87
2016-10-18T03:13:23.006Z,928.86
2016-10-18T03:14:33.466Z,928.88
2016-10-18T03:15:44.428Z,928.82
2016-10-18T03:16:54.890Z,928.89
2016-10-18T03:18:05.391Z,928.86
2016-10-18T03:19:15.886Z,928.87
2016-10-18T03:20:26.353Z,928.83
2016-10-18T03:21:36.803Z,928.78
2016-10-18T03:22:47.269Z,928.79
2016-10-18T03:23:57.726Z,928.8
2016-10-18T03:25:08.293Z,928.74
2016-10-18T03:26:18.748Z,928.77
2016-10-18T03:27:29.199Z,928.81
2016-10-18T03:28:39.655Z,928.87
2016-10-18T03:29:50.216Z,928.93
2016-10-18T03:31:00.673Z,928.94
2016-10-18T03:32:11.126Z,928.94
2016-10-18T03:33:21.583Z,928.95
2016-10-18T03:34:32.046Z,928.91
2016-10-18T03:35:42.506Z,928.89
2016-10-18T03:36:53.011Z,928.88
2016-10-18T03:38:03.540Z,928.88
2016-10-18T03:39:14.066Z,928.88
2016-10-18T03:40:24.581Z,928.88
2016-10-18T03:41:35.068Z,928.84
2016-10-18T03:42:45.749Z,928.79
2016-10-18T03:43:56.228Z,928.79
2016-10-18T03:45:06.714Z,928.81
2016-10-18T03:46:17.237Z,928.78
2016-10-18T03:47:27.809Z,928.7
2016-10-18T03:48:38.330Z,928.73
2016-10-18T03:49:48.888Z,928.77
2016-10-18T03:50:59.380Z,928.71
2016-10-18T03:52:09.857Z,928.69
2016-10-18T03:53:20.353Z,928.68
2016-10-18T03:54:30.895Z,928.62
2016-10-18T03:55:41.383Z,928.61
2016-10-18T03:56:51.841Z,928.59
2016-10-18T03:58:02.389Z,928.55
2016-10-18T03:59:12.894Z,928.56
2016-10-18T04:00:23.401Z,928.52
2016-10-18T04:01:33.876Z,928.57
2016-10-18T04:02:44.379Z,928.53
2016-10-18T04:03:54.833Z,928.46
2016-10-18T04:05:05.431Z,928.47
2016-10-18T04:06:15.977Z,928.39
2016-10-18T04:07:26.470Z,928.39
2016-10-18T04:08:36.997Z,928.4
2016-10-18T04:09:47.457Z,928.39
2016-10-18T04:10:58.084Z,928.33
2016-10-18T04:12:08.660Z,928.33
2016-10-18T04:13:19.201Z,928.24
2016-10-18T04:14:29.824Z,928.22
2016-10-18T04:15:40.369Z,928.19
2016-10-18T04:16:50.891Z,928.15
2016-10-18T04:18:01.433Z,928.16
2016-10-18T04:19:11.955Z,928.14
2016-10-18T04:20:22.474Z,928.14
2016-10-18T04:21:32.988Z,928.1
2016-10-18T04:22:43.526Z,928.08
2016-10-18T04:23:54.032Z,928.05
2016-10-18T04:25:04.619Z,928.03
2016-10-18T04:26:15.132Z,928.02
2016-10-18T04:27:25.686Z,927.96
2016-10-18T04:28:36.320Z,927.96
2016-10-18T04:29:46.882Z,927.93
2016-10-18T04:30:57.449Z,927.95
2016-10-18T04:32:08.009Z,927.94
2016-10-18T04:33:18.544Z,927.98
2016-10-18T04:34:29.138Z,927.93
2016-10-18T04:35:39.669Z,927.89
2016-10-18T04:36:50.262Z,927.87
2016-10-18T04:38:00.730Z,927.87
2016-10-18T04:39:11.260Z,927.82
2016-10-18T04:40:21.810Z,927.87
2016-10-18T04:41:32.361Z,927.82
2016-10-18T04:42:42.899Z,927.81
2016-10-18T04:43:53.468Z,927.77
2016-10-18T04:45:04.024Z,927.74
2016-10-18T04:46:14.542Z,927.71
2016-10-18T04:47:25.063Z,927.62
2016-10-18T04:48:35.578Z,927.65
2016-10-18T04:49:46.066Z,927.63
2016-10-18T04:50:56.594Z,927.59
2016-10-18T04:52:07.272Z,927.59
2016-10-18T04:53:17.722Z,927.48
2016-10-18T04:54:28.207Z,927.48
2016-10-18T04:55:38.726Z,927.42
2016-10-18T04:56:49.695Z,927.39
2016-10-18T04:58:00.285Z,927.35
2016-10-18T04:59:10.784Z,927.28
2016-10-18T05:00:21.290Z,927.3
2016-10-18T05:01:31.837Z,927.24
2016-10-18T05:02:42.336Z,927.21
2016-10-18T05:03:52.839Z,927.18
2016-10-18T05:05:03.303Z,927.15
2016-10-18T05:06:13.789Z,927.1
2016-10-18T05:07:24.259Z,927.15
2016-10-18T05:08:34.772Z,927.06
2016-10-18T05:09:45.245Z,927.06
2016-10-18T05:10:56.232Z,927.12
2016-10-18T05:12:06.732Z,927.08
2016-10-18T05:13:17.193Z,927.16
2016-10-18T05:14:27.677Z,927.14
2016-10-18T05:15:38.340Z,927.15
2016-10-18T05:16:48.871Z,927.13
2016-10-18T05:17:59.355Z,927.18
2016-10-18T05:19:09.908Z,927.13
2016-10-18T05:20:20.404Z,927.06
2016-10-18T05:21:30.961Z,927.02
2016-10-18T05:22:41.420Z,926.98
2016-10-18T05:23:51.878Z,926.95
2016-10-18T05:25:02.335Z,926.9
2016-10-18T05:26:12.796Z,926.86
2016-10-18T05:27:23.249Z,926.87
2016-10-18T05:28:33.735Z,926.82
2016-10-18T05:29:44.194Z,926.88
2016-10-18T05:30:54.685Z,926.88
2016-10-18T05:32:05.145Z,926.87
2016-10-18T05:33:15.600Z,926.85
2016-10-18T05:34:26.045Z,926.84
2016-10-18T05:35:36.494Z,926.82
2016-10-18T05:36:46.957Z,926.8
2016-10-18T05:37:57.895Z,926.79
2016-10-18T05:39:08.482Z,926.72
2016-10-18T05:40:18.929Z,926.71
2016-10-18T05:41:29.381Z,926.67
2016-10-18T05:42:39.839Z,926.69
2016-10-18T05:43:50.299Z,926.67
2016-10-18T05:45:00.864Z,926.74
2016-10-18T05:46:11.322Z,926.81
2016-10-18T05:47:21.785Z,926.81
2016-10-18T05:48:32.241Z,926.82
2016-10-18T05:49:43.216Z,926.85
2016-10-18T05:50:53.670Z,926.88
2016-10-18T05:52:04.127Z,926.85
2016-10-18T05:53:14.577Z,926.87
2016-10-18T05:54:25.023Z,926.8
2016-10-18T05:55:35.474Z,926.87
2016-10-18T05:56:45.937Z,926.81
2016-10-18T05:57:56.470Z,926.75
2016-10-18T05:59:07.004Z,926.7
2016-10-18T06:00:17.567Z,926.63
2016-10-18T06:01:28.095Z,926.67
2016-10-18T06:02:38.764Z,926.64
2016-10-18T06:03:49.287Z,926.67
2016-10-18T06:04:59.961Z,926.69
2016-10-18T06:06:10.533Z,926.72
2016-10-18T06:07:21.042Z,926.71
2016-10-18T06:08:31.661Z,926.75
2016-10-18T06:09:42.239Z,926.71
2016-10-18T06:10:52.823Z,926.65
2016-10-18T06:12:03.370Z,926.62
2016-10-18T06:13:13.894Z,926.59
2016-10-18T06:14:24.387Z,926.55
2016-10-18T06:15:35.010Z,926.51
2016-10-18T06:16:45.556Z,926.53
2016-10-18T06:17:56.035Z,926.53
2016-10-18T06:19:06.563Z,926.5
2016-10-18T06:20:17.128Z,926.46
2016-10-18T06:21:27.675Z,926.46
2016-10-18T06:22:38.247Z,926.41
2016-10-18T06:23:48.792Z,926.4
2016-10-18T06:24:59.267Z,926.4
2016-10-18T06:26:09.938Z,926.41
2016-10-18T06:27:20.478Z,926.42
2016-10-18T06:28:31.007Z,926.43
2016-10-18T06:29:41.565Z,926.4
2016-10-18T06:30:52.090Z,926.4
2016-10-18T06:32:02.703Z,926.35
2016-10-18T06:33:13.235Z,926.29
2016-10-18T06:34:23.772Z,926.28
2016-10-18T06:35:34.236Z,926.27
2016-10-18T06:36:44.734Z,926.28
2016-10-18T06:37:55.234Z,926.31
2016-10-18T06:39:05.733Z,926.3
2016-10-18T06:40:16.285Z,926.32
2016-10-18T06:41:26.775Z,926.32
2016-10-18T06:42:37.238Z,926.34
2016-10-18T06:43:47.717Z,926.34
2016-10-18T06:44:58.169Z,926.35
2016-10-18T06:46:08.663Z,926.35
2016-10-18T06:47:19.185Z,926.42
2016-10-18T06:48:29.690Z,926.46
2016-10-18T06:49:40.328Z,926.42
2016-10-18T06:50:50.845Z,926.47
2016-10-18T06:52:01.302Z,926.51
2016-10-18T06:53:11.848Z,926.53
2016-10-18T06:54:22.299Z,926.54
2016-10-18T06:55:32.774Z,926.5
2016-10-18T06:56:43.283Z,926.5
2016-10-18T06:57:53.781Z,926.4
2016-10-18T06:59:04.370Z,926.39
2016-10-18T07:00:14.883Z,926.38
2016-10-18T07:01:25.362Z,926.38
2016-10-18T07:02:35.853Z,926.39
2016-10-18T07:03:46.396Z,926.42
2016-10-18T07:04:56.904Z,926.46
2016-10-18T07:06:07.405Z,926.47
2016-10-18T07:07:17.974Z,926.48
2016-10-18T07:08:28.424Z,926.48
2016-10-18T07:09:38.878Z,926.47
2016-10-18T07:10:49.333Z,926.51
2016-10-18T07:11:59.832Z,926.53
2016-10-18T07:13:10.391Z,926.53
2016-10-18T07:14:20.848Z,926.52
2016-10-18T07:15:31.344Z,926.53
2016-10-18T07:16:41.810Z,926.56
2016-10-18T07:17:52.270Z,926.53
2016-10-18T07:19:02.732Z,926.59
2016-10-18T07:20:13.196Z,926.56
2016-10-18T07:21:23.644Z,926.51
2016-10-18T07:22:34.100Z,926.55
2016-10-18T07:23:44.603Z,926.54
2016-10-18T07:24:55.166Z,926.54
2016-10-18T07:26:05.667Z,926.54
2016-10-18T07:27:16.120Z,926.51
2016-10-18T07:28:26.569Z,926.53
2016-10-18T07:29:37.024Z,926.53
2016-10-18T07:30:47.532Z,926.51
2016-10-18T07:31:57.985Z,926.54
2016-10-18T07:33:08.453Z,926.48
2016-10-18T07:34:18.922Z,926.51
2016-10-18T07:35:29.380Z,926.53
2016-10-18T07:36:39.929Z,926.49
2016-10-18T07:37:50.381Z,926.39
2016-10-18T07:39:00.840Z,926.38
2016-10-18T07:40:11.320Z,926.36
2016-10-18T07:41:21.854Z,926.32
2016-10-18T07:42:32.916Z,926.31
2016-10-18T07:43:43.415Z,926.25
2016-10-18T07:44:53.889Z,926.31
2016-10-18T07:46:04.440Z,926.31
2016-10-18T07:47:14.956Z,926.26
2016-10-18T07:48:25.534Z,926.32
2016-10-18T07:49:36.047Z,926.33
2016-10-18T07:50:46.529Z,926.34
2016-10-18T07:51:57.078Z,926.31
2016-10-18T07:53:07.569Z,926.36
2016-10-18T07:54:18.093Z,926.42
2016-10-18T07:55:28.554Z,926.39
2016-10-18T07:56:39.116Z,926.38
2016-10-18T07:57:49.643Z,926.46
2016-10-18T07:59:00.127Z,926.42
2016-10-18T08:00:10.785Z,926.48
2016-10-18T08:01:21.285Z,926.45
2016-10-18T08:02:31.753Z,926.48
2016-10-18T08:03:42.239Z,926.55
2016-10-18T08:04:52.728Z,926.53
2016-10-18T08:06:03.289Z,926.56
2016-10-18T08:07:13.774Z,926.55
2016-10-18T08:08:24.282Z,926.58
2016-10-18T08:09:34.792Z,926.58
2016-10-18T08:10:45.245Z,926.56
2016-10-18T08:11:55.831Z,926.56
2016-10-18T08:13:06.299Z,926.5
2016-10-18T08:14:16.874Z,926.53
2016-10-18T08:15:27.377Z,926.51
2016-10-18T08:16:37.912Z,926.55
2016-10-18T08:17:48.444Z,926.55
2016-10-18T08:18:58.964Z,926.52
2016-10-18T08:20:09.514Z,926.48
2016-10-18T08:21:20.059Z,926.45
2016-10-18T08:22:30.657Z,926.39
2016-10-18T08:23:41.297Z,926.44
2016-10-18T08:24:51.855Z,926.47
2016-10-18T08:26:02.415Z,926.45
2016-10-18T08:27:12.940Z,926.47
2016-10-18T08:28:23.472Z,926.46
2016-10-18T08:29:34.148Z,926.49
2016-10-18T08:30:44.699Z,926.48
2016-10-18T08:31:55.259Z,926.45
2016-10-18T08:33:05.789Z,926.46
2016-10-18T08:34:16.308Z,926.44
2016-10-18T08:35:26.988Z,926.45
2016-10-18T08:36:37.462Z,926.43
2016-10-18T08:37:47.974Z,926.46
2016-10-18T08:38:59.022Z,926.44
2016-10-18T08:40:09.527Z,926.41
2016-10-18T08:41:20.103Z,926.42
2016-10-18T08:42:30.764Z,926.41
2016-10-18T08:43:41.330Z,926.42
2016-10-18T08:44:51.867Z,926.39
2016-10-18T08:46:02.499Z,926.4
2016-10-18T08:47:13.009Z,926.35
2016-10-18T08:49:37.320Z,926.34
2016-10-18T08:50:47.825Z,926.39
2016-10-18T08:51:58.381Z,926.42
2016-10-18T08:53:09.025Z,926.41
2016-10-18T08:54:19.567Z,926.41
2016-10-18T08:55:30.113Z,926.41
2016-10-18T08:56:40.686Z,926.42
2016-10-18T08:57:51.280Z,926.46
2016-10-18T08:59:02.282Z,926.41
2016-10-18T09:00:12.857Z,926.4
2016-10-18T09:01:23.395Z,926.35
2016-10-18T09:02:33.954Z,926.37
2016-10-18T09:03:44.517Z,926.36
2016-10-18T09:04:55.025Z,926.34
2016-10-18T09:06:05.580Z,926.32
2016-10-18T09:07:16.115Z,926.31
2016-10-18T09:08:26.652Z,926.24
2016-10-18T09:09:37.197Z,926.25
2016-10-18T09:10:47.850Z,926.27
2016-10-18T09:11:58.391Z,926.24
2016-10-18T09:13:08.953Z,926.27
2016-10-18T09:14:19.527Z,926.29
2016-10-18T09:15:30.074Z,926.27
2016-10-18T09:16:40.723Z,926.2
2016-10-18T09:17:51.258Z,926.27
2016-10-18T09:19:01.746Z,926.31
2016-10-18T09:20:12.315Z,926.32
2016-10-18T09:21:22.820Z,926.33
2016-10-18T09:22:33.349Z,926.36
2016-10-18T09:23:43.993Z,926.36
2016-10-18T09:24:54.515Z,926.37
2016-10-18T09:26:05.047Z,926.37
2016-10-18T09:27:15.597Z,926.42
2016-10-18T09:28:26.237Z,926.37
2016-10-18T09:29:36.792Z,926.38
2016-10-18T09:30:47.356Z,926.43
2016-10-18T09:31:57.884Z,926.48
2016-10-18T09:33:08.417Z,926.5
2016-10-18T09:34:19.010Z,926.5
2016-10-18T09:35:29.542Z,926.53
2016-10-18T09:36:40.091Z,926.58
2016-10-18T09:37:50.612Z,926.55
2016-10-18T09:39:01.109Z,926.6
2016-10-18T09:40:11.630Z,926.64
2016-10-18T09:41:22.135Z,926.69
2016-10-18T09:42:32.657Z,926.69
2016-10-18T09:43:43.196Z,926.68
2016-10-18T09:44:53.751Z,926.65
2016-10-18T09:46:04.358Z,926.64
2016-10-18T09:47:14.878Z,926.61
2016-10-18T09:48:25.479Z,926.62
2016-10-18T09:49:36.023Z,926.6
2016-10-18T09:50:46.543Z,926.67
2016-10-18T09:51:57.168Z,926.72
2016-10-18T09:53:07.715Z,926.74
2016-10-18T09:54:18.748Z,926.78
2016-10-18T09:55:29.264Z,926.78
2016-10-18T09:56:39.878Z,926.76
2016-10-18T09:57:50.517Z,926.81
2016-10-18T09:59:01.082Z,926.87
2016-10-18T10:00:11.620Z,926.88
2016-10-18T10:01:22.141Z,926.91
2016-10-18T10:02:32.686Z,926.9
2016-10-18T10:03:43.239Z,926.99
2016-10-18T10:04:53.761Z,926.98
2016-10-18T10:06:04.359Z,927.01
2016-10-18T10:07:14.872Z,927.06
2016-10-18T10:08:25.449Z,927.07
2016-10-18T10:09:36.088Z,927.08
2016-10-18T10:10:46.671Z,927.07
2016-10-18T10:11:57.250Z,927.09
2016-10-18T10:13:07.800Z,927.13
2016-10-18T10:14:18.391Z,927.12
2016-10-18T10:15:29.001Z,927.12
2016-10-18T10:16:39.546Z,927.08
2016-10-18T10:17:50.119Z,927.04
2016-10-18T10:19:00.679Z,927.04
2016-10-18T10:20:11.235Z,927.11
2016-10-18T10:21:21.784Z,927.07
2016-10-18T10:22:32.355Z,927.16
2016-10-18T10:23:42.902Z,927.17
2016-10-18T10:24:53.480Z,927.12
2016-10-18T10:26:04.048Z,927.16
2016-10-18T10:27:14.773Z,927.18
2016-10-18T10:28:25.358Z,927.19
2016-10-18T10:29:35.912Z,927.18
2016-10-18T10:30:46.452Z,927.13
2016-10-18T10:31:57.027Z,927.07
2016-10-18T10:33:07.638Z,927.05
2016-10-18T10:34:18.166Z,927.06
2016-10-18T10:35:28.718Z,927.04
2016-10-18T10:36:39.283Z,927.01
2016-10-18T10:37:49.820Z,927.01
2016-10-18T10:39:00.470Z,927.03
2016-10-18T10:40:10.989Z,927
2016-10-18T10:41:21.493Z,927.01
2016-10-18T10:42:32.003Z,927.04
2016-10-18T10:43:42.510Z,927.04
2016-10-18T10:44:53.081Z,927.08
2016-10-18T10:46:03.632Z,927.12
2016-10-18T10:47:14.172Z,927.19
2016-10-18T10:48:24.733Z,927.29
2016-10-18T10:49:35.301Z,927.4
2016-10-18T10:50:45.958Z,927.27
2016-10-18T10:51:56.544Z,927.28
2016-10-18T10:53:07.197Z,927.28
2016-10-18T10:54:17.780Z,927.3
2016-10-18T10:55:28.368Z,927.22
2016-10-18T10:56:38.949Z,927.3
2016-10-18T10:57:49.542Z,927.55
2016-10-18T10:59:00.129Z,928.22
2016-10-18T11:00:11.012Z,928.07
2016-10-18T11:01:21.593Z,929.12
2016-10-18T11:02:32.286Z,930.11
2016-10-18T11:03:42.854Z,930.5
2016-10-18T11:04:53.440Z,930.77
2016-10-18T11:06:04.024Z,930.62
2016-10-18T11:07:14.611Z,930.35
2016-10-18T11:08:25.300Z,929.92
2016-10-18T11:09:35.889Z,929.64
2016-10-18T11:10:46.476Z,930.08
2016-10-18T11:11:57.066Z,930.45
2016-10-18T11:13:07.662Z,930.29
2016-10-18T11:14:18.238Z,930.14
2016-10-18T11:15:28.929Z,930.23
2016-10-18T11:16:39.555Z,929.92
2016-10-18T11:17:50.140Z,930.5
2016-10-18T11:19:00.806Z,930.73
2016-10-18T11:20:11.397Z,930.67
2016-10-18T11:21:21.978Z,930.81
2016-10-18T11:22:32.551Z,930.87
2016-10-18T11:23:43.135Z,930.69
2016-10-18T11:24:53.718Z,930.63
2016-10-18T11:26:04.907Z,930.76
2016-10-18T11:27:15.505Z,930.99
2016-10-18T11:28:26.100Z,931.53
2016-10-18T11:29:36.688Z,931.85
2016-10-18T11:30:47.275Z,932.39
2016-10-18T11:31:57.869Z,932.81
2016-10-18T11:33:08.954Z,933.07
2016-10-18T11:34:19.578Z,933.67
2016-10-18T11:35:30.257Z,933.81
2016-10-18T11:36:40.846Z,934.06
2016-10-18T11:37:51.543Z,934.24
2016-10-18T11:39:02.136Z,934.32
2016-10-18T11:40:12.720Z,934.65
2016-10-18T11:41:23.307Z,934.86
2016-10-18T11:42:34.447Z,935.24
2016-10-18T11:43:45.034Z,935.01
2016-10-18T11:44:55.664Z,934.8
2016-10-18T11:46:06.254Z,934.92
2016-10-18T11:47:16.838Z,935.2
2016-10-18T11:48:27.439Z,935.61
2016-10-18T11:49:38.137Z,935.2
2016-10-18T11:50:48.731Z,935.78
2016-10-18T11:51:59.353Z,935.78
2016-10-18T11:53:09.938Z,936.69
2016-10-18T11:54:20.529Z,936.39
2016-10-18T11:55:31.121Z,937.21
2016-10-18T11:56:41.713Z,937.65
2016-10-18T11:57:52.339Z,937.65
2016-10-18T11:59:02.933Z,938.68
2016-10-18T12:00:13.561Z,938.34
2016-10-18T12:01:24.265Z,938.69
2016-10-18T12:02:34.906Z,938.78
2016-10-18T12:03:45.498Z,939.28
2016-10-18T12:04:56.099Z,937.9
2016-10-18T12:06:06.697Z,938.43
2016-10-18T12:07:17.875Z,937.47
2016-10-18T12:08:28.461Z,938.48
2016-10-18T12:09:39.078Z,938
2016-10-18T12:10:49.677Z,939.39
2016-10-18T12:12:00.270Z,941.27
2016-10-18T12:13:10.872Z,941.53
2016-10-18T12:14:21.467Z,940.58
2016-10-18T12:15:32.062Z,943.67
2016-10-18T12:16:42.658Z,943.46
2016-10-18T12:17:53.271Z,941.25
2016-10-18T12:19:03.966Z,944.13
2016-10-18T12:20:14.528Z,945.16
2016-10-18T12:21:25.101Z,943.65
2016-10-18T12:22:35.643Z,946.21
2016-10-18T12:23:46.238Z,947.15
2016-10-18T12:24:56.900Z,946.86
2016-10-18T12:26:07.459Z,948.2
2016-10-18T12:27:18.028Z,947.89
2016-10-18T12:28:28.590Z,947.73
2016-10-18T12:29:39.176Z,946.44
2016-10-18T12:30:49.670Z,944.52
2016-10-18T12:32:00.253Z,944.42
2016-10-18T12:33:11.355Z,944.02
2016-10-18T12:34:21.878Z,945.04
2016-10-18T12:35:32.453Z,945.48
2016-10-18T12:36:43.105Z,945.72
2016-10-18T12:37:53.629Z,945.25
2016-10-18T12:39:04.228Z,943.52
2016-10-18T12:40:14.795Z,939.07
2016-10-18T12:41:25.358Z,939.19
2016-10-18T12:42:35.898Z,941.47
2016-10-18T12:43:46.529Z,938.13
2016-10-18T12:44:57.161Z,937.97
2016-10-18T12:46:07.730Z,934.53
2016-10-18T12:47:18.298Z,943.31
2016-10-18T12:48:28.994Z,943.67
2016-10-18T12:49:39.593Z,942.01
2016-10-18T12:50:50.112Z,943.59
2016-10-18T12:52:00.708Z,942.61
2016-10-18T12:53:11.272Z,941.52
2016-10-18T12:54:21.949Z,940
2016-10-18T12:55:32.472Z,939.58
2016-10-18T12:56:43.084Z,937.47
2016-10-18T12:57:53.669Z,936.61
2016-10-18T12:59:04.280Z,936.74
2016-10-18T13:00:14.903Z,935.99
2016-10-18T13:01:25.503Z,934.1
2016-10-18T13:02:36.101Z,933.84
2016-10-18T13:03:46.701Z,933.62
2016-10-18T13:04:57.304Z,932.61
2016-10-18T13:06:08.024Z,931.86
2016-10-18T13:07:18.620Z,931.18
2016-10-18T13:08:29.223Z,931.23
2016-10-18T13:09:39.920Z,930.96
2016-10-18T13:10:51.016Z,930.46
2016-10-18T13:12:01.709Z,930.11
2016-10-18T13:13:12.332Z,929.83
2016-10-18T13:14:22.937Z,929.43
2016-10-18T13:15:33.571Z,929.31
2016-10-18T13:16:44.664Z,929.12
2016-10-18T13:17:55.261Z,928.97
2016-10-18T13:19:05.869Z,928.84
2016-10-18T13:20:16.461Z,928.8
2016-10-18T13:21:27.065Z,928.77
2016-10-18T13:22:38.259Z,928.76
2016-10-18T13:23:48.885Z,928.77
2016-10-18T13:24:59.490Z,928.62
2016-10-18T13:26:10.595Z,928.61
2016-10-18T13:27:21.189Z,928.51
2016-10-18T13:28:31.816Z,928.39
2016-10-18T13:29:42.413Z,928.36
2016-10-18T13:30:53.089Z,928.16
2016-10-18T13:32:03.674Z,928
2016-10-18T13:33:14.281Z,928.16
2016-10-18T13:34:24.916Z,927.9
2016-10-18T13:35:35.632Z,928.16
2016-10-18T13:36:46.235Z,927.57
2016-10-18T13:37:56.832Z,928.07
2016-10-18T13:39:07.421Z,928.02
2016-10-18T13:40:18.039Z,927.84
2016-10-18T13:41:28.644Z,927.76
2016-10-18T13:42:39.237Z,927.64
2016-10-18T13:43:49.842Z,927.65
2016-10-18T13:45:00.436Z,927.49
2016-10-18T13:46:11.030Z,927.47
2016-10-18T13:47:21.719Z,927.49
2016-10-18T13:48:32.338Z,927.44
2016-10-18T13:49:42.964Z,927.4
2016-10-18T13:50:53.905Z,927.43
2016-10-18T13:52:04.508Z,927.4
2016-10-18T13:53:15.226Z,927.37
2016-10-18T13:54:25.828Z,927.35
2016-10-18T13:55:36.440Z,927.37
2016-10-18T13:56:47.055Z,927.34
2016-10-18T13:57:57.657Z,927.31
2016-10-18T13:59:08.268Z,927.3
2016-10-18T14:00:18.855Z,927.31
2016-10-18T14:01:29.453Z,927.32
2016-10-18T14:02:40.046Z,927.24
2016-10-18T14:03:50.647Z,927.18
2016-10-18T14:05:01.336Z,927.27
2016-10-18T14:06:11.925Z,927.25
2016-10-18T14:07:22.576Z,927.27
2016-10-18T14:08:33.174Z,927.15
2016-10-18T14:09:43.774Z,927.14
2016-10-18T14:10:54.476Z,927.16
2016-10-18T14:12:05.116Z,927.13
2016-10-18T14:13:15.711Z,927.1
2016-10-18T14:14:26.335Z,927.08
2016-10-18T14:15:36.970Z,927.05
2016-10-18T14:16:47.571Z,927.11
2016-10-18T14:17:58.664Z,927.1
2016-10-18T14:19:09.257Z,927.02
2016-10-18T14:20:19.860Z,926.98
2016-10-18T14:21:30.452Z,926.99
2016-10-18T14:22:41.145Z,926.99
2016-10-18T14:23:51.739Z,926.99
2016-10-18T14:25:02.346Z,926.93
2016-10-18T14:26:12.948Z,926.88
2016-10-18T14:27:23.535Z,926.8
2016-10-18T14:28:34.173Z,926.84
2016-10-18T14:29:44.802Z,926.84
2016-10-18T14:30:55.398Z,926.9
2016-10-18T14:32:06.117Z,926.81
2016-10-18T14:33:16.711Z,926.86
2016-10-18T14:34:27.409Z,926.82
2016-10-18T14:35:37.997Z,926.81
2016-10-18T14:36:48.607Z,926.87
2016-10-18T14:37:59.199Z,926.87
2016-10-18T14:39:09.807Z,926.9
2016-10-18T14:40:20.523Z,926.84
2016-10-18T14:41:31.695Z,926.78
2016-10-18T14:42:42.287Z,926.8
2016-10-18T14:43:52.869Z,926.79
2016-10-18T14:45:03.467Z,926.8