createdAt,value
2023-05-06T02:09:43.604Z,98257.25
2023-05-06T02:29:46.787Z,98234.47
2023-05-06T02:49:49.494Z,98220.50
2023-05-06T03:09:52.245Z,98216.09
2023-05-06T03:29:54.931Z,98218.81
2023-05-06T03:49:57.550Z,98215.22
2023-05-06T04:10:00.201Z,98223.31
2023-05-06T04:30:02.845Z,98232.66
2023-05-06T04:50:05.853Z,98214.03
2023-05-06T05:10:08.554Z,98211.28
2023-05-06T05:30:11.282Z,98205.88
2023-05-06T05:50:14.037Z,98211.31
2023-05-06T06:10:16.793Z,98197.13
2023-05-06T06:30:19.426Z,98172.47
2023-05-06T06:50:22.147Z,98153.97
2023-05-06T07:10:24.824Z,98155.00
2023-05-06T07:30:27.486Z,98139.47
2023-05-06T07:50:30.479Z,98115.12
2023-05-06T08:10:33.153Z,98092.00
2023-05-06T08:30:35.919Z,98096.28
2023-05-06T08:50:38.919Z,98108.13
2023-05-06T09:10:41.620Z,98099.75
2023-05-06T09:30:44.345Z,98063.56
2023-05-06T09:50:47.205Z,98036.75
2023-05-06T10:10:49.961Z,98040.13
2023-05-06T10:30:52.596Z,98104.09
2023-05-06T10:50:55.225Z,98081.25
2023-05-06T11:10:57.869Z,98060.44
2023-05-06T11:31:00.848Z,98068.34
2023-05-06T11:51:03.501Z,98039.19
2023-05-06T12:11:06.628Z,98021.25
2023-05-06T12:31:09.332Z,98014.88
2023-05-06T12:51:12.065Z,98022.84
2023-05-06T13:11:14.682Z,98033.19
2023-05-06T13:31:17.415Z,98040.81
2023-05-06T13:51:20.093Z,98032.59
2023-05-06T14:11:22.973Z,98027.47
2023-05-06T14:31:26.146Z,98034.84
2023-05-06T14:51:28.799Z,98021.41
2023-05-06T15:11:31.838Z,98024.88
2023-05-06T15:31:40.204Z,98022.25
2023-05-06T15:51:42.909Z,98036.75
2023-05-06T16:11:45.513Z,98044.31
2023-05-06T16:31:48.339Z,98048.22
2023-05-06T16:51:51.069Z,98053.91
2023-05-06T17:11:53.720Z,98053.84
2023-05-06T17:31:56.386Z,98044.97
2023-05-06T17:52:01.577Z,98066.03
2023-05-06T18:12:04.488Z,98065.13
2023-05-06T18:32:08.576Z,98071.53
2023-05-06T18:52:12.236Z,98097.59
2023-05-06T19:12:14.983Z,98111.56
2023-05-06T19:32:17.621Z,98129.97
2023-05-06T19:52:20.356Z,98130.56
2023-05-06T20:12:23.005Z,98150.31
2023-05-06T20:32:25.718Z,98155.16
2023-05-06T20:52:28.891Z,98157.81
2023-05-06T21:12:31.539Z,98167.19
2023-05-06T21:32:34.433Z,98169.78
2023-05-06T21:52:37.152Z,98190.12
2023-05-06T22:12:39.799Z,98212.44
2023-05-06T22:32:42.585Z,98211.84
2023-05-06T22:52:45.270Z,98218.19
2023-05-06T23:12:48.430Z,98229.41
2023-05-06T23:32:51.190Z,98229.47
2023-05-06T23:52:53.909Z,98237.34
