createdAt,value
2019-02-09T00:00:54.522Z,157469.45
2019-02-09T00:03:23.973Z,157466.83
2019-02-09T00:05:53.732Z,157456.52
2019-02-09T00:08:23.196Z,157465.55
2019-02-09T00:10:52.636Z,157452.61
2019-02-09T00:13:22.477Z,157456.52
2019-02-09T00:15:51.926Z,157442.25
2019-02-09T00:18:21.676Z,157428.02
2019-02-09T00:20:51.121Z,157428.02
2019-02-09T00:23:20.606Z,157424.12
2019-02-09T00:25:50.217Z,157413.75
2019-02-09T00:28:19.679Z,157439.67
2019-02-09T00:30:49.137Z,157450.00
2019-02-09T00:33:18.597Z,157472.02
2019-02-09T00:35:48.044Z,157490.14
2019-02-09T00:38:17.511Z,157494.05
2019-02-09T00:40:46.948Z,157497.89
2019-02-09T00:43:16.403Z,157497.89
2019-02-09T00:45:45.858Z,157497.89
2019-02-09T00:48:15.300Z,157482.39
2019-02-09T00:50:44.754Z,157478.48
2019-02-09T00:53:14.205Z,157459.08
2019-02-09T00:55:43.660Z,157453.89
2019-02-09T00:58:13.113Z,157461.66
2019-02-09T01:00:42.573Z,157440.95
2019-02-09T01:03:12.346Z,157428.02
2019-02-09T01:05:44.403Z,157451.33
2019-02-09T01:08:14.083Z,157451.33
2019-02-09T01:10:43.851Z,157435.78
2019-02-09T01:13:13.299Z,157438.39
2019-02-09T01:15:42.749Z,157421.55
2019-02-09T01:18:12.402Z,157428.02
2019-02-09T01:20:42.831Z,157415.09
2019-02-09T01:23:12.281Z,157422.84
2019-02-09T01:25:41.743Z,157399.53
2019-02-09T01:28:11.188Z,157376.22
2019-02-09T01:30:40.648Z,157368.47
2019-02-09T01:33:10.099Z,157349.08
2019-02-09T01:35:39.561Z,157333.53
2019-02-09T01:38:09.073Z,157311.52
2019-02-09T01:40:38.534Z,157315.41
2019-02-09T01:43:07.979Z,157317.97
2019-02-09T01:45:37.440Z,157337.42
2019-02-09T01:48:07.134Z,157332.25
2019-02-09T01:50:36.607Z,157349.08
2019-02-09T01:53:06.055Z,157342.56
2019-02-09T01:55:35.501Z,157345.17
2019-02-09T01:58:05.116Z,157342.56
2019-02-09T02:00:35.810Z,157354.22
2019-02-09T02:03:05.867Z,157360.67
2019-02-09T02:05:35.589Z,157381.41
2019-02-09T02:08:05.771Z,157399.53
2019-02-09T02:10:37.897Z,157435.78
2019-02-09T02:13:09.732Z,157425.41
2019-02-09T02:15:40.907Z,157412.47
2019-02-09T02:18:11.033Z,157393.06
2019-02-09T02:20:40.798Z,157374.94
2019-02-09T02:23:10.419Z,157363.30
2019-02-09T02:25:40.345Z,157351.64
2019-02-09T02:30:39.170Z,157351.64
2019-02-09T02:33:09.351Z,157347.75
2019-02-09T02:35:39.019Z,157369.77
2019-02-09T02:38:08.763Z,157403.44
2019-02-09T02:40:38.296Z,157408.63
2019-02-09T02:43:08.157Z,157409.91
2019-02-09T02:45:37.880Z,157420.22
2019-02-09T02:48:07.303Z,157407.28
2019-02-09T02:50:36.759Z,157416.38
2019-02-09T02:53:06.333Z,157403.44
2019-02-09T02:55:35.779Z,157413.75
2019-02-09T02:58:05.565Z,157420.22
2019-02-09T03:00:36.687Z,157398.25
2019-02-09T03:03:06.300Z,157372.33
2019-02-09T03:05:36.024Z,157362.00
2019-02-09T03:08:05.737Z,157346.45
2019-02-09T03:10:35.193Z,157327.06
2019-02-09T03:13:04.637Z,157307.66
2019-02-09T03:15:35.135Z,157281.75
2019-02-09T03:18:05.318Z,157274.00
2019-02-09T03:20:35.040Z,157277.89
2019-02-09T03:23:05.128Z,157280.47
2019-02-09T03:25:35.721Z,157244.23
2019-02-09T03:28:05.373Z,157226.13
2019-02-09T03:30:46.541Z,157233.87
2019-02-09T03:33:06.356Z,157226.13
2019-02-09T03:35:36.063Z,157220.94
2019-02-09T03:38:05.837Z,157202.83
2019-02-09T03:40:35.551Z,157197.66
2019-02-09T03:43:05.185Z,157197.66
2019-02-09T03:45:35.098Z,157175.66
2019-02-09T03:48:05.730Z,157165.34
2019-02-09T03:50:41.481Z,157160.16
2019-02-09T03:53:10.947Z,157158.87
2019-02-09T03:55:40.397Z,157147.22
2019-02-09T03:58:09.913Z,157148.52
2019-02-09T04:00:39.689Z,157149.80
2019-02-09T04:03:09.141Z,157136.88
2019-02-09T04:05:38.847Z,157145.94
2019-02-09T04:08:08.306Z,157152.41
2019-02-09T04:10:37.920Z,157170.52
2019-02-09T04:13:07.628Z,157161.44
2019-02-09T04:15:37.400Z,157165.34
2019-02-09T04:18:06.855Z,157156.25
2019-02-09T04:20:36.309Z,157151.08
2019-02-09T04:23:05.834Z,157148.52
2019-02-09T04:25:35.299Z,157156.25
2019-02-09T04:28:04.939Z,157148.52
2019-02-09T04:30:34.552Z,157143.33
2019-02-09T04:33:04.022Z,157140.77
2019-02-09T04:35:33.751Z,157156.25
2019-02-09T04:38:03.323Z,157164.05
2019-02-09T04:40:33.336Z,157183.44
2019-02-09T04:43:02.797Z,157193.81
2019-02-09T04:45:32.250Z,157206.73
2019-02-09T04:48:01.705Z,157209.30
2019-02-09T04:50:31.161Z,157226.13
2019-02-09T04:53:00.633Z,157245.52
2019-02-09T04:55:30.077Z,157258.45
2019-02-09T04:57:59.808Z,157286.94
2019-02-09T05:00:32.863Z,157296.00
2019-02-09T05:03:03.157Z,157310.22
2019-02-09T05:05:32.866Z,157323.16
2019-02-09T05:08:02.800Z,157343.89
2019-02-09T05:10:32.237Z,157372.33
2019-02-09T05:13:01.710Z,157373.66
2019-02-09T05:15:31.163Z,157378.84
2019-02-09T05:18:00.625Z,157394.34
2019-02-09T05:20:30.104Z,157409.91
2019-02-09T05:22:59.605Z,157411.19
2019-02-09T05:25:29.037Z,157402.09
2019-02-09T05:27:58.792Z,157402.09
2019-02-09T05:30:29.794Z,157396.97
2019-02-09T05:33:00.621Z,157399.53
2019-02-09T05:35:30.575Z,157381.41
2019-02-09T05:38:00.046Z,157378.84
2019-02-09T05:40:29.554Z,157368.47
2019-02-09T05:42:59.058Z,157355.53
2019-02-09T05:45:30.350Z,157358.11
2019-02-09T05:48:00.014Z,157358.11
2019-02-09T05:50:29.468Z,157345.17
2019-02-09T05:52:59.180Z,157327.06
2019-02-09T05:55:28.965Z,157321.88
2019-02-09T05:57:58.451Z,157319.31
2019-02-09T06:00:34.135Z,157315.41
2019-02-09T06:03:03.593Z,157299.86
2019-02-09T06:05:33.541Z,157310.22
2019-02-09T06:08:03.004Z,157308.94
2019-02-09T06:10:32.717Z,157311.52
2019-02-09T06:13:02.465Z,157316.69
2019-02-09T06:15:32.380Z,157320.59
2019-02-09T06:18:01.855Z,157311.52
2019-02-09T06:20:31.619Z,157321.88
2019-02-09T06:23:01.336Z,157333.53
2019-02-09T06:25:30.821Z,157347.75
2019-02-09T06:28:00.246Z,157372.33
2019-02-09T06:30:31.391Z,157387.88
2019-02-09T06:33:00.847Z,157415.09
2019-02-09T06:35:30.690Z,157409.91
2019-02-09T06:38:00.182Z,157425.41
2019-02-09T06:40:29.635Z,157425.41
2019-02-09T06:42:59.189Z,157431.88
2019-02-09T06:45:28.720Z,157421.55
2019-02-09T06:48:19.611Z,157446.14
2019-02-09T06:50:49.440Z,157443.53
2019-02-09T06:53:19.325Z,157456.52
2019-02-09T06:55:49.143Z,157496.61
2019-02-09T06:58:18.651Z,157484.95
2019-02-09T07:00:50.122Z,157496.61
2019-02-09T07:03:19.641Z,157521.20
2019-02-09T07:05:49.686Z,157541.95
2019-02-09T07:08:19.156Z,157549.70
2019-02-09T07:10:48.940Z,157552.31
2019-02-09T07:13:18.885Z,157549.70
2019-02-09T07:15:48.398Z,157549.70
2019-02-09T07:18:17.867Z,157608.00
2019-02-09T07:20:47.384Z,157640.36
2019-02-09T07:23:16.858Z,157666.30
2019-02-09T07:25:46.785Z,157676.63
2019-02-09T07:28:16.601Z,157702.56
2019-02-09T07:30:46.173Z,157729.80
2019-02-09T07:33:16.057Z,157724.59
2019-02-09T07:35:45.583Z,157716.80
2019-02-09T07:38:15.040Z,157725.94
2019-02-09T07:40:44.490Z,157725.94
2019-02-09T07:43:14.243Z,157736.27
2019-02-09T07:45:43.692Z,157699.94
2019-02-09T07:48:13.459Z,157683.09
2019-02-09T07:50:42.983Z,157664.95
2019-02-09T07:53:12.480Z,157655.92
2019-02-09T07:55:41.977Z,157641.69
2019-02-09T07:58:11.408Z,157636.50
2019-02-09T08:00:40.965Z,157624.84
2019-02-09T08:03:10.889Z,157608.00
2019-02-09T08:05:40.616Z,157604.09
2019-02-09T08:08:10.263Z,157604.09
2019-02-09T08:10:40.235Z,157602.81
2019-02-09T08:13:10.414Z,157614.47
2019-02-09T08:15:39.883Z,157632.59
2019-02-09T08:18:10.379Z,157707.75
2019-02-09T08:20:39.909Z,157746.64
2019-02-09T08:23:10.616Z,157777.73
2019-02-09T08:25:41.488Z,157824.39
2019-02-09T08:28:12.696Z,157846.44
2019-02-09T08:30:44.924Z,157891.78
2019-02-09T08:33:14.483Z,157952.73
2019-02-09T08:35:44.290Z,157976.03
2019-02-09T08:38:15.947Z,158022.72
2019-02-09T08:40:45.877Z,158074.59
2019-02-09T08:43:15.786Z,158139.45
2019-02-09T08:45:45.255Z,158168.00
2019-02-09T08:48:14.895Z,158223.77
2019-02-09T08:50:47.847Z,158274.34
2019-02-09T08:53:17.296Z,158278.27
2019-02-09T08:55:46.757Z,158321.08
2019-02-09T08:58:16.215Z,158324.98
2019-02-09T09:00:45.667Z,158373.05
2019-02-09T09:03:15.407Z,158417.16
2019-02-09T09:05:46.176Z,158386.03
2019-02-09T09:08:16.182Z,158514.52
2019-02-09T09:10:45.813Z,158766.53
2019-02-09T09:13:15.437Z,159138.34
2019-02-09T09:15:47.910Z,159462.30
2019-02-09T09:18:17.381Z,159725.36
2019-02-09T09:20:55.936Z,160048.55
2019-02-09T09:23:25.401Z,159957.33
2019-02-09T09:25:55.134Z,159984.66
2019-02-09T09:28:24.902Z,160075.94
2019-02-09T09:30:54.367Z,160164.56
2019-02-09T09:33:23.916Z,159935.16
2019-02-09T09:35:53.772Z,160078.53
2019-02-09T09:38:23.243Z,159989.88
2019-02-09T09:40:52.774Z,159974.28
2019-02-09T09:43:22.554Z,159974.28
2019-02-09T09:45:52.021Z,159954.69
2019-02-09T09:48:21.844Z,159945.59
2019-02-09T09:50:51.308Z,159859.56
2019-02-09T09:53:20.838Z,159931.28
2019-02-09T09:55:50.569Z,160000.31
2019-02-09T09:58:20.078Z,159906.47
2019-02-09T10:00:49.799Z,160072.02
2019-02-09T10:03:19.282Z,160211.55
2019-02-09T10:05:48.995Z,160340.69
2019-02-09T10:08:18.592Z,160278.06
2019-02-09T10:10:48.120Z,159974.28
2019-02-09T10:13:17.586Z,159890.81
2019-02-09T10:15:47.344Z,159838.69
2019-02-09T10:18:17.066Z,159823.09
2019-02-09T10:20:46.874Z,159752.73
2019-02-09T10:23:16.352Z,159690.19
2019-02-09T10:25:45.803Z,159776.19
2019-02-09T10:28:15.267Z,159734.50
2019-02-09T10:30:44.908Z,159556.05
2019-02-09T10:33:14.569Z,159645.94
2019-02-09T10:35:44.029Z,159605.55
2019-02-09T10:38:13.483Z,159757.95
2019-02-09T10:40:44.424Z,159914.33
2019-02-09T10:43:14.869Z,159933.86
2019-02-09T10:45:44.891Z,159987.30
2019-02-09T10:48:14.349Z,160078.53
2019-02-09T10:50:48.404Z,160177.63
2019-02-09T10:53:17.884Z,160111.09
2019-02-09T10:55:47.398Z,159933.86
2019-02-09T10:58:16.834Z,160030.30
2019-02-09T11:00:52.030Z,160122.83
2019-02-09T11:03:21.487Z,160261.09
2019-02-09T11:05:51.511Z,160368.05
2019-02-09T11:08:20.955Z,160334.17
2019-02-09T11:10:50.445Z,160334.17
2019-02-09T11:13:20.341Z,160215.48
2019-02-09T11:15:50.713Z,160266.31
2019-02-09T11:18:21.078Z,160358.94
2019-02-09T11:20:50.895Z,160358.94
2019-02-09T11:23:20.356Z,160154.16
2019-02-09T11:25:50.096Z,160039.45
2019-02-09T11:28:19.539Z,159971.64
2019-02-09T11:30:49.295Z,160060.28
2019-02-09T11:33:18.745Z,160276.75
2019-02-09T11:35:48.530Z,160147.64
2019-02-09T11:38:17.990Z,159962.55
2019-02-09T11:40:47.462Z,159923.42
2019-02-09T11:43:16.919Z,159979.50
2019-02-09T11:45:46.454Z,159944.30
2019-02-09T11:48:15.852Z,159864.73
2019-02-09T11:50:45.602Z,159701.91
2019-02-09T11:53:15.067Z,159867.36
2019-02-09T11:55:44.528Z,160064.20
2019-02-09T11:58:14.279Z,160275.47
2019-02-09T12:00:47.346Z,160375.86
2019-02-09T12:03:16.803Z,160161.97
2019-02-09T12:05:46.257Z,160161.97
2019-02-09T12:08:15.720Z,160122.83
2019-02-09T12:10:45.321Z,160109.80
2019-02-09T12:13:14.765Z,159950.81
2019-02-09T12:15:44.301Z,159701.91
2019-02-09T12:18:15.001Z,159307.48
2019-02-09T12:20:44.477Z,159543.03
2019-02-09T12:23:14.037Z,159669.37
2019-02-09T12:25:43.508Z,159781.41
2019-02-09T12:28:13.643Z,160126.75
2019-02-09T12:30:43.223Z,160070.72
2019-02-09T12:33:34.160Z,160012.06
2019-02-09T12:36:05.164Z,160081.11
2019-02-09T12:38:34.676Z,160193.25
2019-02-09T12:41:04.538Z,160365.47
2019-02-09T12:43:33.997Z,160281.98
2019-02-09T12:46:03.489Z,160087.67
2019-02-09T12:48:33.058Z,159984.66
2019-02-09T12:51:02.703Z,160064.20
2019-02-09T12:53:32.167Z,160026.38
2019-02-09T12:56:01.655Z,160026.38
2019-02-09T12:58:32.251Z,160000.31
2019-02-09T13:01:01.788Z,160000.31
2019-02-09T13:03:31.679Z,159978.16
2019-02-09T13:06:01.549Z,160082.45
2019-02-09T13:08:31.010Z,160117.66
2019-02-09T13:11:00.500Z,160117.66
2019-02-09T13:13:29.953Z,160181.52
2019-02-09T13:15:59.428Z,160082.45
2019-02-09T13:18:28.934Z,160043.33
2019-02-09T13:20:58.451Z,160043.33
2019-02-09T13:23:28.194Z,159846.50
2019-02-09T13:25:58.063Z,159728.00
2019-02-09T13:28:28.014Z,159863.44
2019-02-09T13:30:57.948Z,159863.44
2019-02-09T13:33:27.443Z,159980.78
2019-02-09T13:35:58.376Z,159920.84
2019-02-09T13:38:28.143Z,159988.59
2019-02-09T13:40:57.860Z,159932.56
2019-02-09T13:43:27.510Z,159898.62
2019-02-09T13:45:57.227Z,159765.75
2019-02-09T13:48:26.710Z,159627.70
2019-02-09T13:50:56.427Z,159523.52
2019-02-09T13:53:26.213Z,159565.19
2019-02-09T13:55:55.697Z,159505.30
2019-02-09T13:58:25.141Z,159513.09
2019-02-09T14:00:54.966Z,159500.08
2019-02-09T14:03:24.432Z,159500.08
2019-02-09T14:05:54.278Z,159578.19
2019-02-09T14:08:23.784Z,159563.84
2019-02-09T14:10:53.774Z,159545.61
2019-02-09T14:13:24.173Z,159526.09
2019-02-09T14:15:53.661Z,159548.25
2019-02-09T14:18:23.423Z,159527.39
2019-02-09T14:20:52.867Z,159515.67
2019-02-09T14:23:22.628Z,159496.16
2019-02-09T14:25:52.088Z,159360.84
2019-02-09T14:28:23.411Z,159367.34
2019-02-09T14:30:53.080Z,159403.78
2019-02-09T14:33:22.524Z,159422.00
2019-02-09T14:35:51.978Z,159429.78
2019-02-09T14:38:21.435Z,159474.02
2019-02-09T14:40:51.005Z,159364.70
2019-02-09T14:43:20.747Z,159341.28
2019-02-09T14:45:50.459Z,159172.13
2019-02-09T14:48:19.927Z,159052.48
2019-02-09T14:50:49.388Z,158979.69
2019-02-09T14:53:18.849Z,158892.62
2019-02-09T14:55:48.297Z,158797.70
2019-02-09T14:58:17.772Z,158728.81
2019-02-09T15:00:56.431Z,158696.36
2019-02-09T15:03:30.110Z,158674.27
2019-02-09T15:05:57.026Z,158644.39
2019-02-09T15:08:26.537Z,158653.50
2019-02-09T15:10:55.936Z,158640.48
2019-02-09T15:13:25.389Z,158631.41
2019-02-09T15:16:03.590Z,158679.47
2019-02-09T15:18:33.045Z,158697.66
2019-02-09T15:21:11.314Z,158719.75
2019-02-09T15:23:40.768Z,158726.25
2019-02-09T15:26:10.206Z,158714.55
2019-02-09T15:28:39.661Z,158704.14
2019-02-09T15:31:09.162Z,158685.97
2019-02-09T15:33:38.607Z,158665.20
2019-02-09T15:36:08.059Z,158667.78
2019-02-09T15:38:37.508Z,158630.13
2019-02-09T15:41:06.956Z,158601.55
2019-02-09T15:43:36.410Z,158566.47
2019-02-09T15:46:05.927Z,158519.72
2019-02-09T15:48:35.376Z,158486.00
2019-02-09T15:51:04.886Z,158450.94
2019-02-09T15:53:34.611Z,158421.08
2019-02-09T15:56:04.742Z,158400.28
2019-02-09T15:58:34.544Z,158379.53
2019-02-09T16:01:04.520Z,158348.41
2019-02-09T16:03:33.999Z,158349.69
2019-02-09T16:06:03.484Z,158322.36
2019-02-09T16:08:33.289Z,158308.11
2019-02-09T16:11:02.762Z,158295.14
2019-02-09T16:13:32.291Z,158275.69
2019-02-09T16:16:01.726Z,158253.61
2019-02-09T16:18:31.183Z,158231.53
2019-02-09T16:21:00.634Z,158213.38
2019-02-09T16:23:30.079Z,158192.66
2019-02-09T16:25:59.534Z,158180.97
2019-02-09T16:28:29.243Z,158174.48
2019-02-09T16:30:58.718Z,158156.33
2019-02-09T16:33:28.643Z,158134.27
2019-02-09T16:35:58.458Z,158135.55
2019-02-09T16:38:27.918Z,158127.78
2019-02-09T16:40:57.767Z,158116.11
2019-02-09T16:43:27.233Z,158122.59
2019-02-09T16:45:56.762Z,158136.84
2019-02-09T16:48:26.215Z,158142.03
2019-02-09T16:50:55.991Z,158134.27
2019-02-09T16:53:25.470Z,158118.69
2019-02-09T16:55:54.924Z,158122.59
2019-02-09T16:58:24.793Z,158114.83
2019-02-09T17:00:54.321Z,158135.55
2019-02-09T17:03:23.782Z,158138.17
2019-02-09T17:05:53.228Z,158129.06
2019-02-09T17:08:23.038Z,158134.27
2019-02-09T17:10:52.495Z,158156.33
2019-02-09T17:13:22.186Z,158145.94
2019-02-09T17:15:57.678Z,158165.37
2019-02-09T17:18:27.631Z,158169.30
2019-02-09T17:20:57.325Z,158197.84
2019-02-09T17:23:26.896Z,158192.66
2019-02-09T17:25:56.373Z,158175.78
2019-02-09T17:28:25.952Z,158190.03
2019-02-09T17:30:55.443Z,158182.25
2019-02-09T17:33:24.886Z,158197.84
2019-02-09T17:35:54.624Z,158202.98
2019-02-09T17:38:24.122Z,158214.67
2019-02-09T17:40:53.596Z,158197.84
2019-02-09T17:43:23.058Z,158195.22
2019-02-09T17:45:58.693Z,158195.22
2019-02-09T17:48:28.149Z,158180.97
2019-02-09T17:50:57.619Z,158200.41
2019-02-09T17:53:27.067Z,158214.67
2019-02-09T17:55:56.548Z,158210.81
2019-02-09T17:58:25.996Z,158201.70
2019-02-09T18:00:57.115Z,158197.84
2019-02-09T18:03:26.557Z,158223.77
2019-02-09T18:05:56.010Z,158231.53
2019-02-09T18:08:25.525Z,158227.69
2019-02-09T18:10:54.981Z,158227.69
2019-02-09T18:13:24.560Z,158231.53
2019-02-09T18:15:54.044Z,158230.25
2019-02-09T18:18:25.343Z,158223.77
2019-02-09T18:20:54.840Z,158216.00
2019-02-09T18:23:24.383Z,158210.81
2019-02-09T18:25:54.301Z,158222.48
2019-02-09T18:28:24.013Z,158226.34
2019-02-09T18:30:53.849Z,158245.84
2019-02-09T18:33:23.302Z,158267.88
2019-02-09T18:35:52.829Z,158248.42
2019-02-09T18:38:22.270Z,158239.31
2019-02-09T18:40:52.083Z,158231.53
2019-02-09T18:43:21.875Z,158227.69
2019-02-09T18:45:57.678Z,158223.77
2019-02-09T18:48:22.855Z,158213.38
2019-02-09T18:50:52.652Z,158219.86
2019-02-09T18:53:22.097Z,158217.28
2019-02-09T18:55:51.842Z,158222.48
2019-02-09T18:58:21.282Z,158200.41
2019-02-09T19:00:51.007Z,158184.83
2019-02-09T19:03:21.797Z,158183.55
2019-02-09T19:05:51.356Z,158205.61
2019-02-09T19:08:20.804Z,158219.86
2019-02-09T19:10:50.307Z,158209.52
2019-02-09T19:13:19.792Z,158195.22
2019-02-09T19:15:49.224Z,158197.84
2019-02-09T19:18:19.038Z,158188.73
2019-02-09T19:20:51.633Z,158184.83
2019-02-09T19:23:21.076Z,158158.91
2019-02-09T19:25:50.712Z,158162.81
2019-02-09T19:28:20.158Z,158145.94
2019-02-09T19:30:49.666Z,158153.70
2019-02-09T19:33:19.119Z,158151.13
2019-02-09T19:35:48.847Z,158151.13
2019-02-09T19:38:18.562Z,158132.97
2019-02-09T19:40:50.378Z,158142.03
2019-02-09T19:43:19.829Z,158135.55
2019-02-09T19:45:49.307Z,158113.48
2019-02-09T19:48:19.040Z,158101.86
2019-02-09T19:50:48.525Z,158104.44
2019-02-09T19:53:17.983Z,158103.14
2019-02-09T19:55:47.474Z,158104.44
2019-02-09T19:58:16.918Z,158107.00
2019-02-09T20:00:50.380Z,158097.95
2019-02-09T20:03:20.088Z,158099.23
2019-02-09T20:05:49.553Z,158097.95
2019-02-09T20:08:19.003Z,158100.53
2019-02-09T20:10:48.464Z,158090.19
2019-02-09T20:13:17.981Z,158078.52
2019-02-09T20:15:47.437Z,158077.17
2019-02-09T20:18:16.887Z,158065.50
2019-02-09T20:20:47.517Z,158046.06
2019-02-09T20:23:17.533Z,158035.67
2019-02-09T20:25:46.988Z,158037.00
2019-02-09T20:28:16.453Z,158034.39
2019-02-09T20:30:45.895Z,158056.45
2019-02-09T20:33:15.358Z,158072.03
2019-02-09T20:35:44.804Z,158057.73
2019-02-09T20:38:14.310Z,158057.73
2019-02-09T20:40:49.997Z,158035.67
2019-02-09T20:43:21.800Z,158016.23
2019-02-09T20:45:51.283Z,158031.81
2019-02-09T20:48:20.752Z,158034.39
2019-02-09T20:50:50.210Z,158039.58
2019-02-09T20:53:19.681Z,158024.00
2019-02-09T20:55:49.140Z,158017.53
2019-02-09T20:58:18.600Z,158016.23
2019-02-09T21:00:48.288Z,158000.70
2019-02-09T21:03:17.744Z,157986.41
2019-02-09T21:05:47.196Z,157969.55
2019-02-09T21:08:16.665Z,157959.22
2019-02-09T21:10:46.752Z,157941.06
2019-02-09T21:13:16.418Z,157954.03
2019-02-09T21:15:45.851Z,157944.92
2019-02-09T21:18:15.311Z,157950.12
2019-02-09T21:20:44.815Z,157950.12
2019-02-09T21:23:14.289Z,157942.36
2019-02-09T21:25:46.163Z,157934.59
2019-02-09T21:28:15.818Z,157938.45
2019-02-09T21:30:45.266Z,157937.16
2019-02-09T21:33:14.731Z,157922.92
2019-02-09T21:35:44.554Z,157917.73
2019-02-09T21:38:14.148Z,157906.06
2019-02-09T21:40:43.597Z,157898.25
2019-02-09T21:43:13.085Z,157881.44
2019-02-09T21:45:45.463Z,157886.63
2019-02-09T21:48:14.324Z,157856.81
2019-02-09T21:50:43.799Z,157851.62
2019-02-09T21:53:13.557Z,157865.86
2019-02-09T21:55:43.022Z,157872.34
2019-02-09T21:58:12.543Z,157872.34
2019-02-09T22:00:45.265Z,157859.39
2019-02-09T22:03:14.894Z,157871.06
2019-02-09T22:05:51.461Z,157865.86
2019-02-09T22:08:19.648Z,157858.11
2019-02-09T22:10:48.780Z,157861.97
2019-02-09T22:13:18.229Z,157863.30
2019-02-09T22:15:47.696Z,157860.67
2019-02-09T22:18:17.185Z,157868.44
2019-02-09T22:20:52.479Z,157859.39
2019-02-09T22:23:18.179Z,157855.48
2019-02-09T22:25:47.672Z,157855.48
2019-02-09T22:28:17.407Z,157859.39
2019-02-09T22:30:46.950Z,157852.91
2019-02-09T22:33:24.429Z,157834.77
2019-02-09T22:35:47.606Z,157845.16
2019-02-09T22:38:17.052Z,157833.48
2019-02-09T22:40:46.526Z,157841.25
2019-02-09T22:43:16.005Z,157833.48
2019-02-09T22:45:45.462Z,157830.88
2019-02-09T22:48:14.940Z,157819.20
2019-02-09T22:50:46.528Z,157810.16
2019-02-09T22:53:16.438Z,157833.48
2019-02-09T22:55:46.159Z,157858.11
2019-02-09T22:58:15.626Z,157874.97
2019-02-09T23:01:03.684Z,157881.44
2019-02-09T23:03:45.236Z,157855.48
2019-02-09T23:06:20.818Z,157871.06
2019-02-09T23:08:53.473Z,157856.81
2019-02-09T23:11:23.185Z,157873.63
2019-02-09T23:13:52.999Z,157850.30
2019-02-09T23:16:22.458Z,157850.30
2019-02-09T23:18:52.184Z,157832.16
2019-02-09T23:21:21.635Z,157808.87
2019-02-09T23:23:51.095Z,157789.39
2019-02-09T23:26:20.846Z,157757.03
2019-02-09T23:28:50.299Z,157751.83
2019-02-09T23:31:19.786Z,157731.13
2019-02-09T23:33:49.266Z,157703.84
2019-02-09T23:36:18.967Z,157685.72
2019-02-09T23:38:48.420Z,157676.63
2019-02-09T23:41:17.901Z,157664.95
2019-02-09T23:43:47.368Z,157672.77
2019-02-09T23:46:17.534Z,157632.59
2019-02-09T23:48:47.301Z,157648.16
2019-02-09T23:51:16.771Z,157650.73
2019-02-09T23:53:46.534Z,157649.44
2019-02-09T23:56:15.997Z,157580.78
2019-02-09T23:58:45.515Z,157582.11
