createdAt,value
2022-11-06T00:00:01.881Z,6.20
2022-11-06T00:01:34.676Z,6.10
2022-11-06T00:03:08.446Z,6.10
2022-11-06T00:04:41.205Z,6.10
2022-11-06T00:06:32.405Z,6.10
2022-11-06T00:08:04.349Z,6.00
2022-11-06T00:09:37.073Z,6.00
2022-11-06T00:11:10.995Z,6.00
2022-11-06T00:12:45.250Z,6.00
2022-11-06T00:14:18.671Z,6.00
2022-11-06T00:15:51.590Z,6.00
2022-11-06T00:17:24.331Z,5.90
2022-11-06T00:18:57.076Z,5.90
2022-11-06T00:20:29.760Z,5.90
2022-11-06T00:22:02.471Z,5.80
2022-11-06T00:23:34.261Z,5.80
2022-11-06T00:25:07.994Z,5.80
2022-11-06T00:26:41.003Z,5.70
2022-11-06T00:28:15.508Z,5.70
2022-11-06T00:29:48.467Z,5.70
2022-11-06T00:31:22.280Z,5.60
2022-11-06T00:32:54.922Z,5.60
2022-11-06T00:34:27.691Z,5.60
2022-11-06T00:36:00.571Z,5.50
2022-11-06T00:37:35.898Z,5.50
2022-11-06T00:39:08.646Z,5.50
2022-11-06T00:40:41.339Z,5.40
2022-11-06T00:42:14.027Z,5.30
2022-11-06T00:43:50.502Z,5.30
2022-11-06T00:45:23.261Z,5.30
2022-11-06T00:46:56.047Z,5.30
2022-11-06T00:48:28.787Z,5.30
2022-11-06T00:50:01.564Z,5.30
2022-11-06T00:51:36.879Z,5.30
2022-11-06T00:53:09.582Z,5.30
2022-11-06T00:54:42.316Z,5.30
2022-11-06T00:56:16.069Z,5.30
2022-11-06T00:57:48.776Z,5.20
2022-11-06T00:59:22.933Z,5.20
2022-11-06T01:00:54.794Z,5.20
2022-11-06T01:02:27.572Z,5.20
2022-11-06T01:04:01.336Z,5.20
2022-11-06T01:05:34.098Z,5.20
2022-11-06T01:07:07.286Z,5.10
2022-11-06T01:08:39.305Z,5.20
2022-11-06T01:10:12.024Z,5.20
2022-11-06T01:13:38.464Z,5.10
2022-11-06T01:15:12.671Z,5.10
2022-11-06T01:16:45.578Z,5.10
2022-11-06T01:18:18.363Z,5.10
2022-11-06T01:19:51.152Z,5.00
2022-11-06T01:21:25.339Z,5.00
2022-11-06T01:22:58.074Z,5.00
2022-11-06T01:24:31.110Z,5.10
2022-11-06T01:26:05.202Z,5.10
2022-11-06T01:27:37.901Z,5.10
2022-11-06T01:29:19.634Z,5.10
2022-11-06T01:30:53.753Z,5.10
2022-11-06T01:32:26.444Z,5.10
2022-11-06T01:34:00.136Z,5.00
2022-11-06T01:35:32.818Z,5.00
2022-11-06T01:37:05.811Z,5.00
2022-11-06T01:38:41.403Z,5.00
2022-11-06T01:40:14.112Z,5.00
2022-11-06T01:41:50.621Z,5.00
2022-11-06T01:43:24.614Z,5.00
2022-11-06T01:45:05.382Z,5.00
2022-11-06T01:46:39.444Z,4.90
2022-11-06T01:48:12.593Z,4.90
2022-11-06T01:49:44.906Z,4.90
2022-11-06T01:51:18.659Z,4.90
2022-11-06T01:52:51.683Z,4.90
2022-11-06T01:54:25.628Z,4.90
2022-11-06T01:56:00.354Z,4.90
2022-11-06T01:57:33.116Z,4.90
2022-11-06T01:59:06.550Z,4.90
2022-11-06T02:00:39.297Z,4.90
2022-11-06T02:02:12.685Z,4.80
2022-11-06T02:03:47.152Z,4.90
2022-11-06T02:05:19.885Z,5.00
2022-11-06T02:06:51.697Z,4.90
2022-11-06T02:08:25.133Z,4.90
2022-11-06T02:09:56.970Z,4.90
2022-11-06T02:11:29.800Z,4.90
2022-11-06T02:13:07.189Z,4.90
2022-11-06T02:14:41.737Z,4.90
2022-11-06T02:16:17.383Z,4.90
2022-11-06T02:18:09.737Z,4.80
2022-11-06T02:19:55.228Z,4.90
2022-11-06T02:21:35.898Z,4.80
2022-11-06T02:23:21.008Z,4.80
2022-11-06T02:25:00.826Z,4.80
2022-11-06T02:26:40.972Z,4.80
2022-11-06T02:28:18.824Z,4.80
2022-11-06T02:29:55.587Z,4.80
2022-11-06T02:31:30.150Z,4.80
2022-11-06T02:33:05.488Z,4.70
2022-11-06T02:34:39.369Z,4.70
2022-11-06T02:36:15.340Z,4.70
2022-11-06T02:37:48.556Z,4.70
2022-11-06T02:39:22.349Z,4.70
2022-11-06T02:40:56.327Z,4.70
2022-11-06T02:42:30.669Z,4.70
2022-11-06T02:44:07.632Z,4.70
2022-11-06T02:45:42.333Z,4.70
2022-11-06T02:47:16.118Z,4.60
2022-11-06T02:48:52.022Z,4.60
2022-11-06T02:50:26.723Z,4.60
2022-11-06T02:52:01.354Z,4.60
2022-11-06T02:53:33.497Z,4.60
2022-11-06T02:55:09.651Z,4.50
2022-11-06T02:56:43.758Z,4.40
2022-11-06T02:58:18.187Z,4.40
2022-11-06T02:59:54.609Z,4.30
2022-11-06T03:01:29.545Z,4.30
2022-11-06T03:03:05.628Z,4.40
2022-11-06T03:04:41.577Z,4.30
2022-11-06T03:06:16.794Z,4.30
2022-11-06T03:07:52.331Z,4.30
2022-11-06T03:09:28.758Z,4.30
2022-11-06T03:11:05.842Z,4.30
2022-11-06T03:12:44.991Z,4.40
2022-11-06T03:14:21.360Z,4.30
2022-11-06T03:16:01.059Z,4.30
2022-11-06T03:17:40.319Z,4.30
2022-11-06T03:19:17.600Z,4.30
2022-11-06T03:20:55.457Z,4.30
2022-11-06T03:22:31.864Z,4.30
2022-11-06T03:24:11.808Z,4.20
2022-11-06T03:25:47.674Z,4.30
2022-11-06T03:27:21.724Z,4.20
2022-11-06T03:28:56.292Z,4.20
2022-11-06T03:30:29.080Z,4.10
2022-11-06T03:32:06.536Z,4.10
2022-11-06T03:33:43.004Z,4.00
2022-11-06T03:35:20.662Z,4.00
2022-11-06T03:36:56.124Z,4.00
2022-11-06T03:38:31.152Z,4.00
2022-11-06T03:40:06.695Z,3.90
2022-11-06T03:41:45.218Z,3.90
2022-11-06T03:43:20.334Z,4.30
2022-11-06T03:44:54.563Z,3.90
2022-11-06T03:46:27.825Z,3.80
2022-11-06T03:48:04.447Z,3.80
2022-11-06T03:49:39.891Z,3.80
2022-11-06T03:51:17.040Z,3.70
2022-11-06T03:52:53.207Z,3.70
2022-11-06T03:54:27.904Z,3.70
2022-11-06T03:56:04.810Z,3.80
2022-11-06T03:57:40.655Z,3.70
2022-11-06T03:59:14.421Z,3.80
2022-11-06T04:00:47.344Z,3.70
2022-11-06T04:02:20.727Z,3.70
2022-11-06T04:03:56.693Z,3.70
2022-11-06T04:05:29.430Z,3.70
2022-11-06T04:07:05.877Z,3.70
2022-11-06T04:08:57.261Z,3.70
2022-11-06T04:10:47.826Z,3.70
2022-11-06T04:12:39.346Z,3.60
2022-11-06T04:14:14.599Z,3.60
2022-11-06T04:15:50.346Z,3.60
2022-11-06T04:17:25.273Z,3.60
2022-11-06T04:18:59.351Z,3.60
2022-11-06T04:20:53.709Z,3.50
2022-11-06T04:22:32.981Z,3.50
2022-11-06T04:24:35.009Z,3.50
2022-11-06T04:26:31.454Z,3.50
2022-11-06T04:28:09.967Z,3.50
2022-11-06T04:29:49.426Z,3.40
2022-11-06T04:31:26.574Z,3.40
2022-11-06T04:33:03.305Z,3.40
2022-11-06T04:34:44.681Z,3.40
2022-11-06T04:36:21.147Z,3.50
2022-11-06T04:37:57.558Z,3.50
2022-11-06T04:39:34.207Z,3.40
2022-11-06T04:41:13.252Z,3.50
2022-11-06T04:42:49.930Z,3.40
2022-11-06T04:44:25.867Z,3.40
2022-11-06T04:46:00.572Z,3.40
2022-11-06T04:47:33.351Z,3.30
2022-11-06T04:49:07.075Z,3.30
2022-11-06T04:50:43.371Z,3.30
2022-11-06T04:52:18.343Z,3.30
2022-11-06T04:53:52.260Z,3.30
2022-11-06T04:55:24.959Z,3.20
2022-11-06T04:56:58.848Z,3.20
2022-11-06T04:58:31.574Z,3.20
2022-11-06T05:00:04.997Z,3.20
2022-11-06T05:01:37.784Z,3.10
2022-11-06T05:03:10.511Z,3.10
2022-11-06T05:04:43.288Z,3.20
2022-11-06T05:06:17.469Z,3.20
2022-11-06T05:07:50.209Z,3.10
2022-11-06T05:09:22.939Z,3.00
2022-11-06T05:10:55.801Z,3.00
2022-11-06T05:12:28.495Z,3.00
2022-11-06T05:14:00.284Z,3.00
2022-11-06T05:15:32.998Z,3.00
2022-11-06T05:17:05.727Z,3.00
2022-11-06T05:18:38.438Z,3.00
2022-11-06T05:20:11.526Z,3.00
2022-11-06T05:22:03.066Z,2.90
2022-11-06T05:23:35.278Z,2.90
2022-11-06T05:25:08.403Z,2.90
2022-11-06T05:26:41.401Z,3.00
2022-11-06T05:28:14.708Z,3.00
2022-11-06T05:29:47.830Z,3.00
2022-11-06T05:31:20.613Z,2.90
2022-11-06T05:32:53.617Z,3.10
2022-11-06T05:34:26.418Z,2.90
2022-11-06T05:36:01.644Z,2.90
2022-11-06T05:37:35.858Z,2.90
2022-11-06T05:39:08.770Z,2.80
2022-11-06T05:40:41.606Z,2.80
2022-11-06T05:42:13.457Z,2.80
2022-11-06T05:43:46.332Z,2.80
2022-11-06T05:45:19.176Z,2.70
2022-11-06T05:46:52.094Z,2.70
2022-11-06T05:48:24.957Z,2.70
2022-11-06T05:49:57.748Z,2.60
2022-11-06T05:51:30.596Z,2.50
2022-11-06T05:53:05.045Z,2.50
2022-11-06T05:54:37.810Z,2.50
2022-11-06T05:56:10.662Z,2.40
2022-11-06T05:57:43.443Z,2.40
2022-11-06T05:59:16.342Z,2.40
2022-11-06T06:00:49.219Z,2.40
2022-11-06T06:02:22.253Z,2.40
2022-11-06T06:03:55.120Z,2.40
2022-11-06T06:05:29.385Z,2.40
2022-11-06T06:07:02.202Z,2.40
2022-11-06T06:08:36.374Z,2.40
2022-11-06T06:10:12.220Z,2.40
2022-11-06T06:11:44.943Z,2.50
2022-11-06T06:13:18.017Z,2.50
2022-11-06T06:14:50.805Z,2.50
2022-11-06T06:16:23.682Z,2.50
2022-11-06T06:17:58.354Z,2.60
2022-11-06T06:19:31.406Z,2.50
2022-11-06T06:21:04.100Z,2.50
2022-11-06T06:22:36.803Z,2.50
2022-11-06T06:24:11.079Z,2.50
2022-11-06T06:25:44.041Z,2.40
2022-11-06T06:27:17.256Z,2.40
2022-11-06T06:28:50.333Z,2.40
2022-11-06T06:30:23.870Z,2.50
2022-11-06T06:31:56.754Z,2.50
2022-11-06T06:33:29.527Z,2.50
2022-11-06T06:39:57.588Z,2.60
2022-11-06T06:46:00.589Z,2.80
2022-11-06T06:57:17.377Z,3.60
2022-11-06T06:58:50.368Z,3.20
2022-11-06T07:00:23.108Z,3.20
2022-11-06T07:01:56.197Z,3.20
2022-11-06T07:03:29.450Z,3.30
2022-11-06T07:05:02.161Z,3.30
2022-11-06T07:06:34.976Z,3.40
2022-11-06T07:08:07.678Z,3.40
2022-11-06T07:09:40.450Z,3.40
2022-11-06T07:11:13.388Z,3.50
2022-11-06T07:12:47.509Z,3.60
2022-11-06T07:14:20.299Z,3.60
2022-11-06T07:15:53.181Z,3.60
2022-11-06T07:17:25.955Z,3.80
2022-11-06T07:18:58.971Z,3.80
2022-11-06T07:20:31.824Z,3.80
2022-11-06T07:22:04.620Z,3.90
2022-11-06T07:23:37.872Z,3.90
2022-11-06T07:25:10.840Z,4.00
2022-11-06T07:26:43.583Z,4.00
2022-11-06T07:28:17.986Z,4.10
2022-11-06T07:29:51.019Z,4.10
2022-11-06T07:31:23.821Z,4.10
2022-11-06T07:32:56.513Z,4.10
2022-11-06T07:34:29.206Z,4.20
2022-11-06T07:36:06.155Z,4.20
2022-11-06T07:37:39.006Z,4.30
2022-11-06T07:39:11.722Z,4.40
2022-11-06T07:40:44.421Z,4.50
2022-11-06T07:42:17.110Z,4.60
2022-11-06T07:43:51.394Z,4.60
2022-11-06T07:45:24.265Z,4.60
2022-11-06T07:46:57.060Z,4.70
2022-11-06T07:48:30.169Z,4.60
2022-11-06T07:50:02.982Z,4.70
2022-11-06T07:51:35.844Z,4.70
2022-11-06T07:53:08.586Z,4.80
2022-11-06T07:54:41.335Z,4.90
2022-11-06T07:56:14.069Z,5.00
2022-11-06T07:57:46.795Z,5.10
2022-11-06T07:59:20.930Z,5.30
2022-11-06T08:00:54.372Z,5.40
2022-11-06T08:02:27.280Z,5.40
2022-11-06T08:04:00.075Z,5.50
2022-11-06T08:05:32.894Z,5.60
2022-11-06T08:07:05.759Z,5.70
2022-11-06T08:08:38.510Z,5.80
2022-11-06T08:10:11.374Z,5.80
2022-11-06T08:11:44.115Z,5.90
2022-11-06T08:13:17.405Z,6.00
2022-11-06T08:14:51.506Z,6.00
2022-11-06T08:16:24.225Z,6.10
2022-11-06T08:17:59.346Z,6.20
2022-11-06T08:19:32.259Z,6.20
2022-11-06T08:21:05.883Z,6.30
2022-11-06T08:22:38.680Z,6.40
2022-11-06T08:24:11.773Z,6.30
2022-11-06T08:25:44.521Z,6.50
2022-11-06T08:27:17.261Z,6.40
2022-11-06T08:28:50.046Z,6.40
2022-11-06T08:30:24.108Z,6.40
2022-11-06T08:31:56.895Z,6.50
2022-11-06T08:33:29.649Z,6.50
2022-11-06T08:35:02.459Z,6.60
2022-11-06T08:36:37.254Z,6.70
2022-11-06T08:38:10.086Z,6.70
2022-11-06T08:39:44.434Z,6.80
2022-11-06T08:41:17.690Z,6.90
2022-11-06T08:42:50.470Z,6.90
2022-11-06T08:44:24.231Z,6.90
2022-11-06T08:45:58.304Z,7.00
2022-11-06T08:47:31.008Z,7.10
2022-11-06T08:49:03.762Z,7.20
2022-11-06T08:50:39.403Z,7.20
2022-11-06T08:52:12.119Z,7.20
2022-11-06T08:53:44.887Z,7.20
2022-11-06T08:55:17.965Z,7.30
2022-11-06T08:56:50.759Z,7.40
2022-11-06T08:58:23.551Z,7.50
2022-11-06T08:59:56.277Z,7.50
2022-11-06T09:01:30.658Z,7.50
2022-11-06T09:03:04.645Z,7.60
2022-11-06T09:04:41.229Z,7.60
2022-11-06T09:06:14.257Z,7.70
2022-11-06T09:07:47.037Z,7.80
2022-11-06T09:09:20.055Z,7.80
2022-11-06T09:10:58.115Z,7.90
2022-11-06T09:12:31.564Z,7.90
2022-11-06T09:14:04.362Z,7.90
2022-11-06T09:15:37.631Z,8.00
2022-11-06T09:17:11.727Z,8.10
2022-11-06T09:18:44.582Z,8.10
2022-11-06T09:20:18.836Z,8.20
2022-11-06T09:21:54.758Z,8.30
2022-11-06T09:23:27.832Z,8.30
2022-11-06T09:25:04.536Z,8.40
2022-11-06T09:26:37.635Z,8.50
2022-11-06T09:28:10.462Z,8.50
2022-11-06T09:29:44.221Z,8.60
2022-11-06T09:31:17.061Z,8.60
2022-11-06T09:32:52.231Z,8.70
2022-11-06T09:34:24.962Z,8.70
2022-11-06T09:35:57.737Z,8.70
2022-11-06T09:37:30.547Z,9.30
2022-11-06T09:39:03.724Z,8.80
2022-11-06T09:40:37.982Z,8.80
2022-11-06T09:42:17.055Z,8.80
2022-11-06T09:44:06.926Z,8.80
2022-11-06T09:45:41.084Z,8.80
2022-11-06T09:47:16.768Z,8.90
2022-11-06T09:48:53.732Z,8.90
2022-11-06T09:50:28.533Z,9.00
2022-11-06T09:52:04.452Z,9.10
2022-11-06T09:53:38.610Z,9.20
2022-11-06T09:55:15.049Z,9.20
2022-11-06T09:56:49.404Z,9.30
2022-11-06T09:58:24.548Z,9.30
2022-11-06T09:59:57.426Z,9.20
2022-11-06T10:01:35.647Z,9.20
2022-11-06T10:03:13.846Z,9.20
2022-11-06T10:04:50.339Z,9.10
2022-11-06T10:06:24.114Z,9.00
2022-11-06T10:07:58.178Z,9.00
2022-11-06T10:09:31.028Z,9.00
2022-11-06T10:11:05.018Z,9.00
2022-11-06T10:12:45.033Z,9.00
2022-11-06T10:14:25.387Z,9.00
2022-11-06T10:16:02.584Z,9.00
2022-11-06T10:17:42.344Z,9.10
2022-11-06T10:19:19.323Z,9.10
2022-11-06T10:20:54.573Z,9.20
2022-11-06T10:22:32.771Z,9.20
2022-11-06T10:24:10.044Z,9.20
2022-11-06T10:25:45.337Z,9.20
2022-11-06T10:27:19.123Z,9.20
2022-11-06T10:29:01.794Z,9.20
2022-11-06T10:30:38.794Z,9.20
2022-11-06T10:32:19.712Z,9.20
2022-11-06T10:33:56.538Z,9.20
2022-11-06T10:35:31.665Z,9.20
2022-11-06T10:37:09.717Z,9.20
2022-11-06T10:38:44.182Z,9.30
2022-11-06T10:40:19.009Z,9.30
2022-11-06T10:41:53.794Z,9.30
2022-11-06T10:43:31.883Z,9.30
2022-11-06T10:45:05.625Z,9.30
2022-11-06T10:46:39.768Z,9.20
2022-11-06T10:48:22.825Z,9.20
2022-11-06T10:49:59.089Z,9.10
2022-11-06T10:51:38.565Z,9.10
2022-11-06T10:53:20.311Z,9.00
2022-11-06T10:54:58.392Z,9.00
2022-11-06T10:56:37.569Z,9.00
2022-11-06T10:58:11.619Z,9.10
2022-11-06T10:59:44.800Z,9.00
2022-11-06T11:01:17.637Z,9.00
2022-11-06T11:02:52.856Z,9.00
2022-11-06T11:04:25.637Z,9.00
2022-11-06T11:05:58.639Z,9.00
2022-11-06T11:07:33.394Z,8.90
2022-11-06T11:09:27.011Z,8.90
2022-11-06T11:11:05.173Z,8.90
2022-11-06T11:12:38.882Z,8.80
2022-11-06T11:14:15.810Z,8.90
2022-11-06T11:15:48.904Z,8.90
2022-11-06T11:17:22.030Z,8.90
2022-11-06T11:18:54.927Z,9.00
2022-11-06T11:20:32.321Z,9.10
2022-11-06T11:22:05.905Z,9.20
2022-11-06T11:23:38.731Z,9.30
2022-11-06T11:25:25.578Z,9.40
2022-11-06T11:27:01.038Z,9.40
2022-11-06T11:28:34.822Z,9.50
2022-11-06T11:30:20.299Z,9.60
2022-11-06T11:31:55.935Z,9.70
2022-11-06T11:33:31.994Z,9.60
2022-11-06T11:35:10.112Z,9.60
2022-11-06T11:36:49.634Z,9.60
2022-11-06T11:38:22.933Z,9.70
2022-11-06T11:39:55.971Z,9.60
2022-11-06T11:41:30.089Z,9.60
2022-11-06T11:43:16.515Z,9.70
2022-11-06T11:45:07.210Z,9.70
2022-11-06T11:46:46.530Z,9.70
2022-11-06T11:48:19.263Z,9.70
2022-11-06T11:49:52.015Z,9.80
2022-11-06T11:51:32.238Z,9.90
2022-11-06T11:53:10.587Z,9.90
2022-11-06T11:54:48.576Z,9.90
2022-11-06T11:56:36.515Z,10.00
2022-11-06T11:58:21.618Z,10.00
2022-11-06T11:59:57.649Z,9.90
2022-11-06T12:01:48.115Z,9.80
2022-11-06T12:03:22.733Z,9.90
2022-11-06T12:04:57.478Z,9.90
2022-11-06T12:06:30.277Z,9.80
2022-11-06T12:08:03.461Z,9.80
2022-11-06T12:09:46.041Z,9.90
2022-11-06T12:11:21.936Z,9.90
2022-11-06T12:12:55.899Z,10.00
2022-11-06T12:14:31.634Z,10.00
2022-11-06T12:16:05.753Z,10.10
2022-11-06T12:17:40.762Z,10.20
2022-11-06T12:19:13.843Z,10.20
2022-11-06T12:20:50.871Z,10.30
2022-11-06T12:22:27.843Z,10.20
2022-11-06T12:24:02.817Z,10.30
2022-11-06T12:25:39.453Z,10.30
2022-11-06T12:27:15.774Z,10.40
2022-11-06T12:28:49.711Z,10.50
2022-11-06T12:30:23.805Z,10.60
2022-11-06T12:31:59.661Z,10.70
2022-11-06T12:34:04.680Z,10.80
2022-11-06T12:35:27.609Z,10.80
2022-11-06T12:37:05.275Z,10.90
2022-11-06T12:38:42.036Z,10.90
2022-11-06T12:40:23.552Z,10.90
2022-11-06T12:41:57.955Z,10.90
2022-11-06T12:43:34.554Z,10.80
2022-11-06T12:45:12.398Z,10.80
2022-11-06T12:46:49.420Z,10.80
2022-11-06T12:48:31.635Z,10.70
2022-11-06T12:50:22.994Z,10.70
2022-11-06T12:52:02.727Z,10.60
2022-11-06T12:53:40.064Z,10.60
2022-11-06T12:55:19.072Z,10.50
2022-11-06T12:56:56.181Z,10.40
2022-11-06T12:58:39.649Z,10.30
2022-11-06T13:00:13.705Z,10.20
2022-11-06T13:01:53.367Z,10.20
2022-11-06T13:03:35.774Z,10.10
2022-11-06T13:05:15.099Z,10.20
2022-11-06T13:07:05.921Z,10.20
2022-11-06T13:08:42.703Z,10.10
2022-11-06T13:10:27.359Z,10.10
2022-11-06T13:12:05.165Z,9.90
2022-11-06T13:13:42.191Z,9.90
2022-11-06T13:15:20.402Z,9.80
2022-11-06T13:17:00.895Z,9.90
2022-11-06T13:18:36.401Z,9.90
2022-11-06T13:20:12.207Z,9.90
2022-11-06T13:22:01.210Z,9.90
2022-11-06T13:23:36.261Z,10.00
2022-11-06T13:25:14.734Z,10.10
2022-11-06T13:26:49.574Z,10.10
2022-11-06T13:28:25.551Z,10.10
2022-11-06T13:30:00.953Z,10.10
2022-11-06T13:31:36.939Z,10.10
2022-11-06T13:33:15.921Z,10.10
2022-11-06T13:34:50.771Z,10.00
2022-11-06T13:36:23.972Z,10.00
2022-11-06T13:37:57.145Z,9.90
2022-11-06T13:39:33.001Z,9.90
2022-11-06T13:41:10.587Z,9.90
2022-11-06T13:42:46.099Z,9.90
2022-11-06T13:44:20.041Z,9.90
2022-11-06T13:45:57.299Z,9.80
2022-11-06T13:47:34.579Z,9.80
2022-11-06T13:49:15.024Z,9.80
2022-11-06T13:50:51.848Z,9.80
2022-11-06T13:52:28.254Z,9.80
2022-11-06T13:54:04.051Z,9.70
2022-11-06T13:55:40.143Z,9.70
2022-11-06T13:57:27.772Z,9.70
2022-11-06T13:59:14.745Z,9.70
2022-11-06T14:00:53.078Z,9.60
2022-11-06T14:02:36.790Z,9.70
2022-11-06T14:04:20.546Z,9.70
2022-11-06T14:05:54.716Z,9.80
2022-11-06T14:07:27.976Z,9.80
2022-11-06T14:09:01.641Z,9.70
2022-11-06T14:10:35.363Z,9.70
2022-11-06T14:12:14.810Z,9.70
2022-11-06T14:13:58.650Z,9.70
2022-11-06T14:15:33.939Z,9.70
2022-11-06T14:17:10.871Z,9.70
2022-11-06T14:18:43.805Z,9.70
2022-11-06T14:20:30.331Z,9.70
2022-11-06T14:22:17.796Z,9.60
2022-11-06T14:23:54.906Z,9.60
2022-11-06T14:25:47.557Z,9.60
2022-11-06T14:27:38.751Z,9.60
2022-11-06T14:29:30.218Z,9.60
2022-11-06T14:31:12.336Z,9.60
2022-11-06T14:32:46.808Z,9.50
2022-11-06T14:34:27.796Z,9.40
2022-11-06T14:36:13.338Z,9.40
2022-11-06T14:37:46.710Z,9.30
2022-11-06T14:39:39.613Z,9.20
2022-11-06T14:41:30.883Z,9.20
2022-11-06T14:43:12.821Z,9.20
2022-11-06T14:44:49.498Z,9.10
2022-11-06T14:46:23.618Z,9.10
2022-11-06T14:47:56.830Z,9.10
2022-11-06T14:49:34.387Z,9.00
2022-11-06T14:51:10.752Z,8.90
2022-11-06T14:52:46.064Z,8.90
2022-11-06T14:54:21.644Z,8.80
2022-11-06T14:55:58.873Z,8.80
2022-11-06T14:57:36.026Z,8.80
2022-11-06T14:59:10.129Z,8.70
2022-11-06T15:00:48.988Z,8.70
2022-11-06T15:02:23.828Z,8.60
2022-11-06T15:03:57.520Z,8.50
2022-11-06T15:05:31.312Z,8.50
2022-11-06T15:07:58.309Z,8.40
2022-11-06T15:09:33.856Z,8.40
2022-11-06T15:11:07.952Z,8.30
2022-11-06T15:12:59.354Z,8.30
2022-11-06T15:14:51.001Z,8.30
2022-11-06T15:16:24.785Z,8.30
2022-11-06T15:17:58.908Z,8.20
2022-11-06T15:19:33.948Z,8.10
2022-11-06T15:21:10.347Z,8.10
2022-11-06T15:22:48.682Z,8.00
2022-11-06T15:24:25.092Z,8.00
2022-11-06T15:26:03.273Z,7.90
2022-11-06T15:27:42.965Z,7.90
2022-11-06T15:29:20.040Z,7.80
2022-11-06T15:30:54.066Z,7.70
2022-11-06T15:32:27.947Z,7.70
2022-11-06T15:34:02.835Z,7.60
2022-11-06T15:35:36.722Z,7.50
2022-11-06T15:37:11.234Z,7.40
2022-11-06T15:38:45.571Z,7.40
2022-11-06T15:40:23.196Z,7.40
2022-11-06T15:41:56.119Z,7.30
2022-11-06T15:43:30.689Z,7.30
2022-11-06T15:45:08.486Z,7.20
2022-11-06T15:46:53.059Z,7.20
2022-11-06T15:48:25.886Z,7.10
2022-11-06T15:50:14.646Z,7.00
2022-11-06T15:51:51.792Z,7.00
2022-11-06T15:53:27.773Z,7.00
2022-11-06T15:55:06.334Z,6.90
2022-11-06T15:56:39.333Z,6.90
2022-11-06T15:58:28.063Z,6.90
2022-11-06T16:00:10.272Z,6.90
2022-11-06T16:01:47.193Z,6.90
2022-11-06T16:03:21.326Z,6.90
2022-11-06T16:04:54.217Z,6.90
2022-11-06T16:06:27.385Z,6.80
2022-11-06T16:08:01.022Z,6.80
2022-11-06T16:09:34.975Z,6.80
2022-11-06T16:11:13.483Z,6.70
2022-11-06T16:12:47.745Z,6.70
2022-11-06T16:14:21.457Z,6.70
2022-11-06T16:15:55.740Z,6.60
2022-11-06T16:17:28.859Z,6.60
2022-11-06T16:19:02.644Z,6.60
2022-11-06T16:20:35.508Z,6.60
2022-11-06T16:22:09.602Z,6.60
2022-11-06T16:23:44.829Z,6.60
2022-11-06T16:25:19.477Z,6.60
2022-11-06T16:26:53.960Z,6.60
2022-11-06T16:28:27.910Z,6.60
2022-11-06T16:30:03.017Z,6.60
2022-11-06T16:31:35.909Z,6.60
2022-11-06T16:33:16.198Z,6.60
2022-11-06T16:34:49.974Z,6.60
2022-11-06T16:36:23.372Z,6.70
2022-11-06T16:38:12.686Z,6.70
2022-11-06T16:39:51.008Z,6.70
2022-11-06T16:41:40.911Z,6.80
2022-11-06T16:43:16.350Z,6.70
2022-11-06T16:44:50.032Z,6.70
2022-11-06T16:46:22.878Z,6.70
2022-11-06T16:48:22.639Z,6.70
2022-11-06T16:49:56.043Z,6.60
2022-11-06T16:51:32.586Z,6.60
2022-11-06T16:53:05.410Z,6.50
2022-11-06T16:54:38.698Z,6.60
2022-11-06T16:56:11.688Z,6.50
2022-11-06T16:57:46.637Z,6.50
2022-11-06T16:59:24.945Z,6.60
2022-11-06T17:01:00.333Z,6.60
2022-11-06T17:02:35.796Z,6.60
2022-11-06T17:04:14.206Z,6.60
2022-11-06T17:05:52.332Z,6.60
2022-11-06T17:07:25.461Z,6.60
2022-11-06T17:09:03.655Z,6.60
2022-11-06T17:10:41.036Z,6.60
2022-11-06T17:12:14.151Z,6.60
2022-11-06T17:13:48.588Z,6.60
2022-11-06T17:15:23.484Z,6.60
2022-11-06T17:16:57.898Z,6.60
2022-11-06T17:18:31.645Z,6.60
2022-11-06T17:20:04.869Z,6.60
2022-11-06T17:21:37.984Z,6.50
2022-11-06T17:23:15.948Z,6.50
2022-11-06T17:24:49.273Z,6.50
2022-11-06T17:26:24.104Z,6.60
2022-11-06T17:27:57.109Z,6.60
2022-11-06T17:29:30.240Z,6.60
2022-11-06T17:31:05.073Z,6.60
2022-11-06T17:32:38.131Z,6.60
2022-11-06T17:34:11.569Z,6.60
2022-11-06T17:35:44.914Z,6.60
2022-11-06T17:37:21.863Z,6.60
2022-11-06T17:38:55.894Z,6.60
2022-11-06T17:40:28.907Z,6.60
2022-11-06T17:42:01.897Z,6.60
2022-11-06T17:43:34.912Z,6.60
2022-11-06T17:45:08.108Z,6.60
2022-11-06T17:46:43.344Z,6.60
2022-11-06T17:48:16.571Z,6.60
2022-11-06T17:49:49.417Z,6.70
2022-11-06T17:51:39.546Z,6.70
2022-11-06T17:53:12.714Z,6.70
2022-11-06T17:54:45.839Z,6.70
2022-11-06T17:56:18.793Z,6.70
2022-11-06T17:57:51.626Z,6.60
2022-11-06T17:59:26.744Z,6.60
2022-11-06T18:01:05.271Z,6.70
2022-11-06T18:02:59.689Z,6.60
2022-11-06T18:04:34.402Z,6.60
2022-11-06T18:06:09.967Z,6.60
2022-11-06T18:07:43.009Z,6.60
2022-11-06T18:09:15.889Z,6.70
2022-11-06T18:10:54.347Z,6.60
2022-11-06T18:12:27.605Z,6.60
2022-11-06T18:14:03.332Z,6.70
2022-11-06T18:15:36.429Z,6.60
2022-11-06T18:17:09.810Z,6.70
2022-11-06T18:18:44.736Z,6.70
2022-11-06T18:20:17.938Z,6.70
2022-11-06T18:21:51.106Z,6.70
2022-11-06T18:23:24.058Z,6.70
2022-11-06T18:24:57.336Z,6.70
2022-11-06T18:26:30.448Z,6.70
2022-11-06T18:28:03.956Z,6.80
2022-11-06T18:29:36.893Z,6.80
2022-11-06T18:31:09.788Z,6.80
2022-11-06T18:32:42.725Z,6.80
2022-11-06T18:34:21.076Z,6.80
2022-11-06T18:35:54.270Z,6.80
2022-11-06T18:37:27.202Z,6.80
2022-11-06T18:38:59.977Z,6.80
2022-11-06T18:40:32.760Z,6.80
2022-11-06T18:42:05.745Z,6.80
2022-11-06T18:43:38.609Z,6.80
2022-11-06T18:45:12.102Z,6.80
2022-11-06T18:46:45.714Z,6.80
2022-11-06T18:48:21.734Z,6.80
2022-11-06T18:49:56.467Z,6.80
2022-11-06T18:51:37.864Z,6.90
2022-11-06T18:53:10.644Z,6.80
2022-11-06T18:54:43.622Z,6.90
2022-11-06T18:56:19.282Z,6.90
2022-11-06T18:58:17.861Z,6.90
2022-11-06T18:59:51.202Z,6.90
2022-11-06T19:01:24.678Z,6.80
2022-11-06T19:02:57.801Z,6.90
2022-11-06T19:04:30.871Z,6.80
2022-11-06T19:06:06.039Z,6.80
2022-11-06T19:07:39.072Z,6.80
2022-11-06T19:09:12.411Z,6.80
2022-11-06T19:10:45.696Z,6.80
2022-11-06T19:12:18.720Z,6.80
2022-11-06T19:13:51.694Z,6.80
2022-11-06T19:15:24.735Z,6.80
2022-11-06T19:16:57.504Z,6.80
2022-11-06T19:18:30.350Z,6.80
2022-11-06T19:20:04.042Z,6.80
2022-11-06T19:21:40.497Z,6.80
2022-11-06T19:23:14.647Z,6.90
2022-11-06T19:24:48.038Z,6.80
2022-11-06T19:26:36.532Z,6.80
2022-11-06T19:28:09.903Z,6.80
2022-11-06T19:29:42.886Z,6.90
2022-11-06T19:31:15.819Z,6.90
2022-11-06T19:32:48.818Z,6.90
2022-11-06T19:34:25.318Z,6.90
2022-11-06T19:36:00.310Z,6.90
2022-11-06T19:37:34.719Z,6.90
2022-11-06T19:39:08.150Z,6.90
2022-11-06T19:40:41.272Z,6.90
2022-11-06T19:42:14.818Z,7.00
2022-11-06T19:43:47.927Z,7.00
2022-11-06T19:45:22.102Z,7.00
2022-11-06T19:46:54.974Z,7.00
2022-11-06T19:48:27.922Z,7.00
2022-11-06T19:50:00.955Z,7.00
2022-11-06T19:51:37.914Z,7.00
2022-11-06T19:53:12.611Z,7.10
2022-11-06T19:54:45.626Z,7.10
2022-11-06T19:56:19.033Z,7.10
2022-11-06T19:57:52.072Z,7.10
2022-11-06T19:59:24.910Z,7.10
2022-11-06T20:00:57.941Z,7.20
2022-11-06T20:02:31.046Z,7.20
2022-11-06T20:04:04.018Z,7.20
2022-11-06T20:05:37.050Z,7.20
2022-11-06T20:07:09.962Z,7.30
2022-11-06T20:08:47.796Z,7.30
2022-11-06T20:10:20.632Z,7.30
2022-11-06T20:11:53.384Z,7.30
2022-11-06T20:13:26.190Z,7.30
2022-11-06T20:14:59.097Z,7.40
2022-11-06T20:16:31.973Z,7.30
2022-11-06T20:18:04.862Z,7.30
2022-11-06T20:19:37.778Z,7.30
2022-11-06T20:21:11.552Z,7.30
2022-11-06T20:22:44.692Z,7.30
2022-11-06T20:24:19.060Z,7.40
2022-11-06T20:25:53.391Z,7.40
2022-11-06T20:27:26.175Z,7.40
2022-11-06T20:28:59.093Z,7.40
2022-11-06T20:30:31.957Z,7.40
2022-11-06T20:32:05.004Z,7.40
2022-11-06T20:33:38.534Z,7.30
2022-11-06T20:35:15.857Z,7.30
2022-11-06T20:36:49.069Z,7.30
2022-11-06T20:38:21.983Z,7.30
2022-11-06T20:39:56.348Z,7.30
2022-11-06T20:41:29.946Z,7.30
2022-11-06T20:43:02.873Z,7.30
2022-11-06T20:44:37.607Z,7.30
2022-11-06T20:46:11.254Z,7.30
2022-11-06T20:47:44.191Z,7.30
2022-11-06T20:49:17.081Z,7.30
2022-11-06T20:50:57.082Z,7.40
2022-11-06T20:52:30.880Z,7.40
2022-11-06T20:54:03.643Z,7.40
2022-11-06T20:55:37.790Z,7.40
2022-11-06T20:57:10.566Z,7.40
2022-11-06T20:58:43.729Z,7.40
2022-11-06T21:00:17.058Z,7.40
2022-11-06T21:01:49.947Z,7.40
2022-11-06T21:03:22.802Z,7.40
2022-11-06T21:04:55.559Z,7.40
2022-11-06T21:06:29.790Z,7.40
2022-11-06T21:08:02.868Z,7.40
2022-11-06T21:09:35.718Z,7.40
2022-11-06T21:11:11.540Z,7.40
2022-11-06T21:12:44.319Z,7.50
2022-11-06T21:14:17.116Z,7.40
2022-11-06T21:15:49.914Z,7.40
2022-11-06T21:17:22.816Z,7.50
2022-11-06T21:18:55.776Z,7.50
2022-11-06T21:20:28.766Z,7.50
2022-11-06T21:22:01.505Z,7.50
2022-11-06T21:23:34.817Z,7.50
2022-11-06T21:25:08.171Z,7.50
2022-11-06T21:26:42.405Z,7.60
2022-11-06T21:28:15.562Z,7.60
2022-11-06T21:29:48.328Z,7.60