createdAt,value
2023-01-11T00:00:27.363Z,9.35
2023-01-11T00:02:57.827Z,9.36
2023-01-11T00:05:24.822Z,9.39
2023-01-11T00:07:52.061Z,9.43
2023-01-11T00:10:19.819Z,9.45
2023-01-11T00:12:46.988Z,9.47
2023-01-11T00:15:14.207Z,9.49
2023-01-11T00:17:41.873Z,9.54
2023-01-11T00:20:10.269Z,9.56
2023-01-11T00:22:37.416Z,9.58
2023-01-11T00:25:04.815Z,9.61
2023-01-11T00:27:31.605Z,9.63
2023-01-11T00:29:58.072Z,9.65
2023-01-11T00:32:24.717Z,9.65
2023-01-11T00:34:51.227Z,9.66
2023-01-11T00:37:17.672Z,9.67
2023-01-11T00:39:44.355Z,9.69
2023-01-11T00:42:30.364Z,9.71
2023-01-11T00:45:15.444Z,9.74
2023-01-11T00:47:57.119Z,9.75
2023-01-11T00:50:25.209Z,9.77
2023-01-11T00:52:51.665Z,9.80
2023-01-11T00:55:19.302Z,9.81
2023-01-11T00:57:45.820Z,9.82
2023-01-11T01:00:12.959Z,9.85
2023-01-11T01:02:39.902Z,9.87
2023-01-11T01:05:07.245Z,9.88
2023-01-11T01:07:33.674Z,9.89
2023-01-11T01:10:00.214Z,9.90
2023-01-11T01:12:45.284Z,9.91
2023-01-11T01:15:11.902Z,9.94
2023-01-11T01:17:38.473Z,9.95
2023-01-11T01:20:05.582Z,9.99
2023-01-11T01:22:32.029Z,10.00
2023-01-11T01:24:58.728Z,10.02
2023-01-11T01:27:25.695Z,10.03
2023-01-11T01:29:52.199Z,10.05
2023-01-11T01:32:18.655Z,10.07
2023-01-11T01:34:45.099Z,10.10
2023-01-11T01:37:11.979Z,10.11
2023-01-11T01:39:38.503Z,10.11
2023-01-11T01:42:06.144Z,10.12
2023-01-11T01:44:57.073Z,10.13
2023-01-11T01:47:42.103Z,10.14
2023-01-11T01:50:23.107Z,10.17
2023-01-11T01:53:00.383Z,10.17
2023-01-11T01:55:30.664Z,10.19
2023-01-11T01:57:58.861Z,10.20
2023-01-11T02:00:25.332Z,10.21
2023-01-11T02:02:52.760Z,10.24
2023-01-11T02:05:19.938Z,10.24
2023-01-11T02:07:47.265Z,10.27
2023-01-11T02:10:21.878Z,10.29
2023-01-11T02:13:15.444Z,10.29
2023-01-11T02:15:42.115Z,10.30
2023-01-11T02:18:13.741Z,10.30
2023-01-11T02:21:08.622Z,10.32
2023-01-11T02:23:50.295Z,10.34
2023-01-11T02:26:35.452Z,10.37
2023-01-11T02:29:33.191Z,10.37
2023-01-11T02:32:25.541Z,10.39
2023-01-11T02:35:10.930Z,10.41
2023-01-11T02:38:00.258Z,10.42
2023-01-11T02:40:54.078Z,10.42
2023-01-11T02:43:47.852Z,10.44
2023-01-11T02:46:32.969Z,10.48
2023-01-11T02:49:09.974Z,10.48
2023-01-11T02:51:45.695Z,10.49
2023-01-11T02:54:14.138Z,10.50
2023-01-11T02:56:43.461Z,10.53
2023-01-11T02:59:14.146Z,10.55
2023-01-11T03:01:47.910Z,10.56
2023-01-11T03:04:26.356Z,10.56
2023-01-11T03:07:12.612Z,10.55
2023-01-11T03:10:13.922Z,10.56
2023-01-11T03:12:52.425Z,10.59
2023-01-11T03:15:29.476Z,10.59
2023-01-11T03:18:14.744Z,10.62
2023-01-11T03:20:48.851Z,10.63
2023-01-11T03:23:21.851Z,10.62
2023-01-11T03:26:11.975Z,10.64
2023-01-11T03:28:49.153Z,10.66
2023-01-11T03:31:37.273Z,10.66
2023-01-11T03:34:16.740Z,10.68
2023-01-11T03:36:50.909Z,10.69
2023-01-11T03:39:23.472Z,10.70
2023-01-11T03:41:52.914Z,10.70
2023-01-11T03:44:22.308Z,10.71
2023-01-11T03:46:53.966Z,10.69
2023-01-11T03:49:31.912Z,10.70
2023-01-11T03:52:02.054Z,10.71
2023-01-11T03:54:31.272Z,10.72
2023-01-11T03:57:09.885Z,10.72
2023-01-11T03:59:36.686Z,10.71
2023-01-11T04:02:03.613Z,10.72
2023-01-11T04:04:30.248Z,10.72
2023-01-11T04:06:56.860Z,10.72
2023-01-11T04:09:23.414Z,10.71
2023-01-11T04:11:49.913Z,10.71
2023-01-11T04:14:16.465Z,10.71
2023-01-11T04:16:42.959Z,10.73
2023-01-11T04:19:09.472Z,10.73
2023-01-11T04:21:35.993Z,10.74
2023-01-11T04:24:02.461Z,10.73
2023-01-11T04:26:28.919Z,10.73
2023-01-11T04:28:55.362Z,10.74
2023-01-11T04:31:21.990Z,10.73
2023-01-11T04:33:48.649Z,10.75
2023-01-11T04:36:15.307Z,10.74
2023-01-11T04:38:41.977Z,10.75
2023-01-11T04:41:27.037Z,10.75
2023-01-11T04:43:56.800Z,10.73
2023-01-11T04:46:24.251Z,10.75
2023-01-11T04:48:51.549Z,10.75
2023-01-11T04:51:18.186Z,10.74
2023-01-11T04:53:47.221Z,10.75
2023-01-11T04:56:13.819Z,10.74
2023-01-11T04:58:40.292Z,10.73
2023-01-11T05:01:12.033Z,10.74
2023-01-11T05:03:38.953Z,10.73
2023-01-11T05:06:06.243Z,10.72
2023-01-11T05:08:32.807Z,10.71
2023-01-11T05:11:01.323Z,10.70
2023-01-11T05:13:43.688Z,10.70
2023-01-11T05:16:14.691Z,10.71
2023-01-11T05:18:53.250Z,10.70
2023-01-11T05:21:22.135Z,10.67
2023-01-11T05:23:49.024Z,10.65
2023-01-11T05:26:22.835Z,10.64
2023-01-11T05:28:50.442Z,10.63
2023-01-11T05:31:17.418Z,10.59
2023-01-11T05:33:44.466Z,10.59
2023-01-11T05:36:14.577Z,10.55
2023-01-11T05:38:41.247Z,10.55
2023-01-11T05:41:10.178Z,10.53
2023-01-11T05:43:55.898Z,10.52
2023-01-11T05:46:23.199Z,10.50
2023-01-11T05:48:49.951Z,10.49
2023-01-11T05:51:16.892Z,10.45
2023-01-11T05:53:43.613Z,10.47
2023-01-11T05:56:10.083Z,10.44
2023-01-11T05:58:36.816Z,10.41
2023-01-11T06:01:03.331Z,10.40
2023-01-11T06:03:29.811Z,10.39
2023-01-11T06:05:59.651Z,10.37
2023-01-11T06:08:26.353Z,10.33
2023-01-11T06:10:54.429Z,10.30
2023-01-11T06:13:27.655Z,10.27
2023-01-11T06:16:03.132Z,10.26
2023-01-11T06:18:32.320Z,10.24
2023-01-11T06:20:59.642Z,10.19
2023-01-11T06:23:27.540Z,10.17
2023-01-11T06:25:54.539Z,10.13
2023-01-11T06:28:21.619Z,10.10
2023-01-11T06:30:53.188Z,10.06
2023-01-11T06:33:19.877Z,10.05
2023-01-11T06:35:46.461Z,10.02
2023-01-11T06:38:14.721Z,9.99
2023-01-11T06:40:42.582Z,9.96
2023-01-11T06:43:10.113Z,9.94
2023-01-11T06:45:39.811Z,9.93
2023-01-11T06:48:06.478Z,9.92
2023-01-11T06:50:32.970Z,9.90
2023-01-11T06:53:02.076Z,9.89
2023-01-11T06:55:29.659Z,9.87
2023-01-11T06:57:56.578Z,9.82
2023-01-11T07:00:23.450Z,9.79
2023-01-11T07:02:50.410Z,9.77
2023-01-11T07:05:19.205Z,9.74
2023-01-11T07:07:46.070Z,9.72
2023-01-11T07:10:15.262Z,9.70
2023-01-11T07:12:42.619Z,9.68
2023-01-11T07:15:10.396Z,9.63
2023-01-11T07:17:37.193Z,9.58
2023-01-11T07:20:05.239Z,9.59
2023-01-11T07:22:35.361Z,9.56
2023-01-11T07:25:02.383Z,9.48
2023-01-11T07:27:28.929Z,9.39
2023-01-11T07:29:55.433Z,9.32
2023-01-11T07:32:21.982Z,9.27
2023-01-11T07:34:48.821Z,9.19
2023-01-11T07:37:28.653Z,9.15
2023-01-11T07:39:56.516Z,9.11
2023-01-11T07:42:41.612Z,9.08
2023-01-11T07:45:08.663Z,9.05
2023-01-11T07:47:35.351Z,9.02
2023-01-11T07:50:01.912Z,8.99
2023-01-11T07:52:28.446Z,8.97
2023-01-11T07:54:55.108Z,8.94
2023-01-11T07:57:21.608Z,8.91
2023-01-11T07:59:48.103Z,8.91
2023-01-11T08:02:14.608Z,8.91
2023-01-11T08:04:41.098Z,8.92
2023-01-11T08:07:07.637Z,8.94
2023-01-11T08:09:34.164Z,8.92
2023-01-11T08:12:19.236Z,8.86
2023-01-11T08:14:45.746Z,8.80
2023-01-11T08:17:15.455Z,8.75
2023-01-11T08:19:42.958Z,8.70
2023-01-11T08:22:09.928Z,8.67
2023-01-11T08:24:36.496Z,8.63
2023-01-11T08:27:04.408Z,8.59
2023-01-11T08:29:31.523Z,8.57
2023-01-11T08:31:59.367Z,8.54
2023-01-11T08:34:27.614Z,8.51
2023-01-11T08:36:56.679Z,8.49
2023-01-11T08:39:24.655Z,8.45
2023-01-11T08:41:51.159Z,8.42
2023-01-11T08:44:25.455Z,8.38
2023-01-11T08:46:59.505Z,8.37
2023-01-11T08:49:26.036Z,8.38
2023-01-11T08:51:52.532Z,8.36
2023-01-11T08:54:18.954Z,8.32
2023-01-11T08:56:45.451Z,8.30
2023-01-11T08:59:12.251Z,8.30
2023-01-11T09:01:39.146Z,8.29
2023-01-11T09:04:15.755Z,8.29
2023-01-11T09:06:49.842Z,8.28
2023-01-11T09:09:16.998Z,8.28
2023-01-11T09:11:56.855Z,8.27
2023-01-11T09:14:25.608Z,8.23
2023-01-11T09:16:52.777Z,8.20
2023-01-11T09:19:19.846Z,8.18
2023-01-11T09:21:46.615Z,8.21
2023-01-11T09:24:14.121Z,8.24
2023-01-11T09:26:42.290Z,8.27
2023-01-11T09:29:09.530Z,8.33
2023-01-11T09:31:36.123Z,8.38
2023-01-11T09:34:03.455Z,8.45
2023-01-11T09:36:32.094Z,8.50
2023-01-11T09:39:01.680Z,8.56
2023-01-11T09:41:39.152Z,8.65
2023-01-11T09:44:16.005Z,8.68
2023-01-11T09:46:50.481Z,8.63
2023-01-11T09:49:22.767Z,8.61
2023-01-11T09:51:51.414Z,8.65
2023-01-11T09:54:24.832Z,8.68
2023-01-11T09:57:13.160Z,8.70
2023-01-11T09:59:51.403Z,8.72
2023-01-11T10:02:37.403Z,8.76
2023-01-11T10:05:51.414Z,8.81
2023-01-11T10:18:34.385Z,9.04
2023-01-11T10:18:41.378Z,9.14
2023-01-11T10:21:15.071Z,9.32
2023-01-11T10:23:47.450Z,9.52
2023-01-11T10:26:27.167Z,9.61
2023-01-11T10:29:38.782Z,9.65
2023-01-11T10:32:34.516Z,9.68
2023-01-11T10:35:45.240Z,9.79
2023-01-11T10:38:57.727Z,9.86
2023-01-11T10:41:48.948Z,9.90
2023-01-11T10:44:24.438Z,9.88
2023-01-11T10:46:53.737Z,9.83
2023-01-11T10:49:39.274Z,9.88
2023-01-11T10:52:30.112Z,9.87
2023-01-11T10:54:58.795Z,9.86
2023-01-11T10:58:03.942Z,9.94
2023-01-11T11:00:51.562Z,9.93
2023-01-11T11:03:42.068Z,9.92
2023-01-11T11:06:33.399Z,9.91
2023-01-11T11:09:36.248Z,9.85
2023-01-11T11:12:19.405Z,9.86
2023-01-11T11:14:53.823Z,9.90
2023-01-11T11:17:32.271Z,10.00
2023-01-11T11:19:58.761Z,10.06
2023-01-11T11:22:25.331Z,10.05
2023-01-11T11:25:07.596Z,10.01
2023-01-11T11:27:40.246Z,10.01
2023-01-11T11:30:11.164Z,10.02
2023-01-11T11:32:43.047Z,10.04
2023-01-11T11:35:30.643Z,10.03
2023-01-11T11:37:57.292Z,10.06
2023-01-11T11:40:34.719Z,10.04
2023-01-11T11:43:23.752Z,10.09
2023-01-11T11:46:04.957Z,10.15
2023-01-11T11:48:35.391Z,10.23
2023-01-11T11:51:05.304Z,10.29
2023-01-11T11:53:43.033Z,10.36
2023-01-11T11:56:25.352Z,10.34
2023-01-11T11:58:52.690Z,10.26
2023-01-11T12:01:40.549Z,10.24
2023-01-11T12:04:15.288Z,10.18
2023-01-11T12:06:42.846Z,10.13
2023-01-11T12:09:27.254Z,10.11
2023-01-11T12:11:54.285Z,10.13
2023-01-11T12:14:28.233Z,10.28
2023-01-11T12:16:54.813Z,10.27
2023-01-11T12:19:48.035Z,10.15
2023-01-11T12:22:25.179Z,10.18
2023-01-11T12:25:15.186Z,10.27
2023-01-11T12:28:13.201Z,10.40
2023-01-11T12:30:56.397Z,10.57
2023-01-11T12:33:37.945Z,10.71
2023-01-11T12:36:32.352Z,10.63
2023-01-11T12:39:13.139Z,10.56
2023-01-11T12:41:55.468Z,10.51
2023-01-11T12:44:41.652Z,10.41
2023-01-11T12:47:56.397Z,10.24
2023-01-11T12:50:55.216Z,10.09
2023-01-11T12:53:52.384Z,10.03
2023-01-11T12:56:53.704Z,10.06
2023-01-11T12:59:48.734Z,10.04
2023-01-11T13:02:38.652Z,10.02
2023-01-11T13:05:26.454Z,10.00
2023-01-11T13:08:07.540Z,10.00
2023-01-11T13:10:52.619Z,10.08
2023-01-11T13:13:31.346Z,10.16
2023-01-11T13:16:09.506Z,10.15
2023-01-11T13:18:47.553Z,9.98
2023-01-11T13:21:35.480Z,9.89
2023-01-11T13:24:08.768Z,9.80
2023-01-11T13:26:39.007Z,9.75
2023-01-11T13:29:13.049Z,9.77
2023-01-11T13:31:42.514Z,9.84
2023-01-11T13:34:23.706Z,9.92
2023-01-11T13:36:55.801Z,10.01
2023-01-11T13:39:32.743Z,10.07
2023-01-11T13:42:03.900Z,10.19
2023-01-11T13:44:46.819Z,10.22
2023-01-11T13:47:27.349Z,10.22
2023-01-11T13:50:04.864Z,10.30
2023-01-11T13:52:50.123Z,10.33
2023-01-11T13:55:35.048Z,10.34
2023-01-11T13:58:10.146Z,10.24
2023-01-11T14:00:54.946Z,10.11
2023-01-11T14:03:39.795Z,9.99
2023-01-11T14:06:23.332Z,9.92
2023-01-11T14:09:27.291Z,9.95
2023-01-11T14:12:12.140Z,9.99
2023-01-11T14:14:59.233Z,9.99
2023-01-11T14:17:38.465Z,9.94
2023-01-11T14:20:14.080Z,9.87
2023-01-11T14:22:59.995Z,9.77
2023-01-11T14:25:39.991Z,9.67
2023-01-11T14:28:09.542Z,9.56
2023-01-11T14:31:01.548Z,9.54
2023-01-11T14:33:54.638Z,9.54
2023-01-11T14:36:30.510Z,9.48
2023-01-11T14:39:05.836Z,9.45
2023-01-11T14:41:47.289Z,9.38
2023-01-11T14:44:23.474Z,9.31
2023-01-11T14:46:56.137Z,9.27
2023-01-11T14:49:41.997Z,9.20
2023-01-11T14:52:34.591Z,9.14
2023-01-11T14:55:18.847Z,9.07
2023-01-11T14:58:21.510Z,9.04
2023-01-11T15:00:47.987Z,8.99
2023-01-11T15:03:18.299Z,8.96
2023-01-11T15:06:13.706Z,8.88
2023-01-11T15:08:52.370Z,8.82
2023-01-11T15:11:32.591Z,8.77
2023-01-11T15:14:04.501Z,8.70
2023-01-11T15:16:52.255Z,8.71
2023-01-11T15:19:34.429Z,8.68
2023-01-11T15:22:04.227Z,8.68
2023-01-11T15:24:42.966Z,8.65
2023-01-11T15:27:25.580Z,8.62
2023-01-11T15:29:57.745Z,8.65
2023-01-11T15:32:33.422Z,8.67
2023-01-11T15:35:25.014Z,8.67
2023-01-11T15:38:19.441Z,8.62
2023-01-11T15:40:46.556Z,8.55
2023-01-11T15:43:54.810Z,8.46
2023-01-11T15:46:53.218Z,8.38
2023-01-11T15:49:31.959Z,8.29
2023-01-11T15:52:50.288Z,8.25
2023-01-11T15:55:28.632Z,8.20
2023-01-11T15:58:04.101Z,8.18
2023-01-11T16:01:03.360Z,8.07
2023-01-11T16:03:49.846Z,8.10
2023-01-11T16:06:35.193Z,8.14
2023-01-11T16:09:37.072Z,8.23
2023-01-11T16:12:27.983Z,8.30
2023-01-11T16:15:05.473Z,8.35
2023-01-11T16:17:32.464Z,8.37
2023-01-11T16:20:32.677Z,8.32
2023-01-11T16:23:02.589Z,8.17
2023-01-11T16:25:32.732Z,8.07
2023-01-11T16:28:00.345Z,8.07
2023-01-11T16:30:28.138Z,8.00
2023-01-11T16:33:19.355Z,7.93
2023-01-11T16:35:46.000Z,7.89
2023-01-11T16:38:17.956Z,7.90
2023-01-11T16:40:48.993Z,7.87
2023-01-11T16:43:33.380Z,7.86
2023-01-11T16:45:59.949Z,7.82
2023-01-11T16:48:28.676Z,7.80
2023-01-11T16:51:03.912Z,7.77
2023-01-11T16:53:33.644Z,7.79
2023-01-11T16:56:22.091Z,7.82
2023-01-11T16:59:24.343Z,7.86
2023-01-11T17:01:52.448Z,7.86
2023-01-11T17:04:52.050Z,7.93
2023-01-11T17:07:29.820Z,7.99
2023-01-11T17:10:28.058Z,8.05
2023-01-11T17:13:43.303Z,8.05
2023-01-11T17:16:13.930Z,7.98
2023-01-11T17:18:42.418Z,7.97
2023-01-11T17:21:20.705Z,8.05
2023-01-11T17:23:49.692Z,8.08
2023-01-11T17:26:21.121Z,8.10
2023-01-11T17:28:51.249Z,8.11
2023-01-11T17:31:24.041Z,8.14
2023-01-11T17:34:01.583Z,8.20
2023-01-11T17:36:29.282Z,8.17
2023-01-11T17:38:57.839Z,8.20
2023-01-11T17:41:45.902Z,8.20
2023-01-11T17:44:40.076Z,8.19
2023-01-11T17:47:10.972Z,8.24
2023-01-11T17:49:38.747Z,8.25
2023-01-11T17:52:20.182Z,8.26
2023-01-11T17:54:46.672Z,8.27
2023-01-11T17:57:13.758Z,8.22
2023-01-11T17:59:40.326Z,8.18
2023-01-11T18:02:13.463Z,8.20
2023-01-11T18:04:40.266Z,8.24
2023-01-11T18:07:08.810Z,8.26
2023-01-11T18:09:40.744Z,8.29
2023-01-11T18:12:20.776Z,8.34
2023-01-11T18:14:49.112Z,8.37
2023-01-11T18:17:39.094Z,8.38
2023-01-11T18:20:14.887Z,8.40
2023-01-11T18:22:55.256Z,8.44
2023-01-11T18:25:27.442Z,8.45
2023-01-11T18:28:12.413Z,8.39
2023-01-11T18:30:41.814Z,8.33
2023-01-11T18:33:12.567Z,8.29
2023-01-11T18:35:43.915Z,8.25
2023-01-11T18:38:22.252Z,8.23
2023-01-11T18:40:51.609Z,8.23
2023-01-11T18:43:24.227Z,8.22
2023-01-11T18:45:50.728Z,8.22
2023-01-11T18:48:17.580Z,8.18
2023-01-11T18:50:45.503Z,8.15
2023-01-11T18:53:13.337Z,8.13
2023-01-11T18:55:40.555Z,8.14
2023-01-11T18:58:07.106Z,8.12
2023-01-11T19:00:34.329Z,8.12
2023-01-11T19:03:01.414Z,8.11
2023-01-11T19:05:28.013Z,8.13
2023-01-11T19:07:54.511Z,8.14
2023-01-11T19:10:22.626Z,8.14
2023-01-11T19:12:49.355Z,8.15
2023-01-11T19:15:16.723Z,8.15
2023-01-11T19:17:43.610Z,8.16
2023-01-11T19:20:11.070Z,8.15
2023-01-11T19:22:38.370Z,8.13
2023-01-11T19:25:06.824Z,8.11
2023-01-11T19:27:33.332Z,8.06
2023-01-11T19:29:59.970Z,8.05
2023-01-11T19:32:26.399Z,8.04
2023-01-11T19:34:57.871Z,8.04
2023-01-11T19:37:26.427Z,8.02
2023-01-11T19:39:53.371Z,8.00
2023-01-11T19:42:21.018Z,7.99
2023-01-11T19:44:47.606Z,7.96
2023-01-11T19:47:15.653Z,7.93
2023-01-11T19:49:43.481Z,7.90
2023-01-11T19:52:18.836Z,7.88
2023-01-11T19:54:46.464Z,7.87
2023-01-11T19:57:17.730Z,7.84
2023-01-11T19:59:44.593Z,7.83
2023-01-11T20:02:13.123Z,7.80
2023-01-11T20:04:40.143Z,7.77
2023-01-11T20:07:07.336Z,7.74
2023-01-11T20:09:37.399Z,7.70
2023-01-11T20:12:08.699Z,7.66
2023-01-11T20:14:35.511Z,7.63
2023-01-11T20:17:02.852Z,7.62
2023-01-11T20:19:29.402Z,7.60
2023-01-11T20:21:56.571Z,7.62
2023-01-11T20:24:29.698Z,7.62
2023-01-11T20:26:58.614Z,7.64
2023-01-11T20:29:25.507Z,7.64
2023-01-11T20:31:52.425Z,7.61
2023-01-11T20:34:19.061Z,7.61
2023-01-11T20:36:45.573Z,7.58
2023-01-11T20:39:12.233Z,7.59
2023-01-11T20:41:47.866Z,7.58
2023-01-11T20:44:17.073Z,7.57
2023-01-11T20:46:46.254Z,7.57
2023-01-11T20:49:14.404Z,7.54
2023-01-11T20:51:41.086Z,7.57
2023-01-11T20:54:07.813Z,7.57
2023-01-11T20:56:34.769Z,7.55
2023-01-11T20:59:02.187Z,7.58
2023-01-11T21:01:30.318Z,7.60
2023-01-11T21:04:08.228Z,7.61
2023-01-11T21:06:37.637Z,7.61
2023-01-11T21:09:05.550Z,7.65
2023-01-11T21:11:32.798Z,7.66
2023-01-11T21:14:00.726Z,7.66
2023-01-11T21:16:29.038Z,7.64
2023-01-11T21:18:58.151Z,7.64
2023-01-11T21:21:25.153Z,7.63
2023-01-11T21:23:56.944Z,7.61
2023-01-11T21:26:24.716Z,7.61
2023-01-11T21:29:00.641Z,7.60
2023-01-11T21:31:29.479Z,7.63
2023-01-11T21:33:56.480Z,7.62
2023-01-11T21:36:25.034Z,7.62
2023-01-11T21:38:51.765Z,7.63
2023-01-11T21:41:40.656Z,7.62
2023-01-11T21:44:08.319Z,7.65
2023-01-11T21:46:35.259Z,7.65
2023-01-11T21:49:02.028Z,7.69
2023-01-11T21:51:29.988Z,7.69
2023-01-11T21:53:57.561Z,7.70
2023-01-11T21:56:24.320Z,7.71
2023-01-11T21:58:50.988Z,7.72
2023-01-11T22:01:20.018Z,7.74
2023-01-11T22:03:46.759Z,7.78
2023-01-11T22:06:15.669Z,7.79
2023-01-11T22:08:46.792Z,7.81
2023-01-11T22:11:15.770Z,7.85
2023-01-11T22:13:43.308Z,7.88
2023-01-11T22:16:15.043Z,7.91
2023-01-11T22:18:41.933Z,7.92
2023-01-11T22:21:12.315Z,7.98
2023-01-11T22:23:39.684Z,7.99
2023-01-11T22:26:17.798Z,8.00
2023-01-11T22:29:04.417Z,8.01
2023-01-11T22:31:32.373Z,8.02
2023-01-11T22:33:59.868Z,8.04
2023-01-11T22:36:28.173Z,8.03
2023-01-11T22:38:56.018Z,8.03
2023-01-11T22:41:24.263Z,8.05
2023-01-11T22:43:50.799Z,8.04
2023-01-11T22:46:22.739Z,8.02
2023-01-11T22:48:50.418Z,8.01
2023-01-11T22:51:19.461Z,8.02
2023-01-11T22:53:47.434Z,8.03
2023-01-11T22:56:16.084Z,8.04
2023-01-11T22:58:42.549Z,8.04
2023-01-11T23:01:24.190Z,8.05
2023-01-11T23:03:51.809Z,8.05
2023-01-11T23:06:26.831Z,8.06
2023-01-11T23:08:54.391Z,8.06
2023-01-11T23:11:44.070Z,8.09
2023-01-11T23:14:12.936Z,8.09
2023-01-11T23:16:40.660Z,8.09
2023-01-11T23:19:08.959Z,8.11
2023-01-11T23:21:35.845Z,8.11
2023-01-11T23:24:03.234Z,8.14
2023-01-11T23:26:30.838Z,8.14
2023-01-11T23:28:57.497Z,8.18
2023-01-11T23:31:25.781Z,8.19
2023-01-11T23:33:55.696Z,8.20
2023-01-11T23:36:26.391Z,8.21
2023-01-11T23:38:52.908Z,8.23
2023-01-11T23:41:39.545Z,8.24
2023-01-11T23:44:09.104Z,8.25
2023-01-11T23:46:55.758Z,8.26
2023-01-11T23:49:24.671Z,8.26
2023-01-11T23:51:51.215Z,8.29
2023-01-11T23:54:17.748Z,8.31
2023-01-11T23:56:44.353Z,8.32
2023-01-11T23:59:10.842Z,8.33
