createdAt,value
2023-06-30T00:01:39.070Z,99521.22
2023-06-30T00:04:08.519Z,99532.13
2023-06-30T00:06:36.382Z,99519.69
2023-06-30T00:09:07.187Z,99533.78
2023-06-30T00:11:34.904Z,99530.41
2023-06-30T00:14:02.977Z,99536.47
2023-06-30T00:16:33.051Z,99539.16
2023-06-30T00:19:03.980Z,99535.63
2023-06-30T00:21:33.327Z,99533.78
2023-06-30T00:24:05.307Z,99532.13
2023-06-30T00:26:33.412Z,99523.72
2023-06-30T00:29:02.515Z,99503.63
2023-06-30T00:31:30.509Z,99486.19
2023-06-30T00:33:58.433Z,99484.69
2023-06-30T00:36:26.421Z,99483.00
2023-06-30T00:38:56.294Z,99499.59
2023-06-30T00:41:24.409Z,99494.22
2023-06-30T00:43:52.255Z,99499.59
2023-06-30T00:46:20.349Z,99489.22
2023-06-30T00:48:48.286Z,99484.88
2023-06-30T00:51:16.181Z,99485.03
2023-06-30T00:53:44.069Z,99474.00
2023-06-30T00:56:13.485Z,99461.75
2023-06-30T00:58:41.737Z,99440.31
2023-06-30T01:01:17.874Z,99411.16
2023-06-30T01:03:49.481Z,99371.31
2023-06-30T01:06:26.618Z,99342.16
2023-06-30T01:09:01.132Z,99303.00
2023-06-30T01:11:32.108Z,99283.28
2023-06-30T01:14:00.765Z,99247.81
2023-06-30T01:16:31.189Z,99227.69
2023-06-30T01:19:00.303Z,99204.59
2023-06-30T01:21:30.014Z,99213.97
2023-06-30T01:24:05.088Z,99206.94
2023-06-30T01:26:35.391Z,99202.75
2023-06-30T01:29:04.297Z,99181.00
2023-06-30T01:31:32.986Z,99151.78
2023-06-30T01:34:01.214Z,99150.09
2023-06-30T01:36:29.059Z,99138.03
2023-06-30T01:38:57.041Z,99136.19
2023-06-30T01:41:25.126Z,99126.66
2023-06-30T01:43:55.546Z,99128.03
2023-06-30T01:46:23.735Z,99138.03
2023-06-30T01:48:51.679Z,99142.38
2023-06-30T01:51:20.629Z,99150.41
2023-06-30T01:53:48.709Z,99143.41
2023-06-30T01:56:16.597Z,99140.06
2023-06-30T01:58:44.803Z,99125.34
2023-06-30T02:01:13.882Z,99114.31
2023-06-30T02:03:41.821Z,99085.63
2023-06-30T02:06:09.721Z,99101.94
2023-06-30T02:08:37.443Z,99113.66
2023-06-30T02:11:05.177Z,99103.97
2023-06-30T02:13:32.949Z,99103.13
2023-06-30T02:16:00.715Z,99109.31
2023-06-30T02:18:29.903Z,99105.16
2023-06-30T02:20:57.614Z,99100.63
2023-06-30T02:23:25.503Z,99095.97
2023-06-30T02:25:53.292Z,99117.34
2023-06-30T02:28:21.413Z,99128.72
2023-06-30T02:30:49.274Z,99137.41
2023-06-30T02:33:17.193Z,99158.50
2023-06-30T02:35:46.498Z,99163.50
2023-06-30T02:38:14.610Z,99186.25
2023-06-30T02:40:42.365Z,99213.38
2023-06-30T02:43:15.354Z,99230.78
2023-06-30T02:45:43.607Z,99256.88
2023-06-30T02:48:12.802Z,99279.44
2023-06-30T02:50:40.684Z,99296.84
2023-06-30T02:53:09.911Z,99317.81
2023-06-30T02:55:39.307Z,99345.59
2023-06-30T02:58:07.281Z,99375.25
2023-06-30T03:00:35.773Z,99403.03
2023-06-30T03:03:05.724Z,99443.91
2023-06-30T03:05:35.282Z,99487.63
2023-06-30T03:08:05.070Z,99511.06
2023-06-30T03:10:34.216Z,99557.31
2023-06-30T03:13:01.999Z,99604.59
2023-06-30T03:15:29.743Z,99635.94
2023-06-30T03:17:57.660Z,99677.03
2023-06-30T03:20:25.991Z,99703.88
2023-06-30T03:22:54.702Z,99743.28
2023-06-30T03:25:23.450Z,99779.03
2023-06-30T03:27:52.603Z,99807.06
2023-06-30T03:30:20.591Z,99827.03
2023-06-30T03:32:48.404Z,99858.63
2023-06-30T03:35:16.447Z,99885.81
2023-06-30T03:37:44.284Z,99915.34
2023-06-30T03:40:13.193Z,99968.78
2023-06-30T03:42:41.010Z,100006.41
2023-06-30T03:45:11.705Z,100041.34
2023-06-30T03:47:39.476Z,100086.69
2023-06-30T03:50:08.212Z,100134.97
2023-06-30T03:52:36.622Z,100176.81
2023-06-30T03:55:04.993Z,100209.09
2023-06-30T03:57:32.825Z,100276.94
2023-06-30T04:00:00.620Z,100315.28
2023-06-30T04:02:30.334Z,100379.41
2023-06-30T04:04:58.232Z,100415.78
2023-06-30T04:07:26.643Z,100467.63
2023-06-30T04:09:54.539Z,100519.34
2023-06-30T04:12:22.356Z,100575.44
2023-06-30T04:14:50.538Z,100635.28
2023-06-30T04:17:18.707Z,100690.44
2023-06-30T04:19:47.841Z,100766.69
2023-06-30T04:22:15.692Z,100845.63
2023-06-30T04:24:57.750Z,100923.03
2023-06-30T04:27:25.504Z,101021.56
2023-06-30T04:29:53.422Z,101098.94
2023-06-30T04:32:21.307Z,101162.84
2023-06-30T04:34:50.526Z,101224.69
2023-06-30T04:37:18.342Z,101273.09
2023-06-30T04:39:47.340Z,101328.69
2023-06-30T04:42:15.715Z,101400.97
2023-06-30T04:44:43.515Z,101470.38
2023-06-30T04:47:11.268Z,101520.69
2023-06-30T04:49:39.220Z,101554.06
2023-06-30T04:52:09.304Z,101638.03
2023-06-30T04:54:37.064Z,101683.81
2023-06-30T04:57:05.286Z,101737.72
2023-06-30T04:59:33.214Z,101766.00
2023-06-30T05:02:01.610Z,101774.97
2023-06-30T05:04:29.548Z,101788.22
2023-06-30T05:06:57.379Z,101828.91
2023-06-30T05:09:26.655Z,101914.47
2023-06-30T05:11:54.551Z,101961.28
2023-06-30T05:14:22.527Z,102000.31
2023-06-30T05:16:50.339Z,102061.13
2023-06-30T05:19:18.227Z,102131.78
2023-06-30T05:21:46.074Z,102169.09
2023-06-30T05:24:13.895Z,102247.13
2023-06-30T05:26:43.511Z,102276.50
2023-06-30T05:29:12.133Z,102342.53
2023-06-30T05:31:39.885Z,102384.34
2023-06-30T05:34:07.640Z,102405.59
2023-06-30T05:36:37.475Z,102451.66
2023-06-30T05:39:05.466Z,102529.63
2023-06-30T05:41:33.243Z,102643.06
2023-06-30T05:44:02.531Z,102735.38
2023-06-30T05:46:30.310Z,102735.38
2023-06-30T05:48:58.144Z,102840.31
2023-06-30T05:51:25.986Z,102971.38
2023-06-30T05:53:53.830Z,103110.00
2023-06-30T05:56:21.671Z,103140.34
2023-06-30T05:58:49.578Z,103195.47
2023-06-30T06:01:19.286Z,103224.84
2023-06-30T06:03:47.225Z,103292.38
2023-06-30T06:06:15.571Z,103322.63
2023-06-30T06:08:47.016Z,103373.50
2023-06-30T06:11:15.330Z,103449.09
2023-06-30T06:13:43.201Z,103468.88
2023-06-30T06:16:11.097Z,103463.56
2023-06-30T06:18:40.260Z,103448.38
2023-06-30T06:21:08.669Z,103459.13
2023-06-30T06:23:36.756Z,103436.75
2023-06-30T06:26:04.545Z,103418.25
2023-06-30T06:28:32.389Z,103456.53
2023-06-30T06:31:00.520Z,103501.00
2023-06-30T06:33:28.277Z,103548.09
2023-06-30T06:35:57.486Z,103468.88
2023-06-30T06:38:25.327Z,103472.75
2023-06-30T06:40:53.156Z,103511.75
2023-06-30T06:43:25.415Z,103535.75
2023-06-30T06:45:53.308Z,103525.72
2023-06-30T06:48:23.290Z,103536.34
2023-06-30T06:50:52.514Z,103599.81
2023-06-30T06:53:23.912Z,103706.50
2023-06-30T06:55:53.054Z,103739.69
2023-06-30T06:58:21.571Z,103772.72
2023-06-30T07:00:51.725Z,103815.28
2023-06-30T07:03:21.224Z,103899.25
2023-06-30T07:05:49.339Z,103877.91
2023-06-30T07:08:19.942Z,103881.38
2023-06-30T07:10:51.239Z,103926.00
2023-06-30T07:13:21.008Z,103934.19
2023-06-30T07:15:50.070Z,104017.16
2023-06-30T07:18:19.665Z,104003.66
2023-06-30T07:20:48.726Z,103958.22
2023-06-30T07:23:16.911Z,103875.94
2023-06-30T07:25:45.247Z,103795.75
2023-06-30T07:28:15.146Z,103701.06
2023-06-30T07:30:46.120Z,103674.38
2023-06-30T07:33:14.327Z,103681.41
2023-06-30T07:35:42.728Z,103647.75
2023-06-30T07:38:10.658Z,103699.22
2023-06-30T07:40:54.030Z,103717.75
2023-06-30T07:43:25.654Z,103736.56
2023-06-30T07:45:53.596Z,103796.34
2023-06-30T07:48:22.100Z,103929.34
2023-06-30T07:51:07.001Z,103890.06
2023-06-30T07:53:39.496Z,103975.66
2023-06-30T07:56:07.466Z,103964.00
2023-06-30T07:58:36.701Z,103939.84
2023-06-30T08:01:04.879Z,103916.56
2023-06-30T08:03:32.853Z,103927.22
2023-06-30T08:06:01.070Z,103941.72
2023-06-30T08:08:29.360Z,103925.50
2023-06-30T08:10:57.331Z,104004.00
2023-06-30T08:13:25.408Z,104077.13
2023-06-30T08:15:54.985Z,104195.91
2023-06-30T08:18:31.705Z,104409.59
2023-06-30T08:21:02.074Z,104560.16
2023-06-30T08:23:30.070Z,104582.38
2023-06-30T08:25:57.834Z,104612.81
2023-06-30T08:28:25.886Z,104543.97
2023-06-30T08:30:55.461Z,104544.75
2023-06-30T08:33:39.907Z,104554.44
2023-06-30T08:36:09.349Z,104590.47
2023-06-30T08:38:37.102Z,104554.44
2023-06-30T08:41:05.015Z,104552.69
2023-06-30T08:43:33.840Z,104427.47
2023-06-30T08:46:05.986Z,104509.56
2023-06-30T08:48:33.985Z,104567.72
2023-06-30T08:51:02.764Z,104484.34
2023-06-30T08:53:32.768Z,104432.34
2023-06-30T08:56:01.496Z,104450.34
2023-06-30T08:58:29.802Z,104500.25
2023-06-30T09:00:57.965Z,104505.97
2023-06-30T09:03:28.110Z,104500.25
2023-06-30T09:05:58.093Z,104569.22
2023-06-30T09:08:30.684Z,104620.00
2023-06-30T09:10:59.754Z,104688.66
2023-06-30T09:13:28.490Z,104644.28
2023-06-30T09:15:59.964Z,104770.53
2023-06-30T09:18:29.619Z,104885.19
2023-06-30T09:20:57.638Z,104958.78
2023-06-30T09:23:26.411Z,105072.75
2023-06-30T09:25:54.588Z,105199.34
2023-06-30T09:28:22.702Z,105245.97
2023-06-30T09:30:50.507Z,105008.09
2023-06-30T09:33:20.688Z,104923.56
2023-06-30T09:35:50.359Z,104714.53
2023-06-30T09:38:19.590Z,104601.75
2023-06-30T09:40:49.019Z,104467.22
2023-06-30T09:43:18.845Z,104261.38
2023-06-30T09:45:48.864Z,104279.22
2023-06-30T09:48:41.427Z,104329.25
2023-06-30T09:51:36.685Z,104392.69
2023-06-30T09:54:10.496Z,104466.97
2023-06-30T09:56:42.363Z,104355.97
2023-06-30T09:59:10.435Z,104342.41
2023-06-30T10:01:38.308Z,104295.09
2023-06-30T10:04:06.626Z,104304.66
2023-06-30T10:06:38.183Z,104257.38
2023-06-30T10:09:07.613Z,104298.34
2023-06-30T10:11:37.468Z,104274.25
2023-06-30T10:14:06.511Z,104185.69
2023-06-30T10:16:34.802Z,104125.66
2023-06-30T10:19:04.688Z,104039.88
2023-06-30T10:21:32.632Z,104105.94
2023-06-30T10:24:04.447Z,104199.69
2023-06-30T10:26:34.625Z,104222.53
2023-06-30T10:29:03.199Z,104287.16
2023-06-30T10:31:31.278Z,104546.72
2023-06-30T10:33:59.145Z,104754.59
2023-06-30T10:36:27.754Z,104732.22
2023-06-30T10:38:56.240Z,104743.91
2023-06-30T10:41:25.512Z,104771.38
2023-06-30T10:44:12.027Z,104663.09
2023-06-30T10:46:46.167Z,104535.66
2023-06-30T10:49:30.706Z,104494.50
2023-06-30T10:52:00.667Z,104395.91
2023-06-30T10:54:29.564Z,104328.84
2023-06-30T10:57:10.960Z,104389.56
2023-06-30T10:59:40.980Z,104466.69
2023-06-30T11:02:15.963Z,104415.53
2023-06-30T11:04:44.874Z,104429.66
2023-06-30T11:07:17.865Z,104390.69
2023-06-30T11:10:06.173Z,104368.84
2023-06-30T11:12:56.050Z,104386.59
2023-06-30T11:15:35.930Z,104345.47
2023-06-30T11:18:07.133Z,104268.63
2023-06-30T11:20:35.625Z,104160.31
2023-06-30T11:23:05.099Z,104037.81
2023-06-30T11:25:34.803Z,103961.00
2023-06-30T11:28:05.893Z,103906.56
2023-06-30T11:30:38.423Z,103882.41
2023-06-30T11:33:07.462Z,103860.13
2023-06-30T11:35:36.070Z,103827.94
2023-06-30T11:38:04.631Z,103685.22
2023-06-30T11:40:32.626Z,103614.78
2023-06-30T11:43:03.982Z,103588.09
2023-06-30T11:45:33.918Z,103608.47
2023-06-30T11:48:02.472Z,103630.59
2023-06-30T11:50:31.427Z,103647.56
2023-06-30T11:53:00.306Z,103686.69
2023-06-30T11:55:29.283Z,103695.72
2023-06-30T11:57:57.531Z,103688.53
2023-06-30T12:00:26.444Z,103757.09
2023-06-30T12:02:55.762Z,103804.03
2023-06-30T12:05:26.653Z,104006.78
2023-06-30T12:07:57.621Z,104221.31
2023-06-30T12:10:42.434Z,104535.13
2023-06-30T12:13:12.685Z,104750.50
2023-06-30T12:15:40.571Z,104952.00
2023-06-30T12:18:10.558Z,104786.31
2023-06-30T12:20:42.022Z,104689.28
2023-06-30T12:23:09.949Z,104557.50
2023-06-30T12:25:38.524Z,104737.69
2023-06-30T12:28:07.003Z,104801.38
2023-06-30T12:30:35.523Z,104906.19
2023-06-30T12:33:04.975Z,104867.63
2023-06-30T12:35:38.442Z,104970.69
2023-06-30T12:38:09.060Z,105096.31
2023-06-30T12:40:37.210Z,105237.41
2023-06-30T12:43:06.311Z,105446.03
2023-06-30T12:45:35.459Z,105339.69
2023-06-30T12:48:04.024Z,105923.25
2023-06-30T12:50:31.891Z,106480.59
2023-06-30T12:53:01.773Z,106622.84
2023-06-30T12:55:29.974Z,106668.09
2023-06-30T12:57:57.900Z,106300.69
2023-06-30T13:00:25.696Z,105834.91
2023-06-30T13:02:53.554Z,105368.66
2023-06-30T13:05:21.661Z,104972.06
2023-06-30T13:07:49.425Z,104709.31
2023-06-30T13:10:18.781Z,104506.38
2023-06-30T13:12:46.919Z,104359.81
2023-06-30T13:15:14.728Z,104159.50
2023-06-30T13:17:43.157Z,104008.34
2023-06-30T13:20:12.025Z,103955.66
2023-06-30T13:22:50.779Z,103877.00
2023-06-30T13:25:25.330Z,103772.72
2023-06-30T13:27:53.148Z,103655.00
2023-06-30T13:30:21.013Z,103588.19
2023-06-30T13:32:48.882Z,103564.94
2023-06-30T13:35:16.735Z,103529.88
2023-06-30T13:37:44.576Z,103521.84
2023-06-30T14:03:41.634Z,103616.09
2023-06-30T14:06:09.602Z,103684.66
2023-06-30T14:08:37.367Z,103714.97
2023-06-30T14:11:05.128Z,103778.06
2023-06-30T14:13:34.367Z,103762.09
2023-06-30T14:16:02.159Z,103787.97
2023-06-30T14:18:30.154Z,103746.00
2023-06-30T14:20:57.957Z,103663.94
2023-06-30T14:23:25.793Z,103628.31
2023-06-30T14:25:53.499Z,103447.53
2023-06-30T14:28:21.307Z,103378.91
2023-06-30T14:30:50.464Z,103352.25
2023-06-30T14:33:18.203Z,103272.91
2023-06-30T14:35:46.138Z,103178.00
2023-06-30T14:38:14.194Z,103027.69
2023-06-30T14:40:42.225Z,102936.38
2023-06-30T14:43:09.976Z,102893.66
2023-06-30T14:45:37.693Z,102809.25
2023-06-30T14:48:07.543Z,102732.31
2023-06-30T14:50:37.307Z,102627.66
2023-06-30T14:53:05.138Z,102578.19
2023-06-30T14:55:32.936Z,102524.03
2023-06-30T14:58:00.888Z,102466.50
2023-06-30T15:00:28.719Z,102304.34
2023-06-30T15:02:57.044Z,102095.81
2023-06-30T15:05:26.741Z,101930.84
2023-06-30T15:07:56.725Z,101714.97
2023-06-30T15:10:24.684Z,101573.75
2023-06-30T15:12:52.571Z,101431.13
2023-06-30T15:15:20.536Z,101314.16
2023-06-30T15:17:48.556Z,101219.03
2023-06-30T15:20:16.567Z,101154.06
2023-06-30T15:22:45.740Z,101104.72
2023-06-30T15:25:24.350Z,101073.97
2023-06-30T15:27:52.265Z,101076.50
2023-06-30T15:30:20.764Z,101059.09
2023-06-30T15:32:49.152Z,101066.19
2023-06-30T15:35:17.238Z,101094.25
2023-06-30T15:37:46.486Z,101035.41
2023-06-30T15:40:15.020Z,101050.59
2023-06-30T15:42:42.807Z,101064.50
2023-06-30T15:45:11.481Z,101027.63
2023-06-30T15:47:39.256Z,101012.09
2023-06-30T15:50:11.549Z,101028.66
2023-06-30T15:52:39.420Z,101055.72
2023-06-30T15:55:10.798Z,101061.97
2023-06-30T15:57:39.380Z,101024.25
2023-06-30T16:00:09.211Z,101005.00
2023-06-30T16:02:37.559Z,100987.44
2023-06-30T16:05:08.236Z,100944.38
2023-06-30T16:07:36.507Z,100926.25
2023-06-30T16:10:05.901Z,100896.50
2023-06-30T16:12:38.211Z,100876.25
2023-06-30T16:15:09.052Z,100870.19
2023-06-30T16:17:37.140Z,100829.13
2023-06-30T16:20:06.088Z,100827.28
2023-06-30T16:22:33.935Z,100822.22
2023-06-30T16:25:01.820Z,100788.81
2023-06-30T16:27:29.782Z,100784.59
2023-06-30T16:30:20.812Z,100776.28
2023-06-30T16:32:48.761Z,100774.28
2023-06-30T16:35:16.969Z,100730.41
2023-06-30T16:37:45.238Z,100676.94
2023-06-30T16:40:13.560Z,100644.75
2023-06-30T16:42:42.484Z,100581.84
2023-06-30T16:45:12.806Z,100524.03
2023-06-30T16:47:41.414Z,100494.34
2023-06-30T16:50:10.250Z,100468.91
2023-06-30T16:52:38.393Z,100476.16
2023-06-30T16:55:07.813Z,100490.13
2023-06-30T16:57:35.554Z,100440.44
2023-06-30T17:00:06.052Z,100389.06
2023-06-30T17:02:35.495Z,100337.72
2023-06-30T17:05:03.847Z,100393.28
2023-06-30T17:07:31.836Z,100382.16
2023-06-30T17:09:59.820Z,100360.28
2023-06-30T17:12:27.754Z,100325.59
2023-06-30T17:14:55.737Z,100304.41
2023-06-30T17:17:26.055Z,100297.66
2023-06-30T17:19:55.771Z,100364.97
2023-06-30T17:22:23.886Z,100394.78
2023-06-30T17:24:54.201Z,100413.13
2023-06-30T17:27:23.801Z,100391.41
2023-06-30T17:29:51.532Z,100375.03
2023-06-30T17:32:19.496Z,100376.75
2023-06-30T17:34:47.831Z,100403.16
2023-06-30T17:37:17.327Z,100410.41
2023-06-30T17:39:45.162Z,100415.47
2023-06-30T17:42:12.943Z,100385.84
2023-06-30T17:44:42.485Z,100431.28
2023-06-30T17:47:10.592Z,100389.84
2023-06-30T17:49:38.520Z,100382.78
2023-06-30T17:52:06.649Z,100386.84
2023-06-30T17:54:36.139Z,100397.44
2023-06-30T17:57:03.938Z,100410.56
2023-06-30T17:59:32.673Z,100416.28
2023-06-30T18:02:01.481Z,100388.16
2023-06-30T18:04:30.249Z,100410.22
2023-06-30T18:07:07.944Z,100418.81
2023-06-30T18:09:39.446Z,100446.06
2023-06-30T18:12:08.761Z,100440.00
2023-06-30T18:14:38.360Z,100407.69
2023-06-30T18:17:06.840Z,100400.09
2023-06-30T18:19:34.669Z,100400.25
2023-06-30T18:22:02.632Z,100418.78
2023-06-30T18:24:30.708Z,100445.03
2023-06-30T18:26:59.914Z,100448.72
2023-06-30T18:29:27.796Z,100452.94
2023-06-30T18:31:59.170Z,100443.34
2023-06-30T18:34:28.377Z,100439.97
2023-06-30T18:36:56.202Z,100419.09
2023-06-30T18:39:23.970Z,100444.00
2023-06-30T18:41:51.798Z,100425.47
2023-06-30T18:44:21.029Z,100388.75
2023-06-30T18:46:48.805Z,100381.00
2023-06-30T18:49:16.650Z,100401.22
2023-06-30T18:51:44.512Z,100382.69
2023-06-30T18:54:12.510Z,100360.16
2023-06-30T18:56:40.356Z,100336.59
2023-06-30T18:59:08.160Z,100333.34
2023-06-30T19:01:37.414Z,100346.34
2023-06-30T19:04:06.826Z,100340.28
2023-06-30T19:06:34.869Z,100325.72
2023-06-30T19:09:02.636Z,100315.31
2023-06-30T19:11:30.404Z,100283.00
2023-06-30T19:13:58.302Z,100287.38
2023-06-30T19:16:26.188Z,100320.69
2023-06-30T19:18:55.785Z,100297.28
2023-06-30T19:21:23.867Z,100272.56
2023-06-30T19:23:51.633Z,100269.22
2023-06-30T19:26:19.451Z,100252.72
2023-06-30T19:28:47.268Z,100243.13
2023-06-30T19:31:15.151Z,100254.75
2023-06-30T19:33:42.986Z,100256.41
2023-06-30T19:36:12.128Z,100260.78
2023-06-30T19:38:39.921Z,100269.53
2023-06-30T19:41:07.748Z,100237.53
2023-06-30T19:43:35.513Z,100205.94
2023-06-30T19:46:03.399Z,100193.84
2023-06-30T19:48:31.290Z,100186.59
2023-06-30T19:50:59.092Z,100170.47
2023-06-30T19:53:28.285Z,100164.56
2023-06-30T19:55:56.192Z,100161.22
2023-06-30T19:58:23.947Z,100142.69
2023-06-30T20:00:51.761Z,100141.00
2023-06-30T20:03:19.962Z,100150.75
2023-06-30T20:05:48.098Z,100152.44
2023-06-30T20:08:16.095Z,100154.28
2023-06-30T20:10:45.438Z,100160.38
2023-06-30T20:13:13.168Z,100160.50
2023-06-30T20:15:40.976Z,100155.28
2023-06-30T20:18:08.891Z,100144.03
2023-06-30T20:20:36.730Z,100149.41
2023-06-30T20:23:04.614Z,100162.66
2023-06-30T20:25:32.543Z,100152.09
2023-06-30T20:28:01.689Z,100150.41
2023-06-30T20:30:29.469Z,100149.72
2023-06-30T20:32:57.354Z,100154.78
2023-06-30T20:35:25.192Z,100159.63
2023-06-30T20:37:53.004Z,100163.84
2023-06-30T20:40:21.057Z,100133.25
2023-06-30T20:42:48.925Z,100145.69
2023-06-30T20:45:18.179Z,100145.00
2023-06-30T20:47:46.006Z,100134.41
2023-06-30T20:50:13.878Z,100139.63
2023-06-30T20:52:41.857Z,100138.78
2023-06-30T20:55:10.351Z,100177.44
2023-06-30T20:57:38.119Z,100154.06
2023-06-30T21:00:06.604Z,100146.16
2023-06-30T21:02:36.921Z,100143.63
2023-06-30T21:05:05.206Z,100133.91
2023-06-30T21:07:32.993Z,100132.53
2023-06-30T21:10:00.763Z,100114.06
2023-06-30T21:12:28.699Z,100124.66
2023-06-30T21:14:56.548Z,100134.22
2023-06-30T21:17:24.361Z,100114.34
2023-06-30T21:19:53.552Z,100120.44
2023-06-30T21:22:21.335Z,100156.38
2023-06-30T21:24:49.078Z,100140.59
2023-06-30T21:27:16.917Z,100127.66
2023-06-30T21:29:44.856Z,100113.00
2023-06-30T21:32:12.711Z,100131.19
2023-06-30T21:34:40.727Z,100091.00
2023-06-30T21:37:09.825Z,100107.63
2023-06-30T21:39:37.649Z,100124.25
2023-06-30T21:42:05.900Z,100099.06
2023-06-30T21:44:33.617Z,100091.16
2023-06-30T21:47:01.437Z,100066.94
2023-06-30T21:49:29.260Z,100024.25
2023-06-30T21:51:56.997Z,100030.50
2023-06-30T21:54:46.380Z,100013.84
2023-06-30T21:57:14.051Z,99991.34
2023-06-30T21:59:41.826Z,99996.69
2023-06-30T22:02:10.105Z,99969.34
2023-06-30T22:04:37.937Z,99967.66
2023-06-30T22:07:06.232Z,99916.16
2023-06-30T22:09:35.353Z,99931.25
2023-06-30T22:12:03.089Z,99906.88
2023-06-30T22:14:30.894Z,99839.59
2023-06-30T22:16:58.666Z,99817.97
2023-06-30T22:19:26.394Z,99831.22
2023-06-30T22:21:54.096Z,99794.63
2023-06-30T22:24:21.876Z,99746.50
2023-06-30T22:26:55.269Z,99725.72
2023-06-30T22:29:23.051Z,99706.59
2023-06-30T22:31:50.811Z,99699.72
2023-06-30T22:34:18.567Z,99664.81
2023-06-30T22:36:46.281Z,99655.25
2023-06-30T22:39:14.172Z,99647.38
2023-06-30T22:41:41.946Z,99631.97
2023-06-30T22:44:11.043Z,99614.38
2023-06-30T22:46:38.983Z,99605.84
2023-06-30T22:49:06.748Z,99609.34
2023-06-30T22:51:34.630Z,99603.16
2023-06-30T22:54:02.476Z,99571.97
2023-06-30T22:56:30.238Z,99569.44
2023-06-30T22:58:57.997Z,99546.69
2023-06-30T23:01:27.229Z,99535.47
2023-06-30T23:03:55.041Z,99558.22
2023-06-30T23:06:22.795Z,99546.16
2023-06-30T23:08:50.588Z,99528.59
2023-06-30T23:11:18.370Z,99526.91
2023-06-30T23:13:46.173Z,99520.06
2023-06-30T23:16:14.175Z,99532.44
2023-06-30T23:18:43.310Z,99516.69
2023-06-30T23:21:11.788Z,99538.47
2023-06-30T23:23:41.694Z,99516.69
2023-06-30T23:26:11.204Z,99553.19
2023-06-30T23:28:39.187Z,99561.25
2023-06-30T23:31:06.955Z,99531.44
2023-06-30T23:33:34.732Z,99532.78
2023-06-30T23:36:03.970Z,99572.63
2023-06-30T23:38:31.836Z,99575.47
2023-06-30T23:40:59.721Z,99586.69
2023-06-30T23:43:27.561Z,99619.88
2023-06-30T23:45:55.401Z,99637.97
2023-06-30T23:48:23.252Z,99636.31
2023-06-30T23:50:51.016Z,99672.16
2023-06-30T23:53:20.244Z,99696.63
2023-06-30T23:55:48.317Z,99709.84
2023-06-30T23:58:16.464Z,99708.19
