createdAt,value
2019-03-21T00:00:24.663Z,13.88
2019-03-21T00:02:52.803Z,13.63
2019-03-21T00:05:21.706Z,13.43
2019-03-21T00:07:49.823Z,13.73
2019-03-21T00:10:19.546Z,12.77
2019-03-21T00:12:47.660Z,12.53
2019-03-21T00:15:20.194Z,12.83
2019-03-21T00:17:49.896Z,13.00
2019-03-21T00:20:18.098Z,12.40
2019-03-21T00:22:46.338Z,13.72
2019-03-21T00:25:21.663Z,12.47
2019-03-21T00:27:49.888Z,12.68
2019-03-21T00:30:19.457Z,13.23
2019-03-21T00:32:47.919Z,13.48
2019-03-21T00:35:17.573Z,13.63
2019-03-21T00:37:45.885Z,13.28
2019-03-21T00:40:21.584Z,13.73
2019-03-21T00:42:49.728Z,12.67
2019-03-21T00:45:17.923Z,12.20
2019-03-21T00:47:46.322Z,13.17
2019-03-21T00:50:16.007Z,13.68
2019-03-21T00:52:44.856Z,13.67
2019-03-21T00:55:13.268Z,13.00
2019-03-21T00:57:41.473Z,12.17
2019-03-21T01:00:11.157Z,15.17
2019-03-21T01:02:39.288Z,14.23
2019-03-21T01:05:09.017Z,14.93
2019-03-21T01:07:37.143Z,13.20
2019-03-21T01:10:06.818Z,13.27
2019-03-21T01:12:34.943Z,14.65
2019-03-21T01:15:03.539Z,13.00
2019-03-21T01:17:31.659Z,14.70
2019-03-21T01:19:59.782Z,14.53
2019-03-21T01:22:27.977Z,13.30
2019-03-21T01:24:56.100Z,15.17
2019-03-21T01:27:45.641Z,13.63
2019-03-21T01:30:17.394Z,14.07
2019-03-21T01:32:45.584Z,14.57
2019-03-21T01:35:13.775Z,13.87
2019-03-21T01:37:42.122Z,13.57
2019-03-21T01:40:11.775Z,13.83
2019-03-21T01:42:39.908Z,13.60
2019-03-21T01:45:09.608Z,14.38
2019-03-21T01:47:37.734Z,16.97
2019-03-21T01:50:07.391Z,14.33
2019-03-21T01:52:35.511Z,15.80
2019-03-21T01:55:04.701Z,14.50
2019-03-21T01:57:32.833Z,13.77
2019-03-21T02:00:01.404Z,14.50
2019-03-21T02:02:29.637Z,14.30
2019-03-21T02:04:57.771Z,15.17
2019-03-21T02:07:25.890Z,14.58
2019-03-21T02:09:54.017Z,14.23
2019-03-21T02:12:22.140Z,14.63
2019-03-21T02:14:52.362Z,16.50
2019-03-21T02:17:20.857Z,14.13
2019-03-21T02:19:48.994Z,14.83
2019-03-21T02:22:17.149Z,14.57
2019-03-21T02:24:45.370Z,14.07
2019-03-21T02:27:13.526Z,14.63
2019-03-21T02:29:41.690Z,13.83
2019-03-21T02:32:09.851Z,14.70
2019-03-21T02:34:38.252Z,15.30
2019-03-21T02:37:06.445Z,14.27
2019-03-21T02:39:34.686Z,15.20
2019-03-21T02:42:02.820Z,14.87
2019-03-21T02:44:31.004Z,15.53
2019-03-21T02:46:59.155Z,15.10
2019-03-21T02:49:27.282Z,14.33
2019-03-21T02:51:56.158Z,15.80
2019-03-21T02:54:24.312Z,14.57
2019-03-21T02:56:53.172Z,15.17
2019-03-21T02:59:21.310Z,13.70
2019-03-21T03:01:49.557Z,16.47
2019-03-21T03:04:17.674Z,15.23
2019-03-21T03:06:45.799Z,13.83
2019-03-21T03:09:14.005Z,14.63
2019-03-21T03:11:42.137Z,13.80
2019-03-21T03:14:11.026Z,13.08
2019-03-21T03:16:39.156Z,14.30
2019-03-21T03:19:07.349Z,13.90
2019-03-21T03:21:35.487Z,12.37
2019-03-21T03:24:04.257Z,13.17
2019-03-21T03:26:32.392Z,14.00
2019-03-21T03:29:00.562Z,14.77
2019-03-21T03:31:28.749Z,14.45
2019-03-21T03:33:56.898Z,14.33
2019-03-21T03:36:25.031Z,13.03
2019-03-21T03:38:53.163Z,12.93
2019-03-21T03:41:21.739Z,13.77
2019-03-21T03:43:49.869Z,13.80
2019-03-21T03:46:18.051Z,14.00
2019-03-21T03:48:46.169Z,13.67
2019-03-21T03:51:14.293Z,15.80
2019-03-21T03:53:42.781Z,13.13
2019-03-21T03:56:11.178Z,14.13
2019-03-21T03:58:46.696Z,13.80
2019-03-21T04:01:14.875Z,14.20
2019-03-21T04:03:43.082Z,14.90
2019-03-21T04:06:11.317Z,14.60
2019-03-21T04:08:39.535Z,14.80
2019-03-21T04:11:07.697Z,15.18
2019-03-21T04:13:35.999Z,15.13
2019-03-21T04:16:04.322Z,15.88
2019-03-21T04:18:32.435Z,15.27
2019-03-21T04:21:02.113Z,15.53
2019-03-21T04:23:30.303Z,16.47
2019-03-21T04:26:02.981Z,16.03
2019-03-21T04:28:31.379Z,15.85
2019-03-21T04:30:59.530Z,15.70
2019-03-21T04:33:27.660Z,15.88
2019-03-21T04:35:55.780Z,17.13
2019-03-21T04:38:24.683Z,16.73
2019-03-21T04:40:52.887Z,16.77
2019-03-21T04:43:21.390Z,17.30
2019-03-21T04:45:49.602Z,16.87
2019-03-21T04:48:17.842Z,17.13
2019-03-21T04:50:46.081Z,16.40
2019-03-21T04:53:14.273Z,17.87
2019-03-21T04:55:42.954Z,18.70
2019-03-21T04:58:11.140Z,18.53
2019-03-21T05:00:49.766Z,17.57
2019-03-21T05:03:19.033Z,16.73
2019-03-21T05:05:47.338Z,17.47
2019-03-21T05:08:15.466Z,17.77
2019-03-21T05:10:43.595Z,17.93
2019-03-21T05:13:11.737Z,18.25
2019-03-21T05:15:41.403Z,19.60
2019-03-21T05:18:11.411Z,19.75
2019-03-21T05:20:39.906Z,17.40
2019-03-21T05:23:08.780Z,17.50
2019-03-21T05:25:36.899Z,18.70
2019-03-21T05:28:05.026Z,18.57
2019-03-21T05:30:37.652Z,19.33
2019-03-21T05:33:05.868Z,18.13
2019-03-21T05:35:33.994Z,18.25
2019-03-21T05:38:02.111Z,18.03
2019-03-21T05:40:30.258Z,17.77
2019-03-21T05:43:15.194Z,18.17
2019-03-21T05:45:43.317Z,19.73
2019-03-21T05:48:11.442Z,18.90
2019-03-21T05:50:39.579Z,18.40
2019-03-21T05:53:07.886Z,19.63
2019-03-21T05:55:36.093Z,19.90
2019-03-21T05:58:04.298Z,18.80
2019-03-21T06:00:35.851Z,19.10
2019-03-21T06:03:04.785Z,19.90
2019-03-21T06:05:32.965Z,18.27
2019-03-21T06:08:02.687Z,18.27
2019-03-21T06:10:30.807Z,19.40
2019-03-21T06:12:58.933Z,18.37
2019-03-21T06:15:28.752Z,18.98
2019-03-21T06:18:01.322Z,18.40
2019-03-21T06:20:42.923Z,17.77
2019-03-21T06:23:13.453Z,17.60
2019-03-21T06:25:50.081Z,20.43
2019-03-21T06:28:19.966Z,19.23
2019-03-21T06:30:48.155Z,18.30
2019-03-21T06:33:16.375Z,19.77
2019-03-21T06:35:44.537Z,19.40
2019-03-21T06:38:12.693Z,18.43
2019-03-21T06:40:40.815Z,19.10
2019-03-21T06:43:08.976Z,21.03
2019-03-21T06:45:47.576Z,19.17
2019-03-21T06:48:06.998Z,20.17
2019-03-21T06:50:35.183Z,19.10
2019-03-21T06:53:03.482Z,19.67
2019-03-21T06:55:31.681Z,21.20
2019-03-21T06:57:59.827Z,17.53
2019-03-21T07:00:28.696Z,19.20
2019-03-21T07:02:56.907Z,19.27
2019-03-21T07:05:26.774Z,19.87
2019-03-21T07:08:00.687Z,18.07
2019-03-21T07:10:28.898Z,18.30
2019-03-21T07:12:57.402Z,18.53
2019-03-21T07:15:28.980Z,17.63
2019-03-21T07:17:57.163Z,17.30
2019-03-21T07:20:25.366Z,19.50
2019-03-21T07:22:53.490Z,18.67
2019-03-21T07:25:21.654Z,17.90
2019-03-21T07:27:49.786Z,18.43
2019-03-21T07:30:17.977Z,18.33
2019-03-21T07:32:46.160Z,17.70
2019-03-21T07:35:14.366Z,17.67
2019-03-21T07:37:42.479Z,18.13
2019-03-21T07:40:14.201Z,18.45
2019-03-21T07:42:42.359Z,19.50
2019-03-21T07:45:11.476Z,18.83
2019-03-21T07:47:39.631Z,17.63
2019-03-21T07:50:09.374Z,18.63
2019-03-21T07:52:37.510Z,17.60
2019-03-21T07:55:09.578Z,17.53
2019-03-21T07:57:37.838Z,20.72
2019-03-21T08:00:07.486Z,17.07
2019-03-21T08:02:35.634Z,17.80
2019-03-21T08:05:04.520Z,17.30
2019-03-21T08:07:33.319Z,20.00
2019-03-21T08:10:01.426Z,18.13
2019-03-21T08:12:29.547Z,18.27
2019-03-21T08:14:57.682Z,18.73
2019-03-21T08:17:25.831Z,18.00
2019-03-21T08:19:53.949Z,17.25
2019-03-21T08:22:22.141Z,17.87
2019-03-21T08:24:50.256Z,17.37
2019-03-21T08:27:18.375Z,16.53
2019-03-21T08:29:46.512Z,16.87
2019-03-21T08:32:14.647Z,15.77
2019-03-21T08:34:42.763Z,16.87
2019-03-21T08:37:10.944Z,15.85
2019-03-21T08:39:39.103Z,15.40
2019-03-21T08:42:08.031Z,16.40
2019-03-21T08:44:36.202Z,15.73
2019-03-21T08:47:04.801Z,16.02
2019-03-21T08:49:32.924Z,16.17
2019-03-21T08:54:35.121Z,15.47
2019-03-21T08:57:03.350Z,15.23
2019-03-21T08:59:31.483Z,17.03
2019-03-21T09:01:59.653Z,16.77
2019-03-21T09:04:27.775Z,16.97
2019-03-21T09:06:56.002Z,17.00
2019-03-21T09:09:24.122Z,15.67
2019-03-21T09:11:52.362Z,18.23
2019-03-21T09:14:20.487Z,16.23
2019-03-21T09:16:48.799Z,17.60
2019-03-21T09:19:22.721Z,17.63
2019-03-21T09:21:50.887Z,16.90
2019-03-21T09:24:19.109Z,18.30
2019-03-21T09:26:47.297Z,20.30
2019-03-21T09:29:15.451Z,19.87
2019-03-21T09:31:43.588Z,18.37
2019-03-21T09:34:11.749Z,17.43
2019-03-21T09:36:39.934Z,17.00
2019-03-21T09:39:08.166Z,17.35
2019-03-21T09:41:36.366Z,19.17
2019-03-21T09:44:04.761Z,18.32
2019-03-21T09:46:32.895Z,17.53
2019-03-21T09:49:01.032Z,16.37
2019-03-21T09:51:31.161Z,16.87
2019-03-21T09:54:09.213Z,17.53
2019-03-21T09:56:28.862Z,16.52
2019-03-21T09:58:57.022Z,16.55
2019-03-21T10:01:25.159Z,15.75
2019-03-21T10:03:53.326Z,16.60
2019-03-21T10:06:21.518Z,17.57
2019-03-21T10:08:49.646Z,17.00
2019-03-21T10:11:17.790Z,16.90
2019-03-21T10:13:45.916Z,15.75
2019-03-21T10:16:14.078Z,17.63
2019-03-21T10:18:42.225Z,17.07
2019-03-21T10:21:10.406Z,22.47
2019-03-21T10:23:38.532Z,22.62
2019-03-21T10:26:06.643Z,22.53
2019-03-21T10:28:34.809Z,21.57
2019-03-21T10:31:03.036Z,22.40
2019-03-21T10:33:31.195Z,20.33
2019-03-21T10:35:59.310Z,21.17
2019-03-21T10:38:27.471Z,20.97
2019-03-21T10:40:56.348Z,20.17
2019-03-21T10:43:24.513Z,20.23
2019-03-21T10:45:52.646Z,17.10
2019-03-21T10:48:23.342Z,16.57
2019-03-21T10:50:50.639Z,16.23
2019-03-21T10:53:18.805Z,13.77
2019-03-21T10:55:46.926Z,16.20
2019-03-21T10:58:15.056Z,14.50
2019-03-21T11:00:43.231Z,15.17
2019-03-21T11:03:11.422Z,15.87
2019-03-21T11:05:39.536Z,18.37
2019-03-21T11:08:07.739Z,15.63
2019-03-21T11:10:36.999Z,17.37
2019-03-21T11:13:05.187Z,16.75
2019-03-21T11:15:33.483Z,16.95
2019-03-21T11:18:01.765Z,14.53
2019-03-21T11:20:39.465Z,13.70
2019-03-21T11:23:07.869Z,17.17
2019-03-21T11:25:36.063Z,13.58
2019-03-21T11:28:04.686Z,10.20
2019-03-21T11:30:33.992Z,12.28
2019-03-21T11:33:02.287Z,11.43
2019-03-21T11:35:30.982Z,10.65
2019-03-21T11:37:59.115Z,9.80
2019-03-21T11:40:27.245Z,9.18
2019-03-21T11:42:55.496Z,9.00
2019-03-21T11:45:23.642Z,9.63
2019-03-21T11:47:52.585Z,10.00
2019-03-21T11:50:20.799Z,11.20
2019-03-21T11:52:49.103Z,11.88
2019-03-21T11:55:17.325Z,10.20
2019-03-21T11:57:45.603Z,7.87
2019-03-21T12:00:14.462Z,9.78
2019-03-21T12:02:42.771Z,8.67
2019-03-21T12:05:10.951Z,9.53
2019-03-21T12:07:39.102Z,9.75
2019-03-21T12:10:09.475Z,8.23
2019-03-21T12:12:37.676Z,10.80
2019-03-21T12:15:10.155Z,10.55
2019-03-21T12:17:38.275Z,10.50
2019-03-21T12:20:07.938Z,10.90
2019-03-21T12:22:36.187Z,10.20
2019-03-21T12:25:05.923Z,9.98
2019-03-21T12:27:34.040Z,8.43
2019-03-21T12:30:02.218Z,9.25
2019-03-21T12:32:31.135Z,22.37
2019-03-21T12:34:59.311Z,10.18
2019-03-21T12:37:27.442Z,9.20
2019-03-21T12:39:55.599Z,8.33
2019-03-21T12:42:23.755Z,9.80
2019-03-21T12:44:51.868Z,9.25
2019-03-21T12:47:30.879Z,9.70
2019-03-21T12:49:50.426Z,9.02
2019-03-21T12:52:18.576Z,9.05
2019-03-21T12:54:46.726Z,9.53
2019-03-21T12:57:14.877Z,9.33
2019-03-21T12:59:43.166Z,8.53
2019-03-21T13:02:11.377Z,9.00
2019-03-21T13:04:39.599Z,9.35
2019-03-21T13:07:08.090Z,8.08
2019-03-21T13:09:36.200Z,8.80
2019-03-21T13:12:05.046Z,8.90
2019-03-21T13:14:33.250Z,9.93
2019-03-21T13:17:01.373Z,11.48
2019-03-21T13:19:29.510Z,11.53
2019-03-21T13:21:57.649Z,10.20
2019-03-21T13:24:25.845Z,10.17
2019-03-21T13:26:54.121Z,9.23
2019-03-21T13:29:24.983Z,11.03
2019-03-21T13:31:52.129Z,10.13
2019-03-21T13:34:20.243Z,10.40
2019-03-21T13:36:48.436Z,9.93
2019-03-21T13:39:19.281Z,14.55
2019-03-21T13:41:47.403Z,11.90
2019-03-21T13:44:15.577Z,9.05
2019-03-21T13:46:43.727Z,14.43
2019-03-21T13:49:11.905Z,10.88
2019-03-21T13:51:40.017Z,7.55
2019-03-21T13:54:08.917Z,9.78
2019-03-21T13:56:38.341Z,14.10
2019-03-21T13:59:06.685Z,12.27
2019-03-21T14:01:34.832Z,12.40
2019-03-21T14:04:02.952Z,7.33
2019-03-21T14:06:31.111Z,9.23
2019-03-21T14:08:59.301Z,8.48
2019-03-21T14:11:27.530Z,9.73
2019-03-21T14:13:55.655Z,7.97
2019-03-21T14:16:23.822Z,8.90
2019-03-21T14:18:52.052Z,9.75
2019-03-21T14:21:20.251Z,9.15
2019-03-21T14:23:48.410Z,9.35
2019-03-21T14:26:16.913Z,9.23
2019-03-21T14:28:45.117Z,11.25
2019-03-21T14:31:13.362Z,8.37
2019-03-21T14:33:41.517Z,9.08
2019-03-21T14:36:09.694Z,8.45
2019-03-21T14:38:37.853Z,7.00
2019-03-21T14:41:06.048Z,8.73
2019-03-21T14:43:34.254Z,7.35
2019-03-21T14:46:02.417Z,8.25
2019-03-21T14:48:30.580Z,7.72
2019-03-21T14:50:58.719Z,7.40
2019-03-21T14:53:29.018Z,8.25
2019-03-21T14:55:56.674Z,8.40
2019-03-21T14:58:24.805Z,7.22
2019-03-21T15:00:52.957Z,8.03
2019-03-21T15:03:21.110Z,9.35
2019-03-21T15:05:49.252Z,9.33
2019-03-21T15:08:17.369Z,9.88
2019-03-21T15:10:45.501Z,10.13
2019-03-21T15:13:13.620Z,9.38
2019-03-21T15:15:41.780Z,9.18
2019-03-21T15:18:10.836Z,10.27
2019-03-21T15:20:39.180Z,9.88
2019-03-21T15:23:07.329Z,10.03
2019-03-21T15:25:35.587Z,10.45
2019-03-21T15:28:03.969Z,10.08
2019-03-21T15:30:32.161Z,8.90
2019-03-21T15:33:00.379Z,9.73
2019-03-21T15:35:28.554Z,11.75
2019-03-21T15:37:56.655Z,9.50
2019-03-21T15:40:24.797Z,14.87
2019-03-21T15:42:52.930Z,9.98
2019-03-21T15:45:23.397Z,10.05
2019-03-21T15:47:50.913Z,9.13
2019-03-21T15:50:38.385Z,9.20
2019-03-21T15:53:06.867Z,9.57
2019-03-21T15:55:35.105Z,10.75
2019-03-21T15:58:03.336Z,10.72
2019-03-21T16:00:38.372Z,24.63
2019-03-21T16:03:07.176Z,13.90
2019-03-21T16:05:36.013Z,11.83
2019-03-21T16:08:04.409Z,13.40
2019-03-21T16:10:32.696Z,11.53
2019-03-21T16:13:00.883Z,13.43
2019-03-21T16:15:29.008Z,10.15
2019-03-21T16:17:58.997Z,11.08
2019-03-21T16:20:27.133Z,12.45
2019-03-21T16:22:55.428Z,15.48
2019-03-21T16:25:23.569Z,11.83
2019-03-21T16:27:51.695Z,14.47
2019-03-21T16:30:19.910Z,18.43
2019-03-21T16:32:48.043Z,13.97
2019-03-21T16:35:16.361Z,13.90
2019-03-21T16:37:44.482Z,13.70
2019-03-21T16:40:15.815Z,15.23
2019-03-21T16:42:44.018Z,26.07
2019-03-21T16:45:12.919Z,33.00
2019-03-21T16:47:41.079Z,15.07
2019-03-21T16:50:12.855Z,14.43
2019-03-21T16:52:40.976Z,14.57
2019-03-21T16:55:10.009Z,15.67
2019-03-21T16:57:38.170Z,13.97
2019-03-21T17:00:07.430Z,17.53
2019-03-21T17:02:35.659Z,15.37
2019-03-21T17:05:05.021Z,14.73
2019-03-21T17:07:33.272Z,15.67
2019-03-21T17:10:01.438Z,15.57
2019-03-21T17:12:29.656Z,16.40
2019-03-21T17:14:57.816Z,16.85
2019-03-21T17:17:25.943Z,18.00
2019-03-21T17:19:54.878Z,17.77
2019-03-21T17:22:23.048Z,18.17
2019-03-21T17:24:51.742Z,21.57
2019-03-21T17:27:19.880Z,19.20
2019-03-21T17:29:48.044Z,19.73
2019-03-21T17:32:17.423Z,18.98
2019-03-21T17:34:45.760Z,16.97
2019-03-21T17:37:13.942Z,21.07
2019-03-21T17:39:42.212Z,19.10
2019-03-21T17:42:10.341Z,20.73
2019-03-21T17:44:38.564Z,20.53
2019-03-21T17:47:09.759Z,20.40
2019-03-21T17:49:37.907Z,19.67
2019-03-21T17:52:06.099Z,17.73
2019-03-21T17:54:41.420Z,19.80
2019-03-21T17:57:04.254Z,20.90
2019-03-21T17:59:32.483Z,18.95
2019-03-21T18:02:00.614Z,22.03
2019-03-21T18:04:28.810Z,24.90
2019-03-21T18:06:56.944Z,18.90
2019-03-21T18:09:25.153Z,21.63
2019-03-21T18:11:54.516Z,24.17
2019-03-21T18:14:22.662Z,20.20
2019-03-21T18:16:50.895Z,19.13
2019-03-21T18:19:19.106Z,20.37
2019-03-21T18:21:47.237Z,20.27
2019-03-21T18:24:15.544Z,21.30
2019-03-21T18:26:44.551Z,20.07
2019-03-21T18:29:12.781Z,20.70
2019-03-21T18:31:40.942Z,22.73
2019-03-21T18:34:09.123Z,19.90
2019-03-21T18:36:37.378Z,22.23
2019-03-21T18:39:06.667Z,21.40
2019-03-21T18:41:34.862Z,21.03
2019-03-21T18:44:04.421Z,22.20
2019-03-21T18:46:32.598Z,24.37
2019-03-21T18:49:00.734Z,23.67
2019-03-21T18:51:28.976Z,25.07
2019-03-21T18:53:57.096Z,27.93
2019-03-21T18:56:25.288Z,29.72
2019-03-21T18:58:53.411Z,26.70
2019-03-21T19:01:22.303Z,25.43
2019-03-21T19:03:50.558Z,25.50
2019-03-21T19:06:19.963Z,28.03
2019-03-21T19:08:48.110Z,25.20
2019-03-21T19:11:16.278Z,26.30
2019-03-21T19:13:44.698Z,25.50
2019-03-21T19:16:12.828Z,24.67
2019-03-21T19:18:40.963Z,25.57
2019-03-21T19:21:09.111Z,29.50
2019-03-21T19:23:37.765Z,26.80
2019-03-21T19:26:05.950Z,24.77
2019-03-21T19:28:34.113Z,25.83
2019-03-21T19:31:02.306Z,26.00
2019-03-21T19:33:30.431Z,26.07
2019-03-21T19:35:58.643Z,25.83
2019-03-21T19:38:26.765Z,25.27
2019-03-21T19:40:54.938Z,25.47
2019-03-21T19:43:23.175Z,26.83
2019-03-21T19:45:51.381Z,25.10
2019-03-21T19:48:19.603Z,26.27
2019-03-21T19:50:47.798Z,25.73
2019-03-21T19:53:15.979Z,23.53
2019-03-21T19:55:44.187Z,26.00
2019-03-21T19:58:12.373Z,25.83
2019-03-21T20:00:40.498Z,25.10
2019-03-21T20:03:08.665Z,26.33
2019-03-21T20:05:36.866Z,26.70
2019-03-21T20:08:05.081Z,28.90
2019-03-21T20:10:33.439Z,26.62
2019-03-21T20:13:01.657Z,25.87
2019-03-21T20:15:29.798Z,27.00
2019-03-21T20:17:57.927Z,28.13
2019-03-21T20:20:26.253Z,28.27
2019-03-21T20:22:54.455Z,26.30
2019-03-21T20:25:22.610Z,26.00
2019-03-21T20:27:50.900Z,27.30
2019-03-21T20:30:19.797Z,28.50
2019-03-21T20:32:48.004Z,28.17
2019-03-21T20:35:22.094Z,27.80
2019-03-21T20:37:50.320Z,29.13
2019-03-21T20:40:18.972Z,27.90
2019-03-21T20:42:47.447Z,29.83
2019-03-21T20:45:16.775Z,29.17
2019-03-21T20:47:44.970Z,36.10
2019-03-21T20:50:13.206Z,30.88
2019-03-21T20:52:41.441Z,29.73
2019-03-21T20:55:09.845Z,30.73
2019-03-21T20:57:37.998Z,31.63
2019-03-21T21:00:07.682Z,29.63
2019-03-21T21:02:35.931Z,29.43
2019-03-21T21:05:05.038Z,29.17
2019-03-21T21:07:33.227Z,28.67
2019-03-21T21:10:01.388Z,29.50
2019-03-21T21:12:29.535Z,29.90
2019-03-21T21:14:57.748Z,29.57
2019-03-21T21:17:26.033Z,28.73
2019-03-21T21:19:54.217Z,31.33
2019-03-21T21:22:22.366Z,31.60
2019-03-21T21:24:50.590Z,30.93
2019-03-21T21:27:18.760Z,31.60
2019-03-21T21:29:46.959Z,34.45
2019-03-21T21:32:15.229Z,31.77
2019-03-21T21:34:43.387Z,31.60
2019-03-21T21:37:11.512Z,31.73
2019-03-21T21:39:39.723Z,32.10
2019-03-21T21:42:07.882Z,32.77
2019-03-21T21:44:36.014Z,32.80
2019-03-21T21:47:04.482Z,32.43
2019-03-21T21:49:32.604Z,32.53
2019-03-21T21:52:00.753Z,34.37
2019-03-21T21:54:28.942Z,34.57
2019-03-21T21:56:57.150Z,35.60
2019-03-21T21:59:25.331Z,35.73
2019-03-21T22:01:53.539Z,33.30
2019-03-21T22:04:21.690Z,34.67
2019-03-21T22:06:49.894Z,35.27
2019-03-21T22:09:18.010Z,34.20
2019-03-21T22:11:46.159Z,37.37
2019-03-21T22:14:14.351Z,38.63
2019-03-21T22:16:42.475Z,38.93
2019-03-21T22:19:10.671Z,38.83
2019-03-21T22:21:38.835Z,45.67
2019-03-21T22:24:06.982Z,38.63
2019-03-21T22:26:35.092Z,40.20
2019-03-21T22:29:03.305Z,40.00
2019-03-21T22:31:31.461Z,42.60
2019-03-21T22:33:59.582Z,41.77
2019-03-21T22:36:27.826Z,45.23
2019-03-21T22:38:55.955Z,43.67
2019-03-21T22:41:24.134Z,39.30
2019-03-21T22:43:52.307Z,40.80
2019-03-21T22:46:20.499Z,43.17
2019-03-21T22:48:48.803Z,41.73
2019-03-21T22:51:17.030Z,42.50
2019-03-21T22:53:45.337Z,40.97
2019-03-21T22:56:13.468Z,42.53
2019-03-21T22:58:41.828Z,44.07
2019-03-21T23:01:10.035Z,45.75
2019-03-21T23:03:38.262Z,45.57
2019-03-21T23:06:06.547Z,45.15
2019-03-21T23:08:34.769Z,47.37
2019-03-21T23:11:02.982Z,47.20
2019-03-21T23:13:31.163Z,46.73
2019-03-21T23:15:59.778Z,47.43
2019-03-21T23:18:27.893Z,43.13
2019-03-21T23:20:56.038Z,45.67
2019-03-21T23:23:24.179Z,48.20
2019-03-21T23:25:52.349Z,47.37
2019-03-21T23:28:20.462Z,45.80
2019-03-21T23:30:48.601Z,46.10
2019-03-21T23:33:16.717Z,48.00
2019-03-21T23:35:44.839Z,45.80
2019-03-21T23:38:13.066Z,47.27
2019-03-21T23:40:41.189Z,49.10
2019-03-21T23:43:09.310Z,47.10
2019-03-21T23:45:37.437Z,48.52
2019-03-21T23:48:05.700Z,49.17
2019-03-21T23:50:34.063Z,49.90
2019-03-21T23:53:02.290Z,47.87
2019-03-21T23:55:30.439Z,48.80
2019-03-21T23:57:58.699Z,50.87
