createdAt,value
2022-09-12T00:00:44.811Z,49.64
2022-09-12T00:03:11.659Z,50.37
2022-09-12T00:05:46.637Z,50.40
2022-09-12T00:08:14.753Z,50.41
2022-09-12T00:10:43.239Z,50.10
2022-09-12T00:13:11.513Z,50.52
2022-09-12T00:15:43.364Z,50.96
2022-09-12T00:18:14.572Z,50.79
2022-09-12T00:20:43.010Z,50.30
2022-09-12T00:23:09.942Z,50.63
2022-09-12T00:25:44.792Z,50.27
2022-09-12T00:28:14.087Z,51.01
2022-09-12T00:31:08.574Z,50.93
2022-09-12T00:33:36.420Z,50.54
2022-09-12T00:36:09.199Z,50.86
2022-09-12T00:38:36.652Z,50.54
2022-09-12T00:41:03.439Z,50.44
2022-09-12T00:43:30.255Z,50.71
2022-09-12T00:46:01.123Z,51.20
2022-09-12T00:48:35.331Z,51.27
2022-09-12T00:51:02.343Z,51.06
2022-09-12T00:53:29.844Z,50.97
2022-09-12T00:55:58.606Z,51.04
2022-09-12T00:58:32.326Z,51.32
2022-09-12T01:00:59.305Z,50.66
2022-09-12T01:03:26.816Z,51.04
2022-09-12T01:05:59.484Z,51.57
2022-09-12T01:08:28.592Z,51.72
2022-09-12T01:10:56.948Z,51.39
2022-09-12T01:13:23.847Z,51.09
2022-09-12T01:15:50.771Z,50.58
2022-09-12T01:18:53.411Z,51.11
2022-09-12T01:21:45.039Z,51.15
2022-09-12T01:24:29.869Z,52.30
2022-09-12T01:27:24.231Z,52.46
2022-09-12T01:30:18.004Z,52.28
2022-09-12T01:33:15.545Z,52.55
2022-09-12T01:35:51.536Z,52.43
2022-09-12T01:38:43.515Z,52.20
2022-09-12T01:41:47.123Z,51.96
2022-09-12T01:44:25.071Z,52.53
2022-09-12T01:47:24.148Z,52.24
2022-09-12T01:50:08.000Z,52.01
2022-09-12T01:52:42.932Z,52.17
2022-09-12T01:55:28.327Z,51.87
2022-09-12T01:58:03.352Z,51.84
2022-09-12T02:00:34.310Z,52.05
2022-09-12T02:03:08.928Z,51.80
2022-09-12T02:05:48.973Z,52.39
2022-09-12T02:08:22.822Z,53.00
2022-09-12T02:10:58.037Z,52.38
2022-09-12T02:13:33.089Z,52.05
2022-09-12T02:16:16.974Z,52.80
2022-09-12T02:18:55.604Z,52.52
2022-09-12T02:21:25.477Z,52.70
2022-09-12T02:23:58.807Z,52.53
2022-09-12T02:26:40.460Z,52.40
2022-09-12T02:29:07.535Z,52.12
2022-09-12T02:31:44.974Z,52.42
2022-09-12T02:34:39.311Z,51.99
2022-09-12T02:37:08.679Z,53.07
2022-09-12T02:39:35.758Z,52.31
2022-09-12T02:42:04.050Z,52.80
2022-09-12T02:44:33.548Z,52.70
2022-09-12T02:47:05.863Z,52.57
2022-09-12T02:49:33.024Z,52.83
2022-09-12T02:52:02.345Z,52.62
2022-09-12T02:54:30.458Z,52.30
2022-09-12T02:56:57.226Z,52.46
2022-09-12T02:59:25.246Z,52.61
2022-09-12T03:02:00.951Z,52.42
2022-09-12T03:04:46.128Z,52.84
2022-09-12T03:07:16.972Z,52.63
2022-09-12T03:10:03.488Z,51.88
2022-09-12T03:12:47.745Z,52.11
2022-09-12T03:15:48.027Z,52.53
2022-09-12T03:18:17.848Z,52.41
2022-09-12T03:21:09.113Z,52.37
2022-09-12T03:23:44.768Z,52.82
2022-09-12T03:26:26.012Z,52.33
2022-09-12T03:28:55.866Z,52.37
2022-09-12T03:31:22.701Z,52.56
2022-09-12T03:33:49.424Z,51.80
2022-09-12T03:36:25.789Z,52.06
2022-09-12T03:38:53.082Z,51.95
2022-09-12T03:41:20.481Z,52.05
2022-09-12T03:43:47.996Z,51.88
2022-09-12T03:46:15.080Z,52.30
2022-09-12T03:48:41.953Z,51.97
2022-09-12T03:51:10.780Z,51.47
2022-09-12T03:53:37.548Z,51.68
2022-09-12T03:56:09.493Z,52.10
2022-09-12T03:58:37.062Z,51.70
2022-09-12T04:01:15.673Z,51.60
2022-09-12T04:03:44.350Z,51.31
2022-09-12T04:06:13.443Z,51.66
2022-09-12T04:08:41.303Z,52.21
2022-09-12T04:11:13.030Z,51.21
2022-09-12T04:13:42.165Z,50.96
2022-09-12T04:16:09.863Z,51.23
2022-09-12T04:18:37.133Z,50.39
2022-09-12T04:21:11.139Z,50.62
2022-09-12T04:23:38.083Z,49.90
2022-09-12T04:26:05.913Z,50.79
2022-09-12T04:28:33.613Z,50.48
2022-09-12T04:31:05.692Z,51.67
2022-09-12T04:33:32.829Z,50.41
2022-09-12T04:36:12.033Z,50.52
2022-09-12T04:38:41.626Z,50.86
2022-09-12T04:41:14.433Z,49.75
2022-09-12T04:43:45.156Z,50.36
2022-09-12T04:46:14.381Z,50.10
2022-09-12T04:48:42.171Z,50.19
2022-09-12T04:51:12.587Z,49.97
2022-09-12T04:53:40.224Z,50.20
2022-09-12T04:56:09.476Z,49.71
2022-09-12T04:58:37.356Z,49.10
2022-09-12T05:01:09.524Z,49.38
2022-09-12T05:03:36.632Z,48.96
2022-09-12T05:06:04.838Z,49.09
2022-09-12T05:08:31.773Z,48.26
2022-09-12T05:11:04.043Z,48.75
2022-09-12T05:13:30.860Z,48.81
2022-09-12T05:15:58.940Z,48.38
2022-09-12T05:18:52.104Z,48.85
2022-09-12T05:21:21.397Z,48.06
2022-09-12T05:23:51.791Z,47.55
2022-09-12T05:26:18.791Z,47.44
2022-09-12T05:28:59.002Z,47.72
2022-09-12T05:31:27.148Z,47.49
2022-09-12T05:33:55.840Z,47.17
2022-09-12T05:36:26.486Z,46.90
2022-09-12T05:38:53.913Z,46.83
2022-09-12T05:41:25.134Z,46.56
2022-09-12T05:43:59.615Z,47.01
2022-09-12T05:46:28.893Z,46.90
2022-09-12T05:48:56.918Z,46.42
2022-09-12T05:51:27.948Z,46.54
2022-09-12T05:54:16.718Z,47.00
2022-09-12T05:56:44.668Z,46.10
2022-09-12T05:59:14.763Z,46.73
2022-09-12T06:01:42.490Z,46.70
2022-09-12T06:04:09.817Z,46.62
2022-09-12T06:06:42.232Z,46.13
2022-09-12T06:09:29.115Z,46.12
2022-09-12T06:11:55.897Z,46.17
2022-09-12T06:14:22.645Z,46.63
2022-09-12T06:16:49.655Z,46.14
2022-09-12T06:19:38.419Z,46.34
2022-09-12T06:22:05.332Z,45.87
2022-09-12T06:24:32.183Z,45.24
2022-09-12T06:26:59.024Z,45.39
2022-09-12T06:29:25.844Z,45.48
2022-09-12T06:31:52.714Z,45.48
2022-09-12T06:34:19.551Z,45.76
2022-09-12T06:36:48.967Z,45.38
2022-09-12T06:39:22.819Z,45.73
2022-09-12T06:41:51.457Z,45.33
2022-09-12T06:44:29.918Z,45.44
2022-09-12T06:46:56.881Z,45.00
2022-09-12T06:49:23.836Z,44.88
2022-09-12T06:51:50.708Z,44.54
2022-09-12T06:54:27.780Z,44.81
2022-09-12T06:56:54.644Z,44.14
2022-09-12T06:59:21.386Z,44.20
2022-09-12T07:01:48.278Z,44.15
2022-09-12T07:04:15.066Z,43.49
2022-09-12T07:06:42.633Z,43.87
2022-09-12T07:09:12.947Z,43.36
2022-09-12T07:11:41.538Z,42.98
2022-09-12T07:14:10.060Z,42.85
2022-09-12T07:16:37.638Z,42.19
2022-09-12T07:19:06.629Z,42.76
2022-09-12T07:21:34.045Z,42.45
2022-09-12T07:24:00.942Z,42.42
2022-09-12T07:26:29.448Z,42.25
2022-09-12T07:29:12.912Z,42.25
2022-09-12T07:31:45.084Z,42.16
2022-09-12T07:34:12.147Z,42.90
2022-09-12T07:36:38.992Z,42.29
2022-09-12T07:39:06.150Z,42.74
2022-09-12T07:41:33.838Z,42.66
2022-09-12T07:44:02.343Z,42.30
2022-09-12T07:46:31.247Z,42.18
2022-09-12T07:48:59.714Z,42.60
2022-09-12T07:51:28.487Z,43.56
2022-09-12T07:53:56.384Z,43.15
2022-09-12T07:56:29.314Z,43.11
2022-09-12T07:58:56.639Z,43.20
2022-09-12T08:01:23.486Z,43.24
2022-09-12T08:03:55.107Z,43.00
2022-09-12T08:06:23.772Z,42.93
2022-09-12T08:08:51.792Z,42.56
2022-09-12T08:11:20.965Z,42.58
2022-09-12T08:13:52.988Z,42.67
2022-09-12T08:16:27.604Z,42.27
2022-09-12T08:18:55.013Z,42.51
2022-09-12T08:21:27.402Z,41.72
2022-09-12T08:24:00.184Z,41.91
2022-09-12T08:26:27.299Z,41.26
2022-09-12T08:28:56.780Z,41.15
2022-09-12T08:31:25.950Z,41.13
2022-09-12T08:33:56.000Z,40.71
2022-09-12T08:36:25.152Z,40.83
2022-09-12T08:38:59.550Z,40.42
2022-09-12T08:41:46.268Z,40.42
2022-09-12T08:44:37.897Z,39.60
2022-09-12T08:47:36.463Z,39.44
2022-09-12T08:50:09.202Z,39.05
2022-09-12T08:52:50.404Z,39.32
2022-09-12T08:55:41.816Z,38.40
2022-09-12T08:58:17.760Z,38.45
2022-09-12T09:01:05.981Z,38.09
2022-09-12T09:04:06.661Z,38.17
2022-09-12T09:06:48.500Z,37.94
2022-09-12T09:09:49.046Z,38.04
2022-09-12T09:12:33.778Z,38.67
2022-09-12T09:15:33.666Z,38.25
2022-09-12T09:18:22.118Z,38.09
2022-09-12T09:20:55.271Z,38.06
2022-09-12T09:23:33.827Z,38.67
2022-09-12T09:26:11.283Z,38.14
2022-09-12T09:28:48.959Z,38.09
2022-09-12T09:31:18.397Z,37.71
2022-09-12T09:33:49.163Z,37.83
2022-09-12T09:36:57.354Z,37.21
2022-09-12T09:39:52.204Z,37.66
2022-09-12T09:42:38.233Z,36.99
2022-09-12T09:45:14.600Z,36.77
2022-09-12T09:47:42.144Z,36.85
2022-09-12T09:50:16.660Z,36.65
2022-09-12T09:52:43.932Z,37.06
2022-09-12T09:55:20.800Z,37.13
2022-09-12T09:57:47.900Z,37.13
2022-09-12T10:00:45.598Z,37.37
2022-09-12T10:03:15.441Z,36.77
2022-09-12T10:06:07.341Z,37.00
2022-09-12T10:08:39.599Z,36.69
2022-09-12T10:11:29.391Z,35.99
2022-09-12T10:13:59.619Z,36.11
2022-09-12T10:16:46.603Z,35.76
2022-09-12T10:19:21.881Z,34.94
2022-09-12T10:21:54.151Z,34.66
2022-09-12T10:24:24.281Z,34.16
2022-09-12T10:26:57.004Z,34.34
2022-09-12T10:29:29.247Z,34.01
2022-09-12T10:32:07.128Z,33.84
2022-09-12T10:34:43.475Z,33.26
2022-09-12T10:37:31.608Z,32.96
2022-09-12T10:40:00.745Z,32.43
2022-09-12T10:42:52.364Z,32.43
2022-09-12T10:45:27.475Z,32.01
2022-09-12T10:48:32.490Z,32.37
2022-09-12T10:51:00.828Z,32.29
2022-09-12T10:53:34.551Z,32.29
2022-09-12T10:56:04.135Z,31.96
2022-09-12T10:59:08.462Z,31.49
2022-09-12T11:01:40.555Z,30.95
2022-09-12T11:04:32.438Z,30.63
2022-09-12T11:07:32.322Z,30.76
2022-09-12T11:10:24.477Z,30.51
2022-09-12T11:13:06.602Z,30.56
2022-09-12T11:15:36.433Z,30.84
2022-09-12T11:18:27.628Z,30.91
2022-09-12T11:21:23.774Z,31.02
2022-09-12T11:24:37.938Z,30.69
2022-09-12T11:27:22.885Z,30.62
2022-09-12T11:29:49.713Z,30.74
2022-09-12T11:32:16.413Z,30.90
2022-09-12T11:35:01.030Z,30.52
2022-09-12T11:37:27.913Z,29.89
2022-09-12T11:40:00.893Z,30.48
2022-09-12T11:42:39.792Z,29.92
2022-09-12T11:45:39.086Z,30.36
2022-09-12T11:48:16.181Z,30.34
2022-09-12T11:50:43.105Z,30.23
2022-09-12T11:53:23.899Z,30.79
2022-09-12T11:56:01.652Z,30.51
2022-09-12T11:58:28.851Z,29.83
2022-09-12T12:01:26.205Z,29.49
2022-09-12T12:03:53.160Z,28.93
2022-09-12T12:06:26.778Z,29.05
2022-09-12T12:08:54.168Z,29.15
2022-09-12T12:11:48.419Z,29.56
2022-09-12T12:14:26.896Z,29.43
2022-09-12T12:16:54.124Z,28.93
2022-09-12T12:19:37.557Z,29.42
2022-09-12T12:22:20.389Z,29.46
2022-09-12T12:25:26.282Z,29.89
2022-09-12T12:27:58.354Z,30.40
2022-09-12T12:30:30.969Z,29.65
2022-09-12T12:33:02.452Z,30.41
2022-09-12T12:35:41.363Z,30.50
2022-09-12T12:38:30.424Z,30.39
2022-09-12T12:41:22.145Z,30.32
2022-09-12T12:43:53.828Z,30.62
2022-09-12T12:46:25.557Z,30.46
2022-09-12T12:49:13.197Z,30.90
2022-09-12T12:51:54.951Z,31.08
2022-09-12T12:54:40.044Z,31.23
2022-09-12T12:57:30.587Z,31.26
2022-09-12T13:00:08.099Z,31.61
2022-09-12T13:02:49.009Z,31.93
2022-09-12T13:05:23.259Z,31.09
2022-09-12T13:08:09.934Z,31.50
2022-09-12T13:10:38.076Z,31.49
2022-09-12T13:13:08.394Z,31.92
2022-09-12T13:15:38.040Z,32.19
2022-09-12T13:18:13.440Z,32.23
2022-09-12T13:20:51.349Z,32.60
2022-09-12T13:23:29.632Z,32.46
2022-09-12T13:25:58.723Z,33.26
2022-09-12T13:28:27.247Z,32.90
2022-09-12T13:31:18.459Z,32.89
2022-09-12T13:33:57.963Z,33.27
2022-09-12T13:36:36.628Z,33.27
2022-09-12T13:39:25.333Z,33.23
2022-09-12T13:42:07.196Z,33.51
2022-09-12T13:44:56.250Z,33.29
2022-09-12T13:47:39.505Z,33.69
2022-09-12T13:50:09.228Z,33.69
2022-09-12T13:52:38.683Z,33.57
2022-09-12T13:55:12.830Z,33.73
2022-09-12T13:57:40.124Z,34.10
2022-09-12T14:00:17.833Z,33.79
2022-09-12T14:02:48.242Z,33.77
2022-09-12T14:05:26.318Z,33.78
2022-09-12T14:08:13.839Z,33.76
2022-09-12T14:10:44.205Z,33.75
2022-09-12T14:13:20.479Z,33.54
2022-09-12T14:15:50.197Z,33.38
2022-09-12T14:18:34.290Z,33.88
2022-09-12T14:21:10.153Z,33.89
2022-09-12T14:23:43.034Z,33.69
2022-09-12T14:26:12.642Z,33.84
2022-09-12T14:28:41.941Z,33.80
2022-09-12T14:31:15.042Z,33.99
2022-09-12T14:33:53.848Z,33.84
2022-09-12T14:36:27.847Z,33.91
2022-09-12T14:39:01.152Z,34.21
2022-09-12T14:41:32.167Z,34.71
2022-09-12T14:44:01.626Z,34.40
2022-09-12T14:46:41.045Z,34.51
2022-09-12T14:49:36.630Z,34.55
2022-09-12T14:52:21.423Z,35.00
2022-09-12T14:55:04.210Z,35.03
2022-09-12T14:57:37.753Z,35.40
2022-09-12T15:00:14.278Z,34.50
2022-09-12T15:02:45.391Z,35.17
2022-09-12T15:05:12.532Z,35.55
2022-09-12T15:07:43.710Z,35.34
2022-09-12T15:10:28.789Z,35.25
2022-09-12T15:13:43.051Z,35.92
2022-09-12T15:16:11.966Z,36.31
2022-09-12T15:18:42.314Z,36.29
2022-09-12T15:21:16.460Z,36.01
2022-09-12T15:23:48.865Z,36.29
2022-09-12T15:26:22.245Z,36.23
2022-09-12T15:28:50.392Z,36.32
2022-09-12T15:31:31.395Z,36.28
2022-09-12T15:34:01.040Z,36.64
2022-09-12T15:36:28.752Z,36.41
2022-09-12T15:38:55.968Z,36.63
2022-09-12T15:41:33.540Z,36.78
2022-09-12T15:44:00.634Z,37.03
2022-09-12T15:46:27.668Z,36.41
2022-09-12T15:48:54.668Z,36.79
2022-09-12T15:51:31.000Z,36.66
2022-09-12T15:53:57.953Z,36.68
2022-09-12T15:56:34.069Z,36.70
2022-09-12T15:59:01.204Z,36.61
2022-09-12T16:01:31.337Z,36.73
2022-09-12T16:03:58.442Z,36.61
2022-09-12T16:06:25.352Z,36.54
2022-09-12T16:08:52.325Z,36.96
2022-09-12T16:11:32.998Z,37.00
2022-09-12T16:14:06.284Z,36.70
2022-09-12T16:16:36.939Z,36.95
2022-09-12T16:19:03.991Z,37.22
2022-09-12T16:21:31.001Z,37.17
2022-09-12T16:23:58.661Z,37.07
2022-09-12T16:26:31.660Z,37.21
2022-09-12T16:29:11.176Z,36.98
2022-09-12T16:31:38.553Z,37.43
2022-09-12T16:34:08.613Z,37.25
2022-09-12T16:36:45.216Z,37.42
2022-09-12T16:42:32.903Z,38.17
2022-09-12T16:45:00.139Z,37.66
2022-09-12T16:47:27.366Z,37.63
2022-09-12T16:49:54.356Z,37.72
2022-09-12T16:52:30.345Z,37.66
2022-09-12T16:54:57.552Z,37.63
2022-09-12T16:57:24.585Z,37.59
2022-09-12T16:59:51.672Z,37.93
2022-09-12T17:02:25.901Z,37.92
2022-09-12T17:04:53.156Z,37.36
2022-09-12T17:07:25.399Z,37.59
2022-09-12T17:09:52.371Z,37.55
2022-09-12T17:12:19.189Z,37.70
2022-09-12T17:14:46.194Z,37.24
2022-09-12T17:17:13.002Z,36.96
2022-09-12T17:19:39.963Z,37.27
2022-09-12T17:22:07.105Z,37.38
2022-09-12T17:24:34.043Z,37.13
2022-09-12T17:27:01.440Z,37.27
2022-09-12T17:29:31.658Z,37.16
2022-09-12T17:31:58.414Z,37.51
2022-09-12T17:34:25.395Z,37.44
2022-09-12T17:36:52.624Z,37.94
2022-09-12T17:39:55.369Z,38.09
2022-09-12T17:42:22.681Z,38.39
2022-09-12T17:44:50.512Z,39.42
2022-09-12T17:47:17.704Z,40.01
2022-09-12T17:49:44.565Z,41.15
2022-09-12T17:52:11.550Z,41.25
2022-09-12T17:54:48.597Z,43.17
2022-09-12T17:57:15.704Z,42.59
2022-09-12T17:59:42.848Z,42.67
2022-09-12T18:02:22.177Z,42.84
2022-09-12T18:04:49.225Z,43.21
2022-09-12T18:07:18.026Z,43.61
2022-09-12T18:09:45.753Z,44.06
2022-09-12T18:12:37.206Z,44.24
2022-09-12T18:15:04.900Z,44.02
2022-09-12T18:17:35.165Z,45.21
2022-09-12T18:20:02.356Z,45.67
2022-09-12T18:22:29.326Z,46.15
2022-09-12T18:24:56.238Z,46.80
2022-09-12T18:27:23.119Z,46.64
2022-09-12T18:30:04.462Z,46.74
2022-09-12T18:32:37.978Z,46.35
2022-09-12T18:35:05.789Z,47.63
2022-09-12T18:37:33.146Z,47.31
2022-09-12T18:39:59.929Z,47.15
2022-09-12T18:42:27.085Z,47.76
2022-09-12T18:44:54.033Z,48.20
2022-09-12T18:47:20.965Z,47.61
2022-09-12T18:49:47.890Z,47.38
2022-09-12T18:52:15.205Z,48.13
2022-09-12T18:54:42.354Z,50.25
2022-09-12T18:57:09.311Z,51.23
2022-09-12T18:59:36.167Z,51.47
2022-09-12T19:02:05.434Z,52.11
2022-09-12T19:04:32.302Z,52.23
2022-09-12T19:06:59.205Z,52.65
2022-09-12T19:09:26.083Z,52.77
2022-09-12T19:11:53.202Z,53.90
2022-09-12T19:14:23.483Z,53.94
2022-09-12T19:17:11.153Z,53.99
2022-09-12T19:19:40.559Z,53.79
2022-09-12T19:22:07.699Z,54.35
2022-09-12T19:24:34.827Z,54.88
2022-09-12T19:27:01.646Z,55.24
2022-09-12T19:29:30.212Z,55.33
2022-09-12T19:31:57.422Z,55.81
2022-09-12T19:34:24.476Z,56.21
2022-09-12T19:36:51.254Z,55.77
2022-09-12T19:39:18.661Z,56.46
2022-09-12T19:41:45.765Z,56.28
2022-09-12T19:44:12.746Z,56.96
2022-09-12T19:46:40.195Z,57.82
2022-09-12T19:49:07.717Z,57.51
2022-09-12T19:52:09.878Z,57.69
2022-09-12T19:54:36.847Z,57.86
2022-09-12T19:57:03.733Z,58.46
2022-09-12T19:59:30.697Z,58.16
2022-09-12T20:02:20.470Z,58.39
2022-09-12T20:04:47.370Z,58.88
2022-09-12T20:07:29.503Z,59.44
2022-09-12T20:09:56.416Z,59.51
2022-09-12T20:12:42.207Z,59.91
2022-09-12T20:15:10.043Z,60.02
2022-09-12T20:17:37.501Z,59.87
2022-09-12T20:20:08.423Z,60.47
2022-09-12T20:22:39.406Z,60.91
2022-09-12T20:25:07.381Z,61.08
2022-09-12T20:27:34.518Z,61.82
2022-09-12T20:30:01.463Z,61.30
2022-09-12T20:32:29.044Z,61.88
2022-09-12T20:34:55.865Z,62.28
2022-09-12T20:37:24.948Z,62.47
2022-09-12T20:39:51.994Z,62.62
2022-09-12T20:42:32.209Z,61.83
2022-09-12T20:44:59.114Z,62.16
2022-09-12T20:47:25.931Z,62.40
2022-09-12T20:49:52.909Z,62.16
2022-09-12T20:52:19.711Z,62.24
2022-09-12T20:54:46.580Z,61.87
2022-09-12T20:57:13.384Z,62.66
2022-09-12T20:59:40.312Z,62.60
2022-09-12T21:02:17.425Z,62.42
2022-09-12T21:04:44.367Z,62.05
2022-09-12T21:07:11.182Z,61.96
2022-09-12T21:09:38.078Z,61.98
2022-09-12T21:12:04.870Z,62.02
2022-09-12T21:14:31.755Z,62.76
2022-09-12T21:16:58.557Z,62.37
2022-09-12T21:19:25.386Z,62.26
2022-09-12T21:21:52.157Z,63.25
2022-09-12T21:24:36.947Z,62.84
2022-09-12T21:27:04.713Z,63.46
2022-09-12T21:29:31.562Z,62.81
2022-09-12T21:31:58.546Z,62.92
2022-09-12T21:34:25.349Z,62.61
2022-09-12T21:36:52.134Z,62.82
2022-09-12T21:39:18.936Z,63.25
2022-09-12T21:41:45.821Z,63.74
2022-09-12T21:44:12.609Z,63.62
2022-09-12T21:46:39.524Z,63.87
2022-09-12T21:49:06.383Z,63.28
2022-09-12T21:51:33.340Z,63.22
2022-09-12T21:54:00.173Z,63.15
2022-09-12T21:56:27.028Z,63.51
2022-09-12T21:58:53.780Z,63.23
2022-09-12T22:01:20.743Z,63.22
2022-09-12T22:03:47.668Z,63.91
2022-09-12T22:06:14.774Z,63.66
2022-09-12T22:08:41.799Z,63.55
2022-09-12T22:11:10.193Z,63.38
2022-09-12T22:13:38.558Z,62.96
2022-09-12T22:16:06.567Z,63.30
2022-09-12T22:18:37.108Z,63.51
2022-09-12T22:21:05.544Z,63.63
2022-09-12T22:23:32.412Z,63.65
2022-09-12T22:26:01.540Z,63.42
2022-09-12T22:28:28.607Z,63.08
2022-09-12T22:30:55.560Z,63.57
2022-09-12T22:33:22.377Z,63.45
2022-09-12T22:35:49.244Z,62.66
2022-09-12T22:38:16.144Z,63.07
2022-09-12T22:40:45.839Z,62.98
2022-09-12T22:43:12.588Z,63.92
2022-09-12T22:45:57.572Z,64.80
2022-09-12T22:48:24.500Z,65.20
2022-09-12T22:50:51.301Z,65.90
2022-09-12T22:53:18.164Z,66.20
2022-09-12T22:55:45.143Z,66.29
2022-09-12T22:58:12.410Z,66.49
2022-09-12T23:00:39.315Z,67.00
2022-09-12T23:03:06.160Z,67.44
2022-09-12T23:05:33.113Z,68.14
2022-09-12T23:08:00.828Z,69.09
2022-09-12T23:10:48.386Z,69.25
2022-09-12T23:13:15.324Z,68.77
2022-09-12T23:15:42.134Z,68.80
2022-09-12T23:18:08.975Z,69.60
2022-09-12T23:20:35.773Z,69.34
2022-09-12T23:23:02.655Z,68.76
2022-09-12T23:25:29.417Z,69.46
2022-09-12T23:27:56.283Z,69.70
2022-09-12T23:30:23.074Z,70.36
2022-09-12T23:32:50.161Z,69.69
2022-09-12T23:35:17.941Z,68.90
2022-09-12T23:37:44.863Z,70.44
2022-09-12T23:40:11.957Z,69.94
2022-09-12T23:42:38.933Z,70.48
2022-09-12T23:45:06.034Z,70.52
2022-09-12T23:47:32.851Z,71.10
2022-09-12T23:49:59.607Z,71.02
2022-09-12T23:52:26.423Z,71.63
2022-09-12T23:54:53.241Z,71.05
2022-09-12T23:57:20.116Z,71.93
2022-09-12T23:59:46.860Z,71.70
