createdAt,value
2022-10-07T00:00:04.742Z,1008.72
2022-10-07T00:05:03.181Z,1008.83
2022-10-07T00:10:04.369Z,1008.88
2022-10-07T00:15:03.096Z,1008.88
2022-10-07T00:20:04.119Z,1008.93
2022-10-07T00:25:03.345Z,1008.93
2022-10-07T00:30:04.309Z,1008.99
2022-10-07T00:35:03.090Z,1008.99
2022-10-07T00:40:04.559Z,1009.0
2022-10-07T00:45:04.156Z,1009.09
2022-10-07T00:50:04.169Z,1009.17
2022-10-07T00:55:03.200Z,1009.15
2022-10-07T01:00:06.204Z,1009.15
2022-10-07T01:05:03.094Z,1009.19
2022-10-07T01:10:04.125Z,1009.22
2022-10-07T01:15:03.051Z,1009.31
2022-10-07T01:20:04.259Z,1009.4
2022-10-07T01:25:03.166Z,1009.44
2022-10-07T01:30:04.606Z,1009.6
2022-10-07T01:35:03.266Z,1009.79
2022-10-07T01:40:04.272Z,1009.97
2022-10-07T01:45:03.113Z,1010.07
2022-10-07T01:50:04.203Z,1010.22
2022-10-07T01:55:03.114Z,1010.27
2022-10-07T02:00:06.630Z,1010.22
2022-10-07T02:05:03.112Z,1010.24
2022-10-07T02:10:04.208Z,1010.34
2022-10-07T02:15:03.098Z,1010.36
2022-10-07T02:20:04.197Z,1010.43
2022-10-07T02:25:03.131Z,1010.45
2022-10-07T02:30:04.881Z,1010.47
2022-10-07T02:35:03.139Z,1010.46
2022-10-07T02:40:06.140Z,1010.41
2022-10-07T02:45:03.071Z,1010.33
2022-10-07T02:50:04.091Z,1010.31
2022-10-07T02:55:03.236Z,1010.32
2022-10-07T03:00:10.131Z,1010.28
2022-10-07T03:05:03.160Z,1010.28
2022-10-07T03:10:04.176Z,1010.27
2022-10-07T03:15:03.098Z,1010.27
2022-10-07T03:20:04.072Z,1010.45
2022-10-07T03:25:03.061Z,1010.56
2022-10-07T03:30:05.713Z,1010.57
2022-10-07T03:35:03.118Z,1010.5
2022-10-07T03:40:04.280Z,1010.45
2022-10-07T03:45:03.099Z,1010.37
2022-10-07T03:50:06.597Z,1010.43
2022-10-07T03:55:03.047Z,1010.44
2022-10-07T04:00:04.550Z,1010.52
2022-10-07T04:05:03.144Z,1010.54
2022-10-07T04:10:04.184Z,1010.51
2022-10-07T04:15:03.064Z,1010.57
2022-10-07T04:20:04.164Z,1010.63
2022-10-07T04:25:03.101Z,1010.6
2022-10-07T04:30:05.823Z,1010.65
2022-10-07T04:35:03.137Z,1010.65
2022-10-07T04:40:04.236Z,1010.6
2022-10-07T04:45:03.086Z,1010.45
2022-10-07T04:50:04.191Z,1010.42
2022-10-07T04:55:03.138Z,1010.4
2022-10-07T05:00:04.584Z,1010.4
2022-10-07T05:05:03.200Z,1010.38
2022-10-07T05:10:04.152Z,1010.38
2022-10-07T05:15:03.251Z,1010.52
2022-10-07T05:20:04.233Z,1010.61
2022-10-07T05:25:03.077Z,1010.63
2022-10-07T05:30:06.481Z,1010.59
2022-10-07T05:35:03.199Z,1010.79
2022-10-07T05:40:04.086Z,1010.74
2022-10-07T05:45:03.099Z,1010.69
2022-10-07T05:50:04.085Z,1010.79
2022-10-07T05:55:03.056Z,1010.95
2022-10-07T06:00:06.552Z,1010.78
2022-10-07T06:05:03.125Z,1010.72
2022-10-07T06:10:04.034Z,1010.52
2022-10-07T06:15:03.162Z,1010.33
2022-10-07T06:20:04.131Z,1010.14
2022-10-07T06:25:03.153Z,1010.08
2022-10-07T06:30:06.490Z,1009.91
2022-10-07T06:35:03.111Z,1009.85
2022-10-07T06:40:05.163Z,1009.77
2022-10-07T06:45:03.154Z,1009.84
2022-10-07T06:50:04.168Z,1009.91
2022-10-07T06:55:03.052Z,1010.06
2022-10-07T07:00:06.445Z,1010.13
2022-10-07T07:05:03.175Z,1010.32
2022-10-07T07:10:04.130Z,1010.21
2022-10-07T07:15:03.046Z,1010.15
2022-10-07T07:20:04.113Z,1010.18
2022-10-07T07:25:03.221Z,1010.28
2022-10-07T07:30:05.475Z,1010.28
2022-10-07T07:35:03.133Z,1010.36
2022-10-07T07:40:04.133Z,1010.51
2022-10-07T07:45:03.176Z,1010.66
2022-10-07T07:50:04.276Z,1010.75
2022-10-07T07:55:03.249Z,1010.82
2022-10-07T08:00:06.437Z,1010.9
2022-10-07T08:05:03.198Z,1010.97
2022-10-07T08:10:04.058Z,1011.1
2022-10-07T08:15:03.150Z,1011.15
2022-10-07T08:20:04.173Z,1011.18
2022-10-07T08:25:03.036Z,1011.24
2022-10-07T08:30:06.515Z,1011.33
2022-10-07T08:35:03.113Z,1011.48
2022-10-07T08:40:04.174Z,1011.5
2022-10-07T08:45:03.084Z,1011.66
2022-10-07T08:50:04.139Z,1011.74
2022-10-07T08:55:03.122Z,1011.68
2022-10-07T09:00:04.722Z,1011.75
2022-10-07T09:05:03.135Z,1011.87
2022-10-07T09:10:04.177Z,1011.98
2022-10-07T09:15:03.173Z,1012.18
2022-10-07T09:20:04.224Z,1012.29
2022-10-07T09:25:06.233Z,1012.36
2022-10-07T09:30:05.173Z,1012.52
2022-10-07T09:35:03.127Z,1012.52
2022-10-07T09:40:04.123Z,1012.51
2022-10-07T09:45:03.066Z,1012.51
2022-10-07T09:50:04.192Z,1012.61
2022-10-07T09:55:04.157Z,1012.74
2022-10-07T10:00:04.558Z,1012.98
2022-10-07T10:05:03.095Z,1013.04
2022-10-07T10:10:04.145Z,1013.04
2022-10-07T10:15:03.101Z,1013.01
2022-10-07T10:20:04.271Z,1012.99
2022-10-07T10:25:03.118Z,1013.07
2022-10-07T10:30:04.357Z,1013.12
2022-10-07T10:35:03.092Z,1013.1
2022-10-07T10:40:06.463Z,1013.21
2022-10-07T10:45:03.192Z,1013.27
2022-10-07T10:50:04.182Z,1013.23
2022-10-07T10:55:03.101Z,1013.25
2022-10-07T11:00:06.427Z,1013.43
2022-10-07T11:05:03.225Z,1013.54
2022-10-07T11:10:04.225Z,1013.53
2022-10-07T11:15:03.112Z,1013.61
2022-10-07T11:20:04.217Z,1013.74
2022-10-07T11:25:03.053Z,1013.73
2022-10-07T11:30:06.375Z,1013.87
2022-10-07T11:35:03.152Z,1013.94
2022-10-07T11:40:04.195Z,1013.96
2022-10-07T11:45:03.277Z,1014.02
2022-10-07T11:50:04.160Z,1014.05
2022-10-07T11:55:03.041Z,1014.16
2022-10-07T12:00:04.950Z,1014.25
2022-10-07T12:05:03.098Z,1014.31
2022-10-07T12:10:03.993Z,1014.42
2022-10-07T12:15:03.143Z,1014.56
2022-10-07T12:20:04.187Z,1014.62
2022-10-07T12:25:04.951Z,1014.7
2022-10-07T12:30:06.401Z,1014.7
2022-10-07T12:35:03.108Z,1014.59
2022-10-07T12:40:04.209Z,1014.64
2022-10-07T12:45:03.117Z,1014.68
2022-10-07T12:50:05.093Z,1014.68
2022-10-07T12:55:03.115Z,1014.59
2022-10-07T13:00:06.502Z,1014.62
2022-10-07T13:05:03.065Z,1014.59
2022-10-07T13:10:04.091Z,1014.7
2022-10-07T13:15:03.081Z,1014.8
2022-10-07T13:20:04.200Z,1014.76
2022-10-07T13:25:03.126Z,1014.77
2022-10-07T13:30:06.166Z,1014.79
2022-10-07T13:35:03.216Z,1014.68
2022-10-07T13:40:04.208Z,1014.62
2022-10-07T13:45:03.167Z,1014.61
2022-10-07T13:50:05.321Z,1014.64
2022-10-07T13:55:03.024Z,1014.71
2022-10-07T14:00:06.286Z,1014.6
2022-10-07T14:05:03.058Z,1014.63
2022-10-07T14:10:04.410Z,1014.54
2022-10-07T14:15:03.129Z,1014.5
2022-10-07T14:20:04.219Z,1014.37
2022-10-07T14:25:03.076Z,1014.47
2022-10-07T14:30:04.212Z,1014.46
2022-10-07T14:35:03.268Z,1014.51
2022-10-07T14:40:09.241Z,1014.51
2022-10-07T14:45:03.057Z,1014.48
2022-10-07T14:50:04.094Z,1014.52
2022-10-07T14:55:03.316Z,1014.42
2022-10-07T15:00:07.421Z,1014.39
2022-10-07T15:05:03.163Z,1014.24
2022-10-07T15:10:04.191Z,1014.11
2022-10-07T15:15:03.082Z,1014.09
2022-10-07T15:20:04.334Z,1014.13
2022-10-07T15:25:03.146Z,1014.05
2022-10-07T15:30:04.285Z,1013.91
2022-10-07T15:35:03.154Z,1013.92
2022-10-07T15:40:04.226Z,1013.86
2022-10-07T15:45:03.191Z,1013.84
2022-10-07T15:50:04.339Z,1013.78
2022-10-07T15:55:07.335Z,1013.66
2022-10-07T16:00:06.409Z,1013.59
2022-10-07T16:05:03.081Z,1013.53
2022-10-07T16:10:12.085Z,1013.46
2022-10-07T16:15:07.307Z,1013.53
2022-10-07T16:20:07.756Z,1013.51
2022-10-07T16:25:07.221Z,1013.46
2022-10-07T16:30:04.928Z,1013.38
2022-10-07T16:35:03.263Z,1013.44
2022-10-07T16:40:05.006Z,1013.38
2022-10-07T16:45:03.125Z,1013.36
2022-10-07T16:50:07.571Z,1013.23
2022-10-07T16:55:03.305Z,1013.25
2022-10-07T17:00:04.624Z,1013.23
2022-10-07T17:05:03.113Z,1013.11
2022-10-07T17:10:04.259Z,1013.09
2022-10-07T17:15:03.192Z,1013.13
2022-10-07T17:20:04.229Z,1013.12
2022-10-07T17:25:03.271Z,1013.02
2022-10-07T17:30:04.351Z,1012.97
2022-10-07T17:35:03.132Z,1013.02
2022-10-07T17:40:04.329Z,1012.94
2022-10-07T17:45:03.130Z,1012.87
2022-10-07T17:50:04.231Z,1012.65
2022-10-07T17:55:03.234Z,1012.57
2022-10-07T18:00:05.379Z,1012.52
2022-10-07T18:05:03.232Z,1012.54
2022-10-07T18:10:04.248Z,1012.46
2022-10-07T18:15:03.138Z,1012.45
2022-10-07T18:20:04.330Z,1012.4
2022-10-07T18:25:03.159Z,1012.31
2022-10-07T18:30:05.247Z,1012.19
2022-10-07T18:35:03.281Z,1012.18
2022-10-07T18:40:04.334Z,1012.12
2022-10-07T18:45:03.109Z,1012.12
2022-10-07T18:50:04.290Z,1012.04
2022-10-07T18:55:03.343Z,1012.08
2022-10-07T19:00:06.582Z,1012.04
2022-10-07T19:05:03.136Z,1012.05
2022-10-07T19:10:04.253Z,1012.05
2022-10-07T19:15:04.208Z,1011.99
2022-10-07T19:20:04.363Z,1012.03
2022-10-07T19:25:03.197Z,1011.98
2022-10-07T19:30:06.108Z,1012.0
2022-10-07T19:35:03.209Z,1011.88
2022-10-07T19:40:04.226Z,1011.8
2022-10-07T19:45:03.117Z,1011.77
2022-10-07T19:50:04.070Z,1011.73
2022-10-07T19:55:03.208Z,1011.82
2022-10-07T20:00:06.233Z,1011.86
2022-10-07T20:05:03.184Z,1011.86
2022-10-07T20:10:04.265Z,1011.89
2022-10-07T20:15:03.106Z,1011.92
2022-10-07T20:20:04.169Z,1011.96
2022-10-07T20:25:03.238Z,1012.0
2022-10-07T20:30:04.991Z,1012.01
2022-10-07T20:35:04.158Z,1012.02
2022-10-07T20:40:04.164Z,1011.98
2022-10-07T20:45:03.123Z,1012.05
2022-10-07T20:50:04.286Z,1012.08
2022-10-07T20:55:03.178Z,1012.13
2022-10-07T21:00:05.798Z,1012.09
2022-10-07T21:05:03.071Z,1012.14
2022-10-07T21:10:04.110Z,1012.21
2022-10-07T21:15:03.128Z,1012.24
2022-10-07T21:20:04.197Z,1012.27
2022-10-07T21:25:04.186Z,1012.45
2022-10-07T21:30:05.621Z,1012.45
2022-10-07T21:35:03.138Z,1012.49
2022-10-07T21:40:04.355Z,1012.55
2022-10-07T21:45:03.120Z,1012.56
2022-10-07T21:50:04.206Z,1012.51
2022-10-07T21:55:03.238Z,1012.51
2022-10-07T22:00:06.343Z,1012.49
2022-10-07T22:05:03.153Z,1012.53
2022-10-07T22:10:04.342Z,1012.53
2022-10-07T22:15:03.176Z,1012.57
2022-10-07T22:20:04.506Z,1012.57
2022-10-07T22:25:03.217Z,1012.65
2022-10-07T22:30:04.558Z,1012.67
2022-10-07T22:35:03.369Z,1012.65
2022-10-07T22:40:04.331Z,1012.63
2022-10-07T22:45:03.381Z,1012.62
2022-10-07T22:50:04.284Z,1012.62
2022-10-07T22:55:03.180Z,1012.54
2022-10-07T23:00:04.476Z,1012.5
2022-10-07T23:05:03.166Z,1012.53
2022-10-07T23:10:04.360Z,1012.56
2022-10-07T23:15:04.259Z,1012.6
2022-10-07T23:20:04.313Z,1012.66
2022-10-07T23:25:03.285Z,1012.7
2022-10-07T23:30:04.633Z,1012.72
2022-10-07T23:35:03.189Z,1012.83
2022-10-07T23:40:06.588Z,1012.78
2022-10-07T23:45:03.122Z,1012.81
2022-10-07T23:50:04.270Z,1012.89
2022-10-07T23:55:03.173Z,1012.84
