createdAt,value
2022-09-28T00:00:07.046Z,0
2022-09-28T00:01:07.046Z,0
2022-09-28T00:02:07.183Z,0
2022-09-28T00:03:07.143Z,0
2022-09-28T00:04:07.063Z,0
2022-09-28T00:05:07.134Z,0
2022-09-28T00:06:07.069Z,0
2022-09-28T00:07:07.079Z,0
2022-09-28T00:08:07.074Z,0
2022-09-28T00:09:07.056Z,0
2022-09-28T00:10:07.066Z,0
2022-09-28T00:11:07.057Z,0
2022-09-28T00:12:07.063Z,0
2022-09-28T00:13:07.064Z,0
2022-09-28T00:14:07.060Z,0
2022-09-28T00:15:07.070Z,0
2022-09-28T00:16:07.182Z,0
2022-09-28T00:17:07.064Z,0
2022-09-28T00:18:07.055Z,0
2022-09-28T00:19:07.059Z,0
2022-09-28T00:20:07.060Z,0
2022-09-28T00:21:07.061Z,0
2022-09-28T00:22:07.076Z,0
2022-09-28T00:23:07.067Z,0
2022-09-28T00:24:07.063Z,0
2022-09-28T00:25:07.060Z,0
2022-09-28T00:26:07.051Z,0
2022-09-28T00:27:07.067Z,0
2022-09-28T00:28:07.064Z,0
2022-09-28T00:29:07.057Z,0
2022-09-28T00:30:07.040Z,0
2022-09-28T00:31:07.105Z,0
2022-09-28T00:32:07.063Z,0
2022-09-28T00:33:07.146Z,0
2022-09-28T00:34:07.077Z,0
2022-09-28T00:35:07.041Z,0
2022-09-28T00:36:07.048Z,0
2022-09-28T00:37:07.061Z,0
2022-09-28T00:38:07.057Z,0
2022-09-28T00:39:07.050Z,0
2022-09-28T00:40:07.045Z,0
2022-09-28T00:41:07.045Z,0
2022-09-28T00:42:07.055Z,0
2022-09-28T00:43:07.098Z,0
2022-09-28T00:44:07.041Z,0
2022-09-28T00:45:07.050Z,0
2022-09-28T00:46:07.166Z,0
2022-09-28T00:47:07.059Z,0
2022-09-28T00:48:07.051Z,0
2022-09-28T00:49:07.054Z,0
2022-09-28T00:50:07.060Z,0
2022-09-28T00:51:07.068Z,0
2022-09-28T00:52:07.074Z,0
2022-09-28T00:53:07.067Z,0
2022-09-28T00:54:07.064Z,0
2022-09-28T00:55:07.060Z,0
2022-09-28T00:56:07.062Z,0
2022-09-28T00:57:07.062Z,0
2022-09-28T00:58:07.070Z,0
2022-09-28T00:59:07.056Z,0
2022-09-28T01:00:07.051Z,0
2022-09-28T01:01:07.121Z,0
2022-09-28T01:02:07.139Z,0
2022-09-28T01:03:07.068Z,0
2022-09-28T01:04:07.055Z,0
2022-09-28T01:05:07.054Z,0
2022-09-28T01:06:07.120Z,0
2022-09-28T01:07:07.081Z,0
2022-09-28T01:08:07.055Z,0
2022-09-28T01:09:07.063Z,0
2022-09-28T01:10:07.057Z,0
2022-09-28T01:11:07.062Z,0
2022-09-28T01:12:07.062Z,0
2022-09-28T01:13:07.068Z,0
2022-09-28T01:14:07.061Z,0
2022-09-28T01:15:07.052Z,0
2022-09-28T01:16:07.133Z,0
2022-09-28T01:17:07.060Z,0
2022-09-28T01:18:07.063Z,0
2022-09-28T01:19:07.052Z,0
2022-09-28T01:20:07.192Z,0
2022-09-28T01:21:07.056Z,0
2022-09-28T01:22:07.079Z,0
2022-09-28T01:23:07.069Z,0
2022-09-28T01:24:07.065Z,0
2022-09-28T01:25:07.061Z,0
2022-09-28T01:26:07.057Z,0
2022-09-28T01:27:07.063Z,0
2022-09-28T01:28:07.069Z,0
2022-09-28T01:29:07.051Z,0
2022-09-28T01:30:07.039Z,0
2022-09-28T01:31:07.131Z,0
2022-09-28T01:32:07.061Z,0
2022-09-28T01:33:07.096Z,0
2022-09-28T01:34:07.079Z,0
2022-09-28T01:35:07.059Z,0
2022-09-28T01:36:07.072Z,0
2022-09-28T01:37:07.086Z,0
2022-09-28T01:38:07.079Z,0
2022-09-28T01:39:07.055Z,0
2022-09-28T01:40:07.054Z,0
2022-09-28T01:41:07.051Z,0
2022-09-28T01:42:07.057Z,0
2022-09-28T01:43:07.067Z,0
2022-09-28T01:44:07.049Z,0
2022-09-28T01:45:07.039Z,0
2022-09-28T01:46:07.208Z,0
2022-09-28T01:47:07.051Z,0
2022-09-28T01:48:07.050Z,0
2022-09-28T01:49:07.046Z,0
2022-09-28T01:50:07.046Z,0
2022-09-28T01:51:07.047Z,0
2022-09-28T01:52:07.069Z,0
2022-09-28T01:53:07.055Z,0
2022-09-28T01:54:07.061Z,0
2022-09-28T01:55:07.057Z,0
2022-09-28T01:56:07.057Z,0
2022-09-28T01:57:07.063Z,0
2022-09-28T01:58:07.076Z,0
2022-09-28T01:59:07.063Z,0
2022-09-28T02:00:07.036Z,0
2022-09-28T02:01:07.141Z,0
2022-09-28T02:02:07.162Z,0
2022-09-28T02:03:07.063Z,0
2022-09-28T02:04:07.065Z,0
2022-09-28T02:05:07.054Z,0
2022-09-28T02:06:07.059Z,0
2022-09-28T02:07:07.075Z,0
2022-09-28T02:08:07.069Z,0
2022-09-28T02:09:07.061Z,0
2022-09-28T02:10:07.059Z,0
2022-09-28T02:11:07.052Z,0
2022-09-28T02:12:07.058Z,0
2022-09-28T02:13:07.062Z,0
2022-09-28T02:14:07.061Z,0
2022-09-28T02:15:07.052Z,0
2022-09-28T02:16:07.099Z,0
2022-09-28T02:17:07.052Z,0
2022-09-28T02:18:07.067Z,0
2022-09-28T02:19:07.049Z,0
2022-09-28T02:20:07.063Z,0
2022-09-28T02:21:07.109Z,0
2022-09-28T02:22:07.070Z,0
2022-09-28T02:23:07.055Z,0
2022-09-28T02:24:07.055Z,0
2022-09-28T02:25:07.060Z,0
2022-09-28T02:26:07.057Z,0
2022-09-28T02:27:07.056Z,0
2022-09-28T02:28:07.062Z,0
2022-09-28T02:29:07.064Z,0
2022-09-28T02:30:07.048Z,0
2022-09-28T02:31:07.147Z,0
2022-09-28T02:32:07.062Z,0
2022-09-28T02:33:07.059Z,0
2022-09-28T02:34:07.051Z,0
2022-09-28T02:35:07.051Z,0
2022-09-28T02:36:07.054Z,0
2022-09-28T02:37:07.073Z,0
2022-09-28T02:38:07.064Z,0
2022-09-28T02:39:07.054Z,0
2022-09-28T02:40:07.059Z,0
2022-09-28T02:41:07.044Z,0
2022-09-28T02:42:07.059Z,0
2022-09-28T02:43:07.059Z,0
2022-09-28T02:44:07.044Z,0
2022-09-28T02:45:07.037Z,0
2022-09-28T02:46:07.097Z,0
2022-09-28T02:47:07.040Z,0
2022-09-28T02:48:07.052Z,0
2022-09-28T02:49:20.813Z,0
2022-09-28T02:50:07.036Z,0
2022-09-28T02:51:07.044Z,0
2022-09-28T02:52:07.053Z,0
2022-09-28T02:53:07.041Z,0
2022-09-28T02:54:07.039Z,0
2022-09-28T02:55:07.056Z,0
2022-09-28T02:56:07.052Z,0
2022-09-28T02:57:07.036Z,0
2022-09-28T02:58:07.058Z,0
2022-09-28T02:59:07.055Z,0
2022-09-28T03:00:07.040Z,0
2022-09-28T03:01:07.094Z,0
2022-09-28T03:02:07.083Z,0
2022-09-28T03:03:07.067Z,0
2022-09-28T03:04:07.043Z,0
2022-09-28T03:05:07.062Z,0
2022-09-28T03:06:07.053Z,0
2022-09-28T03:07:07.067Z,0
2022-09-28T03:08:07.072Z,0
2022-09-28T03:09:07.056Z,0
2022-09-28T03:10:07.057Z,0
2022-09-28T03:11:07.050Z,0
2022-09-28T03:12:07.056Z,0
2022-09-28T03:13:07.055Z,0
2022-09-28T03:14:07.053Z,0
2022-09-28T03:15:07.050Z,0
2022-09-28T03:16:07.113Z,0
2022-09-28T03:17:07.095Z,0
2022-09-28T03:18:07.059Z,0
2022-09-28T03:19:07.060Z,0
2022-09-28T03:20:07.049Z,0
2022-09-28T03:21:07.060Z,0
2022-09-28T03:22:07.065Z,0
2022-09-28T03:23:23.705Z,0
2022-09-28T03:24:07.049Z,0
2022-09-28T03:25:07.056Z,0
2022-09-28T03:26:07.059Z,0
2022-09-28T03:27:07.054Z,0
2022-09-28T03:28:07.061Z,0
2022-09-28T03:29:07.060Z,0
2022-09-28T03:30:07.045Z,0
2022-09-28T03:31:07.179Z,0
2022-09-28T03:32:07.059Z,0
2022-09-28T03:33:07.064Z,0
2022-09-28T03:34:07.061Z,0
2022-09-28T03:35:07.059Z,0
2022-09-28T03:36:07.051Z,0
2022-09-28T03:37:07.087Z,0
2022-09-28T03:38:07.061Z,0
2022-09-28T03:39:07.061Z,0
2022-09-28T03:40:07.057Z,0
2022-09-28T03:41:07.056Z,0
2022-09-28T03:42:07.053Z,0
2022-09-28T03:43:07.065Z,0
2022-09-28T03:44:07.053Z,0
2022-09-28T03:45:07.048Z,0
2022-09-28T03:46:07.121Z,0
2022-09-28T03:47:07.039Z,0
2022-09-28T03:48:07.044Z,0
2022-09-28T03:49:07.037Z,0
2022-09-28T03:50:07.040Z,0
2022-09-28T03:51:07.053Z,0
2022-09-28T03:52:07.058Z,0
2022-09-28T03:53:07.048Z,0
2022-09-28T03:54:07.037Z,0
2022-09-28T03:55:07.069Z,0
2022-09-28T03:56:07.035Z,0
2022-09-28T03:57:07.044Z,0
2022-09-28T03:58:07.056Z,0
2022-09-28T03:59:07.049Z,0
2022-09-28T04:00:07.042Z,0
2022-09-28T04:01:07.165Z,0
2022-09-28T04:02:07.119Z,0
2022-09-28T04:03:07.067Z,0
2022-09-28T04:04:07.063Z,0
2022-09-28T04:05:07.061Z,0
2022-09-28T04:06:07.051Z,0
2022-09-28T04:07:07.074Z,0
2022-09-28T04:08:07.055Z,0
2022-09-28T04:09:07.052Z,0
2022-09-28T04:10:07.048Z,0
2022-09-28T04:11:07.058Z,0
2022-09-28T04:12:07.065Z,0
2022-09-28T04:13:07.057Z,0
2022-09-28T04:14:07.051Z,0
2022-09-28T04:15:07.055Z,0
2022-09-28T04:16:07.157Z,0
2022-09-28T04:17:07.055Z,0
2022-09-28T04:18:07.069Z,0
2022-09-28T04:19:07.058Z,0
2022-09-28T04:20:07.060Z,0
2022-09-28T04:21:07.040Z,0
2022-09-28T04:22:07.076Z,0
2022-09-28T04:23:07.059Z,0
2022-09-28T04:24:07.052Z,0
2022-09-28T04:25:07.058Z,0
2022-09-28T04:26:07.059Z,0
2022-09-28T04:27:07.046Z,0
2022-09-28T04:28:07.076Z,0
2022-09-28T04:29:07.183Z,0
2022-09-28T04:30:07.052Z,0
2022-09-28T04:31:07.087Z,0
2022-09-28T04:32:07.134Z,0
2022-09-28T04:33:07.063Z,0
2022-09-28T04:34:07.060Z,0
2022-09-28T04:35:07.050Z,1
2022-09-28T04:36:07.066Z,1
2022-09-28T04:37:07.074Z,3
2022-09-28T04:38:07.052Z,3
2022-09-28T04:39:07.059Z,5
2022-09-28T04:40:07.055Z,7
2022-09-28T04:41:07.052Z,11
2022-09-28T04:42:07.052Z,12
2022-09-28T04:43:07.061Z,12
2022-09-28T04:44:07.055Z,23
2022-09-28T04:45:07.048Z,29
2022-09-28T04:46:07.098Z,35
2022-09-28T04:47:07.036Z,38
2022-09-28T04:48:07.063Z,44
2022-09-28T04:49:07.037Z,46
2022-09-28T04:50:07.036Z,55
2022-09-28T04:51:07.058Z,64
2022-09-28T04:52:07.058Z,71
2022-09-28T04:53:07.046Z,77
2022-09-28T04:54:07.040Z,88
2022-09-28T04:55:07.037Z,103
2022-09-28T04:56:07.136Z,117
2022-09-28T04:57:07.052Z,136
2022-09-28T04:58:07.051Z,149
2022-09-28T04:59:07.038Z,156
2022-09-28T05:00:07.051Z,175
2022-09-28T05:01:07.126Z,197
2022-09-28T05:02:07.114Z,223
2022-09-28T05:03:07.060Z,254
2022-09-28T05:04:07.043Z,283
2022-09-28T05:05:07.056Z,311
2022-09-28T05:06:07.072Z,337
2022-09-28T05:07:07.079Z,363
2022-09-28T05:08:07.064Z,405
2022-09-28T05:09:07.055Z,405
2022-09-28T05:10:07.063Z,508
2022-09-28T05:11:07.059Z,556
2022-09-28T05:12:07.047Z,628
2022-09-28T05:13:07.071Z,669
2022-09-28T05:14:07.050Z,731
2022-09-28T05:15:07.059Z,761
2022-09-28T05:16:07.299Z,796
2022-09-28T05:17:07.054Z,908
2022-09-28T05:18:07.063Z,905
2022-09-28T05:19:07.061Z,930
2022-09-28T05:20:07.048Z,958
2022-09-28T05:21:07.052Z,993
2022-09-28T05:22:07.077Z,1021
2022-09-28T05:23:07.055Z,1045
2022-09-28T05:24:07.052Z,1080
2022-09-28T05:25:07.057Z,1139
2022-09-28T05:26:07.052Z,1279
2022-09-28T05:27:07.062Z,1332
2022-09-28T05:28:07.059Z,1400
2022-09-28T05:29:07.058Z,1762
2022-09-28T05:30:07.052Z,2276
2022-09-28T05:31:07.051Z,2475
2022-09-28T05:32:07.146Z,2621
2022-09-28T05:33:07.065Z,3004
2022-09-28T05:34:07.052Z,2831
2022-09-28T05:35:07.055Z,2803
2022-09-28T05:36:07.066Z,3046
2022-09-28T05:37:07.071Z,3284
2022-09-28T05:38:07.063Z,3256
2022-09-28T05:39:07.055Z,3057
2022-09-28T05:40:07.059Z,3378
2022-09-28T05:41:07.164Z,3065
2022-09-28T05:42:07.046Z,2829
2022-09-28T05:43:07.062Z,2313
2022-09-28T05:44:07.055Z,2296
2022-09-28T05:45:07.054Z,2565
2022-09-28T05:46:07.184Z,2927
2022-09-28T05:47:07.052Z,2960
2022-09-28T05:48:07.058Z,3111
2022-09-28T05:49:07.061Z,3544
2022-09-28T05:50:07.051Z,3636
2022-09-28T05:51:07.060Z,4010
2022-09-28T05:52:07.072Z,4099
2022-09-28T05:53:07.068Z,4200
2022-09-28T05:54:07.053Z,4335
2022-09-28T05:55:07.056Z,2888
2022-09-28T05:56:07.055Z,3288
2022-09-28T05:57:07.050Z,3207
2022-09-28T05:58:07.052Z,2429
2022-09-28T05:59:07.035Z,2390
2022-09-28T06:00:07.154Z,2292
2022-09-28T06:01:07.086Z,2248
2022-09-28T06:02:07.082Z,2232
2022-09-28T06:03:09.228Z,2235
2022-09-28T06:04:07.042Z,2221
2022-09-28T06:05:07.035Z,2176
2022-09-28T06:06:07.055Z,2163
2022-09-28T06:07:07.055Z,2138
2022-09-28T06:08:07.050Z,2151
2022-09-28T06:09:07.047Z,2151
2022-09-28T06:10:07.058Z,2315
2022-09-28T06:11:07.041Z,2409
2022-09-28T06:12:07.036Z,2589
2022-09-28T06:13:07.058Z,2718
2022-09-28T06:14:07.039Z,2737
2022-09-28T06:15:07.040Z,2774
2022-09-28T06:16:07.049Z,2770
2022-09-28T06:17:07.154Z,2833
2022-09-28T06:18:07.066Z,2908
2022-09-28T06:19:07.159Z,3133
2022-09-28T06:20:07.058Z,3336
2022-09-28T06:21:07.047Z,3459
2022-09-28T06:22:07.070Z,3570
2022-09-28T06:23:07.058Z,3339
2022-09-28T06:24:07.054Z,3164
2022-09-28T06:25:07.053Z,3118
2022-09-28T06:26:07.060Z,2903
2022-09-28T06:27:07.059Z,3022
2022-09-28T06:28:07.058Z,3286
2022-09-28T06:29:07.057Z,3164
2022-09-28T06:30:07.057Z,2949
2022-09-28T06:31:07.161Z,2969
2022-09-28T06:32:07.057Z,2989
2022-09-28T06:33:07.071Z,2873
2022-09-28T06:34:07.050Z,2501
2022-09-28T06:35:07.054Z,2514
2022-09-28T06:36:07.047Z,2641
2022-09-28T06:37:07.074Z,2434
2022-09-28T06:38:07.064Z,2222
2022-09-28T06:39:07.152Z,2210
2022-09-28T06:40:07.059Z,1968
2022-09-28T06:41:07.057Z,2127
2022-09-28T06:42:07.061Z,2075
2022-09-28T06:43:07.072Z,1706
2022-09-28T06:44:07.057Z,1281
2022-09-28T06:45:07.055Z,1251
2022-09-28T06:46:07.125Z,1336
2022-09-28T06:47:07.060Z,1400
2022-09-28T06:48:07.075Z,1244
2022-09-28T06:49:07.056Z,1045
2022-09-28T06:50:07.038Z,1139
2022-09-28T06:51:07.050Z,945
2022-09-28T06:52:07.071Z,833
2022-09-28T06:53:07.056Z,882
2022-09-28T06:54:07.054Z,991
2022-09-28T06:55:07.052Z,1063
2022-09-28T06:56:07.054Z,1093
2022-09-28T06:57:07.051Z,1011
2022-09-28T06:58:07.058Z,1052
2022-09-28T06:59:07.060Z,978
2022-09-28T07:00:07.059Z,1069
2022-09-28T07:01:07.122Z,1133
2022-09-28T07:02:07.161Z,1085
2022-09-28T07:03:07.058Z,1069
2022-09-28T07:04:07.051Z,1019
2022-09-28T07:05:07.107Z,1035
2022-09-28T07:06:07.038Z,1026
2022-09-28T07:07:07.050Z,1078
2022-09-28T07:08:07.050Z,1074
2022-09-28T07:09:24.518Z,1074
2022-09-28T07:10:07.059Z,1314
2022-09-28T07:11:07.042Z,1393
2022-09-28T07:12:07.134Z,1428
2022-09-28T07:13:09.105Z,1321
2022-09-28T07:14:07.078Z,1238
2022-09-28T07:15:07.045Z,1391
2022-09-28T07:16:07.046Z,1769
2022-09-28T07:17:12.638Z,2033
2022-09-28T07:18:07.274Z,1771
2022-09-28T07:19:07.046Z,1684
2022-09-28T07:20:15.157Z,1681
2022-09-28T07:21:07.625Z,1811
2022-09-28T07:22:07.173Z,1773
2022-09-28T07:23:17.105Z,1496
2022-09-28T07:24:07.064Z,1332
2022-09-28T07:25:07.054Z,1288
2022-09-28T07:26:08.769Z,1404
2022-09-28T07:27:07.060Z,1398
2022-09-28T07:28:07.063Z,1349
2022-09-28T07:29:07.063Z,1424
2022-09-28T07:30:07.036Z,1452
2022-09-28T07:31:07.065Z,1393
2022-09-28T07:32:07.048Z,1614
2022-09-28T07:33:07.060Z,1999
2022-09-28T07:34:07.484Z,1773
2022-09-28T07:35:07.059Z,1854
2022-09-28T07:36:07.055Z,2250
2022-09-28T07:37:07.074Z,2359
2022-09-28T07:38:07.056Z,2492
2022-09-28T07:39:07.222Z,2593
2022-09-28T07:40:07.058Z,3033
2022-09-28T07:41:07.103Z,3041
2022-09-28T07:42:07.054Z,3465
2022-09-28T07:43:07.062Z,3496
2022-09-28T07:44:07.054Z,3736
2022-09-28T07:45:07.061Z,3922
2022-09-28T07:46:07.104Z,4007
2022-09-28T07:47:07.049Z,4084
2022-09-28T07:48:07.098Z,4322
2022-09-28T07:49:10.010Z,4233
2022-09-28T07:50:07.043Z,4209
2022-09-28T07:51:07.047Z,4187
2022-09-28T07:52:07.074Z,3959
2022-09-28T07:53:07.057Z,4010
2022-09-28T07:54:07.054Z,3608
2022-09-28T07:55:07.547Z,3745
2022-09-28T07:56:07.055Z,3717
2022-09-28T07:57:07.061Z,3747
2022-09-28T07:58:07.058Z,3651
2022-09-28T07:59:07.054Z,3669
2022-09-28T08:00:07.060Z,3782
2022-09-28T08:01:07.103Z,3782
2022-09-28T08:02:07.115Z,3634
2022-09-28T08:03:07.062Z,3586
2022-09-28T08:04:07.059Z,3433
2022-09-28T08:05:07.056Z,3214
2022-09-28T08:06:07.064Z,3092
2022-09-28T08:07:07.075Z,2890
2022-09-28T08:08:07.368Z,3059
2022-09-28T08:09:07.056Z,3059
2022-09-28T08:10:07.051Z,2956
2022-09-28T08:11:07.055Z,2914
2022-09-28T08:12:07.052Z,2934
2022-09-28T08:13:08.713Z,2904
2022-09-28T08:14:07.044Z,2875
2022-09-28T08:15:07.036Z,2818
2022-09-28T08:16:07.067Z,2750
2022-09-28T08:17:07.044Z,2698
2022-09-28T08:18:07.055Z,2672
2022-09-28T08:19:07.066Z,2698
2022-09-28T08:20:07.052Z,2727
2022-09-28T08:21:07.037Z,2737
2022-09-28T08:22:07.065Z,2696
2022-09-28T08:23:07.042Z,2609
2022-09-28T08:24:07.045Z,2512
2022-09-28T08:25:07.056Z,2458
2022-09-28T08:26:07.177Z,2447
2022-09-28T08:27:07.057Z,2423
2022-09-28T08:28:07.046Z,2479
2022-09-28T08:29:07.054Z,2552
2022-09-28T08:30:07.043Z,2654
2022-09-28T08:31:07.188Z,2720
2022-09-28T08:32:07.085Z,2821
2022-09-28T08:33:07.054Z,2853
2022-09-28T08:34:07.050Z,2901
2022-09-28T08:35:07.053Z,2958
2022-09-28T08:36:07.045Z,3043
2022-09-28T08:37:07.234Z,3131
2022-09-28T08:38:07.046Z,3196
2022-09-28T08:39:07.055Z,3290
2022-09-28T08:40:07.057Z,3325
2022-09-28T08:41:07.059Z,3267
2022-09-28T08:42:07.054Z,3358
2022-09-28T08:43:07.741Z,3070
2022-09-28T08:44:07.053Z,2950
2022-09-28T08:45:07.048Z,3352
2022-09-28T08:46:07.136Z,3196
2022-09-28T08:47:07.054Z,3306
2022-09-28T08:48:07.067Z,3784
2022-09-28T08:49:24.267Z,3784
2022-09-28T08:50:07.061Z,3830
2022-09-28T08:51:07.063Z,3599
2022-09-28T08:52:07.061Z,3295
2022-09-28T08:53:07.070Z,3520
2022-09-28T08:54:09.600Z,3618
2022-09-28T08:55:07.055Z,3937
2022-09-28T08:56:07.049Z,4001
2022-09-28T08:57:07.746Z,3955
2022-09-28T08:58:07.056Z,3896
2022-09-28T08:59:07.550Z,3577
2022-09-28T09:00:10.975Z,2845
2022-09-28T09:01:07.137Z,2643
2022-09-28T09:02:07.105Z,3056
2022-09-28T09:03:07.061Z,3785
2022-09-28T09:04:07.052Z,4110
2022-09-28T09:05:07.057Z,4469
2022-09-28T09:06:07.062Z,4325
2022-09-28T09:07:07.061Z,3656
2022-09-28T09:08:07.079Z,3144
2022-09-28T09:09:07.055Z,3144
2022-09-28T09:10:07.044Z,3321
2022-09-28T09:11:07.143Z,3325
2022-09-28T09:12:07.148Z,3472
2022-09-28T09:13:07.051Z,4086
2022-09-28T09:14:07.964Z,3927
2022-09-28T09:15:07.080Z,3271
2022-09-28T09:16:07.118Z,2810
2022-09-28T09:17:07.152Z,2939
2022-09-28T09:18:07.057Z,4104
2022-09-28T09:19:07.498Z,4191
2022-09-28T09:20:07.114Z,4143
2022-09-28T09:21:07.167Z,3879
2022-09-28T09:22:07.051Z,3817
2022-09-28T09:23:07.060Z,3304
2022-09-28T09:24:07.036Z,3258
2022-09-28T09:25:07.052Z,2871
2022-09-28T09:26:07.055Z,1996
2022-09-28T09:27:07.041Z,1498
2022-09-28T09:28:07.180Z,1645
2022-09-28T09:29:07.039Z,1957
2022-09-28T09:30:07.063Z,2283
2022-09-28T09:31:07.272Z,2716
2022-09-28T09:32:07.044Z,2724
2022-09-28T09:33:07.059Z,3011
2022-09-28T09:34:07.043Z,3100
2022-09-28T09:35:07.051Z,3065
2022-09-28T09:36:07.344Z,2974
2022-09-28T09:37:07.048Z,2985
2022-09-28T09:38:07.088Z,3221
2022-09-28T09:39:07.056Z,3373
2022-09-28T09:40:07.056Z,3273
2022-09-28T09:41:07.186Z,2879
2022-09-28T09:42:07.125Z,2766
2022-09-28T09:43:07.063Z,2584
2022-09-28T09:44:07.060Z,2541
2022-09-28T09:45:07.061Z,2106
2022-09-28T09:46:07.113Z,2176
2022-09-28T09:47:07.053Z,2484
2022-09-28T09:48:07.051Z,2582
2022-09-28T09:49:07.049Z,2770
2022-09-28T09:50:09.028Z,2939
2022-09-28T09:51:07.058Z,3052
2022-09-28T09:52:07.051Z,3280
2022-09-28T09:53:07.075Z,3402
2022-09-28T09:54:07.056Z,3645
2022-09-28T09:55:07.054Z,3634
2022-09-28T09:56:07.049Z,3677
2022-09-28T09:57:07.061Z,3610
2022-09-28T09:58:07.072Z,3420
2022-09-28T09:59:07.062Z,3190
2022-09-28T10:00:07.055Z,2969
2022-09-28T10:01:07.131Z,2884
2022-09-28T10:02:11.538Z,2836
2022-09-28T10:03:07.058Z,2880
2022-09-28T10:04:07.051Z,3037
2022-09-28T10:05:07.175Z,3341
2022-09-28T10:06:07.058Z,3666
2022-09-28T10:07:07.051Z,4029
2022-09-28T10:08:07.077Z,4335
2022-09-28T10:09:07.045Z,4335
2022-09-28T10:10:07.138Z,4512
2022-09-28T10:11:07.052Z,4473
2022-09-28T10:12:07.048Z,4521
2022-09-28T10:13:07.069Z,4679
2022-09-28T10:14:07.052Z,4705
2022-09-28T10:15:07.049Z,4384
2022-09-28T10:16:07.049Z,3961
2022-09-28T10:17:07.125Z,3660
2022-09-28T10:18:07.060Z,4003
2022-09-28T10:19:07.062Z,3863
2022-09-28T10:20:07.075Z,3745
2022-09-28T10:21:07.052Z,3550
2022-09-28T10:22:07.055Z,3347
2022-09-28T10:23:07.098Z,3426
2022-09-28T10:24:07.151Z,3326
2022-09-28T10:25:07.050Z,3725
2022-09-28T10:26:07.053Z,4869
2022-09-28T10:27:07.039Z,6148
2022-09-28T10:28:07.048Z,8274
2022-09-28T10:29:07.036Z,10745
2022-09-28T10:30:07.126Z,11809
2022-09-28T10:32:07.052Z,18100
2022-09-28T10:33:07.049Z,10408
2022-09-28T10:34:07.062Z,9446
2022-09-28T10:35:07.037Z,8152
2022-09-28T10:36:07.038Z,7509
2022-09-28T10:37:07.034Z,7610
2022-09-28T10:38:07.089Z,7767
2022-09-28T10:39:07.039Z,8377
2022-09-28T10:40:07.136Z,8537
2022-09-28T10:41:07.458Z,8257
2022-09-28T10:42:07.041Z,7667
2022-09-28T10:43:07.096Z,8421
2022-09-28T10:44:07.109Z,6665
2022-09-28T10:45:07.047Z,4532
2022-09-28T10:46:07.134Z,6810
2022-09-28T10:47:07.047Z,9241
2022-09-28T10:48:07.061Z,10670
2022-09-28T10:49:07.049Z,11427
2022-09-28T10:50:07.086Z,15329
2022-09-28T10:51:07.048Z,20715
2022-09-28T10:52:07.053Z,19066
2022-09-28T10:53:07.074Z,12616
2022-09-28T10:54:07.058Z,13905
2022-09-28T10:55:07.045Z,20402
2022-09-28T10:56:13.286Z,13991
2022-09-28T10:57:13.433Z,20361
2022-09-28T10:58:11.529Z,19821
2022-09-28T10:59:11.566Z,10968
2022-09-28T11:00:11.553Z,13899
2022-09-28T11:01:11.609Z,8886
2022-09-28T11:02:11.586Z,14693
2022-09-28T11:03:11.519Z,13816
2022-09-28T11:04:11.555Z,11647
2022-09-28T11:05:11.524Z,12871
2022-09-28T11:06:11.508Z,21263
2022-09-28T11:07:12.480Z,21434
2022-09-28T11:08:11.528Z,21349
2022-09-28T11:09:11.544Z,21349
2022-09-28T11:10:11.505Z,21180
2022-09-28T11:11:11.499Z,20664
2022-09-28T11:12:11.507Z,19462
2022-09-28T11:13:11.513Z,18573
2022-09-28T11:14:11.513Z,13024
2022-09-28T11:15:11.507Z,12589
2022-09-28T11:16:11.507Z,9888
2022-09-28T11:17:11.500Z,8207
2022-09-28T11:18:11.509Z,7575
2022-09-28T11:19:11.500Z,6357
2022-09-28T11:20:11.496Z,5724
2022-09-28T11:21:13.095Z,5310
2022-09-28T11:22:13.590Z,5313
2022-09-28T11:23:11.539Z,5560
2022-09-28T11:24:14.444Z,5544
2022-09-28T11:25:11.501Z,5678
2022-09-28T11:26:14.858Z,6265
2022-09-28T11:27:11.507Z,6618
2022-09-28T11:28:11.503Z,7289
2022-09-28T11:29:11.555Z,6845
2022-09-28T11:30:11.511Z,8084
2022-09-28T11:31:11.553Z,10933
2022-09-28T11:32:15.555Z,12461
2022-09-28T11:33:11.507Z,13735
2022-09-28T11:34:11.545Z,10895
2022-09-28T11:35:11.493Z,10052
2022-09-28T11:36:11.495Z,7459
2022-09-28T11:37:11.495Z,6819
2022-09-28T11:38:11.557Z,6513
2022-09-28T11:39:11.489Z,5662
2022-09-28T11:40:11.523Z,4137
2022-09-28T11:41:11.509Z,4086
2022-09-28T11:42:16.076Z,4561
2022-09-28T11:43:13.349Z,4552
2022-09-28T11:44:11.582Z,4370
2022-09-28T11:45:11.498Z,3496
2022-09-28T11:46:11.570Z,3267
2022-09-28T11:47:11.496Z,4161
2022-09-28T11:48:11.664Z,7031
2022-09-28T11:49:11.488Z,10705
2022-09-28T11:50:11.517Z,13210
2022-09-28T11:51:11.489Z,12944
2022-09-28T11:52:11.491Z,13453
2022-09-28T11:53:11.512Z,14599
2022-09-28T11:54:11.581Z,10262
2022-09-28T11:55:11.490Z,8615
2022-09-28T11:56:11.499Z,7503
2022-09-28T11:57:11.487Z,6412
2022-09-28T11:58:11.497Z,5839
2022-09-28T11:59:11.492Z,5262
2022-09-28T12:00:11.518Z,4775
2022-09-28T12:01:14.336Z,4405
2022-09-28T12:02:11.619Z,4821
2022-09-28T12:03:11.572Z,5389
2022-09-28T12:04:11.538Z,4772
2022-09-28T12:05:11.505Z,4490
2022-09-28T12:06:11.501Z,4405
2022-09-28T12:07:11.501Z,3957
2022-09-28T12:08:11.510Z,3282
2022-09-28T12:09:11.587Z,3282
2022-09-28T12:10:11.492Z,4257
2022-09-28T12:11:11.501Z,3894
2022-09-28T12:12:11.510Z,3253
2022-09-28T12:13:11.507Z,2860
2022-09-28T12:14:11.577Z,3124
2022-09-28T12:15:11.502Z,3288
2022-09-28T12:16:38.456Z,4101
2022-09-28T12:17:11.557Z,4300
2022-09-28T12:18:11.561Z,4596
2022-09-28T12:19:11.602Z,7293
2022-09-28T12:20:11.515Z,8244
2022-09-28T12:21:11.499Z,6121
2022-09-28T12:22:11.502Z,5201
2022-09-28T12:23:11.517Z,5699
2022-09-28T12:24:11.521Z,6128
2022-09-28T12:25:11.498Z,6864
2022-09-28T12:26:11.495Z,9188
2022-09-28T12:27:11.505Z,10718
2022-09-28T12:28:11.505Z,14306
2022-09-28T12:29:11.556Z,8970
2022-09-28T12:30:11.508Z,10755
2022-09-28T12:31:11.525Z,15283
2022-09-28T12:32:11.500Z,19462
2022-09-28T12:33:11.541Z,10760
2022-09-28T12:34:11.498Z,15602
2022-09-28T12:35:11.503Z,17386
2022-09-28T12:36:11.508Z,9682
2022-09-28T12:37:11.506Z,10495
2022-09-28T12:38:11.521Z,10146
2022-09-28T12:39:27.096Z,9512
2022-09-28T12:40:11.499Z,8644
2022-09-28T12:41:11.491Z,9638
2022-09-28T12:42:11.496Z,11444
2022-09-28T12:43:11.502Z,16542
2022-09-28T12:44:11.498Z,19458
2022-09-28T12:45:11.495Z,20037
2022-09-28T12:46:12.704Z,18586
2022-09-28T12:47:11.538Z,12931
2022-09-28T12:48:11.497Z,10876
2022-09-28T12:50:39.018Z,13604
2022-09-28T12:51:11.487Z,15422
2022-09-28T12:52:11.493Z,18833
2022-09-28T12:53:11.557Z,18505
2022-09-28T12:54:11.555Z,18116
2022-09-28T12:56:11.504Z,18098
2022-09-28T12:57:11.480Z,17434
2022-09-28T12:58:11.597Z,16950
2022-09-28T12:59:11.564Z,14776
2022-09-28T13:00:11.543Z,12828
2022-09-28T13:01:11.544Z,14192
2022-09-28T13:02:11.500Z,10084
2022-09-28T13:03:11.559Z,19246
2022-09-28T13:04:13.428Z,17423
2022-09-28T13:05:11.536Z,17311
2022-09-28T13:06:11.483Z,18437
2022-09-28T13:07:11.515Z,20011
2022-09-28T13:08:11.509Z,16769
2022-09-28T13:09:11.526Z,16769
2022-09-28T13:10:11.603Z,18933
2022-09-28T13:11:11.503Z,18398
2022-09-28T13:12:11.503Z,17987
2022-09-28T13:13:11.505Z,16950
2022-09-28T13:14:11.501Z,15978
2022-09-28T13:15:11.492Z,15775
2022-09-28T13:16:11.553Z,15685
2022-09-28T13:17:11.491Z,15694
2022-09-28T13:18:11.510Z,15899
2022-09-28T13:19:11.569Z,16929
2022-09-28T13:20:11.502Z,18492
2022-09-28T13:21:11.499Z,18618
2022-09-28T13:22:11.490Z,18715
2022-09-28T13:23:11.518Z,18761
2022-09-28T13:24:31.200Z,18782
2022-09-28T13:25:11.494Z,18627
2022-09-28T13:26:11.500Z,18675
2022-09-28T13:27:11.495Z,18789
2022-09-28T13:28:11.507Z,19233
2022-09-28T13:29:11.512Z,19051
2022-09-28T13:30:11.516Z,19773
2022-09-28T13:31:11.499Z,18933
2022-09-28T13:32:11.493Z,18798
2022-09-28T13:33:11.508Z,19049
2022-09-28T13:34:11.618Z,19123
2022-09-28T13:35:11.496Z,19003
2022-09-28T13:36:11.493Z,18854
2022-09-28T13:37:11.501Z,18643
2022-09-28T13:38:11.521Z,18841
2022-09-28T13:39:11.496Z,18966
2022-09-28T13:40:11.533Z,18651
2022-09-28T13:41:11.502Z,18234
2022-09-28T13:42:11.493Z,18273
2022-09-28T13:43:11.573Z,18041
2022-09-28T13:44:11.664Z,18262
2022-09-28T13:45:11.498Z,15436
2022-09-28T13:46:11.554Z,17248
2022-09-28T13:47:11.497Z,7007