createdAt,value
2023-05-23T00:00:14.337Z,99.90
2023-05-23T00:02:41.206Z,99.90
2023-05-23T00:05:08.095Z,99.90
2023-05-23T00:07:34.974Z,99.90
2023-05-23T00:10:01.562Z,99.90
2023-05-23T00:12:29.390Z,99.90
2023-05-23T00:14:56.033Z,99.90
2023-05-23T00:17:25.400Z,99.90
2023-05-23T00:19:52.788Z,99.90
2023-05-23T00:22:19.569Z,99.90
2023-05-23T00:24:46.273Z,99.90
2023-05-23T00:27:13.015Z,99.90
2023-05-23T00:29:39.707Z,99.90
2023-05-23T00:32:06.343Z,99.90
2023-05-23T00:34:33.067Z,99.90
2023-05-23T00:36:59.736Z,99.90
2023-05-23T00:39:26.368Z,99.90
2023-05-23T00:41:53.361Z,99.90
2023-05-23T00:44:21.552Z,99.90
2023-05-23T00:46:53.323Z,99.90
2023-05-23T00:49:20.641Z,99.90
2023-05-23T00:51:49.502Z,99.90
2023-05-23T00:54:20.027Z,99.90
2023-05-23T00:56:48.185Z,99.90
2023-05-23T00:59:15.922Z,99.90
2023-05-23T01:01:46.614Z,99.90
2023-05-23T01:04:13.979Z,99.90
2023-05-23T01:06:40.654Z,99.90
2023-05-23T01:09:08.137Z,99.90
2023-05-23T01:11:51.192Z,99.90
2023-05-23T01:14:59.453Z,99.90
2023-05-23T01:17:50.615Z,99.90
2023-05-23T01:20:23.021Z,99.90
2023-05-23T01:23:01.479Z,99.90
2023-05-23T01:25:58.406Z,99.90
2023-05-23T01:28:30.653Z,99.90
2023-05-23T01:31:03.544Z,99.90
2023-05-23T01:33:32.440Z,99.90
2023-05-23T01:36:03.614Z,99.90
2023-05-23T01:38:30.641Z,99.90
2023-05-23T01:40:57.566Z,99.90
2023-05-23T01:43:25.627Z,99.90
2023-05-23T01:45:55.400Z,99.90
2023-05-23T01:48:23.453Z,99.90
2023-05-23T01:50:50.567Z,99.90
2023-05-23T01:53:20.927Z,99.90
2023-05-23T01:55:48.023Z,99.90
2023-05-23T01:58:14.861Z,99.90
2023-05-23T02:00:41.570Z,99.90
2023-05-23T02:03:08.422Z,99.90
2023-05-23T02:05:35.129Z,99.90
2023-05-23T02:08:01.756Z,99.90
2023-05-23T02:10:28.816Z,99.90
2023-05-23T02:12:55.600Z,99.90
2023-05-23T02:15:22.213Z,99.90
2023-05-23T02:17:48.905Z,99.90
2023-05-23T02:20:15.733Z,99.90
2023-05-23T02:22:42.359Z,99.90
2023-05-23T02:25:09.196Z,99.90
2023-05-23T02:27:35.927Z,99.90
2023-05-23T02:30:02.604Z,99.90
2023-05-23T02:32:30.150Z,99.90
2023-05-23T02:34:57.458Z,99.90
2023-05-23T02:37:24.331Z,99.90
2023-05-23T02:39:50.947Z,99.90
2023-05-23T02:42:17.672Z,99.90
2023-05-23T02:44:44.295Z,99.90
2023-05-23T02:47:11.049Z,99.90
2023-05-23T02:49:37.629Z,99.90
2023-05-23T02:52:04.391Z,99.90
2023-05-23T02:54:31.135Z,99.90
2023-05-23T02:56:58.474Z,99.90
2023-05-23T02:59:26.676Z,99.90
2023-05-23T03:01:53.668Z,99.90
2023-05-23T03:04:21.388Z,99.90
2023-05-23T03:06:48.470Z,99.90
2023-05-23T03:09:17.103Z,99.90
2023-05-23T03:11:44.384Z,99.90
2023-05-23T03:14:11.201Z,99.90
2023-05-23T03:16:38.080Z,99.90
2023-05-23T03:19:04.965Z,99.90
2023-05-23T03:21:33.213Z,99.90
2023-05-23T03:23:59.951Z,99.90
2023-05-23T03:26:27.096Z,99.90
2023-05-23T03:28:53.891Z,99.90
2023-05-23T03:31:20.885Z,99.90
2023-05-23T03:33:47.688Z,99.90
2023-05-23T03:36:14.514Z,99.90
2023-05-23T03:38:41.796Z,99.90
2023-05-23T03:41:08.626Z,99.90
2023-05-23T03:43:35.425Z,99.90
2023-05-23T03:46:02.195Z,99.90
2023-05-23T03:48:30.597Z,99.90
2023-05-23T03:50:57.373Z,99.90
2023-05-23T03:53:24.155Z,99.90
2023-05-23T03:55:50.945Z,99.90
2023-05-23T03:58:17.703Z,99.90
2023-05-23T04:00:44.442Z,99.90
2023-05-23T04:03:14.706Z,99.90
2023-05-23T04:05:41.716Z,99.90
2023-05-23T04:08:08.549Z,99.90
2023-05-23T04:10:35.590Z,99.90
2023-05-23T04:13:02.331Z,99.90
2023-05-23T04:15:29.127Z,99.90
2023-05-23T04:17:56.451Z,99.90
2023-05-23T04:20:23.441Z,99.90
2023-05-23T04:22:50.129Z,99.90
2023-05-23T04:25:18.596Z,99.90
2023-05-23T04:27:45.238Z,99.90
2023-05-23T04:30:12.329Z,99.90
2023-05-23T04:32:39.045Z,99.90
2023-05-23T04:35:06.197Z,99.90
2023-05-23T04:37:33.532Z,99.90
2023-05-23T04:40:00.749Z,99.90
2023-05-23T04:42:29.171Z,99.90
2023-05-23T04:44:58.900Z,99.90
2023-05-23T04:47:28.017Z,99.90
2023-05-23T04:49:55.757Z,99.90
2023-05-23T04:52:22.417Z,99.90
2023-05-23T04:54:49.601Z,99.90
2023-05-23T04:57:16.933Z,99.90
2023-05-23T04:59:43.633Z,99.90
2023-05-23T05:02:10.337Z,99.90
2023-05-23T05:04:36.978Z,99.90
2023-05-23T05:07:03.782Z,99.90
2023-05-23T05:09:33.789Z,99.90
2023-05-23T05:12:00.486Z,99.90
2023-05-23T05:14:27.649Z,99.90
2023-05-23T05:16:57.773Z,99.90
2023-05-23T05:19:24.686Z,99.90
2023-05-23T05:21:51.412Z,99.90
2023-05-23T05:24:20.940Z,99.90
2023-05-23T05:26:48.627Z,99.90
2023-05-23T05:29:15.815Z,99.90
2023-05-23T05:31:45.149Z,99.90
2023-05-23T05:34:12.620Z,99.90
2023-05-23T05:36:45.777Z,99.90
2023-05-23T05:39:13.706Z,99.90
2023-05-23T05:41:40.790Z,99.90
2023-05-23T05:44:08.327Z,99.90
2023-05-23T05:46:35.010Z,99.90
2023-05-23T05:49:01.701Z,99.90
2023-05-23T05:51:28.713Z,99.90
2023-05-23T05:53:55.336Z,99.90
2023-05-23T05:56:22.614Z,99.90
2023-05-23T05:58:49.460Z,99.90
2023-05-23T06:01:16.191Z,99.90
2023-05-23T06:03:43.165Z,99.90
2023-05-23T06:06:10.403Z,99.90
2023-05-23T06:08:37.080Z,99.90
2023-05-23T06:11:03.838Z,99.90
2023-05-23T06:13:30.583Z,99.90
2023-05-23T06:15:58.390Z,99.90
2023-05-23T06:18:25.292Z,99.90
2023-05-23T06:20:52.120Z,99.90
2023-05-23T06:23:18.894Z,99.90
2023-05-23T06:25:45.649Z,99.90
2023-05-23T06:28:12.392Z,99.90
2023-05-23T06:30:39.361Z,99.90
2023-05-23T06:33:06.330Z,99.90
2023-05-23T06:35:33.209Z,99.90
2023-05-23T06:38:01.989Z,99.90
2023-05-23T06:40:28.710Z,99.90
2023-05-23T06:42:55.761Z,99.90
2023-05-23T06:45:22.453Z,99.90
2023-05-23T06:47:49.249Z,99.90
2023-05-23T06:50:19.845Z,99.90
2023-05-23T06:52:49.914Z,99.90
2023-05-23T06:55:19.249Z,99.90
2023-05-23T06:57:46.740Z,99.90
2023-05-23T07:00:13.972Z,99.90
2023-05-23T07:02:41.048Z,99.90
2023-05-23T07:05:08.111Z,99.90
2023-05-23T07:07:34.759Z,99.90
2023-05-23T07:10:01.423Z,99.90
2023-05-23T07:12:28.041Z,99.90
2023-05-23T07:14:54.655Z,99.90
2023-05-23T07:17:21.427Z,99.90
2023-05-23T07:19:48.165Z,99.90
2023-05-23T07:22:14.886Z,99.90
2023-05-23T07:24:41.765Z,99.90
2023-05-23T07:27:08.425Z,99.90
2023-05-23T07:29:35.140Z,99.90
2023-05-23T07:32:01.895Z,99.90
2023-05-23T07:34:29.097Z,99.90
2023-05-23T07:36:55.784Z,99.90
2023-05-23T07:39:24.175Z,99.90
2023-05-23T07:41:51.024Z,99.90
2023-05-23T07:44:20.199Z,99.90
2023-05-23T07:46:48.455Z,99.90
2023-05-23T07:49:15.264Z,99.90
2023-05-23T07:51:41.913Z,99.90
2023-05-23T07:54:08.813Z,99.90
2023-05-23T07:56:35.490Z,99.90
2023-05-23T07:59:02.265Z,99.90
2023-05-23T08:01:29.536Z,99.90
2023-05-23T08:03:56.228Z,99.90
2023-05-23T08:06:22.932Z,99.90
2023-05-23T08:08:49.613Z,99.90
2023-05-23T08:11:16.288Z,99.90
2023-05-23T08:13:42.977Z,99.90
2023-05-23T08:16:09.658Z,99.90
2023-05-23T08:18:36.464Z,99.90
2023-05-23T08:21:03.517Z,99.90
2023-05-23T08:23:30.127Z,99.90
2023-05-23T08:25:57.436Z,99.90
2023-05-23T08:28:24.131Z,99.90
2023-05-23T08:30:51.836Z,99.90
2023-05-23T08:33:18.453Z,99.90
2023-05-23T08:35:45.197Z,99.90
2023-05-23T08:38:11.862Z,99.90
2023-05-23T08:40:42.115Z,99.90
2023-05-23T08:43:10.327Z,99.90
2023-05-23T08:45:37.258Z,99.90
2023-05-23T08:48:09.582Z,99.90
2023-05-23T08:50:39.767Z,99.90
2023-05-23T08:53:08.625Z,99.90
2023-05-23T08:55:35.424Z,99.90
2023-05-23T08:58:03.410Z,99.90
2023-05-23T09:00:30.446Z,99.90
2023-05-23T09:02:57.572Z,99.90
2023-05-23T09:05:26.377Z,99.90
2023-05-23T09:07:53.724Z,99.90
2023-05-23T09:10:20.942Z,99.90
2023-05-23T09:12:47.763Z,99.90
2023-05-23T09:15:14.708Z,99.90
2023-05-23T09:17:41.506Z,99.90
2023-05-23T09:20:14.170Z,99.90
2023-05-23T09:22:41.562Z,99.90
2023-05-23T09:25:08.441Z,99.90
2023-05-23T09:27:35.318Z,99.90
2023-05-23T09:30:10.237Z,99.90
2023-05-23T09:32:37.143Z,99.90
2023-05-23T09:35:07.675Z,99.90
2023-05-23T09:37:39.175Z,99.90
2023-05-23T09:40:10.922Z,99.90
2023-05-23T09:42:47.526Z,99.90
2023-05-23T09:45:15.433Z,99.90
2023-05-23T09:47:54.432Z,99.90
2023-05-23T09:50:22.325Z,99.90
2023-05-23T09:52:49.562Z,99.90
2023-05-23T09:55:16.233Z,99.90
2023-05-23T09:57:44.459Z,99.90
2023-05-23T10:00:13.575Z,99.90
2023-05-23T10:03:08.462Z,99.90
2023-05-23T10:05:37.820Z,99.90
2023-05-23T10:08:17.533Z,99.90
2023-05-23T10:11:07.366Z,99.90
2023-05-23T10:13:34.661Z,99.90
2023-05-23T10:16:27.534Z,99.90
2023-05-23T10:19:01.077Z,99.90
2023-05-23T10:21:33.151Z,97.40
2023-05-23T10:24:01.104Z,98.00
2023-05-23T10:26:28.487Z,98.10
2023-05-23T10:28:57.080Z,98.10
2023-05-23T10:31:24.995Z,98.70
2023-05-23T10:34:00.524Z,98.10
2023-05-23T10:36:37.663Z,98.20
2023-05-23T10:39:22.462Z,97.90
2023-05-23T10:41:55.736Z,96.60
2023-05-23T10:44:31.900Z,97.50
2023-05-23T10:47:02.989Z,96.80
2023-05-23T10:49:52.450Z,96.90
2023-05-23T10:52:23.846Z,96.80
2023-05-23T10:54:52.728Z,96.90
2023-05-23T10:57:21.688Z,96.30
2023-05-23T10:59:51.162Z,97.50
2023-05-23T11:02:27.031Z,98.10
2023-05-23T11:05:16.304Z,97.60
2023-05-23T11:07:43.030Z,97.00
2023-05-23T11:10:16.639Z,95.30
2023-05-23T11:12:44.617Z,95.00
2023-05-23T11:15:17.008Z,93.50
2023-05-23T11:17:57.798Z,93.10
2023-05-23T11:20:27.492Z,91.20
2023-05-23T11:23:07.546Z,91.10
2023-05-23T11:25:45.401Z,92.00
2023-05-23T11:28:13.319Z,92.60
2023-05-23T11:30:41.289Z,93.20
2023-05-23T11:33:14.904Z,94.20
2023-05-23T11:35:42.943Z,94.50
2023-05-23T11:38:10.924Z,93.20
2023-05-23T11:40:42.764Z,92.80
2023-05-23T11:43:11.758Z,91.00
2023-05-23T11:45:39.667Z,89.40
2023-05-23T11:48:16.693Z,75.90
2023-05-23T11:50:49.081Z,63.70
2023-05-23T11:53:18.663Z,58.10
2023-05-23T11:55:53.551Z,62.10
2023-05-23T11:58:27.373Z,62.80
2023-05-23T12:01:00.416Z,66.30
2023-05-23T12:03:27.210Z,64.60
2023-05-23T12:05:55.414Z,66.40
2023-05-23T12:08:22.209Z,66.20
2023-05-23T12:10:59.357Z,63.40
2023-05-23T12:13:29.998Z,63.50
2023-05-23T12:15:58.972Z,63.70
2023-05-23T12:18:29.801Z,65.10
2023-05-23T12:21:05.741Z,65.20
2023-05-23T12:23:34.756Z,64.20
2023-05-23T12:26:04.988Z,63.00
2023-05-23T12:28:39.049Z,64.20
2023-05-23T12:31:19.187Z,59.80
2023-05-23T12:33:47.913Z,60.00
2023-05-23T12:36:21.213Z,62.90
2023-05-23T12:38:48.258Z,62.90
2023-05-23T12:41:20.301Z,63.90
2023-05-23T12:43:52.215Z,65.60
2023-05-23T12:46:23.306Z,63.70
2023-05-23T12:48:50.617Z,62.00
2023-05-23T12:51:17.618Z,64.70
2023-05-23T12:53:44.578Z,61.60
2023-05-23T12:56:11.322Z,63.40
2023-05-23T12:58:38.015Z,64.60
2023-05-23T13:01:04.916Z,59.40
2023-05-23T13:03:31.861Z,57.50
2023-05-23T13:05:59.646Z,57.00
2023-05-23T13:08:32.353Z,58.10
2023-05-23T13:10:59.150Z,58.50
2023-05-23T13:13:26.734Z,58.50
2023-05-23T13:15:53.449Z,59.70
2023-05-23T13:18:20.238Z,59.50
2023-05-23T13:20:46.907Z,54.30
2023-05-23T13:23:13.865Z,58.60
2023-05-23T13:25:41.134Z,59.10
2023-05-23T13:28:07.956Z,55.80
2023-05-23T13:30:34.741Z,56.00
2023-05-23T13:33:01.571Z,56.50
2023-05-23T13:35:28.337Z,57.80
2023-05-23T13:37:57.994Z,58.90
2023-05-23T13:40:27.034Z,59.20
2023-05-23T13:42:53.713Z,57.40
2023-05-23T13:45:22.458Z,54.90
2023-05-23T13:47:49.365Z,57.20
2023-05-23T13:50:16.759Z,56.30
2023-05-23T13:52:45.739Z,53.30
2023-05-23T13:55:14.151Z,56.20
2023-05-23T13:57:40.781Z,53.70
2023-05-23T14:00:08.818Z,52.20
2023-05-23T14:02:35.640Z,51.50
2023-05-23T14:05:02.481Z,49.80
2023-05-23T14:07:29.137Z,48.30
2023-05-23T14:09:55.946Z,49.20
2023-05-23T14:12:22.595Z,48.70
2023-05-23T14:14:49.261Z,50.40
2023-05-23T14:17:16.702Z,49.50
2023-05-23T14:19:44.109Z,52.00
2023-05-23T14:22:11.418Z,51.60
2023-05-23T14:24:38.135Z,53.60
2023-05-23T14:27:05.236Z,49.90
2023-05-23T14:29:31.992Z,48.50
2023-05-23T14:32:00.715Z,47.00
2023-05-23T14:34:27.511Z,47.70
2023-05-23T14:36:54.177Z,48.90
2023-05-23T14:39:20.837Z,51.30
2023-05-23T14:41:47.475Z,50.40
2023-05-23T14:44:14.170Z,48.50
2023-05-23T14:46:42.579Z,51.50
2023-05-23T14:49:09.279Z,52.70
2023-05-23T14:54:09.546Z,52.20
2023-05-23T14:56:37.738Z,48.70
2023-05-23T14:59:07.944Z,50.00
2023-05-23T15:01:36.641Z,49.80
2023-05-23T15:04:05.686Z,50.40
2023-05-23T15:06:33.115Z,47.10
2023-05-23T15:08:59.739Z,49.80
2023-05-23T15:11:27.651Z,50.80
2023-05-23T15:13:54.601Z,51.10
2023-05-23T15:16:21.794Z,53.50
2023-05-23T15:18:48.792Z,54.20
2023-05-23T15:21:15.562Z,54.30
2023-05-23T15:23:42.219Z,54.80
2023-05-23T15:26:08.888Z,58.10
2023-05-23T15:28:35.758Z,57.50
2023-05-23T15:31:03.625Z,56.70
2023-05-23T15:33:30.252Z,56.20
2023-05-23T15:35:58.794Z,56.10
2023-05-23T15:38:25.726Z,56.40
2023-05-23T15:40:54.573Z,54.30
2023-05-23T15:43:21.435Z,55.30
2023-05-23T15:45:51.088Z,53.20
2023-05-23T15:48:17.987Z,53.30
2023-05-23T15:50:45.215Z,51.70
2023-05-23T15:53:12.159Z,52.80
2023-05-23T15:55:41.931Z,53.00
2023-05-23T15:58:09.715Z,54.10
2023-05-23T16:00:36.418Z,53.80
2023-05-23T16:03:03.409Z,55.90
2023-05-23T16:05:30.220Z,54.90
2023-05-23T16:07:56.978Z,56.10
2023-05-23T16:10:24.619Z,55.90
2023-05-23T16:12:51.553Z,54.20
2023-05-23T16:15:18.339Z,53.00
2023-05-23T16:17:45.576Z,52.50
2023-05-23T16:20:12.608Z,51.30
2023-05-23T16:22:39.941Z,50.80
2023-05-23T16:25:07.953Z,52.80
2023-05-23T16:27:34.856Z,52.20
2023-05-23T16:30:01.659Z,53.70
2023-05-23T16:32:31.539Z,54.90
2023-05-23T16:34:58.733Z,53.40
2023-05-23T16:37:25.526Z,54.80
2023-05-23T16:39:52.221Z,55.00
2023-05-23T16:42:18.841Z,55.20
2023-05-23T16:44:45.831Z,54.90
2023-05-23T16:47:12.561Z,54.80
2023-05-23T16:49:39.220Z,56.20
2023-05-23T16:52:06.055Z,56.30
2023-05-23T16:54:32.647Z,54.70
2023-05-23T16:57:01.836Z,55.70
2023-05-23T16:59:29.766Z,57.60
2023-05-23T17:01:56.721Z,56.80
2023-05-23T17:04:23.966Z,55.70
2023-05-23T17:06:50.804Z,56.30
2023-05-23T17:09:18.167Z,56.70
2023-05-23T17:11:45.206Z,56.40
2023-05-23T17:14:12.384Z,58.70
2023-05-23T17:16:39.238Z,58.50
2023-05-23T17:19:06.106Z,57.30
2023-05-23T17:21:33.423Z,57.30
2023-05-23T17:24:00.095Z,58.90
2023-05-23T17:26:27.103Z,58.90
2023-05-23T17:28:53.778Z,58.60
2023-05-23T17:31:20.660Z,57.50
2023-05-23T17:33:47.450Z,58.80
2023-05-23T17:36:14.127Z,58.70
2023-05-23T17:38:41.526Z,58.10
2023-05-23T17:41:08.164Z,56.90
2023-05-23T17:43:34.791Z,55.80
2023-05-23T17:46:01.400Z,57.70
2023-05-23T17:48:42.566Z,57.80
2023-05-23T17:51:12.961Z,57.90
2023-05-23T17:53:41.274Z,55.00
2023-05-23T17:56:09.189Z,57.20
2023-05-23T17:58:37.338Z,56.60
2023-05-23T18:01:05.124Z,57.80
2023-05-23T18:03:32.179Z,57.80
2023-05-23T18:05:58.876Z,57.60
2023-05-23T18:08:25.693Z,57.30
2023-05-23T18:10:52.486Z,56.90
2023-05-23T18:13:19.148Z,56.30
2023-05-23T18:15:45.926Z,58.20
2023-05-23T18:18:12.808Z,60.00
2023-05-23T18:20:39.870Z,59.70
2023-05-23T18:23:07.371Z,61.30
2023-05-23T18:25:34.160Z,60.30
2023-05-23T18:28:02.344Z,60.80
2023-05-23T18:30:29.354Z,61.80
2023-05-23T18:32:56.564Z,61.30
2023-05-23T18:35:23.483Z,61.60
2023-05-23T18:37:50.188Z,60.90
2023-05-23T18:40:16.974Z,61.60
2023-05-23T18:42:43.640Z,61.30
2023-05-23T18:45:10.694Z,62.10
2023-05-23T18:47:37.307Z,61.80
2023-05-23T18:50:04.084Z,61.70
2023-05-23T18:52:33.408Z,62.20
2023-05-23T18:55:00.115Z,62.30
2023-05-23T18:57:28.595Z,61.70
2023-05-23T18:59:56.778Z,62.40
2023-05-23T19:02:23.799Z,62.30
2023-05-23T19:04:51.466Z,63.40
2023-05-23T19:07:18.264Z,63.30
2023-05-23T19:09:46.085Z,63.50
2023-05-23T19:12:12.909Z,64.20
2023-05-23T19:14:39.514Z,64.20
2023-05-23T19:17:06.208Z,64.60
2023-05-23T19:19:34.425Z,64.30
2023-05-23T19:22:01.411Z,64.20
2023-05-23T19:24:28.073Z,65.10
2023-05-23T19:26:56.086Z,64.60
2023-05-23T19:29:22.886Z,65.20
2023-05-23T19:31:49.629Z,65.00
2023-05-23T19:34:16.574Z,65.80
2023-05-23T19:36:44.035Z,66.90
2023-05-23T19:39:12.395Z,67.30
2023-05-23T19:41:40.110Z,65.60
2023-05-23T19:44:06.737Z,66.70
2023-05-23T19:46:33.526Z,66.40
2023-05-23T19:49:00.864Z,66.20
2023-05-23T19:51:28.959Z,65.80
2023-05-23T19:53:55.691Z,67.10
2023-05-23T19:56:22.516Z,66.70
2023-05-23T19:58:49.163Z,66.90
2023-05-23T20:01:16.038Z,67.40
2023-05-23T20:03:42.939Z,67.90
2023-05-23T20:06:09.717Z,68.00
2023-05-23T20:08:36.379Z,68.00
2023-05-23T20:11:03.082Z,68.10
2023-05-23T20:13:30.208Z,68.70
2023-05-23T20:15:57.029Z,69.80
2023-05-23T20:18:23.698Z,69.40
2023-05-23T20:20:50.494Z,69.70
2023-05-23T20:23:17.410Z,68.80
2023-05-23T20:25:44.065Z,70.00
2023-05-23T20:28:11.043Z,70.70
2023-05-23T20:30:37.663Z,71.10
2023-05-23T20:33:04.434Z,71.00
2023-05-23T20:35:31.251Z,71.60
2023-05-23T20:37:58.487Z,71.40
2023-05-23T20:40:25.665Z,72.20
2023-05-23T20:42:53.421Z,72.60
2023-05-23T20:45:20.201Z,73.90
2023-05-23T20:47:47.224Z,73.30
2023-05-23T20:50:14.751Z,73.90
2023-05-23T20:52:42.953Z,73.70
2023-05-23T20:55:10.645Z,74.50
2023-05-23T20:57:37.425Z,75.20
2023-05-23T21:00:11.918Z,75.60
2023-05-23T21:02:42.697Z,77.40
2023-05-23T21:05:10.756Z,76.80
2023-05-23T21:07:37.411Z,77.30
2023-05-23T21:10:04.821Z,79.30
2023-05-23T21:12:31.565Z,77.50
2023-05-23T21:14:58.500Z,78.70
2023-05-23T21:17:25.859Z,79.60
2023-05-23T21:19:52.627Z,79.80
2023-05-23T21:22:19.224Z,80.60
2023-05-23T21:24:45.920Z,80.70
2023-05-23T21:27:12.655Z,80.70
2023-05-23T21:29:39.252Z,82.20
2023-05-23T21:32:05.934Z,82.50
2023-05-23T21:34:32.528Z,84.80
2023-05-23T21:36:59.131Z,85.50
2023-05-23T21:39:27.409Z,84.80
2023-05-23T21:41:59.823Z,84.80
2023-05-23T21:44:26.455Z,85.50
2023-05-23T21:46:53.188Z,85.50
2023-05-23T21:49:19.881Z,88.50
2023-05-23T21:51:46.492Z,87.20
2023-05-23T21:54:13.183Z,89.30
2023-05-23T21:56:40.542Z,90.20
2023-05-23T21:59:07.231Z,90.20
2023-05-23T22:01:34.017Z,90.70
2023-05-23T22:04:00.926Z,90.90
2023-05-23T22:06:27.575Z,91.30
2023-05-23T22:08:54.219Z,92.30
2023-05-23T22:11:21.575Z,92.20
2023-05-23T22:13:48.305Z,93.70
2023-05-23T22:16:15.005Z,93.00
2023-05-23T22:18:51.421Z,92.80
2023-05-23T22:21:18.433Z,93.30
2023-05-23T22:23:45.259Z,93.70
2023-05-23T22:26:12.462Z,94.10
2023-05-23T22:28:39.242Z,93.70
2023-05-23T22:31:06.498Z,94.00
2023-05-23T22:33:33.170Z,94.60
2023-05-23T22:35:59.775Z,94.90
2023-05-23T22:38:26.381Z,94.60
2023-05-23T22:40:53.098Z,95.00
2023-05-23T22:43:21.661Z,94.60
2023-05-23T22:45:50.018Z,94.80
2023-05-23T22:48:19.282Z,95.20
2023-05-23T22:50:46.661Z,95.50
2023-05-23T22:53:15.162Z,95.70
2023-05-23T22:55:42.261Z,95.80
2023-05-23T22:58:08.951Z,96.10
2023-05-23T23:00:36.402Z,96.60
2023-05-23T23:03:03.678Z,96.70
2023-05-23T23:05:30.607Z,96.10
2023-05-23T23:07:57.361Z,97.10
2023-05-23T23:10:24.011Z,97.50
2023-05-23T23:12:50.835Z,97.30
2023-05-23T23:15:17.491Z,97.10
2023-05-23T23:17:44.240Z,97.10
2023-05-23T23:20:12.411Z,97.90
2023-05-23T23:22:39.440Z,97.60
2023-05-23T23:25:12.673Z,98.10
2023-05-23T23:27:40.019Z,99.10
2023-05-23T23:30:07.607Z,98.80
2023-05-23T23:32:34.592Z,99.40
2023-05-23T23:35:01.854Z,99.10
2023-05-23T23:37:28.536Z,99.20
2023-05-23T23:39:55.142Z,99.50
2023-05-23T23:42:21.746Z,99.90
2023-05-23T23:44:48.502Z,99.90
2023-05-23T23:47:15.115Z,99.90
2023-05-23T23:49:42.187Z,99.90
2023-05-23T23:52:09.186Z,99.90
2023-05-23T23:54:35.983Z,99.90
2023-05-23T23:57:02.578Z,99.90
2023-05-23T23:59:29.242Z,99.90
