createdAt,value
2022-12-06T00:01:10.856Z,9.83
2022-12-06T00:03:40.290Z,8.53
2022-12-06T00:06:10.871Z,9.17
2022-12-06T00:08:40.851Z,9.00
2022-12-06T00:11:11.470Z,9.07
2022-12-06T00:13:40.406Z,9.60
2022-12-06T00:16:11.987Z,10.00
2022-12-06T00:18:41.166Z,9.40
2022-12-06T00:21:10.526Z,8.73
2022-12-06T00:23:41.014Z,9.37
2022-12-06T00:26:09.534Z,9.37
2022-12-06T00:28:38.652Z,9.40
2022-12-06T00:31:19.896Z,9.23
2022-12-06T00:33:48.366Z,9.73
2022-12-06T00:36:18.030Z,8.87
2022-12-06T00:38:47.635Z,9.67
2022-12-06T00:41:17.525Z,8.90
2022-12-06T00:43:46.315Z,9.23
2022-12-06T00:46:17.368Z,8.87
2022-12-06T00:48:45.972Z,8.47
2022-12-06T00:51:14.585Z,8.87
2022-12-06T00:53:42.809Z,8.70
2022-12-06T00:56:12.328Z,9.17
2022-12-06T00:58:40.415Z,9.53
2022-12-06T01:01:09.654Z,8.97
2022-12-06T01:03:38.193Z,8.77
2022-12-06T01:06:07.289Z,9.30
2022-12-06T01:08:36.079Z,9.43
2022-12-06T01:11:05.276Z,9.33
2022-12-06T01:13:35.006Z,8.87
2022-12-06T01:16:07.231Z,9.40
2022-12-06T01:18:35.335Z,8.43
2022-12-06T01:21:05.951Z,8.97
2022-12-06T01:23:33.979Z,9.13
2022-12-06T01:26:02.247Z,8.77
2022-12-06T01:28:30.364Z,8.53
2022-12-06T01:30:59.835Z,7.83
2022-12-06T01:33:27.887Z,8.77
2022-12-06T01:35:55.900Z,8.70
2022-12-06T01:38:23.888Z,8.90
2022-12-06T01:40:52.199Z,9.53
2022-12-06T01:43:37.681Z,8.63
2022-12-06T01:46:21.010Z,9.00
2022-12-06T01:48:50.277Z,8.87
2022-12-06T01:51:19.185Z,8.87
2022-12-06T01:53:51.034Z,8.17
2022-12-06T01:56:19.615Z,8.53
2022-12-06T01:58:49.795Z,8.67
2022-12-06T02:01:19.388Z,8.73
2022-12-06T02:03:49.345Z,8.40
2022-12-06T02:06:18.544Z,9.10
2022-12-06T02:08:48.048Z,8.50
2022-12-06T02:11:15.995Z,7.80
2022-12-06T02:13:44.102Z,8.80
2022-12-06T02:16:28.907Z,8.57
2022-12-06T02:19:01.693Z,7.60
2022-12-06T02:21:37.911Z,8.77
2022-12-06T02:24:50.705Z,8.13
2022-12-06T02:27:36.354Z,8.13
2022-12-06T02:30:13.041Z,9.53
2022-12-06T02:32:54.903Z,8.37
2022-12-06T02:35:30.011Z,7.57
2022-12-06T02:38:07.608Z,6.93
2022-12-06T02:40:40.915Z,7.53
2022-12-06T02:43:14.488Z,7.70
2022-12-06T02:45:46.982Z,8.07
2022-12-06T02:48:19.074Z,8.13
2022-12-06T02:50:52.878Z,8.20
2022-12-06T02:53:23.509Z,7.33
2022-12-06T02:55:52.098Z,7.90
2022-12-06T02:58:20.334Z,7.43
2022-12-06T03:00:51.780Z,8.03
2022-12-06T03:03:43.037Z,7.27
2022-12-06T03:06:41.300Z,7.93
2022-12-06T03:09:19.647Z,7.97
2022-12-06T03:11:56.601Z,8.33
2022-12-06T03:14:26.112Z,8.43
2022-12-06T03:17:02.931Z,7.67
2022-12-06T03:19:34.040Z,8.20
2022-12-06T03:22:04.999Z,7.73
2022-12-06T03:24:36.297Z,8.73
2022-12-06T03:27:08.144Z,8.60
2022-12-06T03:29:42.350Z,8.00
2022-12-06T03:32:12.161Z,8.23
2022-12-06T03:34:44.400Z,7.70
2022-12-06T03:37:16.718Z,9.33
2022-12-06T03:39:49.172Z,8.80
2022-12-06T03:42:19.019Z,8.03
2022-12-06T03:44:47.496Z,8.70
2022-12-06T03:47:21.038Z,8.63
2022-12-06T03:49:55.464Z,8.23
2022-12-06T03:52:24.356Z,8.07
2022-12-06T03:54:52.499Z,8.17
2022-12-06T03:57:20.492Z,8.80
2022-12-06T03:59:48.469Z,8.00
2022-12-06T04:02:16.531Z,8.43
2022-12-06T04:04:44.574Z,8.67
2022-12-06T04:07:14.152Z,8.30
2022-12-06T04:09:56.342Z,9.13
2022-12-06T04:12:42.733Z,9.80
2022-12-06T04:15:11.849Z,9.07
2022-12-06T04:18:08.840Z,8.50
2022-12-06T04:20:54.572Z,8.90
2022-12-06T04:23:23.900Z,8.30
2022-12-06T04:25:51.927Z,9.40
2022-12-06T04:28:37.217Z,9.93
2022-12-06T04:31:22.868Z,9.07
2022-12-06T04:34:09.111Z,9.33
2022-12-06T04:36:54.491Z,9.73
2022-12-06T04:39:23.928Z,10.20
2022-12-06T04:42:10.140Z,9.37
2022-12-06T04:44:41.112Z,9.70
2022-12-06T04:47:09.814Z,9.93
2022-12-06T04:49:38.735Z,9.67
2022-12-06T04:52:07.164Z,10.03
2022-12-06T04:54:36.784Z,9.97
2022-12-06T04:57:11.337Z,9.70
2022-12-06T04:59:40.259Z,9.37
2022-12-06T05:02:11.109Z,9.80
2022-12-06T05:04:39.502Z,9.37
2022-12-06T05:07:07.541Z,9.60
2022-12-06T05:09:36.992Z,9.50
2022-12-06T05:12:05.256Z,10.50
2022-12-06T05:14:33.311Z,9.63
2022-12-06T05:17:01.297Z,10.00
2022-12-06T05:19:29.390Z,9.03
2022-12-06T05:21:57.374Z,10.57
2022-12-06T05:24:25.378Z,10.13
2022-12-06T05:26:54.721Z,9.60
2022-12-06T05:29:22.706Z,10.27
2022-12-06T05:31:50.726Z,9.67
2022-12-06T05:34:18.765Z,9.77
2022-12-06T05:36:46.869Z,9.57
2022-12-06T05:39:14.856Z,9.57
2022-12-06T05:41:42.910Z,9.97
2022-12-06T05:44:12.990Z,10.10
2022-12-06T05:46:41.051Z,9.67
2022-12-06T05:49:09.059Z,9.50
2022-12-06T05:51:37.017Z,10.07
2022-12-06T05:54:06.711Z,9.97
2022-12-06T05:56:35.203Z,9.33
2022-12-06T05:59:03.902Z,9.50
2022-12-06T06:01:33.576Z,9.03
2022-12-06T06:04:01.732Z,8.80
2022-12-06T06:06:29.947Z,9.67
2022-12-06T06:08:57.935Z,9.97
2022-12-06T06:11:25.935Z,10.40
2022-12-06T06:13:54.828Z,10.00
2022-12-06T06:16:22.893Z,9.47
2022-12-06T06:18:52.840Z,8.70
2022-12-06T06:21:20.837Z,10.10
2022-12-06T06:23:48.842Z,9.27
2022-12-06T06:26:16.815Z,9.17
2022-12-06T06:28:44.887Z,9.70
2022-12-06T06:31:12.991Z,10.07
2022-12-06T06:33:41.019Z,10.50
2022-12-06T06:36:11.135Z,10.53
2022-12-06T06:38:39.100Z,9.93
2022-12-06T06:41:07.842Z,9.83
2022-12-06T06:43:35.839Z,9.97
2022-12-06T06:46:06.998Z,10.47
2022-12-06T06:48:37.050Z,8.90
2022-12-06T06:51:06.144Z,10.80
2022-12-06T06:53:35.571Z,9.57
2022-12-06T06:56:03.733Z,10.40
2022-12-06T06:58:31.885Z,9.43
2022-12-06T07:01:01.760Z,10.33
2022-12-06T07:03:30.320Z,9.37
2022-12-06T07:06:00.659Z,9.50
2022-12-06T07:08:29.359Z,10.10
2022-12-06T07:10:58.742Z,9.10
2022-12-06T07:13:28.567Z,9.33
2022-12-06T07:15:56.730Z,10.00
2022-12-06T07:18:24.714Z,10.53
2022-12-06T07:21:00.226Z,19.83
2022-12-06T07:23:28.463Z,17.23
2022-12-06T07:26:09.343Z,11.27
2022-12-06T07:28:37.819Z,12.77
2022-12-06T07:31:09.864Z,9.90
2022-12-06T07:33:38.201Z,10.67
2022-12-06T07:36:14.432Z,10.93
2022-12-06T07:38:43.602Z,9.47
2022-12-06T07:41:32.532Z,9.07
2022-12-06T07:44:18.963Z,9.70
2022-12-06T07:46:47.768Z,10.97
2022-12-06T07:49:16.520Z,9.57
2022-12-06T07:51:44.870Z,9.33
2022-12-06T07:54:13.698Z,9.77
2022-12-06T07:56:43.805Z,8.57
2022-12-06T07:59:12.821Z,9.73
2022-12-06T08:01:41.113Z,9.43
2022-12-06T08:04:09.904Z,8.37
2022-12-06T08:06:38.669Z,10.67
2022-12-06T08:09:07.291Z,9.40
2022-12-06T08:11:35.605Z,10.97
2022-12-06T08:14:05.639Z,9.33
2022-12-06T08:16:33.757Z,11.17
2022-12-06T08:19:02.535Z,10.93
2022-12-06T08:21:30.706Z,10.03
2022-12-06T08:23:58.859Z,9.40
2022-12-06T08:26:26.934Z,8.90
2022-12-06T08:28:54.911Z,9.03
2022-12-06T08:31:25.594Z,8.17
2022-12-06T08:33:53.693Z,10.17
2022-12-06T08:36:23.885Z,10.37
2022-12-06T08:38:53.055Z,10.50
2022-12-06T08:41:39.961Z,9.07
2022-12-06T08:44:08.606Z,9.43
2022-12-06T08:46:38.008Z,9.50
2022-12-06T08:49:06.322Z,9.37
2022-12-06T08:51:36.124Z,9.03
2022-12-06T08:54:05.234Z,8.30
2022-12-06T08:56:33.347Z,9.63
2022-12-06T08:59:01.376Z,8.97
2022-12-06T09:01:37.351Z,9.43
2022-12-06T09:04:09.119Z,9.93
2022-12-06T09:06:40.070Z,9.63
2022-12-06T09:09:10.104Z,9.40
2022-12-06T09:11:38.471Z,9.67
2022-12-06T09:14:07.288Z,9.40
2022-12-06T09:16:35.396Z,10.33
2022-12-06T09:19:03.643Z,10.27
2022-12-06T09:21:34.332Z,9.50
2022-12-06T09:24:02.429Z,9.00
2022-12-06T09:26:30.422Z,8.90
2022-12-06T09:28:59.141Z,9.27
2022-12-06T09:31:27.576Z,9.37
2022-12-06T09:33:55.662Z,9.20
2022-12-06T09:36:25.358Z,10.67
2022-12-06T09:38:59.414Z,9.80
2022-12-06T09:41:53.158Z,10.20
2022-12-06T09:44:42.921Z,8.70
2022-12-06T09:47:22.346Z,10.00
2022-12-06T09:50:03.565Z,8.90
2022-12-06T09:52:49.926Z,9.83
2022-12-06T09:55:32.183Z,8.60
2022-12-06T09:58:09.079Z,9.60
2022-12-06T10:00:43.710Z,9.77
2022-12-06T10:03:39.193Z,9.33
2022-12-06T10:06:13.064Z,9.37
2022-12-06T10:08:57.940Z,9.10
2022-12-06T10:11:44.491Z,9.63
2022-12-06T10:14:28.287Z,9.93
2022-12-06T10:17:04.214Z,9.63
2022-12-06T10:19:47.581Z,9.07
2022-12-06T10:22:34.137Z,9.40
2022-12-06T10:25:10.355Z,9.90
2022-12-06T10:27:42.581Z,9.40
2022-12-06T10:30:14.332Z,9.50
2022-12-06T10:32:52.709Z,10.10
2022-12-06T10:35:30.619Z,10.43
2022-12-06T10:38:10.335Z,9.43
2022-12-06T10:40:47.039Z,10.73
2022-12-06T10:43:24.163Z,10.77
2022-12-06T10:46:18.085Z,11.00
2022-12-06T10:48:55.878Z,10.57
2022-12-06T10:51:31.005Z,11.10
2022-12-06T10:54:05.497Z,11.17
2022-12-06T10:56:38.293Z,11.53
2022-12-06T10:59:19.500Z,11.13
2022-12-06T11:01:48.681Z,10.40
2022-12-06T11:04:23.563Z,10.33
2022-12-06T11:06:55.098Z,10.57
2022-12-06T11:09:32.774Z,11.33
2022-12-06T11:12:01.066Z,12.27
2022-12-06T11:14:36.156Z,10.37
2022-12-06T11:17:10.798Z,11.00
2022-12-06T11:19:40.718Z,12.10
2022-12-06T11:22:16.146Z,10.97
2022-12-06T11:24:51.538Z,11.17
2022-12-06T11:27:25.181Z,10.70
2022-12-06T11:29:54.513Z,10.73
2022-12-06T11:32:22.490Z,10.40
2022-12-06T11:34:52.603Z,10.17
2022-12-06T11:37:22.661Z,10.27
2022-12-06T11:39:54.147Z,10.27
2022-12-06T11:42:26.371Z,10.43
2022-12-06T11:44:59.086Z,11.10
2022-12-06T11:47:27.568Z,10.20
2022-12-06T11:50:00.387Z,11.00
2022-12-06T11:52:36.933Z,10.33
2022-12-06T11:55:15.909Z,10.43
2022-12-06T11:57:50.266Z,10.77
2022-12-06T12:00:22.493Z,11.03
2022-12-06T12:02:52.186Z,10.83
2022-12-06T12:05:22.832Z,11.47
2022-12-06T12:07:55.182Z,11.00
2022-12-06T12:10:31.795Z,11.97
2022-12-06T12:13:38.206Z,10.60
2022-12-06T12:16:16.406Z,12.00
2022-12-06T12:18:52.404Z,11.70
2022-12-06T12:21:35.456Z,11.93
2022-12-06T12:24:04.329Z,12.30
2022-12-06T12:26:37.865Z,11.77
2022-12-06T12:29:18.246Z,11.37
2022-12-06T12:32:14.164Z,10.73
2022-12-06T12:34:43.472Z,10.87
2022-12-06T12:37:22.776Z,11.20
2022-12-06T12:39:54.595Z,12.00
2022-12-06T12:42:29.084Z,11.00
2022-12-06T12:45:00.774Z,11.53
2022-12-06T12:47:29.138Z,12.53
2022-12-06T12:50:03.529Z,11.33
2022-12-06T12:52:33.233Z,12.50
2022-12-06T12:55:04.158Z,11.90
2022-12-06T12:57:32.309Z,11.20
2022-12-06T13:00:00.802Z,11.93
2022-12-06T13:02:31.879Z,11.57
2022-12-06T13:05:31.360Z,12.40
2022-12-06T13:07:56.347Z,11.97
2022-12-06T13:10:31.436Z,12.00
2022-12-06T13:13:02.035Z,11.87
2022-12-06T13:15:35.156Z,11.83
2022-12-06T13:18:11.453Z,11.50
2022-12-06T13:20:42.202Z,11.77
2022-12-06T13:23:14.600Z,12.37
2022-12-06T13:25:48.816Z,12.47
2022-12-06T13:28:21.746Z,11.73
2022-12-06T13:30:55.369Z,12.27
2022-12-06T13:33:26.574Z,13.27
2022-12-06T13:36:02.973Z,12.90
2022-12-06T13:38:32.660Z,12.00
2022-12-06T13:41:02.126Z,12.90
2022-12-06T13:43:57.450Z,12.23
2022-12-06T13:46:33.310Z,12.37
2022-12-06T13:49:04.668Z,12.00
2022-12-06T13:51:52.610Z,12.07
2022-12-06T13:54:41.320Z,15.57
2022-12-06T13:57:29.659Z,13.50
2022-12-06T13:59:58.366Z,13.20
2022-12-06T14:02:54.108Z,13.60
2022-12-06T14:08:32.928Z,12.63
2022-12-06T14:11:21.313Z,12.83
2022-12-06T14:13:59.601Z,12.87
2022-12-06T14:16:32.306Z,13.23
2022-12-06T14:19:00.383Z,13.30
2022-12-06T14:21:34.519Z,12.53
2022-12-06T14:24:04.473Z,12.73
2022-12-06T14:26:35.710Z,12.77
2022-12-06T14:29:03.717Z,13.17
2022-12-06T14:31:39.543Z,13.90
2022-12-06T14:34:07.589Z,14.20
2022-12-06T14:36:40.444Z,13.43
2022-12-06T14:39:18.856Z,12.70
2022-12-06T14:42:11.199Z,14.07
2022-12-06T14:44:39.484Z,13.13
2022-12-06T14:47:08.338Z,13.03
2022-12-06T14:49:54.462Z,13.27
2022-12-06T14:52:26.427Z,12.17
2022-12-06T14:55:16.378Z,13.00
2022-12-06T14:57:49.000Z,12.57
2022-12-06T15:00:26.729Z,12.27
2022-12-06T15:03:06.938Z,12.63
2022-12-06T15:05:38.140Z,12.63
2022-12-06T15:08:34.039Z,12.47
2022-12-06T15:11:06.233Z,12.40
2022-12-06T15:13:33.399Z,12.77
2022-12-06T15:16:05.052Z,11.97
2022-12-06T15:18:34.661Z,12.43
2022-12-06T15:21:02.686Z,12.40
2022-12-06T15:23:38.291Z,11.90
2022-12-06T15:26:11.622Z,11.07
2022-12-06T15:28:40.082Z,11.23
2022-12-06T15:31:14.657Z,11.93
2022-12-06T15:33:42.689Z,11.57
2022-12-06T15:36:16.306Z,11.80
2022-12-06T15:38:44.277Z,12.20
2022-12-06T15:41:17.792Z,10.27
2022-12-06T15:43:46.488Z,11.17
2022-12-06T15:46:18.880Z,9.67
2022-12-06T15:48:47.115Z,10.30
2022-12-06T15:51:20.295Z,9.40
2022-12-06T15:53:50.542Z,10.47
2022-12-06T15:56:21.411Z,9.33
2022-12-06T15:58:50.337Z,9.67
2022-12-06T16:01:21.536Z,10.50
2022-12-06T16:03:49.829Z,9.93
2022-12-06T16:06:19.939Z,9.87
2022-12-06T16:08:48.634Z,10.03
2022-12-06T16:11:19.917Z,8.77
2022-12-06T16:13:48.619Z,9.40
2022-12-06T16:16:19.534Z,9.27
2022-12-06T16:18:48.334Z,8.13
2022-12-06T16:21:21.317Z,9.57
2022-12-06T16:24:13.042Z,9.73
2022-12-06T16:26:45.060Z,9.73
2022-12-06T16:29:15.492Z,9.17
2022-12-06T16:31:43.602Z,9.67
2022-12-06T16:34:11.571Z,9.37
2022-12-06T16:36:59.178Z,8.97
2022-12-06T16:39:27.453Z,8.63
2022-12-06T16:41:56.806Z,8.50
2022-12-06T16:44:24.964Z,8.50
2022-12-06T16:46:53.295Z,8.03
2022-12-06T16:49:45.147Z,8.07
2022-12-06T16:52:11.218Z,8.20
2022-12-06T16:54:41.025Z,13.77
2022-12-06T16:57:11.853Z,11.37
2022-12-06T16:59:40.511Z,10.70
2022-12-06T17:02:24.019Z,8.30
2022-12-06T17:04:52.204Z,8.23
2022-12-06T17:07:20.162Z,8.83
2022-12-06T17:09:48.375Z,8.13
2022-12-06T17:12:17.720Z,8.30
2022-12-06T17:14:46.175Z,7.93
2022-12-06T17:17:15.232Z,8.43
2022-12-06T17:19:43.884Z,8.60
2022-12-06T17:22:13.206Z,8.60
2022-12-06T17:24:41.244Z,8.10
2022-12-06T17:27:10.046Z,8.53
2022-12-06T17:29:39.583Z,9.33
2022-12-06T17:32:08.316Z,7.57
2022-12-06T17:34:36.499Z,7.87
2022-12-06T17:37:05.095Z,6.70
2022-12-06T17:39:33.217Z,7.60
2022-12-06T17:42:18.756Z,7.73
2022-12-06T17:44:48.100Z,6.57
2022-12-06T17:47:16.094Z,7.27
2022-12-06T17:49:44.149Z,7.40
2022-12-06T17:52:13.258Z,7.30
2022-12-06T17:54:41.337Z,6.63
2022-12-06T17:57:15.379Z,6.77
2022-12-06T17:59:43.500Z,6.17
2022-12-06T18:02:15.885Z,6.30
2022-12-06T18:04:45.025Z,6.13
2022-12-06T18:07:13.499Z,5.50
2022-12-06T18:09:41.594Z,5.10
2022-12-06T18:12:10.273Z,4.87
2022-12-06T18:14:38.418Z,4.93
2022-12-06T18:17:06.515Z,6.13
2022-12-06T18:19:36.193Z,4.60
2022-12-06T18:22:04.740Z,4.83
2022-12-06T18:24:35.933Z,4.20
2022-12-06T18:27:04.862Z,4.30
2022-12-06T18:29:33.226Z,4.40
2022-12-06T18:32:01.398Z,3.63
2022-12-06T18:34:29.517Z,3.50
2022-12-06T18:36:58.858Z,3.60
2022-12-06T18:39:27.845Z,3.67
2022-12-06T18:41:56.243Z,3.70
2022-12-06T18:44:24.860Z,3.30
2022-12-06T18:46:52.876Z,2.90
2022-12-06T18:49:20.960Z,3.30
2022-12-06T18:51:48.914Z,3.30
2022-12-06T18:54:18.356Z,3.20
2022-12-06T18:56:46.304Z,3.53
2022-12-06T18:59:14.313Z,3.30
2022-12-06T19:01:42.624Z,3.50
2022-12-06T19:04:14.722Z,3.10
2022-12-06T19:06:44.288Z,2.93
2022-12-06T19:09:14.880Z,3.00
2022-12-06T19:11:45.865Z,2.90
2022-12-06T19:14:14.951Z,2.83
2022-12-06T19:16:44.577Z,2.77
2022-12-06T19:19:16.793Z,2.13
2022-12-06T19:21:45.508Z,2.90
2022-12-06T19:24:15.679Z,2.60
2022-12-06T19:26:45.633Z,2.67
2022-12-06T19:29:13.741Z,2.30
2022-12-06T19:31:41.899Z,2.77
2022-12-06T19:34:15.645Z,2.87
2022-12-06T19:36:43.705Z,2.27
2022-12-06T19:39:13.776Z,2.97
2022-12-06T19:41:56.180Z,2.60
2022-12-06T19:44:26.584Z,2.40
2022-12-06T19:46:54.648Z,2.30
2022-12-06T19:49:24.386Z,2.03
2022-12-06T19:51:53.053Z,2.07
2022-12-06T19:54:23.207Z,2.23
2022-12-06T19:56:53.231Z,2.27
2022-12-06T19:59:21.806Z,1.73
2022-12-06T20:01:52.956Z,1.60
2022-12-06T20:04:23.647Z,2.20
2022-12-06T20:06:52.343Z,1.90
2022-12-06T20:09:22.198Z,2.10
2022-12-06T20:12:03.142Z,1.87
2022-12-06T20:14:35.426Z,1.80
2022-12-06T20:17:07.678Z,2.03
2022-12-06T20:19:36.153Z,2.03
2022-12-06T20:22:04.572Z,1.83
2022-12-06T20:24:32.536Z,1.33
2022-12-06T20:27:00.547Z,1.90
2022-12-06T20:29:30.033Z,2.23
2022-12-06T20:32:00.106Z,2.20
2022-12-06T20:34:34.507Z,2.10
2022-12-06T20:37:06.999Z,2.23
2022-12-06T20:39:36.433Z,2.07
2022-12-06T20:42:05.799Z,2.50
2022-12-06T20:44:34.201Z,2.10
2022-12-06T20:47:02.306Z,2.70
2022-12-06T20:49:31.935Z,1.80
2022-12-06T20:52:02.146Z,1.90
2022-12-06T20:54:30.257Z,2.10
2022-12-06T20:56:58.531Z,1.70
2022-12-06T20:59:26.874Z,2.20
2022-12-06T21:01:55.109Z,2.10
2022-12-06T21:04:23.233Z,2.00
2022-12-06T21:06:52.638Z,2.17
2022-12-06T21:09:21.004Z,2.17
2022-12-06T21:11:49.287Z,2.37
2022-12-06T21:14:18.504Z,2.40
2022-12-06T21:16:46.515Z,2.47
2022-12-06T21:19:17.016Z,2.37
2022-12-06T21:21:47.253Z,2.47
2022-12-06T21:24:18.876Z,2.47
2022-12-06T21:26:47.527Z,2.60
2022-12-06T21:29:17.506Z,2.63
2022-12-06T21:31:45.605Z,2.90
2022-12-06T21:34:14.041Z,2.70
2022-12-06T21:36:42.165Z,2.37
2022-12-06T21:39:12.279Z,2.07
2022-12-06T21:41:41.640Z,2.60
2022-12-06T21:44:09.608Z,2.43
2022-12-06T21:46:37.774Z,2.37
2022-12-06T21:49:05.905Z,2.30
2022-12-06T21:51:34.231Z,2.43
2022-12-06T21:54:02.231Z,3.00
2022-12-06T21:56:32.776Z,2.83
2022-12-06T21:59:02.387Z,2.57
2022-12-06T22:01:32.212Z,2.43
2022-12-06T22:04:02.217Z,3.13
2022-12-06T22:06:31.417Z,3.37
2022-12-06T22:09:01.979Z,3.13
2022-12-06T22:11:31.251Z,2.70
2022-12-06T22:14:01.358Z,2.80
2022-12-06T22:16:29.974Z,2.80
2022-12-06T22:18:58.809Z,3.00
2022-12-06T22:21:29.822Z,2.90
2022-12-06T22:23:59.009Z,2.53
2022-12-06T22:26:29.243Z,3.40
2022-12-06T22:28:58.287Z,3.00
2022-12-06T22:31:29.202Z,3.17
2022-12-06T22:33:58.418Z,3.17
2022-12-06T22:36:27.004Z,3.37
2022-12-06T22:39:00.235Z,3.00
2022-12-06T22:41:28.888Z,3.40
2022-12-06T22:43:58.786Z,3.57
2022-12-06T22:46:29.031Z,3.37
2022-12-06T22:48:57.808Z,2.93
2022-12-06T22:51:27.818Z,3.23
2022-12-06T22:53:57.379Z,3.33
2022-12-06T22:56:26.656Z,2.97
2022-12-06T22:58:55.394Z,3.20
2022-12-06T23:01:29.896Z,3.53
2022-12-06T23:04:01.051Z,3.23
2022-12-06T23:06:29.906Z,3.37
2022-12-06T23:08:57.953Z,3.70
2022-12-06T23:11:28.024Z,3.40
2022-12-06T23:13:56.640Z,4.10
2022-12-06T23:16:27.037Z,3.40
2022-12-06T23:18:55.838Z,4.33
2022-12-06T23:21:26.802Z,3.83
2022-12-06T23:23:57.073Z,3.90
2022-12-06T23:26:26.946Z,3.50
2022-12-06T23:28:55.205Z,4.10
2022-12-06T23:31:24.875Z,3.80
2022-12-06T23:33:54.548Z,3.47
2022-12-06T23:36:25.797Z,4.20
2022-12-06T23:38:54.072Z,3.90
2022-12-06T23:41:24.422Z,3.83
2022-12-06T23:43:53.564Z,3.83
2022-12-06T23:46:23.430Z,3.70
2022-12-06T23:48:51.600Z,3.87
2022-12-06T23:51:21.454Z,4.27
2022-12-06T23:53:53.997Z,3.63
2022-12-06T23:56:23.078Z,4.67
2022-12-06T23:58:51.555Z,4.30
