createdAt,value
2022-10-01T00:00:28.726Z,98139.29
2022-10-01T00:06:01.863Z,98142.88
2022-10-01T00:11:12.748Z,98138.02
2022-10-01T00:16:19.728Z,98136.52
2022-10-01T00:21:27.347Z,98133.73
2022-10-01T00:26:34.580Z,98137.19
2022-10-01T00:31:40.833Z,98145.09
2022-10-01T00:36:47.687Z,98146.27
2022-10-01T00:41:53.977Z,98143.13
2022-10-01T00:47:03.217Z,98146.21
2022-10-01T00:52:11.171Z,98149.67
2022-10-01T00:57:18.289Z,98147.92
2022-10-01T01:02:24.566Z,98141.90
2022-10-01T01:07:31.028Z,98144.25
2022-10-01T01:12:44.769Z,98140.48
2022-10-01T01:17:55.201Z,98140.00
2022-10-01T01:23:07.412Z,98142.11
2022-10-01T01:28:19.574Z,98141.11
2022-10-01T01:33:28.208Z,98132.16
2022-10-01T01:38:38.189Z,98128.00
2022-10-01T01:43:46.448Z,98131.53
2022-10-01T01:48:53.687Z,98135.39
2022-10-01T01:54:00.381Z,98136.56
2022-10-01T01:59:07.460Z,98131.61
2022-10-01T02:04:17.010Z,98136.88
2022-10-01T02:09:29.331Z,98133.89
2022-10-01T02:14:38.408Z,98137.67
2022-10-01T02:19:47.519Z,98145.35
2022-10-01T02:24:57.307Z,98144.02
2022-10-01T02:30:05.519Z,98150.40
2022-10-01T02:35:13.718Z,98152.74
2022-10-01T02:40:21.107Z,98160.73
2022-10-01T02:45:28.055Z,98156.33
2022-10-01T02:50:36.572Z,98150.23
2022-10-01T02:55:43.788Z,98145.83
2022-10-01T03:00:50.131Z,98149.92
2022-10-01T03:05:56.208Z,98153.05
2022-10-01T03:11:02.617Z,98156.83
2022-10-01T03:16:09.368Z,98145.94
2022-10-01T03:21:15.728Z,98141.52
2022-10-01T03:26:21.977Z,98131.65
2022-10-01T03:31:29.282Z,98130.56
2022-10-01T03:36:35.535Z,98132.83
2022-10-01T03:41:41.807Z,98128.43
2022-10-01T03:46:47.891Z,98132.84
2022-10-01T03:51:54.543Z,98122.57
2022-10-01T03:57:00.744Z,98118.79
2022-10-01T04:02:08.103Z,98115.58
2022-10-01T04:07:14.419Z,98107.95
2022-10-01T04:12:20.568Z,98106.15
2022-10-01T04:17:27.259Z,98093.67
2022-10-01T04:22:37.577Z,98088.25
2022-10-01T04:27:44.900Z,98086.00
2022-10-01T04:32:51.362Z,98083.89
2022-10-01T04:38:03.988Z,98080.35
2022-10-01T04:43:11.357Z,98085.63
2022-10-01T04:48:17.674Z,98088.85
2022-10-01T04:53:24.058Z,98090.86
2022-10-01T04:58:31.721Z,98091.33
2022-10-01T05:03:37.994Z,98089.85
2022-10-01T05:08:44.258Z,98084.07
2022-10-01T05:13:50.496Z,98092.45
2022-10-01T05:18:56.745Z,98110.11
2022-10-01T05:24:03.229Z,98103.36
2022-10-01T05:29:09.467Z,98100.20
2022-10-01T05:34:15.747Z,98088.77
2022-10-01T05:39:21.707Z,98088.69
2022-10-01T05:44:27.938Z,98092.45
2022-10-01T05:49:34.392Z,98092.29
2022-10-01T05:54:40.813Z,98088.99
2022-10-01T05:59:47.261Z,98090.26
2022-10-01T06:04:53.582Z,98092.20
2022-10-01T06:10:00.027Z,98085.77
2022-10-01T06:15:06.667Z,98084.70
2022-10-01T06:20:14.405Z,98087.98
2022-10-01T06:25:20.741Z,98086.88
2022-10-01T06:30:27.857Z,98084.61
2022-10-01T06:35:34.499Z,98075.19
2022-10-01T06:40:41.089Z,98073.77
2022-10-01T06:45:47.282Z,98074.40
2022-10-01T06:50:53.648Z,98078.73
2022-10-01T06:56:05.198Z,98082.55
2022-10-01T07:01:11.484Z,98083.98
2022-10-01T07:06:17.788Z,98088.54
2022-10-01T07:11:24.412Z,98079.90
2022-10-01T07:16:30.702Z,98074.96
2022-10-01T07:21:37.321Z,98075.73
2022-10-01T07:26:43.807Z,98076.44
2022-10-01T07:31:50.503Z,98071.59
2022-10-01T07:36:56.777Z,98065.05
2022-10-01T07:42:02.967Z,98059.56
2022-10-01T07:47:09.437Z,98055.65
2022-10-01T07:52:15.651Z,98057.69
2022-10-01T07:57:21.871Z,98056.74
2022-10-01T08:02:28.155Z,98051.48
2022-10-01T08:07:36.053Z,98055.32
2022-10-01T08:12:43.539Z,98057.28
2022-10-01T08:17:50.206Z,98047.08
2022-10-01T08:22:56.818Z,98048.17
2022-10-01T08:28:03.526Z,98046.77
2022-10-01T08:33:11.524Z,98042.77
2022-10-01T08:38:18.137Z,98034.67
2022-10-01T08:43:30.671Z,98031.84
2022-10-01T08:48:43.722Z,98025.81
2022-10-01T08:53:54.088Z,98024.70
2022-10-01T08:59:01.927Z,98024.79
2022-10-01T09:04:08.392Z,98025.64
2022-10-01T09:09:27.457Z,98016.48
2022-10-01T09:14:37.858Z,98017.66
2022-10-01T09:19:54.667Z,98016.63
2022-10-01T09:25:04.511Z,98011.76
2022-10-01T09:30:14.072Z,98006.48
2022-10-01T09:35:35.464Z,98003.50
2022-10-01T09:40:46.981Z,97992.22
2022-10-01T09:45:53.347Z,97985.70
2022-10-01T09:51:03.642Z,97991.88
2022-10-01T09:56:13.018Z,97991.40
2022-10-01T10:01:24.641Z,97992.27
2022-10-01T10:06:32.451Z,97987.71
2022-10-01T10:11:43.337Z,97980.58
2022-10-01T10:16:50.196Z,97965.75
2022-10-01T10:21:57.908Z,97959.31
2022-10-01T10:27:05.619Z,97953.61
2022-10-01T10:32:16.853Z,97939.92
2022-10-01T10:37:27.989Z,97927.28
2022-10-01T10:42:34.558Z,97918.57
2022-10-01T10:47:47.105Z,97910.48
2022-10-01T10:52:53.469Z,97897.54
2022-10-01T10:58:09.090Z,97893.27
2022-10-01T11:03:16.198Z,97881.20
2022-10-01T11:08:25.451Z,97868.71
2022-10-01T11:13:43.027Z,97849.71
2022-10-01T11:19:03.358Z,97840.59
2022-10-01T11:24:16.686Z,97825.48
2022-10-01T11:29:28.178Z,97815.59
2022-10-01T11:34:50.785Z,97804.83
2022-10-01T11:39:58.127Z,97797.08
2022-10-01T11:45:05.456Z,97795.17
2022-10-01T11:50:17.589Z,97790.77
2022-10-01T11:55:43.212Z,97780.45
2022-10-01T12:00:54.024Z,97778.16
2022-10-01T12:06:01.246Z,97770.48
2022-10-01T12:11:14.587Z,97768.27
2022-10-01T12:16:24.349Z,97770.24
2022-10-01T12:21:33.979Z,97774.64
2022-10-01T12:26:44.968Z,97764.77
2022-10-01T12:31:55.088Z,97751.73
2022-10-01T12:37:10.616Z,97747.59
2022-10-01T12:42:25.121Z,97742.81
2022-10-01T12:47:38.455Z,97741.69
2022-10-01T12:52:50.523Z,97745.22
2022-10-01T12:58:01.992Z,97736.52
2022-10-01T13:03:25.077Z,97729.70
2022-10-01T13:08:36.977Z,97724.20
2022-10-01T13:13:43.884Z,97717.74
2022-10-01T13:18:56.742Z,97712.84
2022-10-01T13:24:09.831Z,97709.45
2022-10-01T13:29:23.999Z,97706.08
2022-10-01T13:34:41.911Z,97710.17
2022-10-01T13:39:48.561Z,97705.23
2022-10-01T13:44:56.749Z,97699.42
2022-10-01T13:50:05.337Z,97695.20
2022-10-01T13:55:25.861Z,97690.40
2022-10-01T14:00:32.112Z,97682.55
2022-10-01T14:05:39.915Z,97680.28
2022-10-01T14:11:07.328Z,97678.87
2022-10-01T14:16:14.087Z,97669.38
2022-10-01T14:21:36.905Z,97669.09
2022-10-01T14:26:49.122Z,97657.44
2022-10-01T14:32:00.801Z,97655.46
2022-10-01T14:37:07.718Z,97646.45
2022-10-01T14:42:17.245Z,97640.15
2022-10-01T14:47:24.778Z,97634.81
2022-10-01T14:52:32.847Z,97630.63
2022-10-01T14:57:40.020Z,97620.42
2022-10-01T15:02:49.798Z,97619.91
2022-10-01T15:07:56.280Z,97617.27
2022-10-01T15:13:02.988Z,97607.84
2022-10-01T15:18:09.940Z,97604.70
2022-10-01T15:23:16.099Z,97601.79
2022-10-01T15:28:29.783Z,97598.67
2022-10-01T15:33:37.779Z,97593.71
2022-10-01T15:38:45.817Z,97600.31
2022-10-01T15:43:52.324Z,97598.52
2022-10-01T15:49:17.198Z,97599.42
2022-10-01T15:54:23.627Z,97599.63
2022-10-01T15:59:29.918Z,97595.96
2022-10-01T16:04:36.307Z,97596.12
2022-10-01T16:09:52.458Z,97596.93
2022-10-01T16:15:01.770Z,97592.52
2022-10-01T16:20:22.291Z,97584.83
2022-10-01T16:25:34.611Z,97587.73
2022-10-01T16:30:40.836Z,97586.02
2022-10-01T16:35:49.028Z,97578.42
2022-10-01T16:40:55.488Z,97568.62
2022-10-01T16:46:01.923Z,97568.60
2022-10-01T16:51:08.277Z,97577.66
2022-10-01T16:56:14.497Z,97572.70
2022-10-01T17:01:20.842Z,97568.70
2022-10-01T17:06:27.115Z,97567.77
2022-10-01T17:11:33.838Z,97561.13
2022-10-01T17:16:40.480Z,97555.23
2022-10-01T17:21:47.398Z,97543.45
2022-10-01T17:26:54.220Z,97544.45
2022-10-01T17:32:00.657Z,97550.20
2022-10-01T17:37:06.975Z,97545.48
2022-10-01T17:42:15.317Z,97540.02
2022-10-01T17:47:21.447Z,97535.30
2022-10-01T17:52:27.720Z,97537.67
2022-10-01T17:57:34.138Z,97537.02
2022-10-01T18:02:42.541Z,97540.23
2022-10-01T18:07:49.458Z,97543.27
2022-10-01T18:12:57.762Z,97550.46
2022-10-01T18:48:21.648Z,97618.09
2022-10-01T18:53:36.009Z,97623.10
2022-10-01T18:58:53.258Z,97628.81
2022-10-01T19:04:09.265Z,97628.60
2022-10-01T19:09:23.941Z,97634.09
2022-10-01T19:14:34.181Z,97635.84
2022-10-01T19:19:42.538Z,97642.32
2022-10-01T19:24:55.367Z,97656.45
2022-10-01T19:30:02.633Z,97663.87
2022-10-01T19:35:12.337Z,97664.88
2022-10-01T19:40:20.351Z,97665.34
2022-10-01T19:45:25.839Z,97674.94
2022-10-01T19:50:30.387Z,97676.96
2022-10-01T19:55:38.732Z,97670.30
2022-10-01T20:00:43.113Z,97676.35
2022-10-01T20:05:49.406Z,97672.10
2022-10-01T20:10:54.208Z,97674.41
2022-10-01T20:16:01.360Z,97677.06
2022-10-01T20:21:19.192Z,97683.02
2022-10-01T20:26:28.755Z,97688.96
2022-10-01T20:31:35.181Z,97693.43
2022-10-01T20:36:42.637Z,97692.98
2022-10-01T20:41:47.187Z,97694.92
2022-10-01T20:46:52.728Z,97699.95
2022-10-01T20:52:00.652Z,97701.64
2022-10-01T20:57:08.943Z,97701.63
2022-10-01T21:02:23.095Z,97704.26
2022-10-01T21:07:30.306Z,97705.20
2022-10-01T21:12:37.486Z,97706.70
2022-10-01T21:17:46.477Z,97717.71
2022-10-01T21:22:57.880Z,97721.41
2022-10-01T21:28:09.025Z,97720.03
2022-10-01T21:33:15.831Z,97721.59
2022-10-01T21:38:28.553Z,97727.43
2022-10-01T21:43:39.077Z,97725.39
2022-10-01T21:48:46.998Z,97721.20
2022-10-01T21:53:58.388Z,97727.04
2022-10-01T21:59:07.694Z,97729.63
2022-10-01T22:04:15.559Z,97730.82
2022-10-01T22:09:23.171Z,97738.48
2022-10-01T22:14:27.865Z,97741.17
2022-10-01T22:19:32.553Z,97742.98
2022-10-01T22:24:39.056Z,97740.33
2022-10-01T22:29:45.008Z,97741.41
2022-10-01T22:34:54.047Z,97744.77
2022-10-01T22:39:59.625Z,97747.61
2022-10-01T22:45:09.435Z,97752.18
2022-10-01T22:50:23.137Z,97753.27
2022-10-01T22:55:31.065Z,97753.81
2022-10-01T23:00:37.068Z,97758.61
2022-10-01T23:05:46.477Z,97761.77
2022-10-01T23:10:54.067Z,97764.34
2022-10-01T23:16:01.384Z,97768.48
2022-10-01T23:21:10.157Z,97774.15
2022-10-01T23:26:20.598Z,97774.45
2022-10-01T23:31:26.618Z,97784.10
2022-10-01T23:36:34.629Z,97786.69
2022-10-01T23:41:41.618Z,97791.75
2022-10-01T23:46:47.048Z,97793.77
2022-10-01T23:51:53.943Z,97794.96
2022-10-01T23:57:00.118Z,97797.84
