createdAt,value
2019-01-11T00:00:17.590Z,3.07
2019-01-11T00:02:49.744Z,3.50
2019-01-11T00:05:21.716Z,3.47
2019-01-11T00:07:53.813Z,3.33
2019-01-11T00:10:25.755Z,3.73
2019-01-11T00:12:59.130Z,2.87
2019-01-11T00:15:32.389Z,2.83
2019-01-11T00:18:04.406Z,3.20
2019-01-11T00:20:36.522Z,3.00
2019-01-11T00:23:08.581Z,3.30
2019-01-11T00:25:40.425Z,2.37
2019-01-11T00:28:12.357Z,2.87
2019-01-11T00:30:44.390Z,3.03
2019-01-11T00:33:16.401Z,3.27
2019-01-11T00:35:48.434Z,3.67
2019-01-11T00:38:20.243Z,3.00
2019-01-11T00:40:52.188Z,3.07
2019-01-11T00:43:24.161Z,3.33
2019-01-11T00:45:56.042Z,3.00
2019-01-11T00:48:27.942Z,3.07
2019-01-11T00:50:59.804Z,2.93
2019-01-11T00:53:31.624Z,2.87
2019-01-11T00:56:03.885Z,3.00
2019-01-11T00:58:35.981Z,3.07
2019-01-11T01:01:26.775Z,2.77
2019-01-11T01:03:58.779Z,2.90
2019-01-11T01:06:30.774Z,2.93
2019-01-11T01:09:04.283Z,2.73
2019-01-11T01:11:36.163Z,2.70
2019-01-11T01:14:08.248Z,3.00
2019-01-11T01:16:40.051Z,3.73
2019-01-11T01:19:11.865Z,3.23
2019-01-11T01:21:43.656Z,3.57
2019-01-11T01:24:15.595Z,3.67
2019-01-11T01:26:47.405Z,4.00
2019-01-11T01:29:19.304Z,3.80
2019-01-11T01:31:51.300Z,4.00
2019-01-11T01:34:23.232Z,4.17
2019-01-11T01:36:55.060Z,3.13
2019-01-11T01:39:26.834Z,3.43
2019-01-11T01:41:58.783Z,3.37
2019-01-11T01:44:30.717Z,3.87
2019-01-11T01:47:02.573Z,3.53
2019-01-11T01:49:34.387Z,3.27
2019-01-11T01:52:06.732Z,3.37
2019-01-11T01:54:38.561Z,3.53
2019-01-11T01:57:10.469Z,3.00
2019-01-11T01:59:42.318Z,3.20
2019-01-11T02:02:14.157Z,3.23
2019-01-11T02:04:46.248Z,3.20
2019-01-11T02:07:18.264Z,3.10
2019-01-11T02:09:50.077Z,3.43
2019-01-11T02:12:21.932Z,3.20
2019-01-11T02:14:53.868Z,3.53
2019-01-11T02:17:25.806Z,3.50
2019-01-11T02:19:57.603Z,3.17
2019-01-11T02:22:29.589Z,3.60
2019-01-11T02:25:01.473Z,3.80
2019-01-11T02:27:33.579Z,3.57
2019-01-11T02:30:07.529Z,3.70
2019-01-11T02:32:39.306Z,3.37
2019-01-11T02:35:11.130Z,3.83
2019-01-11T02:37:43.049Z,3.90
2019-01-11T02:40:27.064Z,3.77
2019-01-11T02:42:59.008Z,4.00
2019-01-11T02:45:32.402Z,3.70
2019-01-11T02:48:04.292Z,4.60
2019-01-11T02:50:36.254Z,4.47
2019-01-11T02:53:08.064Z,4.77
2019-01-11T02:55:39.928Z,4.33
2019-01-11T02:58:11.803Z,4.20
2019-01-11T03:00:43.663Z,4.53
2019-01-11T03:03:15.837Z,5.00
2019-01-11T03:05:47.815Z,5.27
2019-01-11T03:08:19.899Z,5.77
2019-01-11T03:10:51.969Z,5.67
2019-01-11T03:13:23.965Z,6.83
2019-01-11T03:15:55.946Z,6.10
2019-01-11T03:18:27.860Z,6.33
2019-01-11T03:20:59.647Z,6.73
2019-01-11T03:23:32.356Z,7.60
2019-01-11T03:26:04.225Z,7.23
2019-01-11T03:28:36.131Z,7.67
2019-01-11T03:31:30.254Z,7.63
2019-01-11T03:34:02.255Z,7.47
2019-01-11T03:36:35.291Z,8.37
2019-01-11T03:39:10.196Z,7.07
2019-01-11T03:42:16.007Z,7.37
2019-01-11T03:44:48.059Z,6.57
2019-01-11T03:47:19.978Z,7.93
2019-01-11T03:49:54.887Z,7.53
2019-01-11T03:52:25.238Z,8.57
2019-01-11T03:54:57.041Z,7.80
2019-01-11T03:57:29.023Z,7.83
2019-01-11T04:00:00.809Z,7.83
2019-01-11T04:02:32.743Z,7.70
2019-01-11T04:05:05.657Z,7.87
2019-01-11T04:07:37.736Z,7.47
2019-01-11T04:10:17.414Z,7.60
2019-01-11T04:12:49.385Z,8.23
2019-01-11T04:15:22.804Z,8.40
2019-01-11T04:18:12.726Z,8.00
2019-01-11T04:20:44.552Z,7.70
2019-01-11T04:23:17.802Z,7.33
2019-01-11T04:25:50.013Z,7.87
2019-01-11T04:28:21.811Z,7.70
2019-01-11T04:30:53.715Z,7.53
2019-01-11T04:33:25.668Z,7.23
2019-01-11T04:35:57.525Z,7.77
2019-01-11T04:38:29.334Z,7.83
2019-01-11T04:41:01.175Z,6.90
2019-01-11T04:43:32.962Z,7.13
2019-01-11T04:46:05.074Z,6.73
2019-01-11T04:48:36.853Z,6.60
2019-01-11T04:51:08.728Z,6.83
2019-01-11T04:53:40.767Z,7.17
2019-01-11T04:56:12.769Z,7.30
2019-01-11T04:58:44.545Z,7.27
2019-01-11T05:01:16.485Z,6.67
2019-01-11T05:03:48.293Z,7.37
2019-01-11T05:06:20.430Z,7.97
2019-01-11T05:08:52.341Z,7.73
2019-01-11T05:11:24.162Z,7.33
2019-01-11T05:13:58.248Z,7.57
2019-01-11T05:16:30.093Z,7.73
2019-01-11T05:19:02.198Z,8.43
2019-01-11T05:21:34.178Z,8.13
2019-01-11T05:24:06.285Z,7.83
2019-01-11T05:26:38.307Z,8.40
2019-01-11T05:29:10.155Z,8.73
2019-01-11T05:31:41.999Z,8.70
2019-01-11T05:34:14.037Z,8.80
2019-01-11T05:36:45.933Z,8.17
2019-01-11T05:39:17.978Z,9.00
2019-01-11T05:41:49.812Z,8.43
2019-01-11T05:44:21.600Z,8.33
2019-01-11T05:46:53.552Z,8.87
2019-01-11T05:49:25.725Z,8.10
2019-01-11T05:51:57.552Z,8.67
2019-01-11T05:54:29.502Z,8.63
2019-01-11T05:57:01.343Z,8.70
2019-01-11T05:59:33.174Z,10.10
2019-01-11T06:02:05.219Z,9.27
2019-01-11T06:04:45.497Z,9.17
2019-01-11T06:07:21.600Z,9.00
2019-01-11T06:09:53.965Z,9.47
2019-01-11T06:12:26.042Z,9.80
2019-01-11T06:14:58.014Z,9.67
2019-01-11T06:17:30.126Z,10.67
2019-01-11T06:20:02.011Z,9.47
2019-01-11T06:22:33.901Z,10.33
2019-01-11T06:25:06.457Z,10.23
2019-01-11T06:27:38.577Z,9.93
2019-01-11T06:30:13.617Z,10.50
2019-01-11T06:32:45.465Z,11.60
2019-01-11T06:35:17.387Z,10.77
2019-01-11T06:37:49.351Z,10.67
2019-01-11T06:40:21.198Z,10.60
2019-01-11T06:42:53.009Z,11.73
2019-01-11T06:45:24.913Z,11.97
2019-01-11T06:47:57.054Z,12.23
2019-01-11T06:50:36.375Z,10.80
2019-01-11T06:53:04.361Z,11.27
2019-01-11T06:55:36.399Z,12.93
2019-01-11T06:58:09.348Z,10.93
2019-01-11T07:00:41.380Z,10.70
2019-01-11T07:03:13.310Z,11.70
2019-01-11T07:05:45.182Z,12.00
2019-01-11T07:08:16.996Z,11.73
2019-01-11T07:10:50.360Z,11.87
2019-01-11T07:13:22.695Z,12.43
2019-01-11T07:15:54.619Z,11.80
2019-01-11T07:18:26.625Z,11.93
2019-01-11T07:20:58.825Z,11.33
2019-01-11T07:23:30.776Z,12.63
2019-01-11T07:26:02.615Z,11.07
2019-01-11T07:28:34.423Z,11.27
2019-01-11T07:31:11.922Z,11.43
2019-01-11T07:33:43.845Z,11.23
2019-01-11T07:36:28.504Z,11.17
2019-01-11T07:39:00.543Z,11.37
2019-01-11T07:41:32.630Z,9.90
2019-01-11T07:44:04.500Z,11.17
2019-01-11T07:46:36.621Z,11.13
2019-01-11T07:49:08.407Z,10.30
2019-01-11T07:51:40.349Z,10.17
2019-01-11T07:54:12.674Z,9.93
2019-01-11T07:56:44.515Z,10.20
2019-01-11T07:59:16.639Z,9.53
2019-01-11T08:01:48.489Z,9.70
2019-01-11T08:04:20.679Z,9.53
2019-01-11T08:06:52.524Z,9.33
2019-01-11T08:09:24.425Z,9.93
2019-01-11T08:11:56.507Z,9.80
2019-01-11T08:14:28.473Z,9.40
2019-01-11T08:17:00.579Z,10.00
2019-01-11T08:19:32.844Z,10.07
2019-01-11T08:22:04.983Z,10.30
2019-01-11T08:24:37.591Z,9.07
2019-01-11T08:27:09.453Z,9.93
2019-01-11T08:29:41.599Z,10.00
2019-01-11T08:32:13.537Z,9.27
2019-01-11T08:34:45.593Z,9.33
2019-01-11T08:37:19.197Z,10.73
2019-01-11T08:39:52.324Z,10.60
2019-01-11T08:42:24.246Z,10.33
2019-01-11T08:44:57.534Z,10.40
2019-01-11T08:47:29.653Z,10.20
2019-01-11T08:50:01.760Z,10.00
2019-01-11T08:52:33.742Z,10.27
2019-01-11T08:55:06.496Z,11.13
2019-01-11T08:57:38.340Z,10.40
2019-01-11T09:00:12.745Z,10.63
2019-01-11T09:02:44.607Z,10.90
2019-01-11T09:05:16.411Z,11.23
2019-01-11T09:07:48.616Z,11.20
2019-01-11T09:10:22.971Z,11.33
2019-01-11T09:12:54.288Z,11.83
2019-01-11T09:15:26.128Z,12.80
2019-01-11T09:18:17.090Z,13.63
2019-01-11T09:20:49.189Z,13.17
2019-01-11T09:23:21.054Z,14.13
2019-01-11T09:25:53.175Z,13.20
2019-01-11T09:28:25.159Z,12.07
2019-01-11T09:30:57.057Z,13.47
2019-01-11T09:33:28.940Z,11.83
2019-01-11T09:36:00.854Z,14.20
2019-01-11T09:38:32.772Z,13.10
2019-01-11T09:41:06.747Z,13.53
2019-01-11T09:43:38.763Z,14.03
2019-01-11T09:46:10.621Z,13.97
2019-01-11T09:48:42.407Z,13.80
2019-01-11T09:51:15.847Z,13.43
2019-01-11T09:53:47.824Z,14.83
2019-01-11T09:56:20.634Z,12.87
2019-01-11T09:58:52.694Z,14.57
2019-01-11T10:01:24.666Z,15.43
2019-01-11T10:03:56.579Z,15.73
2019-01-11T10:06:28.508Z,14.63
2019-01-11T10:09:00.482Z,16.53
2019-01-11T10:11:32.476Z,15.97
2019-01-11T10:14:06.067Z,16.47
2019-01-11T10:16:38.069Z,15.43
2019-01-11T10:19:09.993Z,14.80
2019-01-11T10:21:42.042Z,13.70
2019-01-11T10:24:14.016Z,15.13
2019-01-11T10:26:45.861Z,13.80
2019-01-11T10:29:17.698Z,14.93
2019-01-11T10:31:49.696Z,14.33
2019-01-11T10:34:21.608Z,14.10
2019-01-11T10:36:55.278Z,13.47
2019-01-11T10:39:27.285Z,14.77
2019-01-11T10:41:59.145Z,15.17
2019-01-11T10:44:31.030Z,13.17
2019-01-11T10:47:02.975Z,14.53
2019-01-11T10:49:34.804Z,14.37
2019-01-11T10:52:07.938Z,14.67
2019-01-11T10:54:43.613Z,15.10
2019-01-11T10:57:15.428Z,16.47
2019-01-11T10:59:47.272Z,14.40
2019-01-11T11:02:19.354Z,14.77
2019-01-11T11:04:51.212Z,15.03
2019-01-11T11:07:23.055Z,15.90
2019-01-11T11:09:54.944Z,15.57
2019-01-11T11:12:26.762Z,16.00
2019-01-11T11:14:58.614Z,14.13
2019-01-11T11:17:30.612Z,16.03
2019-01-11T11:20:02.606Z,15.27
2019-01-11T11:22:34.783Z,14.67
2019-01-11T11:25:10.010Z,15.53
2019-01-11T11:27:42.071Z,15.73
2019-01-11T11:30:15.702Z,15.50
2019-01-11T11:33:12.430Z,14.90
2019-01-11T11:35:44.468Z,15.43
2019-01-11T11:38:16.323Z,14.47
2019-01-11T11:40:49.735Z,15.20
2019-01-11T11:43:21.660Z,14.90
2019-01-11T11:45:53.603Z,14.83
2019-01-11T11:48:25.447Z,16.37
2019-01-11T11:50:57.718Z,15.07
2019-01-11T11:53:29.761Z,15.83
2019-01-11T11:56:01.882Z,14.80
2019-01-11T11:58:33.683Z,15.80
2019-01-11T12:01:07.689Z,14.00
2019-01-11T12:03:39.637Z,14.27
2019-01-11T12:06:11.548Z,15.63
2019-01-11T12:08:43.575Z,13.90
2019-01-11T12:11:16.151Z,13.60
2019-01-11T12:13:48.012Z,14.73
2019-01-11T12:16:20.224Z,14.97
2019-01-11T12:18:52.190Z,15.83
2019-01-11T12:21:24.160Z,14.50
2019-01-11T12:23:56.326Z,14.70
2019-01-11T12:26:28.267Z,13.63
2019-01-11T12:29:00.567Z,15.13
2019-01-11T12:31:32.698Z,16.13
2019-01-11T12:34:04.657Z,14.93
2019-01-11T12:36:36.510Z,14.77
2019-01-11T12:39:10.035Z,13.90
2019-01-11T12:41:41.841Z,14.33
2019-01-11T12:44:13.700Z,14.43
2019-01-11T12:46:45.751Z,13.53
2019-01-11T12:49:17.628Z,14.30
2019-01-11T12:51:53.962Z,15.30
2019-01-11T12:54:23.351Z,13.43
2019-01-11T12:56:55.238Z,15.97
2019-01-11T12:59:27.492Z,14.80
2019-01-11T13:01:59.708Z,13.87
2019-01-11T13:04:31.869Z,13.47
2019-01-11T13:07:03.989Z,12.77
2019-01-11T13:09:36.151Z,12.37
2019-01-11T13:12:08.284Z,12.63
2019-01-11T13:14:40.526Z,12.20
2019-01-11T13:17:12.815Z,12.17
2019-01-11T13:19:44.955Z,11.17
2019-01-11T13:22:16.871Z,11.37
2019-01-11T13:24:48.945Z,10.00
2019-01-11T13:27:21.047Z,9.13
2019-01-11T13:29:53.141Z,9.27
2019-01-11T13:32:26.271Z,8.63
2019-01-11T13:34:59.109Z,8.87
2019-01-11T13:37:31.069Z,7.80
2019-01-11T13:40:02.911Z,7.20
2019-01-11T13:42:34.952Z,6.70
2019-01-11T13:45:08.190Z,6.33
2019-01-11T13:47:40.465Z,5.87
2019-01-11T13:50:42.059Z,6.70
2019-01-11T13:53:23.552Z,5.63
2019-01-11T13:55:55.651Z,6.47
2019-01-11T13:58:27.610Z,6.17
2019-01-11T14:00:59.528Z,6.17
2019-01-11T14:03:31.523Z,6.23
2019-01-11T14:06:03.595Z,4.93
2019-01-11T14:08:35.646Z,6.33
2019-01-11T14:11:07.702Z,5.03
2019-01-11T14:13:41.899Z,5.43
2019-01-11T14:16:13.921Z,5.77
2019-01-11T14:18:45.941Z,5.53
2019-01-11T14:21:18.171Z,5.70
2019-01-11T14:23:50.221Z,4.77
2019-01-11T14:26:22.459Z,4.80
2019-01-11T14:28:54.382Z,4.30
2019-01-11T14:31:26.255Z,3.80
2019-01-11T14:33:58.473Z,2.93
2019-01-11T14:36:30.526Z,3.40
2019-01-11T14:39:02.509Z,2.87
2019-01-11T14:41:34.812Z,3.87
2019-01-11T14:44:07.004Z,4.63
2019-01-11T14:46:38.967Z,4.67
2019-01-11T14:49:10.923Z,4.50
2019-01-11T14:51:42.890Z,4.27
2019-01-11T14:54:14.850Z,4.30
2019-01-11T14:56:46.933Z,4.57
2019-01-11T14:59:18.831Z,4.00
2019-01-11T15:02:09.725Z,5.23
2019-01-11T15:04:41.696Z,5.80
2019-01-11T15:07:13.725Z,6.37
2019-01-11T15:09:45.702Z,5.77
2019-01-11T15:12:19.054Z,4.97
2019-01-11T15:14:50.937Z,4.30
2019-01-11T15:17:22.948Z,4.27
2019-01-11T15:19:55.104Z,3.90
2019-01-11T15:22:27.066Z,4.50
2019-01-11T15:24:59.042Z,2.90
2019-01-11T15:27:31.014Z,2.70
2019-01-11T15:30:03.124Z,3.13
2019-01-11T15:32:34.888Z,3.27
2019-01-11T15:35:07.968Z,3.10
2019-01-11T15:37:39.828Z,3.37
2019-01-11T15:40:20.876Z,2.70
2019-01-11T15:42:52.824Z,2.60
2019-01-11T15:45:24.704Z,2.23
2019-01-11T15:47:56.554Z,2.50
2019-01-11T15:51:03.059Z,2.30
2019-01-11T15:53:39.402Z,2.20
2019-01-11T15:56:13.218Z,1.90
2019-01-11T15:58:45.305Z,2.00
2019-01-11T16:01:17.338Z,1.70
2019-01-11T16:03:49.321Z,1.80
2019-01-11T16:06:36.680Z,1.80
2019-01-11T16:10:02.969Z,1.53
2019-01-11T16:13:29.028Z,1.90
2019-01-11T16:16:44.650Z,2.00
2019-01-11T16:19:16.748Z,1.77
2019-01-11T16:21:48.789Z,2.10
2019-01-11T16:24:20.685Z,2.00
2019-01-11T16:26:54.025Z,2.33
2019-01-11T16:29:26.097Z,2.60
2019-01-11T16:31:59.493Z,1.83
2019-01-11T16:34:31.428Z,1.90
2019-01-11T16:37:04.573Z,2.30
2019-01-11T16:39:36.558Z,2.10
2019-01-11T16:42:08.597Z,2.20
2019-01-11T16:44:40.678Z,2.67
2019-01-11T16:47:12.622Z,2.57
2019-01-11T16:49:44.591Z,3.30
2019-01-11T16:52:16.579Z,2.83
2019-01-11T16:54:48.744Z,3.30
2019-01-11T16:57:22.027Z,2.73
2019-01-11T16:59:54.243Z,3.60
2019-01-11T17:02:26.327Z,3.57
2019-01-11T17:04:58.584Z,2.97
2019-01-11T17:07:30.595Z,3.10
2019-01-11T17:10:02.957Z,2.70
2019-01-11T17:12:41.580Z,3.20
2019-01-11T17:15:13.706Z,2.87
2019-01-11T17:17:45.660Z,2.43
2019-01-11T17:20:19.008Z,3.57
2019-01-11T17:22:53.214Z,2.97
2019-01-11T17:25:24.527Z,3.07
2019-01-11T17:27:56.703Z,3.10
2019-01-11T17:30:29.325Z,2.57
2019-01-11T17:33:01.245Z,2.93
2019-01-11T17:35:33.339Z,3.10
2019-01-11T17:38:05.509Z,3.50
2019-01-11T17:40:37.499Z,3.67
2019-01-11T17:43:09.368Z,3.10
2019-01-11T17:45:41.557Z,3.10
2019-01-11T17:48:13.780Z,3.10
2019-01-11T17:50:45.847Z,3.43
2019-01-11T17:53:17.934Z,2.87
2019-01-11T17:55:50.046Z,3.13
2019-01-11T17:58:22.033Z,3.80
2019-01-11T18:00:54.024Z,3.67
2019-01-11T18:03:25.935Z,3.93
2019-01-11T18:05:57.796Z,3.90
2019-01-11T18:08:29.877Z,3.83
2019-01-11T18:11:01.800Z,3.27
2019-01-11T18:13:33.902Z,3.67
2019-01-11T18:16:06.296Z,3.30
2019-01-11T18:18:38.282Z,3.70
2019-01-11T18:21:10.201Z,3.63
2019-01-11T18:23:42.222Z,3.53
2019-01-11T18:26:14.045Z,3.77
2019-01-11T18:28:46.089Z,3.57
2019-01-11T18:31:18.046Z,3.80
2019-01-11T18:33:50.079Z,4.13
2019-01-11T18:36:22.068Z,4.90
2019-01-11T18:38:54.002Z,3.77
2019-01-11T18:41:25.911Z,3.67
2019-01-11T18:43:57.951Z,4.10
2019-01-11T18:46:29.887Z,4.20
2019-01-11T18:49:01.899Z,3.27
2019-01-11T18:51:33.810Z,4.07
2019-01-11T18:54:05.998Z,3.50
2019-01-11T18:56:39.629Z,3.90
2019-01-11T18:59:11.781Z,3.50
2019-01-11T19:01:44.942Z,3.77
2019-01-11T19:04:16.933Z,3.10
2019-01-11T19:06:49.882Z,3.50
2019-01-11T19:09:21.870Z,3.40
2019-01-11T19:11:53.941Z,3.70
2019-01-11T19:14:25.856Z,3.90
2019-01-11T19:16:57.996Z,3.50
2019-01-11T19:19:30.089Z,3.13
2019-01-11T19:22:02.126Z,4.13
2019-01-11T19:24:34.544Z,4.20
2019-01-11T19:27:07.830Z,4.27
2019-01-11T19:29:39.682Z,4.13
2019-01-11T19:32:11.895Z,5.33
2019-01-11T19:34:44.011Z,5.00
2019-01-11T19:37:16.297Z,6.23
2019-01-11T19:39:48.228Z,7.03
2019-01-11T19:42:20.188Z,7.17
2019-01-11T19:44:52.105Z,7.93
2019-01-11T19:47:24.107Z,7.70
2019-01-11T19:49:56.134Z,6.37
2019-01-11T19:52:28.120Z,6.07
2019-01-11T19:55:00.320Z,5.17
2019-01-11T19:57:32.390Z,6.23
2019-01-11T20:00:05.303Z,5.70
2019-01-11T20:02:37.318Z,5.57
2019-01-11T20:05:09.942Z,4.77
2019-01-11T20:07:42.315Z,4.67
2019-01-11T20:10:19.752Z,4.90
2019-01-11T20:12:51.865Z,4.17
2019-01-11T20:15:35.583Z,5.03
2019-01-11T20:18:08.204Z,4.63
2019-01-11T20:20:40.151Z,4.80
2019-01-11T20:23:12.251Z,4.57
2019-01-11T20:25:44.386Z,4.47
2019-01-11T20:28:16.263Z,5.90
2019-01-11T20:30:48.203Z,4.90
2019-01-11T20:33:20.205Z,4.73
2019-01-11T20:35:52.355Z,5.43
2019-01-11T20:38:24.210Z,6.13
2019-01-11T20:40:56.548Z,5.60
2019-01-11T20:43:28.796Z,5.60
2019-01-11T20:46:03.286Z,6.10
2019-01-11T20:48:34.735Z,6.53
2019-01-11T20:51:06.625Z,5.60
2019-01-11T20:53:41.847Z,5.57
2019-01-11T20:56:12.414Z,5.50
2019-01-11T20:58:44.452Z,5.27
2019-01-11T21:01:17.685Z,4.60
2019-01-11T21:03:49.688Z,5.23
2019-01-11T21:06:21.779Z,5.00
2019-01-11T21:08:53.949Z,5.00
2019-01-11T21:11:25.992Z,5.60
2019-01-11T21:13:58.063Z,5.43
2019-01-11T21:16:30.108Z,6.33
2019-01-11T21:19:01.999Z,5.40
2019-01-11T21:21:33.830Z,5.70
2019-01-11T21:24:05.939Z,5.27
2019-01-11T21:26:37.958Z,5.67
2019-01-11T21:29:10.013Z,5.07
2019-01-11T21:31:42.103Z,6.07
2019-01-11T21:34:14.342Z,6.10
2019-01-11T21:36:46.433Z,5.20
2019-01-11T21:39:18.333Z,5.27
2019-01-11T21:41:50.610Z,5.00
2019-01-11T21:44:22.601Z,5.77
2019-01-11T21:46:54.553Z,5.00
2019-01-11T21:49:26.614Z,4.77
2019-01-11T21:51:58.563Z,4.90
2019-01-11T21:54:30.493Z,4.80
2019-01-11T21:57:02.508Z,4.33
2019-01-11T21:59:34.543Z,4.33
2019-01-11T22:02:06.637Z,4.70
2019-01-11T22:04:38.520Z,4.57
2019-01-11T22:07:10.478Z,4.70
2019-01-11T22:09:42.367Z,4.47
2019-01-11T22:12:14.361Z,5.00
2019-01-11T22:14:46.218Z,5.50
2019-01-11T22:17:19.857Z,5.93
2019-01-11T22:19:51.775Z,5.50
2019-01-11T22:22:23.745Z,5.63
2019-01-11T22:24:55.722Z,6.00
2019-01-11T22:27:27.649Z,6.47
2019-01-11T22:29:59.605Z,6.20
2019-01-11T22:32:31.770Z,6.27
2019-01-11T22:35:04.069Z,5.87
2019-01-11T22:37:38.128Z,4.77
2019-01-11T22:40:16.970Z,5.10
2019-01-11T22:42:51.061Z,4.50
2019-01-11T22:45:23.245Z,4.40
2019-01-11T22:47:55.383Z,4.93
2019-01-11T22:50:27.526Z,4.67
2019-01-11T22:52:59.533Z,3.83
2019-01-11T22:55:31.575Z,4.67
2019-01-11T22:58:03.726Z,4.33
2019-01-11T23:01:22.258Z,4.33
2019-01-11T23:03:56.371Z,4.80
2019-01-11T23:07:08.161Z,4.40
2019-01-11T23:10:02.104Z,4.97
2019-01-11T23:13:03.971Z,4.63
2019-01-11T23:15:40.078Z,5.13
2019-01-11T23:18:18.780Z,4.53
2019-01-11T23:20:54.253Z,4.67
2019-01-11T23:23:26.123Z,4.13
2019-01-11T23:25:58.347Z,4.60
2019-01-11T23:28:30.230Z,3.90
2019-01-11T23:31:02.226Z,4.40
2019-01-11T23:33:34.088Z,3.77
2019-01-11T23:36:06.243Z,3.37
2019-01-11T23:38:38.322Z,3.00
2019-01-11T23:41:10.288Z,3.43
2019-01-11T23:43:42.103Z,3.00
2019-01-11T23:46:13.969Z,3.37
2019-01-11T23:48:45.955Z,3.40
2019-01-11T23:51:18.037Z,3.33
2019-01-11T23:53:50.794Z,3.57
2019-01-11T23:56:22.676Z,3.27
2019-01-11T23:58:54.559Z,3.77
