createdAt,value
2019-06-07T00:00:29.790Z,16.00
2019-06-07T00:02:44.612Z,16.00
2019-06-07T00:05:19.968Z,16.00
2019-06-07T00:07:54.274Z,16.00
2019-06-07T00:10:36.792Z,15.90
2019-06-07T00:13:04.463Z,15.90
2019-06-07T00:15:39.070Z,15.90
2019-06-07T00:18:14.970Z,15.90
2019-06-07T00:20:49.206Z,15.80
2019-06-07T00:23:23.270Z,15.80
2019-06-07T00:25:57.666Z,15.70
2019-06-07T00:28:31.890Z,15.70
2019-06-07T00:31:05.962Z,15.70
2019-06-07T00:33:40.360Z,15.60
2019-06-07T00:36:17.339Z,15.60
2019-06-07T00:38:49.958Z,15.60
2019-06-07T00:41:24.094Z,15.50
2019-06-07T00:43:58.134Z,15.50
2019-06-07T00:46:32.050Z,15.50
2019-06-07T00:49:05.990Z,15.50
2019-06-07T00:51:50.317Z,15.40
2019-06-07T00:54:18.565Z,15.40
2019-06-07T00:56:52.226Z,15.40
2019-06-07T00:59:29.439Z,15.30
2019-06-07T01:02:02.110Z,15.30
2019-06-07T01:04:36.122Z,15.20
2019-06-07T01:07:10.273Z,15.20
2019-06-07T01:09:44.434Z,15.20
2019-06-07T01:12:21.268Z,15.20
2019-06-07T01:14:54.512Z,15.20
2019-06-07T01:17:41.034Z,15.10
2019-06-07T01:20:07.366Z,15.10
2019-06-07T01:22:41.565Z,15.10
2019-06-07T01:25:15.888Z,15.10
2019-06-07T01:27:49.968Z,15.00
2019-06-07T01:30:26.513Z,15.00
2019-06-07T01:33:00.344Z,15.00
2019-06-07T01:35:34.610Z,15.00
2019-06-07T01:38:08.859Z,14.90
2019-06-07T01:40:42.849Z,14.90
2019-06-07T01:43:17.095Z,14.80
2019-06-07T01:45:51.965Z,14.80
2019-06-07T01:48:45.315Z,14.80
2019-06-07T01:51:01.907Z,14.70
2019-06-07T01:53:36.040Z,14.70
2019-06-07T01:56:10.236Z,14.70
2019-06-07T01:58:44.393Z,14.70
2019-06-07T02:01:19.701Z,14.60
2019-06-07T02:03:54.156Z,14.50
2019-06-07T02:06:32.001Z,14.50
2019-06-07T02:09:05.522Z,14.50
2019-06-07T02:11:39.432Z,14.40
2019-06-07T02:14:13.107Z,14.30
2019-06-07T02:16:47.369Z,14.30
2019-06-07T02:19:22.031Z,14.30
2019-06-07T02:21:56.538Z,14.20
2019-06-07T02:24:35.155Z,14.20
2019-06-07T02:27:06.701Z,14.20
2019-06-07T02:29:40.747Z,14.10
2019-06-07T02:32:15.022Z,14.00
2019-06-07T02:34:49.483Z,14.00
2019-06-07T02:37:26.403Z,13.90
2019-06-07T02:39:59.558Z,13.80
2019-06-07T02:42:36.622Z,13.70
2019-06-07T02:45:10.880Z,13.70
2019-06-07T02:47:45.421Z,13.70
2019-06-07T02:50:19.736Z,13.70
2019-06-07T02:52:53.820Z,13.70
2019-06-07T02:55:33.216Z,13.70
2019-06-07T02:58:03.889Z,13.70
2019-06-07T03:01:00.233Z,13.80
2019-06-07T03:03:19.924Z,13.80
2019-06-07T03:05:55.257Z,13.90
2019-06-07T03:08:33.654Z,13.90
2019-06-07T03:11:07.622Z,13.90
2019-06-07T03:13:44.213Z,13.90
2019-06-07T03:16:18.871Z,13.90
2019-06-07T03:18:55.068Z,13.90
2019-06-07T03:21:29.569Z,13.90
2019-06-07T03:24:05.015Z,13.90
2019-06-07T03:27:31.415Z,13.90
2019-06-07T03:29:15.865Z,13.90
2019-06-07T03:31:49.816Z,13.80
2019-06-07T03:34:23.811Z,13.90
2019-06-07T03:36:58.085Z,13.80
2019-06-07T03:39:33.561Z,13.80
2019-06-07T03:42:08.589Z,13.80
2019-06-07T03:44:42.999Z,13.80
2019-06-07T03:47:17.122Z,13.80
2019-06-07T03:49:51.265Z,13.80
2019-06-07T03:52:25.418Z,13.80
2019-06-07T03:54:59.559Z,13.90
2019-06-07T03:58:27.498Z,13.90
2019-06-07T04:00:09.616Z,13.90
2019-06-07T04:02:43.839Z,13.90
2019-06-07T04:05:18.032Z,13.90
2019-06-07T04:07:52.166Z,14.00
2019-06-07T04:10:48.281Z,14.00
2019-06-07T04:13:04.250Z,14.10
2019-06-07T04:15:41.215Z,14.10
2019-06-07T04:18:14.225Z,14.20
2019-06-07T04:20:48.597Z,14.20
2019-06-07T04:23:30.052Z,14.30
2019-06-07T04:25:58.179Z,14.40
2019-06-07T04:29:25.989Z,14.50
2019-06-07T04:31:08.208Z,14.50
2019-06-07T04:33:43.700Z,14.60
2019-06-07T04:36:38.228Z,14.70
2019-06-07T04:38:55.349Z,14.80
2019-06-07T04:41:31.052Z,14.90
2019-06-07T04:44:05.379Z,15.00
2019-06-07T04:46:42.704Z,15.10
2019-06-07T04:49:19.540Z,15.20
2019-06-07T04:51:54.957Z,15.30
2019-06-07T04:54:31.053Z,15.30
2019-06-07T04:57:05.003Z,15.40
2019-06-07T05:00:10.996Z,15.50
2019-06-07T05:02:14.745Z,15.60
2019-06-07T05:04:48.492Z,15.70
2019-06-07T05:07:22.553Z,15.90
2019-06-07T05:09:56.768Z,16.00
2019-06-07T05:12:32.700Z,16.10
2019-06-07T05:15:06.870Z,16.30
2019-06-07T05:17:44.768Z,16.50
2019-06-07T05:20:16.987Z,16.70
2019-06-07T05:22:50.855Z,16.90
2019-06-07T05:25:24.805Z,17.20
2019-06-07T05:27:59.072Z,17.50
2019-06-07T05:31:01.981Z,17.80
2019-06-07T05:33:10.846Z,18.10
2019-06-07T05:35:45.175Z,18.40
2019-06-07T05:38:19.498Z,18.70
2019-06-07T05:40:53.718Z,19.00
2019-06-07T05:43:28.972Z,19.20
2019-06-07T05:46:03.322Z,19.50
2019-06-07T05:48:41.716Z,19.60
2019-06-07T05:51:14.063Z,19.80
2019-06-07T05:53:48.140Z,19.90
2019-06-07T05:56:22.152Z,20.00
2019-06-07T05:58:56.305Z,20.10
2019-06-07T06:01:46.031Z,20.20
2019-06-07T06:04:06.228Z,20.30
2019-06-07T06:06:43.685Z,20.40
2019-06-07T06:09:15.826Z,20.50
2019-06-07T06:12:01.690Z,20.60
2019-06-07T06:14:25.496Z,20.80
2019-06-07T06:16:59.662Z,21.00
2019-06-07T06:19:33.777Z,21.10
2019-06-07T06:22:07.830Z,21.30
2019-06-07T06:24:49.368Z,21.50
2019-06-07T06:28:02.225Z,21.70
2019-06-07T06:29:53.101Z,21.90
2019-06-07T06:32:51.074Z,22.00
2019-06-07T06:35:02.970Z,22.10
2019-06-07T06:37:41.353Z,22.20
2019-06-07T06:40:13.454Z,22.20
2019-06-07T06:42:50.081Z,22.20
2019-06-07T06:45:23.776Z,22.30
2019-06-07T06:47:57.753Z,22.40
2019-06-07T06:50:31.529Z,22.50
2019-06-07T06:53:07.620Z,22.60
2019-06-07T06:55:41.691Z,22.60
2019-06-07T06:58:15.729Z,22.60
2019-06-07T07:01:04.391Z,22.60
2019-06-07T07:06:24.795Z,22.70
2019-06-07T07:08:40.618Z,22.80
2019-06-07T07:11:14.914Z,22.80
2019-06-07T07:13:53.027Z,22.80
2019-06-07T07:16:24.392Z,22.80
2019-06-07T07:18:58.214Z,22.70
2019-06-07T07:21:32.274Z,22.70
2019-06-07T07:24:20.918Z,22.60
2019-06-07T07:26:45.221Z,22.60
2019-06-07T07:29:17.169Z,22.60
2019-06-07T07:31:55.765Z,22.60
2019-06-07T07:34:36.171Z,22.60
2019-06-07T07:37:02.794Z,22.70
2019-06-07T07:39:36.877Z,22.80
2019-06-07T07:42:20.922Z,22.90
2019-06-07T07:44:47.226Z,23.10
2019-06-07T07:47:22.414Z,23.10
2019-06-07T07:49:58.971Z,23.20
2019-06-07T07:52:32.127Z,23.30
2019-06-07T07:55:07.335Z,23.40
2019-06-07T07:57:41.528Z,23.50
2019-06-07T08:00:49.544Z,23.60
2019-06-07T08:02:55.224Z,23.60
2019-06-07T08:05:41.986Z,23.60
2019-06-07T08:08:07.548Z,23.60
2019-06-07T08:10:39.762Z,23.70
2019-06-07T08:13:24.948Z,23.70
2019-06-07T08:15:54.450Z,23.70
2019-06-07T08:18:25.357Z,23.80
2019-06-07T08:21:20.426Z,23.80
2019-06-07T08:23:34.963Z,23.90
2019-06-07T08:26:09.331Z,23.90
2019-06-07T08:28:43.158Z,24.00
2019-06-07T08:31:17.328Z,24.00
2019-06-07T08:33:52.690Z,24.00
2019-06-07T08:36:41.335Z,24.00
2019-06-07T08:39:07.380Z,24.00
2019-06-07T08:41:53.466Z,23.80
2019-06-07T08:44:23.446Z,23.80
2019-06-07T08:46:53.919Z,23.70
2019-06-07T08:49:25.881Z,23.70
2019-06-07T08:52:07.935Z,23.70
2019-06-07T08:54:35.858Z,23.70
2019-06-07T08:57:20.426Z,23.80
2019-06-07T08:59:45.444Z,23.90
2019-06-07T09:02:23.760Z,23.90
2019-06-07T09:04:58.611Z,23.90
2019-06-07T09:07:30.940Z,23.90
2019-06-07T09:10:12.840Z,23.80
2019-06-07T09:12:41.344Z,23.80
2019-06-07T09:15:23.287Z,23.80
2019-06-07T09:18:35.082Z,23.90
2019-06-07T09:20:41.343Z,23.90
2019-06-07T09:23:17.293Z,23.90
2019-06-07T09:26:02.590Z,23.80
2019-06-07T09:28:26.879Z,23.80
2019-06-07T09:31:06.892Z,23.80
2019-06-07T09:33:36.567Z,23.80
2019-06-07T09:36:13.143Z,23.90
2019-06-07T09:38:47.058Z,23.80
2019-06-07T09:41:20.858Z,23.80
2019-06-07T09:44:04.557Z,23.70
2019-06-07T09:46:30.507Z,23.70
2019-06-07T09:49:22.880Z,23.60
2019-06-07T09:51:40.332Z,23.70
2019-06-07T09:55:02.400Z,23.80
2019-06-07T09:56:50.066Z,23.90
2019-06-07T09:59:23.899Z,24.00
2019-06-07T10:01:59.554Z,24.00
2019-06-07T10:04:33.686Z,24.00
2019-06-07T10:07:26.927Z,24.00
2019-06-07T10:10:09.918Z,24.00
2019-06-07T10:12:20.374Z,24.00
2019-06-07T10:14:54.575Z,24.00
2019-06-07T10:17:29.166Z,24.10
2019-06-07T10:20:04.038Z,24.20
2019-06-07T10:22:38.695Z,24.30
2019-06-07T10:25:13.048Z,24.40
2019-06-07T10:27:46.966Z,24.40
2019-06-07T10:30:21.025Z,24.50
2019-06-07T10:32:54.727Z,24.50
2019-06-07T10:35:30.423Z,24.60
2019-06-07T10:38:04.663Z,24.70
2019-06-07T10:40:38.543Z,24.80
2019-06-07T10:43:14.550Z,24.90
2019-06-07T10:45:49.476Z,24.90
2019-06-07T10:48:25.122Z,25.00
2019-06-07T10:50:59.495Z,25.00
2019-06-07T10:53:33.793Z,25.00
2019-06-07T10:56:09.013Z,25.00
2019-06-07T10:58:43.086Z,25.00
2019-06-07T11:01:17.221Z,25.00
2019-06-07T11:03:51.381Z,25.00
2019-06-07T11:06:25.428Z,25.00
2019-06-07T11:08:59.567Z,25.00
2019-06-07T11:11:33.921Z,25.00
2019-06-07T11:14:08.600Z,25.00
2019-06-07T11:16:42.728Z,25.00
2019-06-07T11:19:19.362Z,25.00
2019-06-07T11:21:53.009Z,24.90
2019-06-07T11:24:27.164Z,24.90
2019-06-07T11:27:01.372Z,24.90
2019-06-07T11:29:35.743Z,24.90
2019-06-07T11:32:10.528Z,24.90
2019-06-07T11:34:44.744Z,24.90
2019-06-07T11:37:19.171Z,25.00
2019-06-07T11:39:53.491Z,25.00
2019-06-07T11:42:27.717Z,25.00
2019-06-07T11:45:01.998Z,25.00
2019-06-07T11:47:36.446Z,25.00
2019-06-07T11:50:11.760Z,25.00
2019-06-07T11:52:46.601Z,24.90
2019-06-07T11:55:20.920Z,24.90
2019-06-07T11:57:55.116Z,24.90
2019-06-07T12:00:29.475Z,24.90
2019-06-07T12:03:03.807Z,24.80
2019-06-07T12:05:40.872Z,24.80
2019-06-07T12:08:16.038Z,24.70
2019-06-07T12:10:50.296Z,24.60
2019-06-07T12:13:26.959Z,24.50
2019-06-07T12:16:00.146Z,24.40
2019-06-07T12:18:34.201Z,24.40
2019-06-07T12:21:09.555Z,24.30
2019-06-07T12:23:44.055Z,24.30
2019-06-07T12:26:18.671Z,24.30
2019-06-07T12:28:52.990Z,24.30
2019-06-07T12:31:27.092Z,24.30
2019-06-07T12:34:01.295Z,24.30
2019-06-07T12:36:36.393Z,24.30
2019-06-07T12:39:10.392Z,24.30
2019-06-07T12:41:44.320Z,24.30
2019-06-07T12:44:18.602Z,24.30
2019-06-07T12:46:53.014Z,24.40
2019-06-07T12:49:27.269Z,24.50
2019-06-07T12:52:01.621Z,24.50
2019-06-07T12:54:35.706Z,24.60
2019-06-07T12:57:09.801Z,24.60
2019-06-07T12:59:44.240Z,24.50
2019-06-07T13:02:20.026Z,24.50
2019-06-07T13:04:54.086Z,24.50
2019-06-07T13:07:28.167Z,24.40
2019-06-07T13:10:02.352Z,24.40
2019-06-07T13:12:36.490Z,24.30
2019-06-07T13:15:15.702Z,24.40
2019-06-07T13:17:48.590Z,24.40
2019-06-07T13:20:24.594Z,24.40
2019-06-07T13:22:58.667Z,24.40
2019-06-07T13:25:45.540Z,24.40
2019-06-07T13:28:08.443Z,24.40
2019-06-07T13:30:42.563Z,24.40
2019-06-07T13:33:16.906Z,24.30
2019-06-07T13:35:51.106Z,24.30
2019-06-07T13:38:25.365Z,24.30
2019-06-07T13:40:59.343Z,24.30
2019-06-07T13:43:33.424Z,24.30
2019-06-07T13:46:07.392Z,24.30
2019-06-07T13:48:41.598Z,24.30
2019-06-07T13:51:15.746Z,24.30
2019-06-07T13:53:49.561Z,24.30
2019-06-07T13:56:23.963Z,24.30
2019-06-07T13:58:58.021Z,24.30
2019-06-07T14:01:32.106Z,24.30
2019-06-07T14:04:06.371Z,24.30
2019-06-07T14:06:41.557Z,24.30
2019-06-07T14:09:15.554Z,24.40
2019-06-07T14:11:51.044Z,24.40
2019-06-07T14:14:26.997Z,24.40
2019-06-07T14:17:00.456Z,24.40
2019-06-07T14:19:34.940Z,24.50
2019-06-07T14:22:08.912Z,24.50
2019-06-07T14:24:43.057Z,24.50
2019-06-07T14:27:17.411Z,24.60
2019-06-07T14:29:51.627Z,24.60
2019-06-07T14:32:26.601Z,24.70
2019-06-07T14:35:00.921Z,24.70
2019-06-07T14:37:35.036Z,24.70
2019-06-07T14:40:09.642Z,24.70
2019-06-07T14:42:45.191Z,24.80
2019-06-07T14:45:20.044Z,24.80
2019-06-07T14:47:53.942Z,24.80
2019-06-07T14:50:28.222Z,24.80
2019-06-07T14:53:02.367Z,24.80
2019-06-07T14:55:36.743Z,24.70
2019-06-07T14:58:10.824Z,24.80
2019-06-07T15:00:45.497Z,24.80
2019-06-07T15:03:19.447Z,24.80
2019-06-07T15:05:53.865Z,24.80
2019-06-07T15:08:28.479Z,24.80
2019-06-07T15:11:02.996Z,24.80
2019-06-07T15:13:37.001Z,24.80
2019-06-07T15:16:11.100Z,24.90
2019-06-07T15:18:45.425Z,24.90
2019-06-07T15:21:19.574Z,24.90
2019-06-07T15:23:53.544Z,25.00
2019-06-07T15:26:28.338Z,25.00
2019-06-07T15:29:02.369Z,25.10
2019-06-07T15:31:37.160Z,25.10
2019-06-07T15:34:11.857Z,25.20
2019-06-07T15:36:45.856Z,25.10
2019-06-07T15:39:20.075Z,25.00
2019-06-07T15:41:54.097Z,25.00
2019-06-07T15:44:29.047Z,24.90
2019-06-07T15:47:03.256Z,24.90
2019-06-07T15:49:38.218Z,24.90
2019-06-07T15:52:12.307Z,24.90
2019-06-07T15:54:46.832Z,24.90
2019-06-07T15:57:20.955Z,24.90
2019-06-07T15:59:54.776Z,24.90
2019-06-07T16:02:28.881Z,24.90
2019-06-07T16:05:02.882Z,24.90
2019-06-07T16:07:38.186Z,24.90
2019-06-07T16:10:13.191Z,24.90
2019-06-07T16:12:59.791Z,24.90
2019-06-07T16:15:23.233Z,24.90
2019-06-07T16:17:57.441Z,25.00
2019-06-07T16:20:32.949Z,25.10
2019-06-07T16:23:07.324Z,25.20
2019-06-07T16:25:42.157Z,25.20
2019-06-07T16:28:16.294Z,25.20
2019-06-07T16:30:50.655Z,25.20
2019-06-07T16:33:24.689Z,25.20
2019-06-07T16:35:58.848Z,25.20
2019-06-07T16:38:32.674Z,25.20
2019-06-07T16:41:06.795Z,25.20
2019-06-07T16:43:41.030Z,25.20
2019-06-07T16:46:15.330Z,25.20
2019-06-07T16:48:49.269Z,25.20
2019-06-07T16:51:22.929Z,25.20
2019-06-07T16:53:56.707Z,25.10
2019-06-07T16:56:30.829Z,25.20
2019-06-07T16:59:04.781Z,25.10
2019-06-07T17:01:39.227Z,25.10
2019-06-07T17:04:13.398Z,25.10
2019-06-07T17:06:48.275Z,25.10
2019-06-07T17:09:22.516Z,25.10
2019-06-07T17:11:56.716Z,25.00
2019-06-07T17:14:31.876Z,25.00
2019-06-07T17:17:05.838Z,25.00
2019-06-07T17:19:40.783Z,25.00
2019-06-07T17:22:15.056Z,24.90
2019-06-07T17:24:49.857Z,24.90
2019-06-07T17:27:24.116Z,25.00
2019-06-07T17:29:58.404Z,25.00
2019-06-07T17:32:47.731Z,25.00
2019-06-07T17:35:09.309Z,25.00
2019-06-07T17:37:44.293Z,25.00
2019-06-07T17:40:19.289Z,25.00
2019-06-07T17:42:53.327Z,25.00
2019-06-07T17:45:27.219Z,25.00
2019-06-07T17:48:01.389Z,25.00
2019-06-07T17:50:35.550Z,25.00
2019-06-07T17:53:09.748Z,25.00
2019-06-07T17:55:44.120Z,25.00
2019-06-07T17:58:18.369Z,24.90
2019-06-07T18:00:53.044Z,24.90
2019-06-07T18:03:27.515Z,24.80
2019-06-07T18:06:03.104Z,24.80
2019-06-07T18:08:39.642Z,24.70
2019-06-07T18:11:12.860Z,24.70
2019-06-07T18:13:48.256Z,24.60
2019-06-07T18:16:22.442Z,24.60
2019-06-07T18:18:56.522Z,24.60
2019-06-07T18:21:30.761Z,24.50
2019-06-07T18:24:05.151Z,24.50
2019-06-07T18:26:39.175Z,24.50
2019-06-07T18:29:13.239Z,24.40
2019-06-07T18:31:47.068Z,24.40
2019-06-07T18:34:20.821Z,24.30
2019-06-07T18:36:55.171Z,24.30
2019-06-07T18:39:29.196Z,24.30
2019-06-07T18:42:03.229Z,24.30
2019-06-07T18:44:37.154Z,24.30
2019-06-07T18:47:12.876Z,24.20
2019-06-07T18:49:47.482Z,24.10
2019-06-07T18:52:21.949Z,24.10
2019-06-07T18:54:57.379Z,24.00
2019-06-07T18:57:31.192Z,23.90
2019-06-07T19:00:06.394Z,23.80
2019-06-07T19:02:40.651Z,23.50
2019-06-07T19:05:15.107Z,23.30
2019-06-07T19:07:50.334Z,23.10
2019-06-07T19:10:24.966Z,22.90
2019-06-07T19:13:00.301Z,22.70
2019-06-07T19:15:34.981Z,22.60
2019-06-07T19:18:08.687Z,22.40
2019-06-07T19:20:42.675Z,22.40
2019-06-07T19:23:16.752Z,22.20
2019-06-07T19:25:50.801Z,22.10
2019-06-07T19:28:26.554Z,22.00
2019-06-07T19:31:01.275Z,21.90
2019-06-07T19:33:48.469Z,21.80
2019-06-07T19:36:10.952Z,21.70
2019-06-07T19:38:46.299Z,21.60
2019-06-07T19:41:20.129Z,21.60
2019-06-07T19:43:54.147Z,21.50
2019-06-07T19:46:28.437Z,21.50
2019-06-07T19:49:03.083Z,21.40
2019-06-07T19:51:37.364Z,21.40
2019-06-07T19:54:11.560Z,21.30
2019-06-07T19:56:45.378Z,21.30
2019-06-07T19:59:19.529Z,21.30
2019-06-07T20:01:54.015Z,21.20
2019-06-07T20:04:28.018Z,21.20
2019-06-07T20:07:05.155Z,21.10
2019-06-07T20:09:38.307Z,21.10
2019-06-07T20:12:12.383Z,21.10
2019-06-07T20:14:46.571Z,21.00
2019-06-07T20:17:20.756Z,21.00
2019-06-07T20:19:56.170Z,20.90
2019-06-07T20:22:30.460Z,20.90
2019-06-07T20:25:05.093Z,20.90
2019-06-07T20:27:39.255Z,20.80
2019-06-07T20:30:14.363Z,20.80
2019-06-07T20:32:48.642Z,20.80
2019-06-07T20:35:22.408Z,20.70
2019-06-07T20:37:56.799Z,20.70
2019-06-07T20:40:31.099Z,20.70
2019-06-07T20:43:05.699Z,20.70
2019-06-07T20:45:40.111Z,20.60
2019-06-07T20:48:14.338Z,20.60
2019-06-07T20:50:48.514Z,20.60
2019-06-07T20:53:22.450Z,20.50
2019-06-07T20:55:56.571Z,20.50
2019-06-07T20:58:30.574Z,20.40
2019-06-07T21:01:04.763Z,20.30
2019-06-07T21:03:39.003Z,20.30
2019-06-07T21:06:12.949Z,20.20
2019-06-07T21:08:46.886Z,20.10
2019-06-07T21:11:20.909Z,20.10
2019-06-07T21:13:54.916Z,20.00
2019-06-07T21:16:29.158Z,19.90
2019-06-07T21:19:04.132Z,19.90
2019-06-07T21:21:38.379Z,19.80
2019-06-07T21:24:12.512Z,19.70
2019-06-07T21:26:46.865Z,19.70
2019-06-07T21:29:21.251Z,19.60
2019-06-07T21:31:55.335Z,19.50
2019-06-07T21:34:29.544Z,19.40
2019-06-07T21:37:07.803Z,19.40
2019-06-07T21:39:42.486Z,19.30
2019-06-07T21:42:16.537Z,19.30
2019-06-07T21:44:50.897Z,19.20
2019-06-07T21:47:28.354Z,19.10
2019-06-07T21:50:02.661Z,19.10
2019-06-07T21:52:36.860Z,19.00
2019-06-07T21:55:11.637Z,18.90
2019-06-07T21:57:46.002Z,18.90
2019-06-07T22:00:21.873Z,18.90
2019-06-07T22:02:56.196Z,18.80
2019-06-07T22:05:30.380Z,18.70
2019-06-07T22:08:05.937Z,18.70
2019-06-07T22:10:40.492Z,18.60
2019-06-07T22:13:14.711Z,18.60
2019-06-07T22:15:51.788Z,18.60
2019-06-07T22:18:26.389Z,18.60
2019-06-07T22:21:01.020Z,18.50
2019-06-07T22:23:35.381Z,18.50
2019-06-07T22:26:13.283Z,18.50
2019-06-07T22:28:47.947Z,18.50
2019-06-07T22:31:22.122Z,18.40
2019-06-07T22:33:56.383Z,18.40
2019-06-07T22:36:30.221Z,18.40
2019-06-07T22:39:07.217Z,18.40
2019-06-07T22:41:41.896Z,18.30
2019-06-07T22:44:16.040Z,18.30
2019-06-07T22:46:50.267Z,18.30
2019-06-07T22:49:24.457Z,18.30
2019-06-07T22:52:08.194Z,18.30
2019-06-07T22:54:34.246Z,18.20
2019-06-07T22:57:10.017Z,18.20
2019-06-07T22:59:44.368Z,18.20
2019-06-07T23:02:18.823Z,18.20
2019-06-07T23:04:53.482Z,18.10
2019-06-07T23:07:27.436Z,18.10
2019-06-07T23:10:01.444Z,18.10
2019-06-07T23:12:35.483Z,18.10
2019-06-07T23:15:11.412Z,18.00
2019-06-07T23:17:47.181Z,18.10
2019-06-07T23:20:21.434Z,18.10
2019-06-07T23:22:55.934Z,18.00
2019-06-07T23:25:29.986Z,18.00
2019-06-07T23:28:03.979Z,18.00
2019-06-07T23:30:38.036Z,18.00
2019-06-07T23:33:13.093Z,17.90
2019-06-07T23:35:47.343Z,17.90
2019-06-07T23:38:21.458Z,17.90
2019-06-07T23:40:55.849Z,17.90
2019-06-07T23:43:30.465Z,17.90
2019-06-07T23:46:04.541Z,17.80
2019-06-07T23:48:41.944Z,17.80
2019-06-07T23:51:16.130Z,17.80
2019-06-07T23:53:50.144Z,17.80
2019-06-07T23:56:24.361Z,17.80
2019-06-07T23:58:58.715Z,17.80
