createdAt,value
2018-02-02T00:00:25.733Z,0
2018-02-02T00:01:26.461Z,0
2018-02-02T00:02:27.189Z,0
2018-02-02T00:03:27.948Z,0
2018-02-02T00:04:28.669Z,0
2018-02-02T00:05:29.402Z,0
2018-02-02T00:06:30.123Z,0
2018-02-02T00:07:30.888Z,0
2018-02-02T00:08:31.651Z,0
2018-02-02T00:09:32.410Z,0
2018-02-02T00:10:33.145Z,0
2018-02-02T00:11:33.863Z,0
2018-02-02T00:12:34.576Z,0
2018-02-02T00:13:35.290Z,0
2018-02-02T00:14:36.009Z,0
2018-02-02T00:15:36.726Z,0
2018-02-02T00:16:37.441Z,0
2018-02-02T00:17:38.160Z,0
2018-02-02T00:18:38.876Z,0
2018-02-02T00:19:39.604Z,0
2018-02-02T00:27:59.234Z,0
2018-02-02T00:35:03.645Z,0
2018-02-02T00:36:04.350Z,0
2018-02-02T00:37:05.056Z,0
2018-02-02T00:38:05.774Z,0
2018-02-02T00:39:06.477Z,0
2018-02-02T00:40:07.194Z,0
2018-02-02T00:41:07.898Z,0
2018-02-02T00:42:08.603Z,0
2018-02-02T00:43:09.321Z,0
2018-02-02T00:44:10.039Z,0
2018-02-02T00:45:10.744Z,0
2018-02-02T00:46:11.450Z,0
2018-02-02T00:47:12.157Z,0
2018-02-02T00:48:12.876Z,0
2018-02-02T00:49:13.578Z,0
2018-02-02T00:50:14.283Z,0
2018-02-02T00:51:14.989Z,0
2018-02-02T00:52:15.707Z,0
2018-02-02T00:53:16.412Z,0
2018-02-02T00:54:17.119Z,0
2018-02-02T00:55:17.835Z,0
2018-02-02T00:56:18.542Z,0
2018-02-02T00:57:19.248Z,0
2018-02-02T00:58:19.955Z,0
2018-02-02T00:59:20.659Z,0
2018-02-02T01:00:21.364Z,0
2018-02-02T01:01:22.084Z,0
2018-02-02T01:02:22.789Z,0
2018-02-02T01:03:23.495Z,0
2018-02-02T01:04:24.210Z,0
2018-02-02T01:05:24.915Z,0
2018-02-02T01:06:25.621Z,0
2018-02-02T01:07:26.324Z,0
2018-02-02T01:08:27.030Z,0
2018-02-02T01:09:27.749Z,0
2018-02-02T01:10:28.455Z,0
2018-02-02T01:11:29.161Z,0
2018-02-02T01:12:29.868Z,0
2018-02-02T01:13:30.575Z,0
2018-02-02T01:14:31.280Z,0
2018-02-02T01:15:31.987Z,0
2018-02-02T01:16:32.706Z,0
2018-02-02T01:17:33.410Z,0
2018-02-02T01:18:34.114Z,0
2018-02-02T01:19:34.818Z,0
2018-02-02T01:20:35.526Z,0
2018-02-02T01:21:36.228Z,0
2018-02-02T01:22:36.930Z,0
2018-02-02T01:23:37.635Z,0
2018-02-02T01:24:38.340Z,0
2018-02-02T01:25:39.046Z,0
2018-02-02T01:26:39.751Z,0
2018-02-02T01:27:40.455Z,0
2018-02-02T01:28:41.160Z,0
2018-02-02T01:29:41.879Z,0
2018-02-02T01:30:42.583Z,0
2018-02-02T01:31:43.302Z,0
2018-02-02T01:32:44.005Z,0
2018-02-02T01:33:44.710Z,0
2018-02-02T01:34:45.430Z,0
2018-02-02T01:35:46.136Z,0
2018-02-02T01:36:46.842Z,0
2018-02-02T01:37:47.559Z,0
2018-02-02T01:38:48.263Z,0
2018-02-02T01:39:48.967Z,0
2018-02-02T01:40:49.688Z,0
2018-02-02T01:41:50.390Z,0
2018-02-02T01:42:51.108Z,0
2018-02-02T01:43:51.814Z,0
2018-02-02T01:44:52.536Z,0
2018-02-02T01:45:53.239Z,0
2018-02-02T01:46:53.945Z,0
2018-02-02T01:47:54.650Z,0
2018-02-02T01:48:55.368Z,0
2018-02-02T01:49:56.073Z,0
2018-02-02T01:50:56.779Z,0
2018-02-02T01:51:57.484Z,0
2018-02-02T01:52:58.189Z,0
2018-02-02T01:53:58.906Z,0
2018-02-02T01:54:59.610Z,0
2018-02-02T01:56:00.315Z,0
2018-02-02T01:57:01.019Z,0
2018-02-02T01:58:01.739Z,0
2018-02-02T01:59:02.445Z,0
2018-02-02T02:00:03.152Z,0
2018-02-02T02:01:03.861Z,0
2018-02-02T02:02:04.584Z,0
2018-02-02T02:03:05.283Z,0
2018-02-02T02:04:05.999Z,0
2018-02-02T02:05:06.705Z,0
2018-02-02T02:06:07.424Z,0
2018-02-02T02:07:08.127Z,0
2018-02-02T02:08:08.831Z,0
2018-02-02T02:09:09.536Z,0
2018-02-02T02:10:10.243Z,0
2018-02-02T02:11:10.946Z,0
2018-02-02T02:12:11.665Z,0
2018-02-02T02:13:12.383Z,0
2018-02-02T02:14:13.087Z,0
2018-02-02T02:15:13.804Z,0
2018-02-02T02:16:14.509Z,0
2018-02-02T02:17:15.215Z,0
2018-02-02T02:18:15.919Z,0
2018-02-02T02:19:16.625Z,0
2018-02-02T02:20:17.330Z,0
2018-02-02T02:21:18.035Z,0
2018-02-02T02:22:18.740Z,0
2018-02-02T02:23:19.446Z,0
2018-02-02T02:24:20.164Z,0
2018-02-02T02:25:20.884Z,0
2018-02-02T02:26:21.588Z,0
2018-02-02T02:27:22.293Z,0
2018-02-02T02:28:22.999Z,0
2018-02-02T02:29:23.704Z,0
2018-02-02T02:30:24.409Z,0
2018-02-02T02:31:25.137Z,0
2018-02-02T02:32:25.899Z,0
2018-02-02T02:33:26.617Z,0
2018-02-02T02:34:27.367Z,0
2018-02-02T02:35:28.083Z,0
2018-02-02T02:36:28.796Z,0
2018-02-02T02:37:29.514Z,0
2018-02-02T02:38:30.255Z,0
2018-02-02T02:39:30.981Z,0
2018-02-02T02:40:31.697Z,0
2018-02-02T02:41:32.412Z,0
2018-02-02T02:42:33.162Z,0
2018-02-02T02:43:33.886Z,0
2018-02-02T02:44:34.648Z,0
2018-02-02T02:45:35.362Z,0
2018-02-02T02:46:36.088Z,0
2018-02-02T02:47:36.813Z,0
2018-02-02T02:48:37.537Z,0
2018-02-02T02:49:38.267Z,0
2018-02-02T02:50:38.993Z,0
2018-02-02T02:51:39.705Z,0
2018-02-02T02:52:40.431Z,0
2018-02-02T02:53:41.147Z,0
2018-02-02T02:54:41.871Z,0
2018-02-02T02:55:42.587Z,0
2018-02-02T02:56:43.302Z,0
2018-02-02T02:57:44.028Z,0
2018-02-02T02:58:44.740Z,0
2018-02-02T02:59:45.480Z,0
2018-02-02T03:00:46.196Z,0
2018-02-02T03:01:46.923Z,0
2018-02-02T03:02:47.636Z,0
2018-02-02T03:03:48.386Z,0
2018-02-02T03:04:49.112Z,0
2018-02-02T03:05:49.827Z,0
2018-02-02T03:06:50.542Z,0
2018-02-02T03:07:51.293Z,0
2018-02-02T03:08:52.008Z,0
2018-02-02T03:09:52.734Z,0
2018-02-02T03:10:53.460Z,0
2018-02-02T03:11:54.178Z,0
2018-02-02T03:12:54.891Z,0
2018-02-02T03:13:55.643Z,0
2018-02-02T03:14:56.394Z,0
2018-02-02T03:15:57.119Z,0
2018-02-02T03:16:57.832Z,0
2018-02-02T03:17:58.546Z,0
2018-02-02T03:18:59.260Z,0
2018-02-02T03:20:00.001Z,0
2018-02-02T03:21:00.714Z,0
2018-02-02T03:22:01.442Z,0
2018-02-02T03:23:02.192Z,0
2018-02-02T03:24:02.907Z,0
2018-02-02T03:25:03.649Z,0
2018-02-02T03:26:04.363Z,0
2018-02-02T03:27:05.088Z,0
2018-02-02T03:28:05.803Z,0
2018-02-02T03:29:06.516Z,0
2018-02-02T03:30:07.242Z,0
2018-02-02T03:31:07.958Z,0
2018-02-02T03:32:08.683Z,0
2018-02-02T03:33:09.408Z,0
2018-02-02T03:34:10.123Z,0
2018-02-02T03:35:10.849Z,0
2018-02-02T03:36:11.576Z,0
2018-02-02T03:37:12.326Z,0
2018-02-02T03:38:13.042Z,0
2018-02-02T03:39:13.782Z,0
2018-02-02T03:40:14.494Z,0
2018-02-02T03:41:15.209Z,0
2018-02-02T03:42:15.926Z,0
2018-02-02T03:43:16.652Z,0
2018-02-02T03:44:17.379Z,0
2018-02-02T03:45:18.103Z,0
2018-02-02T03:46:18.865Z,0
2018-02-02T03:47:19.588Z,0
2018-02-02T03:48:20.312Z,0
2018-02-02T03:49:21.026Z,0
2018-02-02T03:50:21.750Z,0
2018-02-02T03:51:22.501Z,0
2018-02-02T03:52:23.228Z,0
2018-02-02T03:53:23.942Z,0
2018-02-02T03:54:24.692Z,0
2018-02-02T03:55:25.404Z,0
2018-02-02T03:56:26.120Z,0
2018-02-02T03:57:26.833Z,0
2018-02-02T03:58:27.579Z,0
2018-02-02T03:59:28.294Z,0
2018-02-02T04:00:29.036Z,0
2018-02-02T04:01:29.750Z,0
2018-02-02T04:02:30.477Z,0
2018-02-02T04:03:31.202Z,0
2018-02-02T04:04:31.919Z,0
2018-02-02T04:05:32.647Z,0
2018-02-02T04:06:33.372Z,0
2018-02-02T04:07:34.100Z,0
2018-02-02T04:08:34.814Z,0
2018-02-02T04:09:35.536Z,0
2018-02-02T04:10:36.257Z,0
2018-02-02T04:11:37.007Z,0
2018-02-02T04:12:37.734Z,0
2018-02-02T04:13:38.450Z,0
2018-02-02T04:14:39.165Z,0
2018-02-02T04:15:39.882Z,0
2018-02-02T04:16:40.605Z,0
2018-02-02T04:17:41.331Z,0
2018-02-02T04:18:42.056Z,0
2018-02-02T04:19:42.819Z,0
2018-02-02T04:20:43.545Z,0
2018-02-02T04:21:44.261Z,0
2018-02-02T04:22:44.984Z,0
2018-02-02T04:23:45.698Z,0
2018-02-02T04:24:46.412Z,0
2018-02-02T04:25:47.160Z,0
2018-02-02T04:26:47.886Z,0
2018-02-02T04:27:48.603Z,0
2018-02-02T04:28:49.354Z,0
2018-02-02T04:29:50.116Z,0
2018-02-02T04:30:50.866Z,0
2018-02-02T04:31:51.593Z,0
2018-02-02T04:32:52.620Z,0
2018-02-02T04:33:53.345Z,0
2018-02-02T04:34:54.064Z,0
2018-02-02T04:35:54.808Z,0
2018-02-02T04:36:55.518Z,0
2018-02-02T04:37:56.509Z,0
2018-02-02T04:38:57.236Z,0
2018-02-02T04:39:57.959Z,0
2018-02-02T04:40:58.686Z,0
2018-02-02T04:41:59.436Z,0
2018-02-02T04:43:00.173Z,0
2018-02-02T04:44:00.898Z,0
2018-02-02T04:45:01.626Z,0
2018-02-02T04:46:02.352Z,0
2018-02-02T04:47:03.080Z,0
2018-02-02T04:48:03.796Z,0
2018-02-02T04:49:04.527Z,0
2018-02-02T04:50:05.234Z,0
2018-02-02T04:51:05.974Z,0
2018-02-02T04:52:06.687Z,0
2018-02-02T04:53:07.401Z,0
2018-02-02T04:54:08.118Z,0
2018-02-02T04:55:08.870Z,0
2018-02-02T04:56:09.585Z,0
2018-02-02T04:57:10.337Z,0
2018-02-02T04:58:11.050Z,0
2018-02-02T04:59:11.776Z,0
2018-02-02T05:00:12.491Z,0
2018-02-02T05:01:13.215Z,0
2018-02-02T05:02:13.967Z,0
2018-02-02T05:03:14.681Z,0
2018-02-02T05:04:15.434Z,0
2018-02-02T05:05:16.165Z,0
2018-02-02T05:06:16.874Z,0
2018-02-02T05:07:17.590Z,0
2018-02-02T05:08:18.305Z,0
2018-02-02T05:09:19.019Z,0
2018-02-02T05:10:19.744Z,0
2018-02-02T05:11:20.459Z,0
2018-02-02T05:12:21.173Z,0
2018-02-02T05:13:21.886Z,0
2018-02-02T05:14:22.635Z,0
2018-02-02T05:15:23.349Z,0
2018-02-02T05:16:24.065Z,0
2018-02-02T05:17:24.778Z,0
2018-02-02T05:18:25.531Z,0
2018-02-02T05:19:26.244Z,0
2018-02-02T05:20:26.959Z,0
2018-02-02T05:21:27.685Z,0
2018-02-02T05:22:28.398Z,0
2018-02-02T05:23:29.134Z,0
2018-02-02T05:24:29.851Z,0
2018-02-02T05:25:30.563Z,0
2018-02-02T05:26:31.279Z,0
2018-02-02T05:27:31.991Z,0
2018-02-02T05:28:32.727Z,0
2018-02-02T05:29:33.463Z,0
2018-02-02T05:30:34.186Z,0
2018-02-02T05:31:34.911Z,0
2018-02-02T05:32:35.625Z,0
2018-02-02T05:33:36.342Z,0
2018-02-02T05:34:37.053Z,0
2018-02-02T05:35:37.766Z,0
2018-02-02T05:36:38.504Z,0
2018-02-02T05:37:39.217Z,0
2018-02-02T05:38:39.967Z,0
2018-02-02T05:39:40.719Z,0
2018-02-02T05:40:41.465Z,0
2018-02-02T05:41:42.180Z,0
2018-02-02T05:42:42.897Z,0
2018-02-02T05:43:43.621Z,0
2018-02-02T05:44:44.347Z,0
2018-02-02T05:45:45.071Z,0
2018-02-02T05:46:45.797Z,0
2018-02-02T05:47:46.511Z,0
2018-02-02T05:48:47.249Z,0
2018-02-02T05:49:47.998Z,0
2018-02-02T05:50:48.711Z,0
2018-02-02T05:51:49.424Z,0
2018-02-02T05:52:50.151Z,0
2018-02-02T05:53:50.877Z,0
2018-02-02T05:54:51.626Z,0
2018-02-02T05:55:52.363Z,0
2018-02-02T05:56:53.113Z,0
2018-02-02T05:57:53.839Z,0
2018-02-02T05:58:54.566Z,0
2018-02-02T05:59:55.282Z,0
2018-02-02T06:00:56.030Z,0
2018-02-02T06:01:56.725Z,0
2018-02-02T06:02:57.431Z,0
2018-02-02T06:03:58.187Z,0
2018-02-02T06:04:58.908Z,0
2018-02-02T06:05:59.634Z,0
2018-02-02T06:07:00.343Z,0
2018-02-02T06:08:01.057Z,0
2018-02-02T06:09:01.783Z,0
2018-02-02T06:10:02.498Z,0
2018-02-02T06:11:03.223Z,0
2018-02-02T06:12:03.947Z,0
2018-02-02T06:13:04.664Z,0
2018-02-02T06:14:05.394Z,0
2018-02-02T06:15:06.142Z,0
2018-02-02T06:16:06.884Z,0
2018-02-02T06:17:07.598Z,0
2018-02-02T06:18:08.323Z,0
2018-02-02T06:19:09.073Z,0
2018-02-02T06:20:09.798Z,0
2018-02-02T06:21:10.525Z,0
2018-02-02T06:22:11.273Z,0
2018-02-02T06:23:11.999Z,0
2018-02-02T06:24:12.748Z,0
2018-02-02T06:25:13.487Z,0
2018-02-02T06:26:14.203Z,0
2018-02-02T06:27:14.917Z,0
2018-02-02T06:28:15.664Z,0
2018-02-02T06:29:16.392Z,0
2018-02-02T06:30:17.152Z,0
2018-02-02T06:31:17.869Z,0
2018-02-02T06:32:18.606Z,0
2018-02-02T06:33:19.333Z,0
2018-02-02T06:34:20.088Z,0
2018-02-02T06:35:20.825Z,0
2018-02-02T06:36:21.564Z,0
2018-02-02T06:37:22.310Z,0
2018-02-02T06:38:23.070Z,0
2018-02-02T06:39:23.831Z,0
2018-02-02T06:40:24.556Z,0
2018-02-02T06:41:25.270Z,0
2018-02-02T06:42:25.984Z,0
2018-02-02T06:43:26.697Z,0
2018-02-02T06:44:27.411Z,0
2018-02-02T06:45:28.132Z,0
2018-02-02T06:46:28.851Z,0
2018-02-02T06:47:29.578Z,0
2018-02-02T06:48:30.294Z,4
2018-02-02T06:49:31.008Z,4
2018-02-02T06:50:31.723Z,4
2018-02-02T06:51:32.459Z,0
2018-02-02T06:52:33.185Z,4
2018-02-02T06:53:33.913Z,4
2018-02-02T06:54:34.626Z,4
2018-02-02T06:55:35.341Z,4
2018-02-02T06:56:36.090Z,4
2018-02-02T06:57:36.802Z,8
2018-02-02T06:58:37.529Z,8
2018-02-02T06:59:38.244Z,8
2018-02-02T07:00:38.959Z,12
2018-02-02T07:01:39.675Z,12
2018-02-02T07:02:40.415Z,16
2018-02-02T07:03:41.131Z,16
2018-02-02T07:04:41.847Z,20
2018-02-02T07:05:42.561Z,20
2018-02-02T07:06:43.302Z,24
2018-02-02T07:07:44.015Z,24
2018-02-02T07:08:44.740Z,32
2018-02-02T07:09:45.491Z,32
2018-02-02T07:10:46.220Z,36
2018-02-02T07:11:46.934Z,40
2018-02-02T07:12:47.650Z,44
2018-02-02T07:13:48.379Z,52
2018-02-02T07:14:49.097Z,52
2018-02-02T07:15:49.814Z,60
2018-02-02T07:16:50.529Z,60
2018-02-02T07:17:51.246Z,60
2018-02-02T07:18:51.987Z,64
2018-02-02T07:19:52.714Z,64
2018-02-02T07:20:53.431Z,72
2018-02-02T07:21:54.145Z,64
2018-02-02T07:22:54.861Z,68
2018-02-02T07:23:55.574Z,80
2018-02-02T07:24:56.303Z,84
2018-02-02T07:25:57.030Z,76
2018-02-02T07:26:57.750Z,72
2018-02-02T07:27:58.494Z,80
2018-02-02T07:28:59.234Z,76
2018-02-02T07:29:59.949Z,72
2018-02-02T07:31:00.665Z,72
2018-02-02T07:32:01.380Z,72
2018-02-02T07:33:02.109Z,72
2018-02-02T07:34:02.823Z,76
2018-02-02T07:35:03.541Z,76
2018-02-02T07:36:04.268Z,76
2018-02-02T07:37:04.985Z,92
2018-02-02T07:38:05.728Z,104
2018-02-02T07:39:06.472Z,116
2018-02-02T07:40:07.226Z,116
2018-02-02T07:41:07.943Z,136
2018-02-02T07:42:08.658Z,172
2018-02-02T07:43:09.389Z,192
2018-02-02T07:44:10.105Z,172
2018-02-02T07:45:10.834Z,192
2018-02-02T07:46:11.552Z,192
2018-02-02T07:47:12.272Z,196
2018-02-02T07:48:12.991Z,212
2018-02-02T07:49:13.721Z,220
2018-02-02T07:50:14.452Z,220
2018-02-02T07:51:15.217Z,236
2018-02-02T07:52:15.971Z,272
2018-02-02T07:53:16.688Z,248
2018-02-02T07:54:17.403Z,256
2018-02-02T07:55:18.144Z,268
2018-02-02T07:56:18.875Z,268
2018-02-02T07:57:19.608Z,272
2018-02-02T07:58:20.337Z,272
2018-02-02T07:59:21.054Z,260
2018-02-02T08:00:21.772Z,268
2018-02-02T08:01:22.513Z,276
2018-02-02T08:02:23.256Z,304
2018-02-02T08:03:23.974Z,296
2018-02-02T08:04:24.718Z,292
2018-02-02T08:05:25.446Z,320
2018-02-02T08:06:26.175Z,328
2018-02-02T08:07:26.905Z,360
2018-02-02T08:08:27.633Z,416
2018-02-02T08:09:28.365Z,424
2018-02-02T08:10:29.130Z,488
2018-02-02T08:11:29.851Z,552
2018-02-02T08:12:30.569Z,656
2018-02-02T08:13:31.289Z,580
2018-02-02T08:14:32.035Z,600
2018-02-02T08:15:32.754Z,640
2018-02-02T08:16:33.470Z,656
2018-02-02T08:17:34.201Z,648
2018-02-02T08:18:34.932Z,632
2018-02-02T08:19:35.662Z,560
2018-02-02T08:20:36.381Z,528
2018-02-02T08:21:37.110Z,496
2018-02-02T08:22:37.864Z,512
2018-02-02T08:23:38.618Z,532
2018-02-02T08:24:39.337Z,496
2018-02-02T08:25:40.093Z,468
2018-02-02T08:26:40.820Z,456
2018-02-02T08:27:41.595Z,440
2018-02-02T08:28:42.285Z,452
2018-02-02T08:29:43.002Z,472
2018-02-02T08:30:43.725Z,444
2018-02-02T08:31:44.465Z,480
2018-02-02T08:32:45.184Z,484
2018-02-02T08:33:45.953Z,548
2018-02-02T08:34:46.621Z,616
2018-02-02T08:35:47.340Z,504
2018-02-02T08:36:48.057Z,484
2018-02-02T08:37:48.789Z,500
2018-02-02T08:38:49.552Z,520
2018-02-02T08:39:50.270Z,548
2018-02-02T08:40:50.990Z,580
2018-02-02T08:41:51.720Z,556
2018-02-02T08:42:52.438Z,644
2018-02-02T08:43:53.181Z,560
2018-02-02T08:44:53.911Z,624
2018-02-02T08:45:54.628Z,584
2018-02-02T08:46:55.357Z,536
2018-02-02T08:47:56.077Z,548
2018-02-02T08:48:56.808Z,548
2018-02-02T08:49:57.536Z,676
2018-02-02T08:50:58.260Z,640
2018-02-02T08:51:58.974Z,668
2018-02-02T08:52:59.713Z,788
2018-02-02T08:54:00.434Z,864
2018-02-02T08:55:01.164Z,1076
2018-02-02T08:56:01.899Z,1280
2018-02-02T08:57:02.606Z,1408
2018-02-02T08:58:03.325Z,1400
2018-02-02T08:59:04.057Z,1432
2018-02-02T09:00:04.813Z,1472
2018-02-02T09:01:05.533Z,1400
2018-02-02T09:02:06.251Z,1212
2018-02-02T09:03:06.968Z,1420
2018-02-02T09:04:07.723Z,1324
2018-02-02T09:05:08.455Z,1376
2018-02-02T09:06:09.188Z,1396
2018-02-02T09:07:09.907Z,1628
2018-02-02T09:08:10.650Z,1736
2018-02-02T09:09:11.381Z,1840
2018-02-02T09:10:12.113Z,1992
2018-02-02T09:11:12.844Z,2164
2018-02-02T09:12:13.566Z,2128
2018-02-02T09:13:14.297Z,1904
2018-02-02T09:14:15.030Z,1812
2018-02-02T09:15:15.747Z,1828
2018-02-02T09:16:16.469Z,1980
2018-02-02T09:17:17.224Z,1564
2018-02-02T09:18:17.944Z,1892
2018-02-02T09:19:18.689Z,1560
2018-02-02T09:20:19.443Z,1656
2018-02-02T09:21:20.175Z,1504
2018-02-02T09:22:20.896Z,1624
2018-02-02T09:23:21.630Z,1700
2018-02-02T09:24:22.353Z,2168
2018-02-02T09:25:23.089Z,2632
2018-02-02T09:26:23.820Z,2956
2018-02-02T09:27:24.543Z,3464
2018-02-02T09:28:25.275Z,3092
2018-02-02T09:29:25.997Z,2396
2018-02-02T09:30:26.718Z,1988
2018-02-02T09:31:27.915Z,2392
2018-02-02T09:32:28.182Z,2568
2018-02-02T09:33:28.902Z,2548
2018-02-02T09:34:29.634Z,2844
2018-02-02T09:35:30.367Z,2852
2018-02-02T09:36:31.086Z,2640
2018-02-02T09:37:31.820Z,2620
2018-02-02T09:38:32.540Z,2996
2018-02-02T09:39:33.264Z,3280
2018-02-02T09:40:33.984Z,3756
2018-02-02T09:41:34.704Z,4028
2018-02-02T09:42:35.438Z,4708
2018-02-02T09:43:36.207Z,4052
2018-02-02T09:44:36.930Z,3704
2018-02-02T09:45:37.679Z,3356
2018-02-02T09:46:38.400Z,2876
2018-02-02T09:47:39.119Z,2936
2018-02-02T09:48:39.839Z,3080
2018-02-02T09:49:40.560Z,3588
2018-02-02T09:50:41.307Z,3880
2018-02-02T09:51:42.052Z,4348
2018-02-02T09:52:42.772Z,5020
2018-02-02T09:53:43.497Z,5096
2018-02-02T09:54:44.230Z,4232
2018-02-02T09:55:44.962Z,3776
2018-02-02T09:56:45.684Z,3332
2018-02-02T09:57:46.418Z,3272
2018-02-02T09:58:47.139Z,3136
2018-02-02T09:59:47.884Z,3048
2018-02-02T10:00:48.605Z,2516
2018-02-02T10:01:49.335Z,2484
2018-02-02T10:02:50.065Z,2468
2018-02-02T10:03:50.796Z,2492
2018-02-02T10:04:51.550Z,2244
2018-02-02T10:05:52.269Z,1956
2018-02-02T10:06:52.987Z,2552
2018-02-02T10:07:53.732Z,2492
2018-02-02T10:08:54.464Z,2640
2018-02-02T10:09:55.183Z,3216
2018-02-02T10:10:55.931Z,3748
2018-02-02T10:11:56.665Z,4060
2018-02-02T10:12:57.400Z,4868
2018-02-02T10:13:58.131Z,4224
2018-02-02T10:14:58.901Z,3956
2018-02-02T10:15:59.621Z,3476
2018-02-02T10:17:00.346Z,3548
2018-02-02T10:18:01.104Z,3052
2018-02-02T10:19:01.858Z,3288
2018-02-02T10:20:02.592Z,3456
2018-02-02T10:21:03.324Z,3616
2018-02-02T10:22:04.044Z,3524
2018-02-02T10:23:04.765Z,3716
2018-02-02T10:24:05.487Z,3536
2018-02-02T10:25:06.230Z,3176
2018-02-02T10:26:06.952Z,3216
2018-02-02T10:27:07.682Z,3120
2018-02-02T10:28:08.411Z,3220
2018-02-02T10:29:09.172Z,3160
2018-02-02T10:30:09.888Z,3120
2018-02-02T10:31:10.632Z,3472
2018-02-02T10:32:11.351Z,3484
2018-02-02T10:33:12.073Z,3520
2018-02-02T10:34:12.818Z,3584
2018-02-02T10:35:13.537Z,3700
2018-02-02T10:36:14.268Z,3628
2018-02-02T10:37:14.986Z,3184
2018-02-02T10:38:15.704Z,2816
2018-02-02T10:39:16.458Z,2552
2018-02-02T10:40:17.191Z,2060
2018-02-02T10:41:17.909Z,2436
2018-02-02T10:42:18.642Z,2796
2018-02-02T10:43:19.417Z,3448
2018-02-02T10:44:20.081Z,4360
2018-02-02T10:45:20.815Z,4336
2018-02-02T10:46:21.535Z,4740
2018-02-02T10:47:22.256Z,4996
2018-02-02T10:48:22.981Z,4856
2018-02-02T10:49:23.699Z,4932
2018-02-02T10:50:24.420Z,5752
2018-02-02T10:51:25.153Z,6556
2018-02-02T10:52:25.878Z,8016
2018-02-02T10:53:26.630Z,9888
2018-02-02T10:54:27.350Z,9392
2018-02-02T10:55:28.083Z,9296
2018-02-02T10:56:28.815Z,9236
2018-02-02T10:57:29.550Z,7104
2018-02-02T10:58:30.284Z,7480
2018-02-02T10:59:31.007Z,8120
2018-02-02T11:00:31.764Z,8816
2018-02-02T11:01:32.525Z,10296
2018-02-02T11:02:33.268Z,10584
2018-02-02T11:03:34.000Z,7156
2018-02-02T11:04:34.769Z,6456
2018-02-02T11:05:35.523Z,6620
2018-02-02T11:06:36.228Z,6700
2018-02-02T11:07:36.945Z,7072
2018-02-02T11:08:37.703Z,8684
2018-02-02T11:09:38.435Z,8064
2018-02-02T11:10:39.205Z,7484
2018-02-02T11:11:39.974Z,5808
2018-02-02T11:12:40.708Z,5312
2018-02-02T11:13:41.440Z,5456
2018-02-02T11:14:42.163Z,5744
2018-02-02T11:15:42.898Z,5084
2018-02-02T11:16:43.630Z,5192
2018-02-02T11:17:44.363Z,5100
2018-02-02T11:18:45.085Z,5924
2018-02-02T11:19:45.817Z,5436
2018-02-02T11:20:46.551Z,6404
2018-02-02T11:21:47.272Z,6084
2018-02-02T11:22:47.997Z,5204
2018-02-02T11:23:48.739Z,5260
2018-02-02T11:24:49.462Z,5096
2018-02-02T11:25:50.186Z,4992
2018-02-02T11:26:50.920Z,5012
2018-02-02T11:27:51.643Z,4436
2018-02-02T11:28:52.366Z,4008
2018-02-02T11:29:53.113Z,3980
2018-02-02T11:30:53.834Z,3988
2018-02-02T11:31:54.555Z,4028
2018-02-02T11:32:55.279Z,3412
2018-02-02T11:33:55.996Z,3544
2018-02-02T11:34:56.717Z,4040
2018-02-02T11:35:57.436Z,3956
2018-02-02T11:36:58.169Z,3564
2018-02-02T11:37:58.928Z,3712
2018-02-02T11:38:59.662Z,3696
2018-02-02T11:40:00.430Z,2964
2018-02-02T11:41:01.153Z,2724
2018-02-02T11:42:01.899Z,2144
2018-02-02T11:43:02.631Z,1508
2018-02-02T11:44:03.395Z,1248
2018-02-02T11:45:04.094Z,1152
2018-02-02T11:46:04.817Z,1244
2018-02-02T11:47:05.550Z,1516
2018-02-02T11:48:06.272Z,1652
2018-02-02T11:49:07.003Z,1920
2018-02-02T11:50:07.722Z,1900
2018-02-02T11:51:08.453Z,1956
2018-02-02T11:52:09.186Z,1940
2018-02-02T11:53:09.916Z,1972
2018-02-02T11:54:10.648Z,2168
2018-02-02T11:55:11.405Z,2084
2018-02-02T11:56:12.138Z,1972
2018-02-02T11:57:12.871Z,1976
2018-02-02T11:58:13.601Z,2168
2018-02-02T11:59:14.324Z,2548
2018-02-02T12:00:15.055Z,2816
2018-02-02T12:01:15.788Z,2872
2018-02-02T12:02:16.516Z,2808
2018-02-02T12:03:17.237Z,3156
2018-02-02T12:04:17.958Z,3524
2018-02-02T12:05:18.690Z,3272
2018-02-02T12:06:19.458Z,2804
2018-02-02T12:07:20.180Z,2556
2018-02-02T12:08:20.926Z,2784
2018-02-02T12:09:21.652Z,3184
2018-02-02T12:10:22.396Z,3540
2018-02-02T12:11:23.131Z,3952
2018-02-02T12:12:23.852Z,5044
2018-02-02T12:13:24.587Z,6252
2018-02-02T12:14:25.343Z,6948
2018-02-02T12:15:26.064Z,7328
2018-02-02T12:16:26.798Z,7468
2018-02-02T12:17:27.518Z,6884
2018-02-02T12:18:28.277Z,6588
2018-02-02T12:19:29.007Z,6464
2018-02-02T12:20:29.730Z,6524
2018-02-02T12:21:30.452Z,6912
2018-02-02T12:22:31.199Z,7768
2018-02-02T12:23:31.923Z,9008
2018-02-02T12:24:32.655Z,10244
2018-02-02T12:25:33.381Z,11996
2018-02-02T12:26:34.114Z,13132
2018-02-02T12:27:34.840Z,14656
2018-02-02T12:28:35.567Z,14824
2018-02-02T12:29:36.294Z,12900
2018-02-02T12:30:37.031Z,12436
2018-02-02T12:31:37.754Z,12552
2018-02-02T12:32:38.478Z,12880
2018-02-02T12:33:39.215Z,13372
2018-02-02T12:34:39.951Z,13572
2018-02-02T12:35:40.711Z,13836
2018-02-02T12:36:41.472Z,13712
2018-02-02T12:37:42.235Z,13124
2018-02-02T12:38:43.039Z,12828
2018-02-02T12:39:43.764Z,17216
2018-02-02T12:40:44.521Z,29824
2018-02-02T12:41:45.265Z,26528
2018-02-02T12:42:46.003Z,16096
2018-02-02T12:43:46.728Z,17216
2018-02-02T12:44:47.454Z,14940
2018-02-02T12:45:48.195Z,11508
2018-02-02T12:46:48.923Z,10368
2018-02-02T12:47:49.653Z,9912
2018-02-02T12:48:50.389Z,9432
2018-02-02T12:49:51.151Z,9044
2018-02-02T12:50:51.891Z,7844
2018-02-02T12:51:54.110Z,7616
2018-02-02T12:52:53.344Z,7124
2018-02-02T12:53:54.081Z,5948
2018-02-02T12:54:54.844Z,6364
2018-02-02T12:55:55.581Z,8312
2018-02-02T12:56:56.321Z,10120
2018-02-02T12:57:57.043Z,9844
2018-02-02T12:58:57.767Z,9764
2018-02-02T12:59:58.502Z,9156
2018-02-02T13:00:59.232Z,8520
2018-02-02T13:02:00.066Z,8408
2018-02-02T13:03:00.726Z,7964
2018-02-02T13:04:01.460Z,6596
2018-02-02T13:05:02.217Z,5748
2018-02-02T13:06:02.988Z,5736
2018-02-02T13:07:03.749Z,8184
2018-02-02T13:08:04.473Z,7232
2018-02-02T13:09:05.200Z,5680
2018-02-02T13:10:05.936Z,5288
2018-02-02T13:11:06.656Z,5100
2018-02-02T13:12:07.397Z,5432
2018-02-02T13:13:08.125Z,6192
2018-02-02T13:14:08.884Z,6912
2018-02-02T13:15:09.612Z,6524
2018-02-02T13:16:10.336Z,6252
2018-02-02T13:17:11.096Z,6480
2018-02-02T13:18:11.818Z,6528
2018-02-02T13:19:12.554Z,7432
2018-02-02T13:20:13.279Z,12180
2018-02-02T13:21:14.017Z,11444
2018-02-02T13:22:14.751Z,8588
2018-02-02T13:23:15.489Z,10400
2018-02-02T13:24:16.222Z,10292
2018-02-02T13:25:16.940Z,10876
2018-02-02T13:26:17.667Z,9912
2018-02-02T13:27:18.393Z,18912
2018-02-02T13:28:19.129Z,9728
2018-02-02T13:29:19.856Z,8952
2018-02-02T13:30:20.623Z,7748
2018-02-02T13:31:21.359Z,6968
2018-02-02T13:32:22.084Z,6548
2018-02-02T13:33:22.842Z,6212
2018-02-02T13:34:23.570Z,6016
2018-02-02T13:35:24.358Z,5772
2018-02-02T13:36:25.056Z,5572
2018-02-02T13:37:25.791Z,5864
2018-02-02T13:38:26.564Z,6748
2018-02-02T13:39:27.298Z,7208
2018-02-02T13:40:28.023Z,6924
2018-02-02T13:41:28.749Z,6132
2018-02-02T13:42:29.476Z,5760
2018-02-02T13:43:30.213Z,5728
2018-02-02T13:44:30.935Z,5716
2018-02-02T13:45:31.663Z,5628
2018-02-02T13:46:32.383Z,5812
2018-02-02T13:47:33.110Z,6120
2018-02-02T13:48:33.850Z,6580
2018-02-02T13:49:34.576Z,7324
2018-02-02T13:50:35.300Z,7524
2018-02-02T13:51:36.059Z,7056
2018-02-02T13:52:36.782Z,6596
2018-02-02T13:53:37.508Z,6072
2018-02-02T13:54:38.233Z,5792
2018-02-02T13:55:38.969Z,5760
2018-02-02T13:56:39.690Z,5620
2018-02-02T13:57:40.450Z,5180
2018-02-02T13:58:41.171Z,4740
2018-02-02T13:59:41.895Z,4180
2018-02-02T14:00:42.640Z,3608
2018-02-02T14:01:43.401Z,3132
2018-02-02T14:02:44.136Z,2768
2018-02-02T14:03:44.860Z,2500
2018-02-02T14:04:45.582Z,2284
2018-02-02T14:05:46.317Z,2100
2018-02-02T14:06:47.050Z,1932
2018-02-02T14:07:47.828Z,1812
2018-02-02T14:08:48.524Z,1736
2018-02-02T14:09:49.259Z,1656
2018-02-02T14:10:49.993Z,1560
2018-02-02T14:11:50.761Z,1440
2018-02-02T14:12:51.493Z,1376
2018-02-02T14:13:52.216Z,1324
2018-02-02T14:14:52.949Z,1280
2018-02-02T14:15:53.674Z,1224
2018-02-02T14:16:54.404Z,1196
2018-02-02T14:17:55.124Z,1204
2018-02-02T14:18:55.858Z,1216
2018-02-02T14:19:56.577Z,1216
2018-02-02T14:20:57.298Z,1188
2018-02-02T14:21:58.030Z,1140
2018-02-02T14:22:58.764Z,1100
2018-02-02T14:23:59.496Z,1072
2018-02-02T14:25:00.215Z,1068
2018-02-02T14:26:00.936Z,1100