createdAt,value
2022-10-01T00:00:27.354Z,0.00
2022-10-01T00:01:27.379Z,0.00
2022-10-01T00:02:27.383Z,0.00
2022-10-01T00:03:27.310Z,0.00
2022-10-01T00:04:27.257Z,0.00
2022-10-01T00:05:27.231Z,0.00
2022-10-01T00:06:27.209Z,0.00
2022-10-01T00:07:27.188Z,0.00
2022-10-01T00:08:27.163Z,0.00
2022-10-01T00:09:27.145Z,0.00
2022-10-01T00:10:27.121Z,0.00
2022-10-01T00:11:27.097Z,0.00
2022-10-01T00:12:27.070Z,0.00
2022-10-01T00:13:27.046Z,0.00
2022-10-01T00:14:27.023Z,0.00
2022-10-01T00:15:26.997Z,0.00
2022-10-01T00:16:27.051Z,0.00
2022-10-01T00:17:26.954Z,0.00
2022-10-01T00:18:26.929Z,0.00
2022-10-01T00:19:26.926Z,0.00
2022-10-01T00:20:26.882Z,0.00
2022-10-01T00:21:26.859Z,0.00
2022-10-01T00:22:26.833Z,0.00
2022-10-01T00:23:26.810Z,0.00
2022-10-01T00:24:26.788Z,0.00
2022-10-01T00:25:26.764Z,0.00
2022-10-01T00:26:26.742Z,0.00
2022-10-01T00:27:26.716Z,0.00
2022-10-01T00:28:26.741Z,0.00
2022-10-01T00:29:26.672Z,0.00
2022-10-01T00:30:26.649Z,0.00
2022-10-01T00:31:26.715Z,0.00
2022-10-01T00:32:26.600Z,0.00
2022-10-01T00:33:26.578Z,0.00
2022-10-01T00:34:26.554Z,0.00
2022-10-01T00:35:26.546Z,0.00
2022-10-01T00:36:26.505Z,0.00
2022-10-01T00:37:26.482Z,0.00
2022-10-01T00:38:26.460Z,0.00
2022-10-01T00:39:26.428Z,0.00
2022-10-01T00:40:26.411Z,0.00
2022-10-01T00:41:26.388Z,0.00
2022-10-01T00:42:26.367Z,0.00
2022-10-01T00:43:26.342Z,0.00
2022-10-01T00:44:26.324Z,0.00
2022-10-01T00:45:26.479Z,0.00
2022-10-01T00:46:26.279Z,0.00
2022-10-01T00:47:26.248Z,0.00
2022-10-01T00:48:26.226Z,0.00
2022-10-01T00:49:26.200Z,0.00
2022-10-01T00:50:26.176Z,0.00
2022-10-01T00:51:26.174Z,0.00
2022-10-01T00:52:26.136Z,0.00
2022-10-01T00:53:26.113Z,0.00
2022-10-01T00:54:26.085Z,0.00
2022-10-01T00:55:26.060Z,0.00
2022-10-01T00:56:26.036Z,0.00
2022-10-01T00:57:26.017Z,0.00
2022-10-01T00:58:25.997Z,0.00
2022-10-01T00:59:25.965Z,0.00
2022-10-01T01:00:25.944Z,0.00
2022-10-01T01:01:25.945Z,0.00
2022-10-01T01:02:25.974Z,0.00
2022-10-01T01:03:25.875Z,0.00
2022-10-01T01:04:25.851Z,0.00
2022-10-01T01:05:25.835Z,0.00
2022-10-01T01:06:25.804Z,0.00
2022-10-01T01:07:25.798Z,0.00
2022-10-01T01:08:25.757Z,0.00
2022-10-01T01:09:25.734Z,0.00
2022-10-01T01:10:25.717Z,0.00
2022-10-01T01:11:25.686Z,0.00
2022-10-01T01:12:25.664Z,0.00
2022-10-01T01:13:25.638Z,0.00
2022-10-01T01:14:25.618Z,0.00
2022-10-01T01:15:25.598Z,0.00
2022-10-01T01:16:25.579Z,0.00
2022-10-01T01:17:25.547Z,0.00
2022-10-01T01:18:25.523Z,0.00
2022-10-01T01:19:25.500Z,0.00
2022-10-01T01:20:25.478Z,0.00
2022-10-01T01:21:25.454Z,0.00
2022-10-01T01:22:25.430Z,0.00
2022-10-01T01:23:25.425Z,0.00
2022-10-01T01:24:25.382Z,0.00
2022-10-01T01:25:25.357Z,0.00
2022-10-01T01:26:25.334Z,0.00
2022-10-01T01:27:25.317Z,0.00
2022-10-01T01:28:25.360Z,0.00
2022-10-01T01:29:25.266Z,0.00
2022-10-01T01:30:25.256Z,0.00
2022-10-01T01:31:25.357Z,0.00
2022-10-01T01:32:25.196Z,0.00
2022-10-01T01:33:25.172Z,0.00
2022-10-01T01:34:25.150Z,0.00
2022-10-01T01:35:25.129Z,0.00
2022-10-01T01:36:25.101Z,0.00
2022-10-01T01:37:25.077Z,0.00
2022-10-01T01:38:25.056Z,0.00
2022-10-01T01:39:25.058Z,0.00
2022-10-01T01:40:25.009Z,0.00
2022-10-01T01:41:24.987Z,0.00
2022-10-01T01:42:24.963Z,0.00
2022-10-01T01:43:24.938Z,0.00
2022-10-01T01:44:24.916Z,0.00
2022-10-01T01:45:24.890Z,0.00
2022-10-01T01:46:24.866Z,0.00
2022-10-01T01:47:24.842Z,0.00
2022-10-01T01:48:24.819Z,0.00
2022-10-01T01:49:24.794Z,0.00
2022-10-01T01:50:24.773Z,0.00
2022-10-01T01:51:24.752Z,0.00
2022-10-01T01:52:24.727Z,0.00
2022-10-01T01:53:24.702Z,0.00
2022-10-01T01:54:24.680Z,0.00
2022-10-01T01:55:24.672Z,0.00
2022-10-01T01:56:24.633Z,0.00
2022-10-01T01:57:24.607Z,0.00
2022-10-01T01:58:24.582Z,0.00
2022-10-01T01:59:24.559Z,0.00
2022-10-01T02:00:24.538Z,0.00
2022-10-01T02:01:24.581Z,0.00
2022-10-01T02:02:24.560Z,0.00
2022-10-01T02:03:24.467Z,0.00
2022-10-01T02:04:24.441Z,0.00
2022-10-01T02:05:24.419Z,0.00
2022-10-01T02:06:24.395Z,0.00
2022-10-01T02:07:24.369Z,0.00
2022-10-01T02:08:24.347Z,0.00
2022-10-01T02:09:24.322Z,0.00
2022-10-01T02:10:24.299Z,0.00
2022-10-01T02:11:24.295Z,0.00
2022-10-01T02:12:24.252Z,0.00
2022-10-01T02:13:24.245Z,0.00
2022-10-01T02:14:24.204Z,0.00
2022-10-01T02:15:24.180Z,0.00
2022-10-01T02:16:24.223Z,0.00
2022-10-01T02:17:24.135Z,0.00
2022-10-01T02:18:24.108Z,0.00
2022-10-01T02:19:24.086Z,0.00
2022-10-01T02:20:24.065Z,0.00
2022-10-01T02:21:24.041Z,0.00
2022-10-01T02:22:24.016Z,0.00
2022-10-01T02:23:23.991Z,0.00
2022-10-01T02:24:23.969Z,0.00
2022-10-01T02:25:23.944Z,0.00
2022-10-01T02:26:23.922Z,0.00
2022-10-01T02:27:23.919Z,0.00
2022-10-01T02:28:23.941Z,0.00
2022-10-01T02:29:23.855Z,0.00
2022-10-01T02:30:23.827Z,0.00
2022-10-01T02:31:23.983Z,0.00
2022-10-01T02:32:23.777Z,0.00
2022-10-01T02:33:23.752Z,0.00
2022-10-01T02:34:23.730Z,0.00
2022-10-01T02:35:23.707Z,0.00
2022-10-01T02:36:23.682Z,0.00
2022-10-01T02:37:23.671Z,0.00
2022-10-01T02:38:23.636Z,0.00
2022-10-01T02:39:23.612Z,0.00
2022-10-01T02:40:23.588Z,0.00
2022-10-01T02:41:23.563Z,0.00
2022-10-01T02:42:23.540Z,0.00
2022-10-01T02:43:23.537Z,0.00
2022-10-01T02:44:23.495Z,0.00
2022-10-01T02:45:23.476Z,0.00
2022-10-01T02:46:23.499Z,0.00
2022-10-01T02:47:23.424Z,0.00
2022-10-01T02:48:23.398Z,0.00
2022-10-01T02:49:26.370Z,0.00
2022-10-01T02:50:23.353Z,0.00
2022-10-01T02:51:23.327Z,0.00
2022-10-01T02:52:23.306Z,0.00
2022-10-01T02:53:23.285Z,0.00
2022-10-01T02:54:23.257Z,0.00
2022-10-01T02:55:23.232Z,0.00
2022-10-01T02:56:23.209Z,0.00
2022-10-01T02:57:23.188Z,0.00
2022-10-01T02:58:23.161Z,0.00
2022-10-01T02:59:23.157Z,0.00
2022-10-01T03:00:23.117Z,0.00
2022-10-01T03:01:23.137Z,0.00
2022-10-01T03:02:23.105Z,0.00
2022-10-01T03:03:23.038Z,0.00
2022-10-01T03:04:23.018Z,0.00
2022-10-01T03:05:23.001Z,0.00
2022-10-01T03:06:22.968Z,0.00
2022-10-01T03:07:22.945Z,0.00
2022-10-01T03:08:22.923Z,0.00
2022-10-01T03:09:22.898Z,0.00
2022-10-01T03:10:22.874Z,0.00
2022-10-01T03:11:22.850Z,0.00
2022-10-01T03:12:22.830Z,0.00
2022-10-01T03:13:22.806Z,0.00
2022-10-01T03:14:22.779Z,0.00
2022-10-01T03:15:22.775Z,0.00
2022-10-01T03:16:22.755Z,0.00
2022-10-01T03:17:22.710Z,0.00
2022-10-01T03:18:22.685Z,0.00
2022-10-01T03:19:22.659Z,0.00
2022-10-01T03:20:22.643Z,0.00
2022-10-01T03:21:22.619Z,0.00
2022-10-01T03:22:22.783Z,0.00
2022-10-01T03:23:22.563Z,0.00
2022-10-01T03:24:22.542Z,0.00
2022-10-01T03:25:22.519Z,0.00
2022-10-01T03:26:22.493Z,0.00
2022-10-01T03:27:22.466Z,0.00
2022-10-01T03:28:22.559Z,0.00
2022-10-01T03:29:22.420Z,0.00
2022-10-01T03:30:22.396Z,0.00
2022-10-01T03:31:22.473Z,0.00
2022-10-01T03:32:22.351Z,0.00
2022-10-01T03:33:22.325Z,0.00
2022-10-01T03:34:22.299Z,0.00
2022-10-01T03:35:22.278Z,0.00
2022-10-01T03:36:22.253Z,0.00
2022-10-01T03:37:22.231Z,0.00
2022-10-01T03:38:22.207Z,0.00
2022-10-01T03:39:22.183Z,0.00
2022-10-01T03:40:22.159Z,0.00
2022-10-01T03:41:22.134Z,0.00
2022-10-01T03:42:22.110Z,0.00
2022-10-01T03:43:22.085Z,0.00
2022-10-01T03:44:22.061Z,0.00
2022-10-01T03:45:22.094Z,0.00
2022-10-01T03:46:22.015Z,4.00
2022-10-01T03:47:22.013Z,4.00
2022-10-01T03:48:21.967Z,4.00
2022-10-01T03:49:21.941Z,4.00
2022-10-01T03:50:21.916Z,4.00
2022-10-01T03:51:21.907Z,4.00
2022-10-01T03:52:21.869Z,4.00
2022-10-01T03:53:21.851Z,0.00
2022-10-01T03:54:21.819Z,0.00
2022-10-01T03:55:21.796Z,0.00
2022-10-01T03:56:21.774Z,0.00
2022-10-01T03:57:21.753Z,0.00
2022-10-01T03:58:21.728Z,0.00
2022-10-01T03:59:21.705Z,0.00
2022-10-01T04:00:21.678Z,0.00
2022-10-01T04:01:21.718Z,0.00
2022-10-01T04:02:21.721Z,0.00
2022-10-01T04:03:21.629Z,0.00
2022-10-01T04:04:21.581Z,0.00
2022-10-01T04:05:21.559Z,0.00
2022-10-01T04:06:21.535Z,0.00
2022-10-01T04:07:21.512Z,0.00
2022-10-01T04:08:24.359Z,0.00
2022-10-01T04:09:21.463Z,0.00
2022-10-01T04:10:21.435Z,0.00
2022-10-01T04:11:21.414Z,0.00
2022-10-01T04:12:21.388Z,0.00
2022-10-01T04:13:21.366Z,0.00
2022-10-01T04:14:21.339Z,0.00
2022-10-01T04:15:21.317Z,0.00
2022-10-01T04:16:21.398Z,0.00
2022-10-01T04:17:21.267Z,0.00
2022-10-01T04:18:21.243Z,0.00
2022-10-01T04:19:21.239Z,0.00
2022-10-01T04:20:21.195Z,0.00
2022-10-01T04:21:21.175Z,0.00
2022-10-01T04:22:21.146Z,0.00
2022-10-01T04:23:21.124Z,0.00
2022-10-01T04:24:21.105Z,0.00
2022-10-01T04:25:21.076Z,0.00
2022-10-01T04:26:21.058Z,0.00
2022-10-01T04:27:21.030Z,0.00
2022-10-01T04:28:21.168Z,0.00
2022-10-01T04:29:20.979Z,0.00
2022-10-01T04:30:20.954Z,0.00
2022-10-01T04:31:21.015Z,0.00
2022-10-01T04:32:20.906Z,0.00
2022-10-01T04:33:20.885Z,0.00
2022-10-01T04:34:20.857Z,0.00
2022-10-01T04:35:20.855Z,0.00
2022-10-01T04:36:20.810Z,0.00
2022-10-01T04:37:20.789Z,0.00
2022-10-01T04:38:20.761Z,0.00
2022-10-01T04:39:20.739Z,0.00
2022-10-01T04:40:20.712Z,0.00
2022-10-01T04:41:20.689Z,0.00
2022-10-01T04:42:20.668Z,0.00
2022-10-01T04:43:20.642Z,0.00
2022-10-01T04:44:20.622Z,0.00
2022-10-01T04:45:20.597Z,0.00
2022-10-01T04:46:20.668Z,0.00
2022-10-01T04:47:20.551Z,0.00
2022-10-01T04:48:20.520Z,0.00
2022-10-01T04:49:20.498Z,0.00
2022-10-01T04:50:20.472Z,0.00
2022-10-01T04:51:20.469Z,0.00
2022-10-01T04:52:20.425Z,0.00
2022-10-01T04:53:20.400Z,0.00
2022-10-01T04:54:20.375Z,0.00
2022-10-01T04:55:20.354Z,0.00
2022-10-01T04:56:20.328Z,0.00
2022-10-01T04:57:20.304Z,0.00
2022-10-01T04:58:20.282Z,0.00
2022-10-01T04:59:20.258Z,0.00
2022-10-01T05:00:20.236Z,0.00
2022-10-01T05:01:20.362Z,0.00
2022-10-01T05:02:20.271Z,0.00
2022-10-01T05:03:20.161Z,0.00
2022-10-01T05:04:20.140Z,0.00
2022-10-01T05:05:20.118Z,0.00
2022-10-01T05:06:20.087Z,0.00
2022-10-01T05:07:20.082Z,0.00
2022-10-01T05:08:20.040Z,0.00
2022-10-01T05:09:20.019Z,0.00
2022-10-01T05:10:19.992Z,0.00
2022-10-01T05:11:19.977Z,0.00
2022-10-01T05:12:24.318Z,0.00
2022-10-01T05:13:19.920Z,0.00
2022-10-01T05:14:19.894Z,0.00
2022-10-01T05:15:19.895Z,0.00
2022-10-01T05:16:19.963Z,0.00
2022-10-01T05:17:19.838Z,0.00
2022-10-01T05:18:19.802Z,0.00
2022-10-01T05:19:19.787Z,0.00
2022-10-01T05:20:19.760Z,0.00
2022-10-01T05:21:19.729Z,0.00
2022-10-01T05:22:19.711Z,0.00
2022-10-01T05:23:19.704Z,0.00
2022-10-01T05:24:19.657Z,0.00
2022-10-01T05:25:19.635Z,0.00
2022-10-01T05:26:19.606Z,0.00
2022-10-01T05:27:19.589Z,0.00
2022-10-01T05:28:22.377Z,0.00
2022-10-01T05:29:19.540Z,0.00
2022-10-01T05:30:19.509Z,0.00
2022-10-01T05:31:19.535Z,0.00
2022-10-01T05:32:19.461Z,0.00
2022-10-01T05:33:19.439Z,0.00
2022-10-01T05:34:19.416Z,0.00
2022-10-01T05:35:19.390Z,0.00
2022-10-01T05:36:19.364Z,0.00
2022-10-01T05:37:19.345Z,0.00
2022-10-01T05:38:19.321Z,4.00
2022-10-01T05:39:19.313Z,0.00
2022-10-01T05:40:19.269Z,4.00
2022-10-01T05:41:19.252Z,4.00
2022-10-01T05:42:19.222Z,0.00
2022-10-01T05:43:19.199Z,4.00
2022-10-01T05:44:19.172Z,4.00
2022-10-01T05:45:19.153Z,0.00
2022-10-01T05:46:19.128Z,4.00
2022-10-01T05:47:19.105Z,4.00
2022-10-01T05:48:19.076Z,4.00
2022-10-01T05:49:19.053Z,4.00
2022-10-01T05:50:19.026Z,4.00
2022-10-01T05:51:19.008Z,4.00
2022-10-01T05:52:18.985Z,0.00
2022-10-01T05:53:18.956Z,4.00
2022-10-01T05:54:18.930Z,0.00
2022-10-01T05:55:18.928Z,4.00
2022-10-01T05:56:18.881Z,4.00
2022-10-01T05:57:18.863Z,8.00
2022-10-01T05:58:18.838Z,4.00
2022-10-01T05:59:18.812Z,8.00
2022-10-01T06:00:18.791Z,8.00
2022-10-01T06:01:18.765Z,8.00
2022-10-01T06:02:18.841Z,8.00
2022-10-01T06:03:18.752Z,12.00
2022-10-01T06:04:18.694Z,12.00
2022-10-01T06:05:18.675Z,12.00
2022-10-01T06:06:18.646Z,8.00
2022-10-01T06:07:18.626Z,12.00
2022-10-01T06:08:18.596Z,8.00
2022-10-01T06:09:18.573Z,12.00
2022-10-01T06:10:18.549Z,12.00
2022-10-01T06:11:18.610Z,12.00
2022-10-01T06:12:19.917Z,12.00
2022-10-01T06:13:18.475Z,12.00
2022-10-01T06:14:18.453Z,12.00
2022-10-01T06:15:18.436Z,12.00
2022-10-01T06:16:18.483Z,16.00
2022-10-01T06:17:18.385Z,12.00
2022-10-01T06:18:18.356Z,12.00
2022-10-01T06:19:18.333Z,16.00
2022-10-01T06:20:18.311Z,16.00
2022-10-01T06:21:18.285Z,16.00
2022-10-01T06:22:18.261Z,16.00
2022-10-01T06:23:18.236Z,16.00
2022-10-01T06:24:18.212Z,20.00
2022-10-01T06:25:18.189Z,20.00
2022-10-01T06:26:18.170Z,16.00
2022-10-01T06:27:18.158Z,20.00
2022-10-01T06:28:18.199Z,20.00
2022-10-01T06:29:18.095Z,20.00
2022-10-01T06:30:18.068Z,24.00
2022-10-01T06:31:18.139Z,24.00
2022-10-01T06:32:18.019Z,20.00
2022-10-01T06:33:18.004Z,20.00
2022-10-01T06:34:17.973Z,20.00
2022-10-01T06:35:17.950Z,20.00
2022-10-01T06:36:17.924Z,20.00
2022-10-01T06:37:17.905Z,24.00
2022-10-01T06:38:17.878Z,20.00
2022-10-01T06:39:17.858Z,20.00
2022-10-01T06:40:17.828Z,28.00
2022-10-01T06:41:17.806Z,20.00
2022-10-01T06:42:17.784Z,20.00
2022-10-01T06:43:17.780Z,20.00
2022-10-01T06:44:17.733Z,16.00
2022-10-01T06:45:17.713Z,16.00
2022-10-01T06:46:17.765Z,16.00
2022-10-01T06:47:17.666Z,16.00
2022-10-01T06:48:17.639Z,12.00
2022-10-01T06:49:17.612Z,16.00
2022-10-01T06:50:17.591Z,12.00
2022-10-01T06:51:17.564Z,12.00
2022-10-01T06:52:17.539Z,16.00
2022-10-01T06:53:17.522Z,12.00
2022-10-01T06:54:17.492Z,12.00
2022-10-01T06:55:17.465Z,12.00
2022-10-01T06:56:17.445Z,16.00
2022-10-01T06:57:17.422Z,16.00
2022-10-01T06:58:17.399Z,12.00
2022-10-01T06:59:17.391Z,12.00
2022-10-01T07:00:17.351Z,12.00
2022-10-01T07:01:17.384Z,16.00
2022-10-01T07:02:17.361Z,12.00
2022-10-01T07:03:17.288Z,8.00
2022-10-01T07:04:17.252Z,12.00
2022-10-01T07:05:17.230Z,12.00
2022-10-01T07:06:17.207Z,20.00
2022-10-01T07:07:17.181Z,28.00
2022-10-01T07:08:17.159Z,32.00
2022-10-01T07:09:17.136Z,28.00
2022-10-01T07:10:17.114Z,24.00
2022-10-01T07:11:17.085Z,24.00
2022-10-01T07:12:17.060Z,24.00
2022-10-01T07:13:17.045Z,28.00
2022-10-01T07:14:17.014Z,28.00
2022-10-01T07:15:17.010Z,28.00
2022-10-01T07:16:17.010Z,32.00
2022-10-01T07:17:16.946Z,36.00
2022-10-01T07:18:16.932Z,40.00
2022-10-01T07:19:16.895Z,32.00
2022-10-01T07:20:16.873Z,32.00
2022-10-01T07:21:16.846Z,32.00
2022-10-01T07:22:16.829Z,32.00
2022-10-01T07:23:16.803Z,28.00
2022-10-01T07:24:16.775Z,32.00
2022-10-01T07:25:16.752Z,32.00
2022-10-01T07:26:16.731Z,48.00
2022-10-01T07:27:16.704Z,48.00
2022-10-01T07:28:17.026Z,44.00
2022-10-01T07:29:16.656Z,36.00
2022-10-01T07:30:16.632Z,24.00
2022-10-01T07:31:16.686Z,16.00
2022-10-01T07:32:16.583Z,20.00
2022-10-01T07:33:16.572Z,24.00
2022-10-01T07:34:16.540Z,32.00
2022-10-01T07:35:16.510Z,36.00
2022-10-01T07:36:16.489Z,40.00
2022-10-01T07:37:16.467Z,32.00
2022-10-01T07:38:16.442Z,32.00
2022-10-01T07:39:16.421Z,36.00
2022-10-01T07:40:16.411Z,44.00
2022-10-01T07:41:16.371Z,48.00
2022-10-01T07:42:16.344Z,52.00
2022-10-01T07:43:16.320Z,52.00
2022-10-01T07:44:16.293Z,68.00
2022-10-01T07:45:16.278Z,88.00
2022-10-01T07:46:16.350Z,68.00
2022-10-01T07:47:16.245Z,48.00
2022-10-01T07:48:16.205Z,44.00
2022-10-01T07:49:16.181Z,32.00
2022-10-01T07:50:16.156Z,28.00
2022-10-01T07:51:16.135Z,32.00
2022-10-01T07:52:16.112Z,36.00
2022-10-01T07:53:16.090Z,32.00
2022-10-01T07:54:16.072Z,36.00
2022-10-01T07:55:16.040Z,44.00
2022-10-01T07:56:16.018Z,44.00
2022-10-01T07:57:15.990Z,52.00
2022-10-01T07:58:15.970Z,56.00
2022-10-01T07:59:15.943Z,52.00
2022-10-01T08:00:15.923Z,56.00
2022-10-01T08:01:15.933Z,72.00
2022-10-01T08:02:15.971Z,88.00
2022-10-01T08:03:15.866Z,76.00
2022-10-01T08:04:15.831Z,84.00
2022-10-01T08:05:15.804Z,116.00
2022-10-01T08:06:15.776Z,128.00
2022-10-01T08:07:15.752Z,136.00
2022-10-01T08:08:15.735Z,152.00
2022-10-01T08:09:15.708Z,144.00
2022-10-01T08:10:15.681Z,124.00
2022-10-01T08:11:15.659Z,132.00
2022-10-01T08:12:15.635Z,156.00
2022-10-01T08:13:15.610Z,172.00
2022-10-01T08:14:15.593Z,228.00
2022-10-01T08:15:15.571Z,252.00
2022-10-01T08:16:15.630Z,304.00
2022-10-01T08:17:15.515Z,292.00
2022-10-01T08:18:15.494Z,348.00
2022-10-01T08:19:15.489Z,372.00
2022-10-01T08:20:15.455Z,448.00
2022-10-01T08:21:15.425Z,552.00
2022-10-01T08:22:15.402Z,596.00
2022-10-01T08:23:15.375Z,504.00
2022-10-01T08:24:15.353Z,432.00
2022-10-01T08:25:15.330Z,356.00
2022-10-01T08:26:15.305Z,328.00
2022-10-01T08:27:15.293Z,352.00
2022-10-01T08:28:15.277Z,344.00
2022-10-01T08:29:17.166Z,376.00
2022-10-01T08:30:15.215Z,272.00
2022-10-01T08:31:15.193Z,328.00
2022-10-01T08:32:15.165Z,268.00
2022-10-01T08:33:15.141Z,328.00
2022-10-01T08:34:15.116Z,304.00
2022-10-01T08:35:15.119Z,380.00
2022-10-01T08:36:15.072Z,392.00
2022-10-01T08:37:15.046Z,448.00
2022-10-01T08:38:15.028Z,364.00
2022-10-01T08:39:15.004Z,348.00
2022-10-01T08:40:14.975Z,444.00
2022-10-01T08:41:14.953Z,404.00
2022-10-01T08:42:14.929Z,388.00
2022-10-01T08:43:14.906Z,260.00
2022-10-01T08:44:14.884Z,192.00
2022-10-01T08:45:14.859Z,140.00
2022-10-01T08:46:14.900Z,128.00
2022-10-01T08:47:14.808Z,160.00
2022-10-01T08:48:14.788Z,204.00
2022-10-01T08:49:14.764Z,224.00
2022-10-01T08:50:14.742Z,216.00
2022-10-01T08:51:14.745Z,252.00
2022-10-01T08:52:14.694Z,304.00
2022-10-01T08:53:14.671Z,344.00
2022-10-01T08:54:14.659Z,364.00
2022-10-01T08:55:14.624Z,296.00
2022-10-01T08:56:14.608Z,340.00
2022-10-01T08:57:14.577Z,324.00
2022-10-01T08:58:14.559Z,356.00
2022-10-01T08:59:14.530Z,400.00
2022-10-01T09:00:14.530Z,368.00
2022-10-01T09:01:14.544Z,436.00
2022-10-01T09:02:14.466Z,644.00
2022-10-01T09:03:14.439Z,560.00
2022-10-01T09:04:14.503Z,620.00
2022-10-01T09:05:14.399Z,660.00
2022-10-01T09:06:14.373Z,700.00
2022-10-01T09:07:14.366Z,556.00
2022-10-01T09:08:14.329Z,600.00
2022-10-01T09:09:14.300Z,608.00
2022-10-01T09:10:14.278Z,640.00
2022-10-01T09:11:14.259Z,468.00
2022-10-01T09:12:14.230Z,452.00
2022-10-01T09:13:14.213Z,572.00
2022-10-01T09:14:14.181Z,528.00
2022-10-01T09:15:14.161Z,528.00
2022-10-01T09:16:14.217Z,504.00
2022-10-01T09:17:14.121Z,624.00
2022-10-01T09:18:14.091Z,1176.00
2022-10-01T09:19:14.068Z,520.00
2022-10-01T09:20:14.042Z,508.00
2022-10-01T09:21:14.020Z,420.00
2022-10-01T09:22:14.004Z,428.00
2022-10-01T09:23:13.995Z,592.00
2022-10-01T09:24:13.952Z,592.00
2022-10-01T09:25:13.936Z,520.00
2022-10-01T09:26:13.907Z,412.00
2022-10-01T09:27:13.886Z,408.00
2022-10-01T09:28:13.925Z,528.00
2022-10-01T09:29:13.837Z,488.00
2022-10-01T09:30:13.815Z,392.00
2022-10-01T09:31:13.800Z,540.00
2022-10-01T09:32:13.769Z,524.00
2022-10-01T09:33:13.747Z,544.00
2022-10-01T09:34:13.777Z,888.00
2022-10-01T09:35:13.715Z,788.00
2022-10-01T09:36:13.680Z,464.00
2022-10-01T09:37:13.655Z,672.00
2022-10-01T09:38:13.639Z,748.00
2022-10-01T09:39:13.679Z,692.00
2022-10-01T09:40:13.591Z,616.00
2022-10-01T09:41:13.576Z,1216.00
2022-10-01T09:42:13.543Z,1276.00
2022-10-01T09:43:13.520Z,1324.00
2022-10-01T09:44:16.788Z,756.00
2022-10-01T09:45:13.470Z,508.00
2022-10-01T09:46:13.737Z,1040.00
2022-10-01T09:47:13.424Z,900.00
2022-10-01T09:48:13.410Z,1432.00
2022-10-01T09:49:13.382Z,1568.00
2022-10-01T09:50:13.359Z,1336.00
2022-10-01T09:51:13.345Z,1128.00
2022-10-01T09:52:13.315Z,1200.00
2022-10-01T09:53:13.291Z,740.00
2022-10-01T09:54:13.268Z,696.00
2022-10-01T09:55:13.348Z,648.00
2022-10-01T09:56:13.225Z,568.00
2022-10-01T09:57:13.209Z,572.00
2022-10-01T09:58:13.179Z,776.00
2022-10-01T09:59:13.164Z,996.00
2022-10-01T10:00:13.133Z,768.00
2022-10-01T10:01:13.114Z,1076.00
2022-10-01T10:02:13.362Z,1584.00
2022-10-01T10:03:13.224Z,828.00
2022-10-01T10:04:17.917Z,1364.00
2022-10-01T10:05:13.021Z,1368.00
2022-10-01T10:06:13.001Z,676.00
2022-10-01T10:07:12.977Z,1348.00
2022-10-01T10:08:12.955Z,492.00
2022-10-01T10:09:12.934Z,452.00
2022-10-01T10:10:12.911Z,500.00
2022-10-01T10:11:12.904Z,392.00
2022-10-01T10:12:12.870Z,720.00
2022-10-01T10:13:12.842Z,1312.00
2022-10-01T10:14:12.821Z,512.00
2022-10-01T10:15:12.797Z,532.00
2022-10-01T10:16:12.829Z,1440.00
2022-10-01T10:17:12.757Z,872.00
2022-10-01T10:18:12.730Z,508.00
2022-10-01T10:19:12.724Z,876.00
2022-10-01T10:20:12.688Z,584.00
2022-10-01T10:21:12.664Z,488.00
2022-10-01T10:22:12.641Z,320.00
2022-10-01T10:23:12.624Z,364.00
2022-10-01T10:24:12.602Z,716.00
2022-10-01T10:25:12.576Z,376.00
2022-10-01T10:26:12.556Z,360.00
2022-10-01T10:27:12.556Z,364.00
2022-10-01T10:28:12.543Z,504.00
2022-10-01T10:29:12.483Z,772.00
2022-10-01T10:30:12.462Z,512.00
2022-10-01T10:31:12.500Z,672.00
2022-10-01T10:32:12.417Z,1508.00
2022-10-01T10:33:12.393Z,1372.00
2022-10-01T10:34:12.372Z,1576.00
2022-10-01T10:35:12.351Z,1656.00
2022-10-01T10:36:12.330Z,1200.00
2022-10-01T10:37:12.303Z,1616.00
2022-10-01T10:38:12.282Z,1436.00
2022-10-01T10:39:12.258Z,864.00
2022-10-01T10:40:12.237Z,804.00
2022-10-01T10:41:12.217Z,1636.00
2022-10-01T10:42:12.200Z,1520.00
2022-10-01T10:43:12.188Z,1108.00
2022-10-01T10:44:12.154Z,1160.00
2022-10-01T10:45:12.126Z,764.00
2022-10-01T10:46:12.160Z,740.00
2022-10-01T10:47:12.082Z,712.00
2022-10-01T10:48:12.061Z,668.00
2022-10-01T10:49:12.038Z,676.00
2022-10-01T10:50:12.017Z,972.00
2022-10-01T10:51:12.001Z,652.00
2022-10-01T10:52:11.974Z,556.00
2022-10-01T10:53:11.950Z,484.00
2022-10-01T10:54:11.928Z,420.00
2022-10-01T10:55:11.905Z,384.00
2022-10-01T10:56:11.885Z,368.00
2022-10-01T10:57:11.861Z,368.00
2022-10-01T10:58:11.839Z,372.00
2022-10-01T10:59:11.844Z,368.00
2022-10-01T11:00:11.803Z,368.00
2022-10-01T11:01:11.821Z,360.00
2022-10-01T11:02:11.770Z,344.00
2022-10-01T11:03:11.726Z,328.00
2022-10-01T11:04:11.706Z,308.00
2022-10-01T11:05:11.685Z,292.00
2022-10-01T11:06:11.666Z,284.00
2022-10-01T11:07:11.639Z,276.00
2022-10-01T11:08:16.896Z,268.00
2022-10-01T11:09:11.597Z,268.00
2022-10-01T11:10:11.596Z,280.00
2022-10-01T11:11:11.548Z,300.00
2022-10-01T11:12:11.539Z,320.00
2022-10-01T11:13:11.509Z,340.00
2022-10-01T11:14:11.488Z,356.00
2022-10-01T11:15:11.486Z,368.00
2022-10-01T11:16:11.490Z,364.00
2022-10-01T11:17:11.423Z,364.00
2022-10-01T11:18:11.399Z,376.00
2022-10-01T11:19:11.373Z,384.00
2022-10-01T11:20:11.353Z,396.00
2022-10-01T11:21:11.332Z,412.00
2022-10-01T11:22:11.309Z,408.00
2022-10-01T11:23:11.282Z,412.00
2022-10-01T11:24:11.261Z,416.00
2022-10-01T11:25:11.239Z,456.00
2022-10-01T11:26:11.216Z,412.00
2022-10-01T11:27:11.197Z,364.00
2022-10-01T11:28:11.231Z,320.00
2022-10-01T11:29:11.151Z,300.00
2022-10-01T11:30:11.132Z,292.00
2022-10-01T11:31:11.177Z,268.00
2022-10-01T11:32:11.086Z,240.00
2022-10-01T11:33:11.064Z,192.00
2022-10-01T11:34:11.039Z,160.00
2022-10-01T11:35:11.018Z,136.00
2022-10-01T11:36:10.997Z,120.00
2022-10-01T11:37:10.971Z,116.00
2022-10-01T11:38:10.951Z,120.00
2022-10-01T11:39:10.928Z,136.00
2022-10-01T11:40:10.979Z,156.00
2022-10-01T11:41:10.883Z,196.00
2022-10-01T11:42:10.864Z,244.00
2022-10-01T11:43:10.839Z,312.00
2022-10-01T11:44:10.818Z,400.00
2022-10-01T11:45:10.795Z,508.00
2022-10-01T11:46:10.819Z,600.00
2022-10-01T11:47:10.781Z,692.00
2022-10-01T11:48:10.732Z,740.00
2022-10-01T11:49:10.705Z,740.00
2022-10-01T11:50:10.730Z,676.00
2022-10-01T11:51:10.664Z,624.00
2022-10-01T11:52:10.643Z,612.00
2022-10-01T11:53:10.627Z,596.00
2022-10-01T11:54:10.601Z,572.00
2022-10-01T11:55:10.573Z,952.00
2022-10-01T11:56:10.556Z,1668.00
2022-10-01T11:57:10.530Z,1612.00
2022-10-01T11:58:10.506Z,1472.00
2022-10-01T11:59:10.483Z,1284.00
2022-10-01T12:00:10.541Z,384.00
2022-10-01T12:01:10.443Z,288.00
2022-10-01T12:02:10.464Z,368.00
2022-10-01T12:03:10.420Z,304.00
2022-10-01T12:04:10.377Z,960.00
2022-10-01T12:05:10.474Z,1452.00
2022-10-01T12:06:10.336Z,1432.00
2022-10-01T12:07:10.309Z,1416.00
2022-10-01T12:08:10.285Z,1412.00
2022-10-01T12:09:10.263Z,1404.00
2022-10-01T12:10:10.271Z,1400.00
2022-10-01T12:11:10.225Z,1400.00
2022-10-01T12:12:10.197Z,1400.00
2022-10-01T12:13:10.179Z,1412.00
2022-10-01T12:14:10.159Z,1412.00
2022-10-01T12:15:10.132Z,1424.00
2022-10-01T12:16:10.180Z,1432.00
2022-10-01T12:17:10.089Z,1432.00
2022-10-01T12:18:10.063Z,1440.00
2022-10-01T12:19:10.064Z,1444.00
2022-10-01T12:20:10.164Z,1448.00
2022-10-01T12:21:10.004Z,1456.00
2022-10-01T12:22:09.980Z,1464.00
2022-10-01T12:23:09.959Z,1468.00
2022-10-01T12:24:09.938Z,1488.00
2022-10-01T12:25:09.915Z,1492.00
2022-10-01T12:26:09.890Z,1504.00
2022-10-01T12:27:09.918Z,1512.00
2022-10-01T12:28:09.888Z,1532.00
2022-10-01T12:29:09.826Z,1552.00
2022-10-01T12:30:09.893Z,1576.00
2022-10-01T12:31:09.832Z,1596.00
2022-10-01T12:32:09.764Z,1616.00
2022-10-01T12:33:09.739Z,1660.00
2022-10-01T12:34:09.713Z,1752.00
2022-10-01T12:35:09.715Z,1796.00
2022-10-01T12:36:09.718Z,1008.00
2022-10-01T12:37:09.650Z,608.00
2022-10-01T12:38:09.628Z,556.00
2022-10-01T12:39:09.612Z,668.00
2022-10-01T12:40:09.687Z,572.00
2022-10-01T12:41:09.566Z,604.00
2022-10-01T12:42:09.540Z,728.00
2022-10-01T12:43:09.521Z,2000.00
2022-10-01T12:44:09.501Z,1640.00
2022-10-01T12:45:09.478Z,824.00
2022-10-01T12:46:09.483Z,640.00
2022-10-01T12:47:09.437Z,508.00
2022-10-01T12:48:09.410Z,440.00
2022-10-01T12:49:09.387Z,468.00
2022-10-01T12:50:09.474Z,512.00
2022-10-01T12:51:09.369Z,516.00
2022-10-01T12:52:09.325Z,472.00
2022-10-01T12:53:09.299Z,320.00