createdAt,value
2023-09-17T00:55:19.585Z,20.50
2023-09-17T00:58:25.394Z,20.63
2023-09-17T01:05:06.086Z,20.56
2023-09-17T01:32:33.149Z,20.46
2023-09-17T01:45:46.965Z,20.32
2023-09-17T01:51:40.815Z,20.27
2023-09-17T01:54:42.255Z,20.31
2023-09-17T01:57:43.876Z,20.36
2023-09-17T02:00:34.059Z,20.30
2023-09-17T02:03:12.899Z,20.28
2023-09-17T02:06:00.580Z,20.21
2023-09-17T02:08:40.810Z,20.21
2023-09-17T02:17:26.262Z,20.03
2023-09-17T02:20:23.130Z,20.04
2023-09-17T02:25:59.608Z,20.08
2023-09-17T02:28:33.637Z,20.05
2023-09-17T02:31:04.601Z,20.02
2023-09-17T02:33:36.708Z,19.80
2023-09-17T02:36:10.086Z,19.83
2023-09-17T02:38:52.927Z,19.99
2023-09-17T02:41:35.378Z,20.09
2023-09-17T02:44:07.283Z,20.09
2023-09-17T02:46:38.860Z,20.01
2023-09-17T02:49:11.621Z,20.12
2023-09-17T02:51:43.003Z,20.28
2023-09-17T02:54:12.375Z,20.26
2023-09-17T02:56:43.379Z,20.25
2023-09-17T02:59:17.559Z,20.28
2023-09-17T03:01:56.334Z,20.21
2023-09-17T03:04:27.586Z,20.16
2023-09-17T03:07:00.220Z,20.19
2023-09-17T03:09:32.208Z,19.91
2023-09-17T03:12:02.551Z,19.71
2023-09-17T03:14:34.350Z,19.78
2023-09-17T03:17:04.194Z,19.84
2023-09-17T03:19:35.302Z,19.86
2023-09-17T03:22:06.837Z,19.91
2023-09-17T03:24:39.304Z,19.93
2023-09-17T03:27:08.225Z,19.71
2023-09-17T03:29:38.337Z,19.76
2023-09-17T03:32:06.080Z,19.74
2023-09-17T03:34:35.264Z,19.69
2023-09-17T03:37:03.730Z,19.74
2023-09-17T03:39:31.924Z,19.78
2023-09-17T03:41:59.840Z,19.74
2023-09-17T03:44:32.056Z,19.76
2023-09-17T03:47:02.031Z,19.78
2023-09-17T03:49:31.134Z,19.73
2023-09-17T03:51:58.857Z,19.76
2023-09-17T03:54:28.192Z,19.76
2023-09-17T03:56:55.815Z,19.68
2023-09-17T03:59:23.398Z,19.71
2023-09-17T04:01:50.971Z,19.69
2023-09-17T04:04:19.198Z,19.69
2023-09-17T04:06:47.619Z,19.62
2023-09-17T04:09:17.295Z,19.60
2023-09-17T04:11:45.098Z,19.50
2023-09-17T04:14:13.360Z,19.54
2023-09-17T04:16:46.544Z,19.57
2023-09-17T04:19:16.953Z,19.47
2023-09-17T04:21:45.904Z,19.45
2023-09-17T04:24:13.428Z,19.54
2023-09-17T04:26:49.615Z,19.57
2023-09-17T04:29:33.199Z,19.55
2023-09-17T04:32:21.446Z,19.65
2023-09-17T04:35:04.134Z,19.60
2023-09-17T04:37:57.220Z,19.61
2023-09-17T04:40:52.306Z,19.54
2023-09-17T04:43:23.979Z,19.53
2023-09-17T04:45:52.100Z,19.51
2023-09-17T04:48:33.877Z,19.64
2023-09-17T04:51:01.336Z,19.67
2023-09-17T04:53:31.115Z,19.68
2023-09-17T04:55:59.772Z,19.65
2023-09-17T04:58:34.692Z,19.58
2023-09-17T05:01:04.114Z,19.61
2023-09-17T05:03:33.502Z,19.61
2023-09-17T05:06:01.107Z,19.76
2023-09-17T05:08:29.195Z,19.89
2023-09-17T05:10:57.384Z,20.02
2023-09-17T05:13:25.137Z,20.10
2023-09-17T05:15:55.385Z,20.05
2023-09-17T05:18:39.034Z,20.03
2023-09-17T05:21:19.257Z,20.25
2023-09-17T05:24:11.193Z,20.24
2023-09-17T05:26:46.349Z,20.36
2023-09-17T05:29:18.018Z,20.44
2023-09-17T05:31:46.817Z,20.47
2023-09-17T05:34:15.746Z,20.58
2023-09-17T05:36:43.153Z,20.62
2023-09-17T05:39:10.967Z,20.81
2023-09-17T05:41:41.484Z,21.04
2023-09-17T05:44:09.649Z,21.15
2023-09-17T05:46:37.616Z,21.27
2023-09-17T05:49:06.189Z,21.20
2023-09-17T05:51:34.521Z,21.29
2023-09-17T05:54:02.706Z,21.30
2023-09-17T05:56:30.207Z,21.45
2023-09-17T05:58:58.359Z,21.38
2023-09-17T06:01:26.111Z,21.42
2023-09-17T06:03:55.651Z,21.49
2023-09-17T06:06:25.498Z,21.46
2023-09-17T06:08:56.486Z,21.51
2023-09-17T06:11:25.962Z,21.44
2023-09-17T06:13:54.666Z,21.59
2023-09-17T06:16:24.112Z,21.83
2023-09-17T06:18:53.061Z,21.80
2023-09-17T06:21:29.124Z,22.07
2023-09-17T06:23:59.651Z,22.27
2023-09-17T06:26:33.533Z,22.47
2023-09-17T06:29:06.036Z,22.55
2023-09-17T06:31:35.326Z,22.71
2023-09-17T06:34:28.555Z,22.63
2023-09-17T06:37:16.627Z,22.68
2023-09-17T06:40:12.994Z,23.02
2023-09-17T06:42:42.450Z,23.34
2023-09-17T06:45:20.452Z,23.42
2023-09-17T06:51:04.445Z,23.89
2023-09-17T06:53:49.565Z,24.09
2023-09-17T07:08:28.957Z,24.52
2023-09-17T07:11:08.462Z,24.52
2023-09-17T07:13:45.784Z,24.95
2023-09-17T07:16:16.872Z,25.22
2023-09-17T07:18:52.469Z,25.51
2023-09-17T07:21:22.603Z,25.66
2023-09-17T07:23:53.762Z,25.75
2023-09-17T07:26:22.515Z,25.85
2023-09-17T07:28:51.411Z,25.85
2023-09-17T07:31:20.011Z,26.11
2023-09-17T07:33:48.669Z,26.34
2023-09-17T07:36:25.075Z,26.55
2023-09-17T07:38:52.433Z,26.74
2023-09-17T07:41:20.784Z,26.64
2023-09-17T07:43:47.953Z,26.86
2023-09-17T07:46:18.587Z,26.63
2023-09-17T07:48:48.273Z,27.04
2023-09-17T07:51:17.115Z,27.20
2023-09-17T07:53:44.748Z,27.49
2023-09-17T07:56:11.899Z,27.58
2023-09-17T07:58:39.483Z,27.90
2023-09-17T08:01:12.706Z,27.74
2023-09-17T08:03:41.377Z,27.58
2023-09-17T08:06:08.722Z,27.82
2023-09-17T08:08:35.955Z,27.78
2023-09-17T08:11:04.470Z,27.88
2023-09-17T08:13:41.652Z,28.05
2023-09-17T08:16:09.808Z,28.18
2023-09-17T08:18:36.966Z,28.41
2023-09-17T08:21:04.867Z,28.85
2023-09-17T08:23:31.947Z,29.02
2023-09-17T08:25:59.945Z,28.91
2023-09-17T08:28:28.726Z,28.83
2023-09-17T08:30:56.808Z,28.94
2023-09-17T08:33:23.955Z,29.42
2023-09-17T08:35:51.202Z,29.60
2023-09-17T08:38:19.661Z,29.50
2023-09-17T08:40:48.267Z,29.73
2023-09-17T08:43:17.058Z,29.57
2023-09-17T08:45:44.195Z,29.74
2023-09-17T08:48:11.824Z,29.84
2023-09-17T08:50:40.319Z,29.85
2023-09-17T08:53:10.882Z,30.15
2023-09-17T08:55:38.823Z,30.10
2023-09-17T08:58:15.570Z,30.21
2023-09-17T09:00:50.523Z,30.22
2023-09-17T09:03:21.713Z,30.20
2023-09-17T09:05:51.592Z,30.48
2023-09-17T09:08:20.262Z,29.80
2023-09-17T09:10:51.451Z,30.40
2023-09-17T09:13:19.666Z,30.86
2023-09-17T09:15:48.185Z,30.71
2023-09-17T09:18:15.711Z,30.40
2023-09-17T09:20:43.171Z,30.80
2023-09-17T09:23:10.217Z,30.73
2023-09-17T09:25:38.788Z,31.11
2023-09-17T09:28:06.723Z,31.04
2023-09-17T09:30:37.275Z,30.90
2023-09-17T09:33:05.277Z,31.37
2023-09-17T09:35:33.281Z,31.64
2023-09-17T09:38:02.041Z,31.71
2023-09-17T09:40:30.257Z,31.71
2023-09-17T09:42:58.129Z,31.82
2023-09-17T09:45:28.243Z,31.90
2023-09-17T09:47:57.861Z,31.80
2023-09-17T09:50:27.611Z,32.39
2023-09-17T09:52:55.825Z,31.92
2023-09-17T09:55:27.986Z,32.07
2023-09-17T09:57:56.267Z,32.26
2023-09-17T10:00:27.248Z,32.47
2023-09-17T10:02:55.489Z,32.90
2023-09-17T10:05:35.264Z,32.44
2023-09-17T10:08:05.203Z,32.35
2023-09-17T10:10:33.421Z,32.62
2023-09-17T10:13:05.796Z,32.80
2023-09-17T10:15:35.831Z,33.18
2023-09-17T10:18:10.287Z,33.05
2023-09-17T10:20:39.520Z,33.13
2023-09-17T10:23:08.434Z,33.11
2023-09-17T10:25:37.121Z,33.00
2023-09-17T10:28:06.364Z,32.96
2023-09-17T10:30:35.495Z,33.36
2023-09-17T10:33:05.993Z,33.14
2023-09-17T10:35:35.009Z,33.46
2023-09-17T10:38:05.476Z,33.91
2023-09-17T10:40:35.737Z,33.87
2023-09-17T10:43:06.884Z,33.78
2023-09-17T10:45:41.875Z,34.17
2023-09-17T10:48:12.173Z,33.88
2023-09-17T10:50:42.669Z,34.15
2023-09-17T10:53:11.383Z,34.17
2023-09-17T10:55:45.372Z,34.02
2023-09-17T10:58:21.352Z,33.43
2023-09-17T11:00:50.725Z,33.89
2023-09-17T11:03:23.357Z,34.48
2023-09-17T11:05:54.044Z,34.45
2023-09-17T11:08:22.499Z,34.44
2023-09-17T11:10:51.060Z,34.15
2023-09-17T11:13:20.637Z,34.31
2023-09-17T11:15:52.112Z,33.47
2023-09-17T11:18:20.917Z,33.25
2023-09-17T11:21:07.517Z,33.72
2023-09-17T11:23:45.223Z,33.56
2023-09-17T11:26:15.124Z,33.88
2023-09-17T11:28:43.522Z,34.98
2023-09-17T11:31:14.861Z,35.12
2023-09-17T11:33:43.117Z,35.27
2023-09-17T11:36:12.513Z,35.86
2023-09-17T11:38:46.402Z,34.92
2023-09-17T11:41:16.551Z,34.05
2023-09-17T11:43:54.744Z,33.53
2023-09-17T11:46:23.998Z,34.16
2023-09-17T11:48:52.302Z,34.27
2023-09-17T11:51:28.812Z,33.82
2023-09-17T11:54:01.175Z,34.62
2023-09-17T11:56:31.874Z,35.74
2023-09-17T11:59:05.468Z,35.78
2023-09-17T12:01:46.352Z,35.66
2023-09-17T12:04:14.860Z,34.61
2023-09-17T12:06:44.471Z,33.81
2023-09-17T12:09:29.324Z,33.95
2023-09-17T12:12:00.982Z,34.23
2023-09-17T12:14:28.724Z,34.59
2023-09-17T12:16:56.630Z,34.72
2023-09-17T12:19:25.413Z,35.70
2023-09-17T12:21:55.903Z,35.85
2023-09-17T12:24:48.055Z,36.03
2023-09-17T12:27:25.861Z,36.52
2023-09-17T12:29:54.669Z,36.84
2023-09-17T12:32:27.426Z,35.86
2023-09-17T12:34:55.738Z,35.54
2023-09-17T12:37:26.366Z,36.64
2023-09-17T12:39:53.876Z,37.25
2023-09-17T12:42:24.889Z,37.35
2023-09-17T12:44:54.367Z,36.52
2023-09-17T12:47:25.571Z,35.46
2023-09-17T12:50:02.489Z,35.28
2023-09-17T12:52:29.717Z,36.40
2023-09-17T12:55:01.814Z,37.38
2023-09-17T12:57:31.074Z,37.59
2023-09-17T12:59:59.790Z,36.99
2023-09-17T13:02:32.918Z,36.76
2023-09-17T13:05:05.164Z,36.37
2023-09-17T13:07:40.037Z,36.12
2023-09-17T13:10:09.275Z,36.89
2023-09-17T13:12:37.221Z,37.44
2023-09-17T13:15:05.628Z,37.51
2023-09-17T13:17:33.516Z,37.09
2023-09-17T13:20:01.021Z,35.91
2023-09-17T13:22:30.715Z,36.52
2023-09-17T13:24:58.226Z,36.57
2023-09-17T13:27:30.358Z,36.64
2023-09-17T13:29:59.045Z,36.25
2023-09-17T13:32:27.523Z,35.78
2023-09-17T13:34:54.724Z,35.69
2023-09-17T13:37:22.796Z,35.42
2023-09-17T13:39:50.732Z,34.66
2023-09-17T13:42:19.354Z,34.49
2023-09-17T13:44:47.533Z,34.78
2023-09-17T13:47:15.444Z,34.86
2023-09-17T13:49:42.968Z,35.25
2023-09-17T13:52:11.337Z,35.11
2023-09-17T13:54:40.074Z,35.25
2023-09-17T13:57:07.769Z,36.30
2023-09-17T13:59:36.783Z,36.97
2023-09-17T14:02:05.755Z,36.05
2023-09-17T14:04:33.906Z,35.55
2023-09-17T14:07:01.101Z,36.31
2023-09-17T14:09:28.235Z,37.54
2023-09-17T14:11:56.123Z,37.91
2023-09-17T14:14:23.857Z,37.81
2023-09-17T14:16:51.130Z,37.54
2023-09-17T14:19:19.794Z,38.21
2023-09-17T14:21:47.923Z,39.56
2023-09-17T14:24:15.727Z,40.34
2023-09-17T14:26:44.418Z,41.40
2023-09-17T14:29:11.719Z,42.50
2023-09-17T14:31:40.959Z,42.78
2023-09-17T14:34:10.811Z,42.93
2023-09-17T14:36:38.699Z,43.31
2023-09-17T14:39:05.835Z,43.24
2023-09-17T14:41:33.031Z,42.73
2023-09-17T14:44:00.631Z,43.13
2023-09-17T14:46:27.839Z,43.39
2023-09-17T14:48:55.332Z,42.90
2023-09-17T14:51:22.834Z,42.31
2023-09-17T14:53:50.670Z,41.23
2023-09-17T14:56:17.878Z,41.94
2023-09-17T14:58:46.152Z,42.39
2023-09-17T15:01:30.337Z,41.68
2023-09-17T15:04:01.478Z,41.59
2023-09-17T15:06:30.164Z,40.52
2023-09-17T15:09:00.457Z,41.57
2023-09-17T15:11:27.624Z,41.45
2023-09-17T15:13:54.762Z,40.86
2023-09-17T15:16:22.197Z,39.99
2023-09-17T15:18:49.682Z,39.75
2023-09-17T15:21:17.204Z,37.56
2023-09-17T15:23:44.877Z,38.96
2023-09-17T15:26:12.927Z,41.22
2023-09-17T15:28:41.045Z,42.51
2023-09-17T15:31:08.191Z,43.12
2023-09-17T15:33:39.502Z,43.24
2023-09-17T15:36:09.045Z,43.12
2023-09-17T15:38:36.371Z,42.80
2023-09-17T15:41:05.768Z,40.77
2023-09-17T15:43:36.430Z,38.83
2023-09-17T15:46:07.071Z,37.75
2023-09-17T15:48:36.384Z,36.71
2023-09-17T15:51:07.277Z,36.86
2023-09-17T15:53:34.546Z,36.77
2023-09-17T15:56:01.993Z,37.33
2023-09-17T15:58:29.866Z,36.93
2023-09-17T16:00:58.886Z,36.02
2023-09-17T16:03:27.302Z,35.58
2023-09-17T16:05:56.036Z,36.40
2023-09-17T16:08:23.863Z,36.55
2023-09-17T16:10:52.104Z,36.38
2023-09-17T16:13:19.762Z,37.11
2023-09-17T16:15:46.871Z,36.25
2023-09-17T16:18:14.590Z,35.63
2023-09-17T16:20:42.330Z,35.18
2023-09-17T16:23:13.623Z,34.59
2023-09-17T16:25:41.485Z,34.48
2023-09-17T16:28:09.424Z,34.16
2023-09-17T16:30:36.620Z,33.28
2023-09-17T16:33:04.635Z,33.12
2023-09-17T16:35:32.556Z,32.90
2023-09-17T16:37:59.904Z,32.28
2023-09-17T16:40:27.135Z,32.46
2023-09-17T16:43:07.296Z,32.33
2023-09-17T16:45:37.968Z,32.05
2023-09-17T16:48:06.555Z,31.62
2023-09-17T16:50:33.993Z,31.43
2023-09-17T16:53:01.376Z,31.34
2023-09-17T16:55:28.751Z,30.90
2023-09-17T16:57:56.920Z,30.38
2023-09-17T17:00:24.601Z,30.30
2023-09-17T17:02:53.154Z,29.90
2023-09-17T17:05:22.659Z,29.32
2023-09-17T17:07:51.151Z,29.22
2023-09-17T17:10:18.913Z,29.22
2023-09-17T17:12:47.242Z,28.81
2023-09-17T17:15:15.295Z,28.32
2023-09-17T17:17:43.024Z,27.94
2023-09-17T17:20:10.465Z,27.71
2023-09-17T17:22:46.287Z,27.59
2023-09-17T17:25:13.895Z,27.80
2023-09-17T17:27:41.682Z,27.56
2023-09-17T17:30:12.584Z,27.34
2023-09-17T17:32:45.563Z,27.09
2023-09-17T17:35:14.884Z,26.92
2023-09-17T17:37:44.503Z,26.82
2023-09-17T17:40:14.667Z,26.75
2023-09-17T17:42:41.865Z,26.73
2023-09-17T17:45:14.338Z,26.63
2023-09-17T17:47:43.056Z,26.48
2023-09-17T17:50:14.636Z,26.33
2023-09-17T17:52:48.619Z,26.18
2023-09-17T17:55:17.028Z,26.15
2023-09-17T17:57:46.674Z,26.24
2023-09-17T18:00:19.092Z,26.11
2023-09-17T18:02:49.159Z,25.91
2023-09-17T18:05:26.233Z,25.85
2023-09-17T18:07:55.502Z,25.73
2023-09-17T18:10:24.333Z,25.47
2023-09-17T18:12:57.828Z,25.49
2023-09-17T18:15:28.879Z,25.52
2023-09-17T18:17:57.163Z,25.94
2023-09-17T18:20:41.403Z,26.05
2023-09-17T18:23:21.224Z,25.94
2023-09-17T18:25:50.754Z,25.64
2023-09-17T18:28:24.694Z,25.30
2023-09-17T18:30:55.508Z,25.16
2023-09-17T18:33:25.797Z,25.00
2023-09-17T18:35:56.607Z,24.68
2023-09-17T18:38:24.035Z,24.62
2023-09-17T18:40:55.685Z,24.70
2023-09-17T18:43:29.934Z,24.88
2023-09-17T18:46:04.854Z,24.99
2023-09-17T18:48:34.937Z,24.61
2023-09-17T18:51:21.738Z,24.31
2023-09-17T18:53:54.602Z,24.14
2023-09-17T18:57:06.807Z,24.27
2023-09-17T18:59:46.248Z,24.00
2023-09-17T19:02:18.456Z,23.90
2023-09-17T19:04:49.270Z,24.02
2023-09-17T19:07:39.963Z,23.88
2023-09-17T19:10:22.132Z,24.03
2023-09-17T19:13:11.499Z,24.14
2023-09-17T19:15:44.556Z,24.12
2023-09-17T19:18:26.845Z,24.18
2023-09-17T19:21:24.070Z,23.98
2023-09-17T19:24:17.474Z,23.77
2023-09-17T19:27:26.971Z,23.71
2023-09-17T19:30:16.887Z,23.68
2023-09-17T19:32:53.740Z,23.69
2023-09-17T19:35:37.984Z,23.70
2023-09-17T19:38:36.632Z,23.65
2023-09-17T19:41:37.416Z,23.86
2023-09-17T19:44:31.267Z,23.82
2023-09-17T19:50:15.929Z,23.59
2023-09-17T19:53:30.428Z,23.39
2023-09-17T19:56:36.489Z,23.40
2023-09-17T20:03:05.646Z,23.35
2023-09-17T20:09:45.018Z,23.26
2023-09-17T20:12:51.956Z,23.28
2023-09-17T20:16:07.935Z,23.35
2023-09-17T20:18:56.303Z,23.27
2023-09-17T20:25:09.360Z,23.42
2023-09-17T20:35:42.653Z,23.90
2023-09-17T20:39:03.779Z,23.89
2023-09-17T20:54:06.701Z,23.52
2023-09-17T21:20:24.749Z,23.20
2023-09-17T21:29:32.485Z,23.38
2023-09-17T21:32:18.128Z,23.52
2023-09-17T21:47:32.033Z,23.40
2023-09-17T21:50:26.380Z,23.41
2023-09-17T21:53:33.545Z,23.43
2023-09-17T22:02:21.197Z,23.47
2023-09-17T22:05:20.439Z,23.24
2023-09-17T22:08:04.837Z,23.00
2023-09-17T22:10:55.245Z,23.02
2023-09-17T22:13:40.050Z,23.11
2023-09-17T22:16:26.147Z,23.14
2023-09-17T22:25:18.862Z,23.23
2023-09-17T22:28:17.065Z,23.27
2023-09-17T22:31:01.499Z,23.36
2023-09-17T22:33:48.369Z,23.23
2023-09-17T22:36:21.548Z,23.19
2023-09-17T22:38:55.950Z,23.11
2023-09-17T22:41:31.355Z,23.10
2023-09-17T22:46:57.481Z,23.23
2023-09-17T22:49:44.647Z,23.31
2023-09-17T22:58:08.815Z,23.07
2023-09-17T23:00:38.850Z,23.09
2023-09-17T23:03:08.948Z,22.80
2023-09-17T23:05:41.478Z,22.56
2023-09-17T23:08:09.320Z,22.30
2023-09-17T23:10:37.960Z,22.20
2023-09-17T23:13:09.212Z,22.15
2023-09-17T23:15:44.829Z,22.32
2023-09-17T23:18:17.542Z,22.35
2023-09-17T23:20:56.885Z,22.49
2023-09-17T23:23:29.255Z,22.75
2023-09-17T23:26:02.890Z,22.78
2023-09-17T23:28:44.086Z,22.47
2023-09-17T23:31:19.511Z,22.29
2023-09-17T23:33:52.702Z,22.23
2023-09-17T23:36:35.228Z,22.22
2023-09-17T23:39:12.370Z,22.33
2023-09-17T23:41:44.511Z,22.38
2023-09-17T23:44:14.377Z,22.15
2023-09-17T23:46:54.268Z,22.11
2023-09-17T23:49:23.130Z,22.29
2023-09-17T23:51:51.699Z,22.56
2023-09-17T23:54:20.533Z,22.68
2023-09-17T23:56:49.842Z,22.48
2023-09-17T23:59:18.959Z,22.42
