createdAt,value
2019-03-21T00:01:17.010Z,100.00
2019-03-21T00:03:48.150Z,100.00
2019-03-21T00:06:18.419Z,99.97
2019-03-21T00:08:48.757Z,100.00
2019-03-21T00:11:54.391Z,100.00
2019-03-21T00:14:46.976Z,100.00
2019-03-21T00:17:18.099Z,100.00
2019-03-21T00:19:48.240Z,100.00
2019-03-21T00:22:18.427Z,100.00
2019-03-21T00:24:48.624Z,99.95
2019-03-21T00:27:18.805Z,98.54
2019-03-21T00:29:49.008Z,97.75
2019-03-21T00:32:19.179Z,99.04
2019-03-21T00:34:49.299Z,100.00
2019-03-21T00:37:19.478Z,100.00
2019-03-21T00:39:49.624Z,100.00
2019-03-21T00:42:19.909Z,100.00
2019-03-21T00:44:50.024Z,100.00
2019-03-21T00:47:20.257Z,100.00
2019-03-21T00:49:50.409Z,100.00
2019-03-21T00:52:20.564Z,100.00
2019-03-21T00:54:50.755Z,100.00
2019-03-21T00:57:20.894Z,100.00
2019-03-21T00:59:51.032Z,100.00
2019-03-21T01:02:21.251Z,100.00
2019-03-21T01:04:51.426Z,100.00
2019-03-21T01:07:21.755Z,100.00
2019-03-21T01:09:51.916Z,100.00
2019-03-21T01:12:22.106Z,100.00
2019-03-21T01:14:52.307Z,100.00
2019-03-21T01:17:22.503Z,100.00
2019-03-21T01:19:52.661Z,100.00
2019-03-21T01:22:22.796Z,100.00
2019-03-21T01:24:52.919Z,100.00
2019-03-21T01:27:23.096Z,100.00
2019-03-21T01:29:53.250Z,100.00
2019-03-21T01:32:23.451Z,100.00
2019-03-21T01:34:53.586Z,100.00
2019-03-21T01:37:23.832Z,100.00
2019-03-21T01:39:54.007Z,100.00
2019-03-21T01:42:24.835Z,100.00
2019-03-21T01:44:54.993Z,100.00
2019-03-21T01:47:25.117Z,100.00
2019-03-21T01:49:55.286Z,100.00
2019-03-21T01:52:25.425Z,100.00
2019-03-21T01:54:55.695Z,100.00
2019-03-21T01:57:25.980Z,100.00
2019-03-21T01:59:56.163Z,100.00
2019-03-21T02:02:26.346Z,100.00
2019-03-21T02:04:56.535Z,100.00
2019-03-21T02:07:26.713Z,100.00
2019-03-21T02:09:56.884Z,100.00
2019-03-21T02:12:27.113Z,100.00
2019-03-21T02:14:57.336Z,100.00
2019-03-21T02:17:27.469Z,100.00
2019-03-21T02:19:57.617Z,100.00
2019-03-21T02:22:27.816Z,100.00
2019-03-21T02:24:58.055Z,100.00
2019-03-21T02:27:28.166Z,100.00
2019-03-21T02:29:58.311Z,100.00
2019-03-21T02:32:28.452Z,100.00
2019-03-21T02:34:58.662Z,100.00
2019-03-21T02:37:28.834Z,100.00
2019-03-21T02:40:00.317Z,100.00
2019-03-21T02:42:30.888Z,100.00
2019-03-21T02:45:08.535Z,100.00
2019-03-21T02:47:32.960Z,100.00
2019-03-21T02:50:03.143Z,100.00
2019-03-21T02:52:33.299Z,100.00
2019-03-21T02:55:03.517Z,100.00
2019-03-21T02:57:33.686Z,100.00
2019-03-21T03:00:04.061Z,100.00
2019-03-21T03:02:37.208Z,100.00
2019-03-21T03:05:06.838Z,100.00
2019-03-21T03:07:36.960Z,100.00
2019-03-21T03:10:09.348Z,100.00
2019-03-21T03:12:39.501Z,99.60
2019-03-21T03:15:22.777Z,100.00
2019-03-21T03:17:44.010Z,100.00
2019-03-21T03:20:15.323Z,100.00
2019-03-21T03:22:45.510Z,100.00
2019-03-21T03:25:16.138Z,100.00
2019-03-21T03:27:47.110Z,100.00
2019-03-21T03:30:19.283Z,100.00
2019-03-21T03:32:49.431Z,100.00
2019-03-21T03:35:19.585Z,100.00
2019-03-21T03:37:49.831Z,100.00
2019-03-21T03:40:23.424Z,100.00
2019-03-21T03:42:53.574Z,100.00
2019-03-21T03:45:36.786Z,100.00
2019-03-21T03:47:58.002Z,100.00
2019-03-21T03:50:28.150Z,98.95
2019-03-21T03:52:58.359Z,98.58
2019-03-21T03:55:28.659Z,99.11
2019-03-21T03:57:59.732Z,94.91
2019-03-21T04:00:29.898Z,97.38
2019-03-21T04:03:00.034Z,98.73
2019-03-21T04:05:30.194Z,99.79
2019-03-21T04:08:00.413Z,99.29
2019-03-21T04:10:32.761Z,98.95
2019-03-21T04:13:02.921Z,93.79
2019-03-21T04:15:33.019Z,93.35
2019-03-21T04:18:03.204Z,96.73
2019-03-21T04:20:34.449Z,100.00
2019-03-21T04:23:04.737Z,100.00
2019-03-21T04:25:47.476Z,100.00
2019-03-21T04:28:17.669Z,100.00
2019-03-21T04:30:48.662Z,100.00
2019-03-21T04:33:18.803Z,99.10
2019-03-21T04:35:48.999Z,100.00
2019-03-21T04:38:19.150Z,100.00
2019-03-21T04:40:49.405Z,99.04
2019-03-21T04:43:19.566Z,99.51
2019-03-21T04:45:49.688Z,98.32
2019-03-21T04:48:19.903Z,98.98
2019-03-21T04:50:50.010Z,99.59
2019-03-21T04:53:20.201Z,98.52
2019-03-21T04:55:50.352Z,98.63
2019-03-21T04:58:20.480Z,100.00
2019-03-21T05:00:50.678Z,98.81
2019-03-21T05:03:20.817Z,98.66
2019-03-21T05:05:51.069Z,100.00
2019-03-21T05:08:21.229Z,99.31
2019-03-21T05:10:51.424Z,100.00
2019-03-21T05:13:21.527Z,100.00
2019-03-21T05:15:51.702Z,100.00
2019-03-21T05:18:31.133Z,98.97
2019-03-21T05:21:01.529Z,100.00
2019-03-21T05:23:31.642Z,98.81
2019-03-21T05:26:03.959Z,97.28
2019-03-21T05:28:33.677Z,98.44
2019-03-21T05:31:10.316Z,99.71
2019-03-21T05:33:40.510Z,100.00
2019-03-21T05:36:10.728Z,100.00
2019-03-21T05:38:40.921Z,95.66
2019-03-21T05:41:11.076Z,98.31
2019-03-21T05:43:53.652Z,100.00
2019-03-21T05:46:27.049Z,96.01
2019-03-21T05:48:55.700Z,100.00
2019-03-21T05:51:25.837Z,100.00
2019-03-21T05:53:56.065Z,100.00
2019-03-21T05:56:29.981Z,100.00
2019-03-21T05:59:00.759Z,100.00
2019-03-21T06:01:31.857Z,100.00
2019-03-21T06:04:03.847Z,100.00
2019-03-21T06:06:51.287Z,100.00
2019-03-21T06:09:23.153Z,100.00
2019-03-21T06:11:57.749Z,100.00
2019-03-21T06:14:31.864Z,100.00
2019-03-21T06:17:03.508Z,100.00
2019-03-21T06:20:04.056Z,100.00
2019-03-21T06:23:15.167Z,100.00
2019-03-21T06:26:25.487Z,100.00
2019-03-21T06:28:55.720Z,100.00
2019-03-21T06:31:25.922Z,100.00
2019-03-21T06:33:56.170Z,100.00
2019-03-21T06:36:26.409Z,100.00
2019-03-21T06:38:56.580Z,100.00
2019-03-21T06:41:27.118Z,100.00
2019-03-21T06:43:57.348Z,100.00
2019-03-21T06:46:27.694Z,100.00
2019-03-21T06:48:57.900Z,100.00
2019-03-21T06:51:28.092Z,100.00
2019-03-21T06:53:58.346Z,100.00
2019-03-21T06:56:28.518Z,97.54
2019-03-21T06:58:58.751Z,95.72
2019-03-21T07:01:28.951Z,91.31
2019-03-21T07:04:06.919Z,92.47
2019-03-21T07:06:31.152Z,93.59
2019-03-21T07:09:01.289Z,87.26
2019-03-21T07:11:31.434Z,81.46
2019-03-21T07:14:02.227Z,81.01
2019-03-21T07:16:32.394Z,74.47
2019-03-21T07:19:02.579Z,77.16
2019-03-21T07:21:32.786Z,74.37
2019-03-21T07:24:03.002Z,70.90
2019-03-21T07:26:33.213Z,82.34
2019-03-21T07:29:03.441Z,81.26
2019-03-21T07:31:33.675Z,85.28
2019-03-21T07:34:03.912Z,79.17
2019-03-21T07:36:34.239Z,81.45
2019-03-21T07:39:06.630Z,85.70
2019-03-21T07:41:36.816Z,89.63
2019-03-21T07:44:07.102Z,93.76
2019-03-21T07:46:37.255Z,87.85
2019-03-21T07:49:07.420Z,92.26
2019-03-21T07:51:37.748Z,90.37
2019-03-21T07:54:07.956Z,96.01
2019-03-21T07:56:38.162Z,87.58
2019-03-21T07:59:08.366Z,85.39
2019-03-21T08:01:38.566Z,78.42
2019-03-21T08:04:08.802Z,81.20
2019-03-21T08:06:38.972Z,79.02
2019-03-21T08:09:09.504Z,84.03
2019-03-21T08:11:39.704Z,82.17
2019-03-21T08:14:10.083Z,84.03
2019-03-21T08:16:40.324Z,83.18
2019-03-21T08:19:10.482Z,81.07
2019-03-21T08:21:41.175Z,80.80
2019-03-21T08:24:11.463Z,77.41
2019-03-21T08:26:41.703Z,80.57
2019-03-21T08:29:11.930Z,71.19
2019-03-21T08:31:42.114Z,76.97
2019-03-21T08:34:12.252Z,74.79
2019-03-21T08:36:42.456Z,75.37
2019-03-21T08:39:12.637Z,67.66
2019-03-21T08:41:42.838Z,64.58
2019-03-21T08:44:13.081Z,67.57
2019-03-21T08:46:43.271Z,61.98
2019-03-21T08:49:13.510Z,62.17
2019-03-21T08:51:43.690Z,64.19
2019-03-21T08:54:13.885Z,58.94
2019-03-21T08:56:44.132Z,63.56
2019-03-21T08:59:14.346Z,65.32
2019-03-21T09:01:44.554Z,62.94
2019-03-21T09:04:14.824Z,61.01
2019-03-21T09:06:45.013Z,68.41
2019-03-21T09:09:15.259Z,67.50
2019-03-21T09:11:45.486Z,64.60
2019-03-21T09:14:15.677Z,63.50
2019-03-21T09:16:45.923Z,61.21
2019-03-21T09:19:16.109Z,58.89
2019-03-21T09:21:46.310Z,62.76
2019-03-21T09:24:16.600Z,60.97
2019-03-21T09:26:46.813Z,59.39
2019-03-21T09:29:17.100Z,62.14
2019-03-21T09:31:47.247Z,58.46
2019-03-21T09:34:17.440Z,59.48
2019-03-21T09:36:47.795Z,56.44
2019-03-21T09:39:17.966Z,56.24
2019-03-21T09:41:48.160Z,59.36
2019-03-21T09:44:24.306Z,58.75
2019-03-21T09:46:54.998Z,59.97
2019-03-21T09:49:25.223Z,55.75
2019-03-21T09:51:55.500Z,52.06
2019-03-21T09:54:25.617Z,53.56
2019-03-21T09:56:55.915Z,57.43
2019-03-21T09:59:26.098Z,57.13
2019-03-21T10:01:56.300Z,56.31
2019-03-21T10:04:26.499Z,60.97
2019-03-21T10:06:56.643Z,56.24
2019-03-21T10:09:26.812Z,55.08
2019-03-21T10:11:57.026Z,57.59
2019-03-21T10:14:27.206Z,55.06
2019-03-21T10:16:57.427Z,52.17
2019-03-21T10:19:27.627Z,50.76
2019-03-21T10:21:57.870Z,50.22
2019-03-21T10:24:28.033Z,49.78
2019-03-21T10:26:58.261Z,54.57
2019-03-21T10:29:28.402Z,56.59
2019-03-21T10:31:58.587Z,51.03
2019-03-21T10:34:28.752Z,54.83
2019-03-21T10:36:59.014Z,48.95
2019-03-21T10:39:29.242Z,50.59
2019-03-21T10:41:59.460Z,50.47
2019-03-21T10:44:29.672Z,49.20
2019-03-21T10:46:59.855Z,48.26
2019-03-21T10:49:30.019Z,47.60
2019-03-21T10:52:00.197Z,50.75
2019-03-21T10:54:30.394Z,49.20
2019-03-21T10:57:00.592Z,46.94
2019-03-21T10:59:30.808Z,43.41
2019-03-21T11:02:07.216Z,45.43
2019-03-21T11:04:33.010Z,48.88
2019-03-21T11:07:01.638Z,49.13
2019-03-21T11:09:32.853Z,49.24
2019-03-21T11:12:03.122Z,47.80
2019-03-21T11:14:33.264Z,46.60
2019-03-21T11:17:03.426Z,48.47
2019-03-21T11:19:33.585Z,47.38
2019-03-21T11:22:06.553Z,44.78
2019-03-21T11:24:35.667Z,45.10
2019-03-21T11:27:06.027Z,44.65
2019-03-21T11:29:36.243Z,45.13
2019-03-21T11:32:06.449Z,44.20
2019-03-21T11:34:36.620Z,44.56
2019-03-21T11:37:06.848Z,41.92
2019-03-21T11:39:36.973Z,41.59
2019-03-21T11:42:07.118Z,43.15
2019-03-21T11:44:37.268Z,45.50
2019-03-21T11:47:06.618Z,44.92
2019-03-21T11:49:36.850Z,43.37
2019-03-21T11:52:17.767Z,43.37
2019-03-21T11:54:39.386Z,42.17
2019-03-21T11:57:09.614Z,42.03
2019-03-21T11:59:51.116Z,41.05
2019-03-21T12:02:11.710Z,40.76
2019-03-21T12:04:41.919Z,43.26
2019-03-21T12:07:12.090Z,41.65
2019-03-21T12:09:42.268Z,41.73
2019-03-21T12:12:12.548Z,39.84
2019-03-21T12:14:42.707Z,38.87
2019-03-21T12:17:13.058Z,40.50
2019-03-21T12:19:43.177Z,39.42
2019-03-21T12:22:13.301Z,43.91
2019-03-21T12:24:43.424Z,42.37
2019-03-21T12:27:13.601Z,39.90
2019-03-21T12:29:43.740Z,39.55
2019-03-21T12:32:13.860Z,38.47
2019-03-21T12:34:44.086Z,37.45
2019-03-21T12:37:14.243Z,41.25
2019-03-21T12:39:44.488Z,41.46
2019-03-21T12:42:14.635Z,43.18
2019-03-21T12:44:44.781Z,42.86
2019-03-21T12:47:14.944Z,41.40
2019-03-21T12:49:45.135Z,42.24
2019-03-21T12:52:15.349Z,39.27
2019-03-21T12:54:45.508Z,41.87
2019-03-21T12:57:15.666Z,40.57
2019-03-21T12:59:45.857Z,42.55
2019-03-21T13:02:15.985Z,41.53
2019-03-21T13:04:46.161Z,39.30
2019-03-21T13:07:16.955Z,40.50
2019-03-21T13:09:47.403Z,40.23
2019-03-21T13:12:17.605Z,38.78
2019-03-21T13:14:47.782Z,37.42
2019-03-21T13:17:17.974Z,41.70
2019-03-21T13:19:48.138Z,41.48
2019-03-21T13:22:18.261Z,39.78
2019-03-21T13:24:48.398Z,39.70
2019-03-21T13:27:18.599Z,40.30
2019-03-21T13:29:48.802Z,42.86
2019-03-21T13:32:19.009Z,43.00
2019-03-21T13:34:49.183Z,45.26
2019-03-21T13:37:19.417Z,44.79
2019-03-21T13:39:49.622Z,41.80
2019-03-21T13:42:19.879Z,46.03
2019-03-21T13:44:50.067Z,43.44
2019-03-21T13:47:20.201Z,40.37
2019-03-21T13:49:50.376Z,42.00
2019-03-21T13:52:20.547Z,43.90
2019-03-21T13:54:50.810Z,45.27
2019-03-21T13:57:20.958Z,42.25
2019-03-21T13:59:51.164Z,43.61
2019-03-21T14:02:21.382Z,48.10
2019-03-21T14:04:51.561Z,48.75
2019-03-21T14:07:21.807Z,45.76
2019-03-21T14:09:52.031Z,46.90
2019-03-21T14:12:22.209Z,44.67
2019-03-21T14:14:52.418Z,46.46
2019-03-21T14:17:22.578Z,46.48
2019-03-21T14:19:52.807Z,48.57
2019-03-21T14:22:22.958Z,51.29
2019-03-21T14:24:53.137Z,50.53
2019-03-21T14:27:25.881Z,48.68
2019-03-21T14:30:01.158Z,49.01
2019-03-21T14:32:27.199Z,46.67
2019-03-21T14:34:57.361Z,45.56
2019-03-21T14:37:27.598Z,44.68
2019-03-21T14:39:57.806Z,45.17
2019-03-21T14:42:27.995Z,45.16
2019-03-21T14:44:58.212Z,45.74
2019-03-21T14:47:36.105Z,44.55
2019-03-21T14:50:00.435Z,46.51
2019-03-21T14:52:30.612Z,46.96
2019-03-21T14:55:00.920Z,46.47
2019-03-21T14:57:31.104Z,46.05
2019-03-21T15:00:01.914Z,47.28
2019-03-21T15:02:32.313Z,42.85
2019-03-21T15:05:02.672Z,47.72
2019-03-21T15:07:33.039Z,49.01
2019-03-21T15:10:03.252Z,49.00
2019-03-21T15:12:34.548Z,49.36
2019-03-21T15:15:05.589Z,50.21
2019-03-21T15:17:35.819Z,51.09
2019-03-21T15:20:08.614Z,50.45
2019-03-21T15:22:39.008Z,48.60
2019-03-21T15:25:09.562Z,49.37
2019-03-21T15:27:39.884Z,48.58
2019-03-21T15:30:12.235Z,47.09
2019-03-21T15:32:42.488Z,47.49
2019-03-21T15:35:13.794Z,47.87
2019-03-21T15:37:43.976Z,48.68
2019-03-21T15:40:14.878Z,49.68
2019-03-21T15:42:45.316Z,50.41
2019-03-21T15:45:22.835Z,52.38
2019-03-21T15:47:49.037Z,53.50
2019-03-21T15:50:32.748Z,53.52
2019-03-21T15:53:03.195Z,53.12
2019-03-21T15:55:33.367Z,55.27
2019-03-21T15:58:03.609Z,55.05
2019-03-21T16:00:35.824Z,54.33
2019-03-21T16:03:07.537Z,55.75
2019-03-21T16:05:38.412Z,55.48
2019-03-21T16:08:09.456Z,55.69
2019-03-21T16:10:39.934Z,56.88
2019-03-21T16:13:10.099Z,57.21
2019-03-21T16:15:40.493Z,56.02
2019-03-21T16:18:10.731Z,55.84
2019-03-21T16:20:40.970Z,56.91
2019-03-21T16:23:11.185Z,56.39
2019-03-21T16:25:41.423Z,54.03
2019-03-21T16:28:11.644Z,53.62
2019-03-21T16:30:41.822Z,53.21
2019-03-21T16:33:12.051Z,52.69
2019-03-21T16:35:42.255Z,53.20
2019-03-21T16:38:12.417Z,51.75
2019-03-21T16:40:42.601Z,53.24
2019-03-21T16:43:12.770Z,53.77
2019-03-21T16:45:43.026Z,53.39
2019-03-21T16:48:13.225Z,52.83
2019-03-21T16:50:43.401Z,56.65
2019-03-21T16:53:13.631Z,57.45
2019-03-21T16:55:43.792Z,60.21
2019-03-21T16:58:14.012Z,59.34
2019-03-21T17:00:44.277Z,61.61
2019-03-21T17:03:14.435Z,62.50
2019-03-21T17:05:44.607Z,63.40
2019-03-21T17:08:15.169Z,61.66
2019-03-21T17:10:45.417Z,62.72
2019-03-21T17:13:15.617Z,63.70
2019-03-21T17:15:45.740Z,61.71
2019-03-21T17:18:15.944Z,60.64
2019-03-21T17:20:46.075Z,60.95
2019-03-21T17:23:16.297Z,59.07
2019-03-21T17:25:46.520Z,62.11
2019-03-21T17:28:16.657Z,58.83
2019-03-21T17:31:38.140Z,58.24
2019-03-21T17:34:08.069Z,57.86
2019-03-21T17:36:38.298Z,56.03
2019-03-21T17:39:10.007Z,56.87
2019-03-21T17:41:43.123Z,59.85
2019-03-21T17:44:12.093Z,63.68
2019-03-21T17:46:42.344Z,62.08
2019-03-21T17:49:12.581Z,63.57
2019-03-21T17:51:42.819Z,61.81
2019-03-21T17:54:13.057Z,63.51
2019-03-21T17:56:43.251Z,61.54
2019-03-21T17:59:13.414Z,63.53
2019-03-21T18:01:43.672Z,62.10
2019-03-21T18:04:13.990Z,63.00
2019-03-21T18:06:44.238Z,63.35
2019-03-21T18:09:14.407Z,63.05
2019-03-21T18:11:44.622Z,63.94
2019-03-21T18:14:14.796Z,64.75
2019-03-21T18:16:44.997Z,65.29
2019-03-21T18:19:15.186Z,69.79
2019-03-21T18:21:45.418Z,75.07
2019-03-21T18:24:15.745Z,73.88
2019-03-21T18:26:45.893Z,72.97
2019-03-21T18:29:16.060Z,66.44
2019-03-21T18:31:46.300Z,67.89
2019-03-21T18:34:16.568Z,67.38
2019-03-21T18:36:46.732Z,65.78
2019-03-21T18:39:17.044Z,68.61
2019-03-21T18:41:47.232Z,64.02
2019-03-21T18:44:17.570Z,66.33
2019-03-21T18:46:47.771Z,65.66
2019-03-21T18:49:18.030Z,65.33
2019-03-21T18:51:48.306Z,65.56
2019-03-21T18:54:18.478Z,64.08
2019-03-21T18:56:48.662Z,64.53
2019-03-21T18:59:18.931Z,65.98
2019-03-21T19:01:57.867Z,66.40
2019-03-21T19:04:21.065Z,66.56
2019-03-21T19:06:51.303Z,67.26
2019-03-21T19:09:21.533Z,66.55
2019-03-21T19:11:51.735Z,67.97
2019-03-21T19:14:21.931Z,67.18
2019-03-21T19:16:52.089Z,67.22
2019-03-21T19:19:22.318Z,66.82
2019-03-21T19:21:52.515Z,67.31
2019-03-21T19:24:22.780Z,66.74
2019-03-21T19:26:53.025Z,68.59
2019-03-21T19:29:23.195Z,66.69
2019-03-21T19:31:56.307Z,67.57
2019-03-21T19:34:26.689Z,69.96
2019-03-21T19:36:57.505Z,69.85
2019-03-21T19:39:27.696Z,72.05
2019-03-21T19:41:57.918Z,71.78
2019-03-21T19:44:28.113Z,71.97
2019-03-21T19:46:58.335Z,67.26
2019-03-21T19:49:28.541Z,68.15
2019-03-21T19:51:59.072Z,70.00
2019-03-21T19:54:29.381Z,72.94
2019-03-21T19:56:59.531Z,74.51
2019-03-21T19:59:29.791Z,72.85
2019-03-21T20:02:00.079Z,71.76
2019-03-21T20:04:30.241Z,73.02
2019-03-21T20:07:00.528Z,71.96
2019-03-21T20:09:30.719Z,75.62
2019-03-21T20:12:00.995Z,74.61
2019-03-21T20:14:31.179Z,77.92
2019-03-21T20:17:01.364Z,79.87
2019-03-21T20:19:31.501Z,82.10
2019-03-21T20:22:01.725Z,77.91
2019-03-21T20:24:31.959Z,78.91
2019-03-21T20:27:02.161Z,82.06
2019-03-21T20:29:32.341Z,82.50
2019-03-21T20:32:02.556Z,80.27
2019-03-21T20:34:32.868Z,81.79
2019-03-21T20:37:03.036Z,82.97
2019-03-21T20:39:33.267Z,94.55
2019-03-21T20:42:03.423Z,88.72
2019-03-21T20:44:33.585Z,86.16
2019-03-21T20:47:03.811Z,84.85
2019-03-21T20:49:34.003Z,79.29
2019-03-21T20:52:04.204Z,81.56
2019-03-21T20:54:34.461Z,73.38
2019-03-21T20:57:04.765Z,72.53
2019-03-21T20:59:35.063Z,67.25
2019-03-21T21:02:05.345Z,73.04
2019-03-21T21:04:35.522Z,73.60
2019-03-21T21:07:05.781Z,79.06
2019-03-21T21:09:36.019Z,74.35
2019-03-21T21:12:06.348Z,77.66
2019-03-21T21:14:36.582Z,78.09
2019-03-21T21:17:06.806Z,77.18
2019-03-21T21:19:37.017Z,74.83
2019-03-21T21:22:07.200Z,78.27
2019-03-21T21:24:37.419Z,81.00
2019-03-21T21:27:07.605Z,77.95
2019-03-21T21:29:37.879Z,79.38
2019-03-21T21:32:08.060Z,80.83
2019-03-21T21:34:38.288Z,74.86
2019-03-21T21:37:08.524Z,78.36
2019-03-21T21:39:38.728Z,72.50
2019-03-21T21:42:08.901Z,80.07
2019-03-21T21:44:39.051Z,79.41
2019-03-21T21:47:09.242Z,79.30
2019-03-21T21:49:39.544Z,87.03
2019-03-21T21:52:09.704Z,78.49
2019-03-21T21:54:39.947Z,84.16
2019-03-21T21:57:10.165Z,88.67
2019-03-21T21:59:40.804Z,84.15
2019-03-21T22:02:11.058Z,92.19
2019-03-21T22:04:41.275Z,91.41
2019-03-21T22:07:11.513Z,88.84
2019-03-21T22:09:41.763Z,87.90
2019-03-21T22:12:11.949Z,88.88
2019-03-21T22:14:42.179Z,82.23
2019-03-21T22:17:12.414Z,87.91
2019-03-21T22:19:42.593Z,87.84
2019-03-21T22:22:12.818Z,85.23
2019-03-21T22:24:42.986Z,81.61
2019-03-21T22:27:13.218Z,86.75
2019-03-21T22:29:43.413Z,85.88
2019-03-21T22:32:13.567Z,86.48
2019-03-21T22:34:43.767Z,84.34
2019-03-21T22:37:13.957Z,87.03
2019-03-21T22:39:44.183Z,86.86
2019-03-21T22:42:14.388Z,87.65
2019-03-21T22:44:44.575Z,85.94
2019-03-21T22:47:14.812Z,85.22
2019-03-21T22:49:45.036Z,76.93
2019-03-21T22:52:15.251Z,83.41
2019-03-21T22:54:45.438Z,86.20
2019-03-21T22:57:15.659Z,86.84
2019-03-21T22:59:45.977Z,87.05
2019-03-21T23:02:16.116Z,89.41
2019-03-21T23:04:46.334Z,88.30
2019-03-21T23:07:16.492Z,91.59
2019-03-21T23:09:46.703Z,94.85
2019-03-21T23:12:16.902Z,85.14
2019-03-21T23:14:47.965Z,89.11
2019-03-21T23:17:18.146Z,76.37
2019-03-21T23:19:48.360Z,76.25
2019-03-21T23:22:18.575Z,82.11
2019-03-21T23:24:48.782Z,87.88
2019-03-21T23:27:18.979Z,80.67
2019-03-21T23:29:49.971Z,84.90
2019-03-21T23:32:20.322Z,86.51
2019-03-21T23:34:50.541Z,89.68
2019-03-21T23:37:20.696Z,89.83
2019-03-21T23:39:50.905Z,85.12
2019-03-21T23:42:21.131Z,88.32
2019-03-21T23:44:51.370Z,82.17
2019-03-21T23:47:21.746Z,84.20
2019-03-21T23:49:51.903Z,79.86
2019-03-21T23:52:22.108Z,81.22
2019-03-21T23:54:52.392Z,79.16
2019-03-21T23:57:22.575Z,80.05
2019-03-21T23:59:52.791Z,84.85
