createdAt,value
2023-03-15T00:01:28.240Z,12.00
2023-03-15T00:06:35.779Z,15.07
2023-03-15T00:11:39.834Z,15.63
2023-03-15T00:16:44.920Z,8.13
2023-03-15T00:21:48.779Z,10.17
2023-03-15T00:26:52.740Z,11.93
2023-03-15T00:31:56.601Z,12.90
2023-03-15T00:37:01.152Z,9.23
2023-03-15T00:42:05.429Z,9.53
2023-03-15T00:47:13.588Z,12.73
2023-03-15T00:52:19.433Z,14.07
2023-03-15T00:57:23.508Z,9.57
2023-03-15T01:02:27.341Z,9.13
2023-03-15T01:07:34.303Z,11.63
2023-03-15T01:12:38.287Z,10.95
2023-03-15T01:17:43.727Z,10.37
2023-03-15T01:22:47.501Z,11.00
2023-03-15T01:27:51.572Z,11.10
2023-03-15T01:32:57.148Z,15.77
2023-03-15T01:38:01.419Z,16.03
2023-03-15T01:43:07.433Z,11.90
2023-03-15T01:48:11.674Z,12.03
2023-03-15T01:53:16.548Z,13.30
2023-03-15T01:58:25.227Z,15.83
2023-03-15T02:03:36.629Z,15.53
2023-03-15T02:08:47.567Z,11.77
2023-03-15T02:13:53.939Z,12.75
2023-03-15T02:18:58.226Z,14.75
2023-03-15T02:24:53.436Z,21.75
2023-03-15T02:30:04.070Z,17.58
2023-03-15T02:35:08.381Z,14.73
2023-03-15T02:40:24.949Z,21.02
2023-03-15T02:45:32.694Z,14.48
2023-03-15T02:50:36.859Z,11.77
2023-03-15T02:55:41.632Z,13.63
2023-03-15T03:00:45.745Z,15.27
2023-03-15T03:05:49.726Z,16.73
2023-03-15T03:10:53.745Z,14.85
2023-03-15T03:16:00.812Z,15.27
2023-03-15T03:21:09.194Z,15.15
2023-03-15T03:26:19.590Z,13.68
2023-03-15T03:31:29.087Z,13.45
2023-03-15T03:36:33.722Z,13.60
2023-03-15T03:41:38.290Z,14.43
2023-03-15T03:46:43.246Z,13.27
2023-03-15T03:51:49.107Z,12.32
2023-03-15T03:56:53.702Z,12.23
2023-03-15T04:02:01.189Z,14.55
2023-03-15T04:07:06.468Z,10.57
2023-03-15T04:12:14.135Z,9.40
2023-03-15T04:17:21.202Z,7.88
2023-03-15T04:22:25.388Z,6.72
2023-03-15T04:27:45.252Z,8.40
2023-03-15T04:33:11.661Z,7.38
2023-03-15T04:38:36.203Z,7.40
2023-03-15T04:43:53.026Z,7.80
2023-03-15T04:49:06.896Z,5.80
2023-03-15T04:54:30.080Z,4.50
2023-03-15T04:59:58.147Z,5.40
2023-03-15T05:05:17.668Z,4.68
2023-03-15T05:10:53.990Z,5.60
2023-03-15T05:16:33.661Z,5.85
2023-03-15T05:22:00.210Z,6.50
2023-03-15T05:27:19.904Z,6.82
2023-03-15T05:32:53.555Z,5.75
2023-03-15T05:38:20.549Z,7.25
2023-03-15T05:43:47.813Z,4.78
2023-03-15T05:49:06.791Z,5.65
2023-03-15T05:54:36.823Z,5.30
2023-03-15T06:00:02.402Z,5.47
2023-03-15T06:05:18.127Z,6.25
2023-03-15T06:10:23.746Z,6.07
2023-03-15T06:15:29.445Z,5.68
2023-03-15T06:20:33.551Z,7.35
2023-03-15T06:25:44.040Z,4.65
2023-03-15T06:30:48.663Z,5.38
2023-03-15T06:35:53.671Z,5.05
2023-03-15T06:41:05.947Z,3.95
2023-03-15T06:46:11.662Z,5.93
2023-03-15T06:51:17.014Z,4.20
2023-03-15T06:56:21.315Z,8.55
2023-03-15T07:01:25.406Z,4.13
2023-03-15T07:06:29.882Z,3.17
2023-03-15T07:11:34.501Z,6.43
2023-03-15T07:16:38.771Z,6.30
2023-03-15T07:21:42.761Z,4.72
2023-03-15T07:26:46.869Z,4.57
2023-03-15T07:31:52.887Z,5.80
2023-03-15T07:36:56.984Z,6.22
2023-03-15T07:42:01.464Z,4.38
2023-03-15T07:47:15.561Z,5.18
2023-03-15T07:52:19.413Z,5.85
2023-03-15T07:57:23.463Z,4.50
2023-03-15T08:02:29.039Z,5.00
2023-03-15T08:07:34.551Z,4.93
2023-03-15T08:12:39.921Z,6.82
2023-03-15T08:17:44.516Z,4.95
2023-03-15T08:22:50.030Z,4.25
2023-03-15T08:27:54.259Z,6.22
2023-03-15T08:32:58.312Z,5.53
2023-03-15T08:38:03.584Z,5.18
2023-03-15T08:43:07.508Z,5.05
2023-03-15T08:48:15.408Z,4.15
2023-03-15T08:53:19.207Z,4.53
2023-03-15T08:58:23.295Z,5.53
2023-03-15T09:03:27.165Z,4.28
2023-03-15T09:08:33.978Z,4.43
2023-03-15T09:13:37.924Z,5.07
2023-03-15T09:18:44.834Z,4.53
2023-03-15T09:23:48.732Z,5.53
2023-03-15T09:28:52.737Z,7.30
2023-03-15T09:33:57.546Z,5.70
2023-03-15T09:39:02.326Z,5.68
2023-03-15T09:44:18.809Z,3.13
2023-03-15T09:49:32.556Z,4.13
2023-03-15T09:54:45.501Z,5.20
2023-03-15T09:59:53.940Z,5.15
2023-03-15T10:05:10.419Z,3.10
2023-03-15T10:10:42.654Z,4.18
2023-03-15T10:16:12.612Z,6.22
2023-03-15T10:21:50.266Z,6.63
2023-03-15T10:26:55.370Z,8.95
2023-03-15T10:32:00.032Z,5.45
2023-03-15T10:37:07.200Z,7.72
2023-03-15T10:42:33.775Z,5.22
2023-03-15T10:47:50.419Z,6.20
2023-03-15T10:53:00.202Z,6.82
2023-03-15T10:58:50.843Z,3.83
2023-03-15T11:04:19.080Z,5.72
2023-03-15T11:09:27.668Z,5.18
2023-03-15T11:15:11.586Z,6.63
2023-03-15T11:20:21.842Z,7.15
2023-03-15T11:25:34.980Z,4.10
2023-03-15T11:30:41.829Z,4.45
2023-03-15T11:35:49.078Z,4.90
2023-03-15T11:40:57.690Z,5.38
2023-03-15T11:46:22.478Z,4.22
2023-03-15T11:51:26.505Z,3.30
2023-03-15T11:56:46.888Z,5.95
2023-03-15T12:01:56.004Z,5.63
2023-03-15T12:07:04.397Z,3.83
2023-03-15T12:12:28.578Z,4.70
2023-03-15T12:17:37.476Z,7.30
2023-03-15T12:22:47.965Z,4.28
2023-03-15T12:27:56.418Z,4.68
2023-03-15T12:33:02.925Z,8.13
2023-03-15T12:38:16.203Z,7.00
2023-03-15T12:43:39.158Z,3.85
2023-03-15T12:49:13.362Z,5.00
2023-03-15T12:54:19.287Z,5.53
2023-03-15T12:59:44.620Z,8.60
2023-03-15T13:04:50.436Z,4.32
2023-03-15T13:10:22.771Z,14.32
2023-03-15T13:15:40.480Z,8.45
2023-03-15T13:21:03.174Z,6.13
2023-03-15T13:26:19.019Z,6.43
2023-03-15T13:31:26.522Z,8.52
2023-03-15T13:36:46.253Z,5.43
2023-03-15T13:41:51.242Z,5.07
2023-03-15T13:46:56.157Z,10.98
2023-03-15T13:52:02.434Z,8.10
2023-03-15T13:57:13.695Z,9.88
2023-03-15T14:02:48.228Z,12.68
2023-03-15T14:07:57.799Z,16.30
2023-03-15T14:13:29.402Z,10.38
2023-03-15T14:18:38.820Z,10.32
2023-03-15T14:23:45.619Z,10.82
2023-03-15T14:28:55.083Z,14.02
2023-03-15T14:34:09.291Z,18.90
2023-03-15T14:39:39.861Z,15.32
2023-03-15T14:44:43.723Z,15.52
2023-03-15T14:49:47.739Z,15.07
2023-03-15T14:54:51.788Z,13.05
2023-03-15T14:59:55.951Z,13.43
2023-03-15T15:05:04.255Z,12.15
2023-03-15T15:10:08.725Z,13.00
2023-03-15T15:16:16.095Z,15.90
2023-03-15T15:21:28.420Z,17.20
2023-03-15T15:26:35.442Z,15.65
2023-03-15T15:31:39.373Z,21.67
2023-03-15T15:36:45.186Z,20.85
2023-03-15T15:41:49.247Z,19.20
2023-03-15T15:46:53.736Z,25.38
2023-03-15T15:51:57.888Z,24.52
2023-03-15T15:57:02.627Z,19.70
2023-03-15T16:02:16.378Z,13.57
2023-03-15T16:07:20.445Z,13.57
2023-03-15T16:12:26.623Z,11.70
2023-03-15T16:17:30.563Z,12.15
2023-03-15T16:22:34.929Z,18.15
2023-03-15T16:27:38.868Z,20.80
2023-03-15T16:32:44.749Z,18.30
2023-03-15T16:37:51.695Z,13.75
2023-03-15T16:42:57.964Z,14.85
2023-03-15T16:48:01.757Z,15.75
2023-03-15T16:53:09.349Z,15.55
2023-03-15T16:58:19.703Z,16.63
2023-03-15T17:03:23.626Z,17.00
2023-03-15T17:08:28.305Z,14.77
2023-03-15T17:13:33.635Z,16.77
2023-03-15T17:18:37.530Z,14.65
2023-03-15T17:23:41.908Z,30.48
2023-03-15T17:28:47.352Z,28.40
2023-03-15T17:33:51.837Z,24.50
2023-03-15T17:38:56.329Z,19.08
2023-03-15T17:44:00.205Z,15.68
2023-03-15T17:49:05.719Z,17.50
2023-03-15T17:54:21.363Z,17.85
2023-03-15T17:59:25.320Z,19.95
2023-03-15T18:04:29.345Z,19.60
2023-03-15T18:09:33.905Z,19.77
2023-03-15T18:14:39.002Z,15.82
2023-03-15T18:19:42.927Z,17.23
2023-03-15T18:24:47.207Z,16.88
2023-03-15T18:29:53.225Z,12.85
2023-03-15T18:34:57.254Z,15.48
2023-03-15T18:40:01.129Z,13.68
2023-03-15T18:45:07.765Z,15.40
2023-03-15T18:50:12.275Z,13.82
2023-03-15T18:55:18.472Z,14.70
2023-03-15T19:00:30.047Z,14.35
2023-03-15T19:05:36.949Z,13.10
2023-03-15T19:10:41.201Z,12.07
2023-03-15T19:15:45.360Z,10.82
2023-03-15T19:20:49.362Z,11.05
2023-03-15T19:25:53.373Z,14.18
2023-03-15T19:30:57.312Z,11.27
2023-03-15T19:36:02.464Z,13.77
2023-03-15T19:41:08.588Z,14.27
2023-03-15T19:46:16.150Z,11.15
2023-03-15T19:51:20.044Z,13.68
2023-03-15T19:56:24.299Z,12.98
2023-03-15T20:01:28.347Z,12.32
2023-03-15T20:06:32.397Z,9.52
2023-03-15T20:11:36.658Z,9.98
2023-03-15T20:16:40.364Z,12.90
2023-03-15T20:21:45.564Z,11.35
2023-03-15T20:26:52.681Z,11.57
2023-03-15T20:31:56.763Z,14.43
2023-03-15T20:37:00.910Z,11.15
2023-03-15T20:42:05.007Z,11.50
2023-03-15T20:47:10.032Z,10.75
2023-03-15T20:52:14.047Z,9.45
2023-03-15T20:57:18.084Z,12.05
2023-03-15T21:02:22.930Z,11.18
2023-03-15T21:07:27.586Z,11.18
2023-03-15T21:12:31.731Z,12.23
2023-03-15T21:17:35.663Z,19.40
2023-03-15T21:22:39.385Z,16.15
2023-03-15T21:27:43.496Z,17.00
2023-03-15T21:32:48.445Z,19.63
2023-03-15T21:37:52.290Z,19.77
2023-03-15T21:42:56.236Z,17.15
2023-03-15T21:48:00.104Z,26.77
2023-03-15T21:53:04.324Z,19.63
2023-03-15T21:58:08.263Z,16.67
2023-03-15T22:03:14.617Z,15.90
2023-03-15T22:08:18.534Z,15.00
2023-03-15T22:13:23.412Z,13.02
2023-03-15T22:18:30.749Z,18.10
2023-03-15T22:23:34.510Z,12.82
2023-03-15T22:28:38.752Z,12.30
2023-03-15T22:33:42.885Z,14.70
2023-03-15T22:38:50.962Z,16.13
2023-03-15T22:43:55.922Z,12.32
2023-03-15T22:49:00.204Z,14.38
2023-03-15T22:54:04.164Z,11.90
2023-03-15T22:59:08.111Z,12.80
2023-03-15T23:04:11.935Z,10.77
2023-03-15T23:09:16.098Z,9.60
2023-03-15T23:14:20.112Z,11.20
2023-03-15T23:19:24.185Z,10.55
2023-03-15T23:24:28.527Z,15.82
2023-03-15T23:29:40.654Z,11.98
2023-03-15T23:34:48.920Z,9.55
2023-03-15T23:39:54.125Z,11.27
2023-03-15T23:44:58.047Z,14.43
2023-03-15T23:50:02.952Z,10.60
2023-03-15T23:55:07.421Z,10.73
