createdAt,value
2023-05-24T00:00:01.346Z,60.0
2023-05-24T00:05:02.047Z,62.4
2023-05-24T00:10:01.243Z,64.3
2023-05-24T00:15:01.231Z,62.8
2023-05-24T00:20:01.430Z,61.0
2023-05-24T00:25:01.297Z,56.3
2023-05-24T00:30:01.146Z,54.8
2023-05-24T00:35:01.337Z,52.5
2023-05-24T00:40:01.182Z,50.2
2023-05-24T00:45:01.339Z,50.0
2023-05-24T00:50:01.065Z,49.2
2023-05-24T00:55:01.296Z,47.8
2023-05-24T01:00:01.214Z,47.3
2023-05-24T01:05:01.262Z,46.8
2023-05-24T01:10:01.178Z,44.1
2023-05-24T01:15:01.292Z,44.1
2023-05-24T01:20:01.292Z,43.6
2023-05-24T01:25:01.244Z,43.5
2023-05-24T01:30:01.350Z,45.2
2023-05-24T01:35:01.227Z,46.5
2023-05-24T01:40:01.267Z,47.1
2023-05-24T01:45:01.247Z,46.4
2023-05-24T02:00:01.855Z,41.4
2023-05-24T02:10:01.845Z,41.6
2023-05-24T02:15:01.867Z,41.4
2023-05-24T02:30:01.791Z,41.6
2023-05-24T02:35:01.881Z,42.0
2023-05-24T02:40:01.752Z,44.1
2023-05-24T02:45:01.813Z,44.7
2023-05-24T02:50:01.820Z,45.4
2023-05-24T02:55:01.866Z,46.6
2023-05-24T03:00:01.727Z,47.3
2023-05-24T03:05:01.884Z,50.0
2023-05-24T03:10:01.739Z,52.3
2023-05-24T03:20:01.910Z,63.6
2023-05-24T03:25:01.749Z,73.8
2023-05-24T03:35:01.900Z,82.5
2023-05-24T03:40:01.751Z,86.1
2023-05-24T03:50:01.835Z,80.2
2023-05-24T03:55:01.818Z,78.4
2023-05-24T04:00:01.845Z,78.4
2023-05-24T04:05:02.716Z,77.5
2023-05-24T04:15:01.790Z,76.6
2023-05-24T04:25:02.226Z,74.6
2023-05-24T04:30:01.627Z,73.6
2023-05-24T04:35:01.755Z,82.7
2023-05-24T04:40:01.659Z,81.3
2023-05-24T04:45:01.799Z,80.8
2023-05-24T04:50:01.690Z,81.1
2023-05-24T04:55:01.743Z,81.4
2023-05-24T05:00:01.604Z,72.9
2023-05-24T05:05:01.749Z,75.8
2023-05-24T05:10:01.812Z,76.9
2023-05-24T05:15:01.730Z,77.4
2023-05-24T05:20:01.898Z,85.2
2023-05-24T05:25:01.749Z,84.5
2023-05-24T05:30:01.616Z,84.4
2023-05-24T05:35:01.707Z,85.2
2023-05-24T05:40:01.569Z,85.7
2023-05-24T05:45:01.900Z,77.2
2023-05-24T05:50:01.654Z,75.8
2023-05-24T05:55:02.796Z,74.2
2023-05-24T06:00:01.628Z,73.5
2023-05-24T06:05:01.742Z,78.3
2023-05-24T06:10:01.621Z,80.7
2023-05-24T06:15:01.780Z,83.3
2023-05-24T06:20:01.818Z,85.6
2023-05-24T06:25:01.668Z,86.3
2023-05-24T06:30:01.742Z,81.9
2023-05-24T06:35:01.752Z,82.5
2023-05-24T06:40:01.677Z,86.0
2023-05-24T06:45:01.712Z,86.0
2023-05-24T06:55:01.798Z,87.0
2023-05-24T07:00:01.655Z,85.2
2023-05-24T07:05:02.311Z,83.6
2023-05-24T07:15:01.702Z,82.7
2023-05-24T07:20:01.961Z,85.2
2023-05-24T07:30:01.713Z,84.6
2023-05-24T07:35:02.005Z,84.2
2023-05-24T07:40:01.651Z,82.8
2023-05-24T07:45:01.648Z,83.8
2023-05-24T07:50:01.621Z,82.6
2023-05-24T07:55:02.189Z,84.5
2023-05-24T08:00:01.633Z,85.4
2023-05-24T08:05:01.779Z,84.4
2023-05-24T08:10:01.565Z,83.6
2023-05-24T08:15:01.793Z,82.0
2023-05-24T08:20:01.655Z,79.9
2023-05-24T08:25:01.700Z,79.4
2023-05-24T08:30:01.580Z,79.2
2023-05-24T08:40:06.795Z,75.2
2023-05-24T08:45:01.710Z,71.5
2023-05-24T08:50:01.625Z,68.8
2023-05-24T08:55:02.724Z,66.6
2023-05-24T09:05:01.950Z,64.3
2023-05-24T09:10:01.634Z,63.6
2023-05-24T09:15:02.034Z,63.9
2023-05-24T09:20:02.076Z,64.0
2023-05-24T09:25:01.885Z,63.6
2023-05-24T09:35:06.840Z,64.4
2023-05-24T09:40:02.606Z,64.0
2023-05-24T09:45:02.186Z,63.4
2023-05-24T09:50:01.640Z,62.8
2023-05-24T09:55:01.631Z,62.3
2023-05-24T10:00:01.577Z,64.2
2023-05-24T10:05:02.039Z,66.3
2023-05-24T10:10:01.935Z,68.1
2023-05-24T10:15:01.888Z,69.4
2023-05-24T10:20:01.779Z,69.7
2023-05-24T10:25:01.731Z,67.1
2023-05-24T10:30:01.570Z,64.1
2023-05-24T10:35:01.791Z,61.2
2023-05-24T10:40:01.647Z,61.2
2023-05-24T10:45:02.051Z,59.8
2023-05-24T11:00:02.152Z,61.2
2023-05-24T11:20:01.847Z,73.0
2023-05-24T11:25:01.629Z,83.3
2023-05-24T11:30:01.508Z,78.7
2023-05-24T11:35:01.579Z,73.8
2023-05-24T11:40:01.615Z,70.4
2023-05-24T11:45:01.591Z,68.5
2023-05-24T11:50:01.578Z,63.4
2023-05-24T11:55:01.633Z,62.2
2023-05-24T12:00:01.568Z,64.4
2023-05-24T12:05:02.082Z,68.0
2023-05-24T12:15:01.526Z,68.2
2023-05-24T12:20:01.678Z,71.8
2023-05-24T12:25:01.597Z,71.1
2023-05-24T12:30:01.546Z,70.2
2023-05-24T12:35:01.667Z,69.8
2023-05-24T12:45:01.711Z,71.8
2023-05-24T12:50:01.530Z,74.6
2023-05-24T12:55:01.529Z,76.3
2023-05-24T13:00:02.178Z,76.3
2023-05-24T13:05:01.637Z,74.1
2023-05-24T13:10:01.399Z,73.1
2023-05-24T13:15:01.626Z,73.7
2023-05-24T13:20:01.696Z,84.6
2023-05-24T13:25:01.597Z,94.4
2023-05-24T13:30:02.559Z,100.4
2023-05-24T13:35:01.517Z,103.1
2023-05-24T13:40:01.645Z,100.1
2023-05-24T13:45:01.638Z,91.0
2023-05-24T13:50:01.471Z,84.7
2023-05-24T13:55:01.637Z,78.6
2023-05-24T14:00:01.536Z,77.6
2023-05-24T14:10:01.416Z,80.5
2023-05-24T14:15:01.545Z,80.4
2023-05-24T14:20:01.873Z,85.6
2023-05-24T14:25:01.622Z,92.2
2023-05-24T14:30:01.650Z,99.4
2023-05-24T14:35:06.642Z,101.1
2023-05-24T14:40:02.045Z,105.4
2023-05-24T14:50:01.449Z,110.4
2023-05-24T15:05:01.646Z,105.7
2023-05-24T15:10:01.686Z,102.1
2023-05-24T15:20:02.006Z,97.7
2023-05-24T15:25:01.583Z,94.1
2023-05-24T15:35:01.636Z,85.6
2023-05-24T15:40:01.702Z,79.8
2023-05-24T15:45:01.708Z,73.7
2023-05-24T15:50:06.465Z,68.5
2023-05-24T15:55:01.524Z,67.3
2023-05-24T16:00:01.552Z,69.4
2023-05-24T16:05:01.553Z,69.6
2023-05-24T16:10:02.507Z,68.0
2023-05-24T16:15:01.585Z,68.4
2023-05-24T16:20:01.722Z,71.6
2023-05-24T16:25:01.550Z,68.0
2023-05-24T16:30:01.457Z,66.2
2023-05-24T16:35:01.578Z,67.2
2023-05-24T16:40:01.822Z,69.3
2023-05-24T16:45:01.677Z,68.4
2023-05-24T16:50:01.528Z,72.3
2023-05-24T16:55:06.572Z,75.2
2023-05-24T17:00:01.573Z,78.5
2023-05-24T17:05:01.703Z,82.8
2023-05-24T17:10:01.500Z,82.7
2023-05-24T17:15:01.583Z,82.2
2023-05-24T17:20:01.973Z,83.7
2023-05-24T17:25:01.651Z,82.7
2023-05-24T18:00:01.539Z,78.4
2023-05-24T18:10:01.602Z,70.6
2023-05-24T18:20:02.039Z,65.1
2023-05-24T18:25:01.645Z,63.9
2023-05-24T18:30:01.523Z,63.0
2023-05-24T18:35:01.605Z,64.1
2023-05-24T19:00:01.552Z,56.4
2023-05-24T19:05:01.711Z,55.5
2023-05-24T19:10:01.540Z,54.5
2023-05-24T19:15:01.798Z,53.9
2023-05-24T19:20:01.728Z,52.8
2023-05-24T19:25:01.613Z,55.5
2023-05-24T19:30:01.573Z,54.7
2023-05-24T19:35:01.573Z,54.0
2023-05-24T19:40:01.987Z,53.5
2023-05-24T19:45:01.595Z,53.3
2023-05-24T19:50:06.560Z,49.3
2023-05-24T19:55:01.601Z,49.0
2023-05-24T20:00:01.593Z,48.7
2023-05-24T20:05:01.631Z,47.9
2023-05-24T20:10:06.519Z,48.1
2023-05-24T20:15:01.532Z,49.0
2023-05-24T20:20:02.032Z,49.5
2023-05-24T20:25:01.660Z,50.9
2023-05-24T20:30:01.564Z,53.3
2023-05-24T20:35:01.654Z,57.6
2023-05-24T20:40:01.666Z,63.9
2023-05-24T20:45:01.559Z,69.4
2023-05-24T20:50:01.570Z,74.4
2023-05-24T20:55:01.668Z,79.2
2023-05-24T21:00:01.546Z,77.2
2023-05-24T21:05:01.555Z,71.7
2023-05-24T21:10:01.563Z,68.6
2023-05-24T21:15:01.871Z,62.8
2023-05-24T21:20:01.644Z,66.4
2023-05-24T21:30:01.592Z,66.1
2023-05-24T21:35:01.597Z,64.9
2023-05-24T21:40:01.655Z,66.8
2023-05-24T21:45:06.641Z,59.7
2023-05-24T21:50:11.565Z,60.1
2023-05-24T21:55:01.627Z,61.7
2023-05-24T22:00:01.499Z,66.2
2023-05-24T22:05:01.826Z,81.8
2023-05-24T22:10:01.560Z,81.4
2023-05-24T22:15:01.552Z,82.2
2023-05-24T22:20:01.688Z,81.7
2023-05-24T22:25:01.547Z,78.7
2023-05-24T22:30:01.453Z,64.2
2023-05-24T22:35:01.578Z,63.6
2023-05-24T22:40:01.526Z,62.9
2023-05-24T22:45:01.641Z,62.0
2023-05-24T22:50:01.552Z,61.2
2023-05-24T22:55:01.590Z,59.7
2023-05-24T23:00:01.595Z,61.9
2023-05-24T23:05:01.829Z,66.1
2023-05-24T23:10:01.532Z,69.0
2023-05-24T23:15:01.570Z,74.6
2023-05-24T23:20:01.633Z,81.8
2023-05-24T23:25:01.662Z,86.4
2023-05-24T23:30:01.534Z,87.7
2023-05-24T23:35:01.592Z,92.8
2023-05-24T23:40:01.538Z,94.9
2023-05-24T23:45:01.693Z,98.9
2023-05-24T23:50:01.532Z,101.3
2023-05-24T23:55:01.676Z,102.8
