createdAt,value
2022-10-08T00:00:36.837Z,24.18
2022-10-08T00:02:41.163Z,24.17
2022-10-08T00:04:45.602Z,24.16
2022-10-08T00:06:49.905Z,24.16
2022-10-08T00:08:54.257Z,24.15
2022-10-08T00:10:58.589Z,24.15
2022-10-08T00:13:02.916Z,24.15
2022-10-08T00:15:07.212Z,24.15
2022-10-08T00:17:11.514Z,24.15
2022-10-08T00:19:15.925Z,24.13
2022-10-08T00:21:20.219Z,24.15
2022-10-08T00:23:24.557Z,24.15
2022-10-08T00:25:28.872Z,24.14
2022-10-08T00:27:33.190Z,24.15
2022-10-08T00:29:37.526Z,24.15
2022-10-08T00:31:41.871Z,24.14
2022-10-08T00:33:46.554Z,24.13
2022-10-08T00:35:50.878Z,24.12
2022-10-08T00:37:55.232Z,24.12
2022-10-08T00:39:59.554Z,24.1
2022-10-08T00:42:03.875Z,24.1
2022-10-08T00:44:08.235Z,24.1
2022-10-08T00:46:12.621Z,24.11
2022-10-08T00:48:17.195Z,24.11
2022-10-08T00:50:21.541Z,24.11
2022-10-08T00:52:25.945Z,24.1
2022-10-08T00:54:30.270Z,24.09
2022-10-08T00:56:34.572Z,24.09
2022-10-08T00:58:38.892Z,24.09
2022-10-08T01:00:43.325Z,24.09
2022-10-08T01:02:48.433Z,24.08
2022-10-08T01:04:53.477Z,24.08
2022-10-08T01:06:57.805Z,24.08
2022-10-08T01:09:02.147Z,24.07
2022-10-08T01:11:06.526Z,24.07
2022-10-08T01:13:10.835Z,24.05
2022-10-08T01:15:15.195Z,24.04
2022-10-08T01:17:19.517Z,24.04
2022-10-08T01:19:23.824Z,24.04
2022-10-08T01:21:28.155Z,24.03
2022-10-08T01:23:32.482Z,24.03
2022-10-08T01:25:36.828Z,24.02
2022-10-08T01:27:41.173Z,24.01
2022-10-08T01:29:45.515Z,24.01
2022-10-08T01:31:49.904Z,24.01
2022-10-08T01:33:54.695Z,24.01
2022-10-08T01:35:59.024Z,24
2022-10-08T01:38:03.359Z,24
2022-10-08T01:40:07.663Z,24
2022-10-08T01:42:12.052Z,24
2022-10-08T01:44:16.388Z,24
2022-10-08T01:46:20.720Z,24
2022-10-08T01:48:25.054Z,24
2022-10-08T01:50:29.611Z,24
2022-10-08T01:52:33.951Z,24
2022-10-08T01:54:38.292Z,24.01
2022-10-08T01:56:42.607Z,24
2022-10-08T01:58:46.917Z,24
2022-10-08T02:00:51.290Z,23.99
2022-10-08T02:02:55.828Z,23.98
2022-10-08T02:05:00.160Z,23.98
2022-10-08T02:07:04.469Z,23.98
2022-10-08T02:09:08.814Z,23.97
2022-10-08T02:11:13.156Z,23.96
2022-10-08T02:13:17.490Z,23.96
2022-10-08T02:15:21.807Z,23.96
2022-10-08T02:17:26.148Z,23.95
2022-10-08T02:19:30.502Z,23.94
2022-10-08T02:21:34.819Z,23.93
2022-10-08T02:23:39.145Z,23.92
2022-10-08T02:25:43.505Z,23.92
2022-10-08T02:27:47.826Z,23.92
2022-10-08T02:29:52.162Z,23.92
2022-10-08T02:31:56.488Z,23.9
2022-10-08T02:34:01.030Z,23.87
2022-10-08T02:36:05.390Z,23.83
2022-10-08T02:38:09.688Z,23.81
2022-10-08T02:40:13.985Z,23.79
2022-10-08T02:42:18.308Z,23.77
2022-10-08T02:44:22.677Z,23.77
2022-10-08T02:46:27.030Z,23.77
2022-10-08T02:48:31.379Z,23.76
2022-10-08T02:50:35.776Z,23.74
2022-10-08T02:52:40.091Z,23.74
2022-10-08T02:54:44.428Z,23.74
2022-10-08T02:56:48.713Z,23.73
2022-10-08T02:58:52.999Z,23.74
2022-10-08T03:00:57.361Z,23.73
2022-10-08T03:03:01.995Z,23.72
2022-10-08T03:05:06.333Z,23.72
2022-10-08T03:07:10.640Z,23.71
2022-10-08T03:09:14.949Z,23.7
2022-10-08T03:11:19.303Z,23.69
2022-10-08T03:13:23.644Z,23.67
2022-10-08T03:15:27.959Z,23.66
2022-10-08T03:17:32.320Z,23.65
2022-10-08T03:19:36.663Z,23.66
2022-10-08T03:21:40.992Z,23.65
2022-10-08T03:23:45.331Z,23.66
2022-10-08T03:25:49.673Z,23.64
2022-10-08T03:27:54.008Z,23.63
2022-10-08T03:29:58.351Z,23.62
2022-10-08T03:32:02.682Z,23.62
2022-10-08T03:34:07.000Z,23.62
2022-10-08T03:36:11.319Z,23.6
2022-10-08T03:38:15.617Z,23.6
2022-10-08T03:40:19.971Z,23.6
2022-10-08T03:42:24.262Z,23.6
2022-10-08T03:44:28.558Z,23.6
2022-10-08T03:46:32.935Z,23.58
2022-10-08T03:48:37.494Z,23.58
2022-10-08T03:50:41.864Z,23.57
2022-10-08T03:52:46.323Z,23.58
2022-10-08T03:54:51.888Z,23.57
2022-10-08T03:56:56.257Z,23.57
2022-10-08T03:59:00.578Z,23.56
2022-10-08T04:01:04.983Z,23.56
2022-10-08T04:03:09.545Z,23.56
2022-10-08T04:05:13.986Z,23.56
2022-10-08T04:07:18.295Z,23.56
2022-10-08T04:09:22.616Z,23.57
2022-10-08T04:11:26.982Z,23.58
2022-10-08T04:13:31.275Z,23.58
2022-10-08T04:15:35.644Z,23.57
2022-10-08T04:17:40.212Z,23.57
2022-10-08T04:19:44.534Z,23.58
2022-10-08T04:21:48.848Z,23.57
2022-10-08T04:23:53.157Z,23.56
2022-10-08T04:25:57.483Z,23.56
2022-10-08T04:28:01.808Z,23.55
2022-10-08T04:30:06.355Z,23.54
2022-10-08T04:32:10.717Z,23.54
2022-10-08T04:34:15.056Z,23.54
2022-10-08T04:36:19.372Z,23.53
2022-10-08T04:38:23.729Z,23.53
2022-10-08T04:40:28.045Z,23.54
2022-10-08T04:42:32.397Z,23.53
2022-10-08T04:44:36.684Z,23.52
2022-10-08T04:46:41.104Z,23.52
2022-10-08T04:48:45.591Z,23.51
2022-10-08T04:50:50.026Z,23.5
2022-10-08T04:52:54.385Z,23.49
2022-10-08T04:54:58.713Z,23.49
2022-10-08T04:57:03.056Z,23.47
2022-10-08T04:59:07.370Z,23.47
2022-10-08T05:01:11.727Z,23.47
2022-10-08T05:03:16.301Z,23.48
2022-10-08T05:05:20.624Z,23.47
2022-10-08T05:07:24.981Z,23.47
2022-10-08T05:09:29.308Z,23.47
2022-10-08T05:11:33.653Z,23.46
2022-10-08T05:13:38.009Z,23.45
2022-10-08T05:15:42.475Z,23.44
2022-10-08T05:17:47.069Z,23.43
2022-10-08T05:19:51.389Z,23.42
2022-10-08T05:21:55.770Z,23.42
2022-10-08T05:24:00.110Z,23.4
2022-10-08T05:26:04.429Z,23.4
2022-10-08T05:28:08.823Z,23.39
2022-10-08T05:30:13.322Z,23.39
2022-10-08T05:32:24.328Z,23.39
2022-10-08T05:34:28.643Z,23.39
2022-10-08T05:36:33.217Z,23.39
2022-10-08T05:38:37.580Z,23.4
2022-10-08T05:40:41.910Z,23.4
2022-10-08T05:42:46.545Z,23.4
2022-10-08T05:44:51.959Z,23.41
2022-10-08T05:46:56.322Z,23.41
2022-10-08T05:49:01.225Z,23.4
2022-10-08T05:51:05.527Z,23.4
2022-10-08T05:53:09.894Z,23.4
2022-10-08T05:55:14.245Z,23.4
2022-10-08T05:57:18.556Z,23.4
2022-10-08T05:59:22.917Z,23.39
2022-10-08T06:01:27.245Z,23.4
2022-10-08T06:03:31.847Z,23.4
2022-10-08T06:05:36.188Z,23.4
2022-10-08T06:07:40.522Z,23.42
2022-10-08T06:09:44.839Z,23.44
2022-10-08T06:11:49.158Z,23.44
2022-10-08T06:13:53.524Z,23.43
2022-10-08T06:15:57.887Z,23.42
2022-10-08T06:18:02.378Z,23.42
2022-10-08T06:20:06.776Z,23.4
2022-10-08T06:22:11.104Z,23.38
2022-10-08T06:24:15.453Z,23.37
2022-10-08T06:26:19.767Z,23.36
2022-10-08T06:28:24.150Z,23.35
2022-10-08T06:30:28.687Z,23.35
2022-10-08T06:32:33.021Z,23.34
2022-10-08T06:34:37.351Z,23.33
2022-10-08T06:36:41.649Z,23.35
2022-10-08T06:38:45.991Z,23.36
2022-10-08T06:40:50.323Z,23.37
2022-10-08T06:42:54.638Z,23.39
2022-10-08T06:45:02.174Z,23.41
2022-10-08T06:47:06.845Z,23.43
2022-10-08T06:49:11.373Z,23.46
2022-10-08T06:51:15.774Z,23.48
2022-10-08T06:53:20.108Z,23.5
2022-10-08T06:55:24.469Z,23.52
2022-10-08T06:57:28.757Z,23.54
2022-10-08T06:59:33.116Z,23.57
2022-10-08T07:01:37.584Z,23.59
2022-10-08T07:03:42.531Z,23.62
2022-10-08T07:05:46.894Z,23.65
2022-10-08T07:07:51.243Z,23.66
2022-10-08T07:09:55.577Z,23.68
2022-10-08T07:11:59.890Z,23.71
2022-10-08T07:14:04.242Z,23.74
2022-10-08T07:16:08.619Z,23.77
2022-10-08T07:18:13.082Z,23.78
2022-10-08T07:20:17.413Z,23.79
2022-10-08T07:22:21.738Z,23.81
2022-10-08T07:24:26.084Z,23.8
2022-10-08T07:26:30.430Z,23.81
2022-10-08T07:28:34.783Z,23.82
2022-10-08T07:30:39.563Z,23.83
2022-10-08T07:32:44.134Z,23.84
2022-10-08T07:34:49.445Z,23.86
2022-10-08T07:36:53.804Z,23.87
2022-10-08T07:38:58.144Z,23.9
2022-10-08T07:41:02.495Z,23.91
2022-10-08T07:43:06.821Z,23.92
2022-10-08T07:45:11.262Z,23.93
2022-10-08T07:47:15.586Z,23.94
2022-10-08T07:49:19.916Z,23.96
2022-10-08T07:51:24.275Z,23.98
2022-10-08T07:53:28.631Z,23.98
2022-10-08T07:55:32.968Z,24.01
2022-10-08T07:57:37.285Z,24.05
2022-10-08T07:59:41.619Z,24.09
2022-10-08T08:01:46.040Z,24.12
2022-10-08T08:03:50.630Z,24.16
2022-10-08T08:05:55.012Z,24.18
2022-10-08T08:07:59.343Z,24.22
2022-10-08T08:10:03.663Z,24.24
2022-10-08T08:12:08.148Z,24.25
2022-10-08T08:14:12.499Z,24.26
2022-10-08T08:16:16.895Z,24.26
2022-10-08T08:18:21.544Z,24.26
2022-10-08T08:20:25.890Z,24.28
2022-10-08T08:22:30.256Z,24.28
2022-10-08T08:24:34.626Z,24.28
2022-10-08T08:26:39.052Z,24.29
2022-10-08T08:28:43.482Z,24.31
2022-10-08T08:30:48.124Z,24.31
2022-10-08T08:32:52.388Z,24.32
2022-10-08T08:35:06.044Z,24.32
2022-10-08T08:37:28.930Z,24.31
2022-10-08T08:39:33.223Z,24.31
2022-10-08T08:41:38.088Z,24.29
2022-10-08T08:43:42.445Z,24.28
2022-10-08T08:45:47.736Z,24.26
2022-10-08T08:47:52.464Z,24.26
2022-10-08T08:49:56.842Z,24.24
2022-10-08T08:52:01.301Z,24.23
2022-10-08T08:54:05.658Z,24.22
2022-10-08T08:56:10.032Z,24.21
2022-10-08T08:58:14.417Z,24.22
2022-10-08T09:00:18.787Z,24.22
2022-10-08T09:02:23.156Z,24.22
2022-10-08T09:04:27.531Z,24.22
2022-10-08T09:06:31.875Z,24.21
2022-10-08T09:08:36.385Z,24.21
2022-10-08T09:10:40.742Z,24.2
2022-10-08T09:12:45.472Z,24.21
2022-10-08T09:14:50.798Z,24.2
2022-10-08T09:16:55.298Z,24.2
2022-10-08T09:18:59.881Z,24.2
2022-10-08T09:21:04.232Z,24.21
2022-10-08T09:23:08.645Z,24.19
2022-10-08T09:25:12.974Z,24.18
2022-10-08T09:27:17.383Z,24.17
2022-10-08T09:29:21.793Z,24.15
2022-10-08T09:31:26.217Z,24.14
2022-10-08T09:33:30.884Z,24.15
2022-10-08T09:35:35.321Z,24.15
2022-10-08T09:37:39.664Z,24.14
2022-10-08T09:39:43.992Z,24.14
2022-10-08T09:41:48.365Z,24.1
2022-10-08T09:43:52.714Z,24.1
2022-10-08T09:45:57.086Z,24.09
2022-10-08T09:48:01.761Z,24.09
2022-10-08T09:50:06.154Z,24.1
2022-10-08T09:52:13.516Z,24.11
2022-10-08T09:54:21.231Z,24.12
2022-10-08T09:56:25.857Z,24.12
2022-10-08T09:58:30.177Z,24.14
2022-10-08T10:00:34.587Z,24.15
2022-10-08T10:02:38.961Z,24.15
2022-10-08T10:04:43.342Z,24.14
2022-10-08T10:06:47.725Z,24.12
2022-10-08T10:08:52.094Z,24.13
2022-10-08T10:10:56.502Z,24.13
2022-10-08T10:13:00.900Z,24.14
2022-10-08T10:15:05.254Z,24.14
2022-10-08T10:17:09.657Z,24.14
2022-10-08T10:19:14.225Z,24.14
2022-10-08T10:21:18.582Z,24.14
2022-10-08T10:23:22.910Z,24.15
2022-10-08T10:25:27.314Z,24.16
2022-10-08T10:27:31.750Z,24.17
2022-10-08T10:29:36.109Z,24.17
2022-10-08T10:31:40.507Z,24.18
2022-10-08T10:33:44.912Z,24.2
2022-10-08T10:35:49.294Z,24.21
2022-10-08T10:37:53.638Z,24.22
2022-10-08T10:39:57.958Z,24.22
2022-10-08T10:42:02.338Z,24.21
2022-10-08T10:44:06.725Z,24.21
2022-10-08T10:46:11.167Z,24.2
2022-10-08T10:48:15.720Z,24.2
2022-10-08T10:50:20.086Z,24.21
2022-10-08T10:52:24.552Z,24.21
2022-10-08T10:54:28.980Z,24.2
2022-10-08T10:56:33.353Z,24.2
2022-10-08T10:58:37.663Z,24.21
2022-10-08T11:00:42.083Z,24.2
2022-10-08T11:02:46.825Z,24.19
2022-10-08T11:04:52.369Z,24.19
2022-10-08T11:07:04.012Z,24.19
2022-10-08T11:09:08.324Z,24.19
2022-10-08T11:11:12.657Z,24.19
2022-10-08T11:13:17.037Z,24.19
2022-10-08T11:15:21.396Z,24.19
2022-10-08T11:17:25.732Z,24.19
2022-10-08T11:19:30.057Z,24.19
2022-10-08T11:21:34.421Z,24.19
2022-10-08T11:23:38.792Z,24.19
2022-10-08T11:26:02.983Z,24.19
2022-10-08T11:28:26.388Z,24.2
2022-10-08T11:30:30.977Z,24.2
2022-10-08T11:32:35.368Z,24.2
2022-10-08T11:34:39.710Z,24.21
2022-10-08T11:36:44.051Z,24.21
2022-10-08T11:38:48.486Z,24.21
2022-10-08T11:40:52.871Z,24.2
2022-10-08T11:42:57.186Z,24.2
2022-10-08T11:45:01.579Z,24.2
2022-10-08T11:47:05.941Z,24.19
2022-10-08T11:49:10.323Z,24.19
2022-10-08T11:51:14.680Z,24.18
2022-10-08T11:53:19.016Z,24.18
2022-10-08T11:55:23.403Z,24.18
2022-10-08T11:57:35.099Z,24.18
2022-10-08T12:00:12.997Z,24.18
2022-10-08T12:02:17.554Z,24.19
2022-10-08T12:04:22.340Z,24.19
2022-10-08T12:06:26.678Z,24.19
2022-10-08T12:08:31.229Z,24.18
2022-10-08T12:10:35.584Z,24.17
2022-10-08T12:12:39.939Z,24.16
2022-10-08T12:14:44.277Z,24.16
2022-10-08T12:16:48.734Z,24.14
2022-10-08T12:18:53.345Z,24.16
2022-10-08T12:20:57.634Z,24.16
2022-10-08T12:23:01.977Z,24.16
2022-10-08T12:25:06.291Z,24.16
2022-10-08T12:27:10.670Z,24.16
2022-10-08T12:29:15.029Z,24.16
2022-10-08T12:31:19.489Z,24.16
2022-10-08T12:33:24.080Z,24.15
2022-10-08T12:35:28.455Z,24.15
2022-10-08T12:37:32.824Z,24.14
2022-10-08T12:39:37.166Z,24.12
2022-10-08T12:41:41.502Z,24.11
2022-10-08T12:43:45.953Z,24.12
2022-10-08T12:45:50.288Z,24.12
2022-10-08T12:47:54.647Z,24.12
2022-10-08T12:49:59.019Z,24.11
2022-10-08T12:52:03.321Z,24.11
2022-10-08T12:54:07.729Z,24.12
2022-10-08T12:56:12.125Z,24.09
2022-10-08T12:58:16.440Z,24.09
2022-10-08T13:00:20.826Z,24.09
2022-10-08T13:02:25.197Z,24.1
2022-10-08T13:04:29.553Z,24.1
2022-10-08T13:06:34.279Z,24.1
2022-10-08T13:08:38.688Z,24.12
2022-10-08T13:10:43.026Z,24.12
2022-10-08T13:12:47.373Z,24.12
2022-10-08T13:14:51.695Z,24.12
2022-10-08T13:16:56.043Z,24.13
2022-10-08T13:19:00.411Z,24.16
2022-10-08T13:21:04.857Z,24.17
2022-10-08T13:23:10.368Z,24.18
2022-10-08T13:25:14.874Z,24.18
2022-10-08T13:27:19.243Z,24.18
2022-10-08T13:29:23.679Z,24.19
2022-10-08T13:31:28.322Z,24.17
2022-10-08T13:33:32.895Z,24.17
2022-10-08T13:35:37.276Z,24.18
2022-10-08T13:37:41.617Z,24.17
2022-10-08T13:39:45.997Z,24.16
2022-10-08T13:41:52.427Z,24.17
2022-10-08T13:43:57.072Z,24.18
2022-10-08T13:46:01.402Z,24.18
2022-10-08T13:48:05.747Z,24.18
2022-10-08T13:50:10.113Z,24.18
2022-10-08T13:52:14.497Z,24.18
2022-10-08T13:54:18.819Z,24.17
2022-10-08T13:56:23.191Z,24.18
2022-10-08T13:58:27.513Z,24.19
2022-10-08T14:00:31.982Z,24.18
2022-10-08T14:02:36.688Z,24.18
2022-10-08T14:04:41.049Z,24.17
2022-10-08T14:06:45.476Z,24.17
2022-10-08T14:08:50.104Z,24.17
2022-10-08T14:10:54.467Z,24.17
2022-10-08T14:12:58.804Z,24.17
2022-10-08T14:15:03.140Z,24.17
2022-10-08T14:17:07.478Z,24.18
2022-10-08T14:19:12.366Z,24.19
2022-10-08T14:21:16.778Z,24.21
2022-10-08T14:23:21.165Z,24.25
2022-10-08T14:25:25.606Z,24.29
2022-10-08T14:27:29.965Z,24.33
2022-10-08T14:29:34.289Z,24.37
2022-10-08T14:31:38.766Z,24.4
2022-10-08T14:33:43.369Z,24.44
2022-10-08T14:35:47.789Z,24.47
2022-10-08T14:37:52.143Z,24.51
2022-10-08T14:39:56.456Z,24.53
2022-10-08T14:42:00.851Z,24.56
2022-10-08T14:44:05.136Z,24.59
2022-10-08T14:46:09.534Z,24.62
2022-10-08T14:48:14.142Z,24.65
2022-10-08T14:50:18.455Z,24.67
2022-10-08T14:52:22.834Z,24.68
2022-10-08T14:54:27.159Z,24.71
2022-10-08T14:56:31.483Z,24.74
2022-10-08T14:58:35.812Z,24.75
2022-10-08T15:00:40.186Z,24.78
2022-10-08T15:02:44.666Z,24.8
2022-10-08T15:04:50.043Z,24.83
2022-10-08T15:06:54.395Z,24.86
2022-10-08T15:08:58.731Z,24.87
2022-10-08T15:11:03.082Z,24.9
2022-10-08T15:13:07.398Z,24.92
2022-10-08T15:15:11.767Z,24.95
2022-10-08T15:17:16.123Z,24.97
2022-10-08T15:19:23.691Z,25
2022-10-08T15:21:28.102Z,25.02
2022-10-08T15:23:32.444Z,25.01
2022-10-08T15:25:36.823Z,25.01
2022-10-08T15:27:41.159Z,25.01
2022-10-08T15:29:45.471Z,25.02
2022-10-08T15:31:49.891Z,25.02
2022-10-08T15:33:54.627Z,25.02
2022-10-08T15:35:58.974Z,25.03
2022-10-08T15:38:03.329Z,25.01
2022-10-08T15:40:07.654Z,25.02
2022-10-08T15:42:12.039Z,25.02
2022-10-08T15:44:16.360Z,25.01
2022-10-08T15:46:20.778Z,24.99
2022-10-08T15:48:25.376Z,24.97
2022-10-08T15:50:29.686Z,24.86
2022-10-08T15:52:34.039Z,24.64
2022-10-08T15:54:38.415Z,24.47
2022-10-08T15:56:42.751Z,24.27
2022-10-08T15:58:51.349Z,24.1
2022-10-08T16:00:55.971Z,23.95
2022-10-08T16:03:00.518Z,23.83
2022-10-08T16:05:04.865Z,23.71
2022-10-08T16:07:09.222Z,23.62
2022-10-08T16:09:13.681Z,23.53
2022-10-08T16:11:18.010Z,23.48
2022-10-08T16:13:22.309Z,23.39
2022-10-08T16:15:26.675Z,23.34
2022-10-08T16:17:31.040Z,23.27
2022-10-08T16:19:35.414Z,23.22
2022-10-08T16:21:39.721Z,23.17
2022-10-08T16:23:44.091Z,23.11
2022-10-08T16:25:48.466Z,23.11
2022-10-08T16:27:52.779Z,23.08
2022-10-08T16:29:57.129Z,23.06
2022-10-08T16:32:01.542Z,23.03
2022-10-08T16:34:05.885Z,22.99
2022-10-08T16:36:10.308Z,22.96
2022-10-08T16:38:14.631Z,22.92
2022-10-08T16:40:20.749Z,22.91
2022-10-08T16:42:25.055Z,22.88
2022-10-08T16:44:29.388Z,22.85
2022-10-08T16:46:33.806Z,22.82
2022-10-08T16:48:38.151Z,22.78
2022-10-08T16:50:42.509Z,22.74
2022-10-08T16:52:47.097Z,22.71
2022-10-08T16:54:54.634Z,22.68
2022-10-08T16:56:59.117Z,22.66
2022-10-08T16:59:03.491Z,22.65
2022-10-08T17:01:07.909Z,22.66
2022-10-08T17:03:12.575Z,22.69
2022-10-08T17:05:16.958Z,22.7
2022-10-08T17:07:21.272Z,22.71
2022-10-08T17:09:25.613Z,22.7
2022-10-08T17:11:30.039Z,22.64
2022-10-08T17:13:34.510Z,22.62
2022-10-08T17:15:38.915Z,22.61
2022-10-08T17:17:43.335Z,22.6
2022-10-08T17:19:47.683Z,22.57
2022-10-08T17:21:52.056Z,22.51
2022-10-08T17:23:56.409Z,22.48
2022-10-08T17:26:00.778Z,22.46
2022-10-08T17:28:05.219Z,22.45
2022-10-08T17:30:09.639Z,22.43
2022-10-08T17:32:14.042Z,22.38
2022-10-08T17:34:18.514Z,22.38
2022-10-08T17:36:22.888Z,22.37
2022-10-08T17:38:27.269Z,22.36
2022-10-08T17:40:31.576Z,22.34
2022-10-08T17:42:35.987Z,22.31
2022-10-08T17:44:40.422Z,22.29
2022-10-08T17:46:44.823Z,22.28
2022-10-08T17:48:49.499Z,22.27
2022-10-08T17:50:53.853Z,22.24
2022-10-08T17:52:58.199Z,22.23
2022-10-08T17:55:02.610Z,22.21
2022-10-08T17:57:06.959Z,22.18
2022-10-08T17:59:11.347Z,22.14
2022-10-08T18:01:15.807Z,22.1
2022-10-08T18:03:20.394Z,22.08
2022-10-08T18:05:24.756Z,22.06
2022-10-08T18:07:29.115Z,22.04
2022-10-08T18:09:33.471Z,22.08
2022-10-08T18:11:37.833Z,22.13
2022-10-08T18:13:42.240Z,22.31
2022-10-08T18:15:46.695Z,22.53
2022-10-08T18:17:51.309Z,22.78
2022-10-08T18:19:55.676Z,23.02
2022-10-08T18:22:00.070Z,23.24
2022-10-08T18:24:04.433Z,23.43
2022-10-08T18:26:08.787Z,23.6
2022-10-08T18:28:13.204Z,23.74
2022-10-08T18:30:17.766Z,23.86
2022-10-08T18:32:22.152Z,23.98
2022-10-08T18:34:26.510Z,24.08
2022-10-08T18:36:30.802Z,24.16
2022-10-08T18:38:35.164Z,24.22
2022-10-08T18:40:39.529Z,24.24
2022-10-08T18:42:43.902Z,24.24
2022-10-08T18:44:49.075Z,24.23
2022-10-08T18:46:53.432Z,24.22
2022-10-08T18:48:57.834Z,24.21
2022-10-08T18:51:02.130Z,24.21
2022-10-08T18:53:06.580Z,24.22
2022-10-08T18:55:10.927Z,24.23
2022-10-08T18:57:15.280Z,24.22
2022-10-08T18:59:19.681Z,24.22
2022-10-08T19:01:24.133Z,24.19
2022-10-08T19:03:29.169Z,24.13
2022-10-08T19:05:33.481Z,24.08
2022-10-08T19:07:37.921Z,24.03
2022-10-08T19:09:42.265Z,23.98
2022-10-08T19:11:46.617Z,23.94
2022-10-08T19:13:51.147Z,23.89
2022-10-08T19:15:55.628Z,23.86
2022-10-08T19:18:00.195Z,23.82
2022-10-08T19:20:04.539Z,23.8
2022-10-08T19:22:08.952Z,23.79
2022-10-08T19:24:13.285Z,23.83
2022-10-08T19:26:17.636Z,23.89
2022-10-08T19:28:22.080Z,23.93
2022-10-08T19:30:29.500Z,23.98
2022-10-08T19:32:36.648Z,24.02
2022-10-08T19:34:41.111Z,24.05
2022-10-08T19:36:45.584Z,24.07
2022-10-08T19:38:49.984Z,24.1
2022-10-08T19:40:54.366Z,24.1
2022-10-08T19:42:58.803Z,24.12
2022-10-08T19:45:03.115Z,24.14
2022-10-08T19:47:07.499Z,24.15
2022-10-08T19:49:11.852Z,24.16
2022-10-08T19:51:16.259Z,24.17
2022-10-08T19:53:20.614Z,24.16
2022-10-08T19:55:24.987Z,24.17
2022-10-08T19:57:29.314Z,24.16
2022-10-08T19:59:33.737Z,24.16
2022-10-08T20:01:38.199Z,24.15
2022-10-08T20:03:42.812Z,24.14
2022-10-08T20:05:47.184Z,24.11
2022-10-08T20:07:51.585Z,24.05
2022-10-08T20:09:55.921Z,24
2022-10-08T20:12:00.289Z,23.96
2022-10-08T20:14:05.782Z,23.91
2022-10-08T20:16:10.212Z,23.88
2022-10-08T20:18:14.799Z,23.83
2022-10-08T20:20:32.147Z,23.79
2022-10-08T20:22:37.333Z,23.75
2022-10-08T20:24:41.689Z,23.73
2022-10-08T20:26:46.069Z,23.74
2022-10-08T20:28:50.398Z,23.72
2022-10-08T20:30:54.764Z,23.71
2022-10-08T20:32:59.237Z,23.71
2022-10-08T20:35:03.593Z,23.69
2022-10-08T20:37:07.942Z,23.71
2022-10-08T20:39:12.263Z,23.74
2022-10-08T20:41:16.636Z,23.74
2022-10-08T20:43:20.950Z,23.75
2022-10-08T20:45:25.324Z,23.78
2022-10-08T20:47:29.733Z,23.81
2022-10-08T20:49:34.081Z,23.82
2022-10-08T20:51:38.466Z,23.84
2022-10-08T20:53:42.812Z,23.84
2022-10-08T20:55:47.207Z,23.82
2022-10-08T20:57:51.550Z,23.8
2022-10-08T20:59:55.889Z,23.77
2022-10-08T21:02:00.338Z,23.75
2022-10-08T21:04:04.830Z,23.73
2022-10-08T21:06:09.288Z,23.7
2022-10-08T21:08:13.657Z,23.67
2022-10-08T21:10:19.993Z,23.66
2022-10-08T21:12:28.835Z,23.64
2022-10-08T21:14:33.175Z,23.63
2022-10-08T21:16:37.603Z,23.62
2022-10-08T21:18:42.232Z,23.61
2022-10-08T21:20:46.649Z,23.6
2022-10-08T21:22:51.200Z,23.59
2022-10-08T21:24:55.733Z,23.56
2022-10-08T21:27:00.101Z,23.54
2022-10-08T21:29:04.416Z,23.54
2022-10-08T21:31:08.814Z,23.54
2022-10-08T21:33:13.337Z,23.52
2022-10-08T21:35:17.668Z,23.53
2022-10-08T21:37:22.029Z,23.55
2022-10-08T21:39:26.375Z,23.56
2022-10-08T21:41:30.739Z,23.59
2022-10-08T21:43:35.069Z,23.6
2022-10-08T21:45:39.558Z,23.61
2022-10-08T21:47:44.137Z,23.59
2022-10-08T21:49:48.523Z,23.56
2022-10-08T21:51:52.887Z,23.52
2022-10-08T21:53:57.244Z,23.46
2022-10-08T21:56:01.602Z,23.43
2022-10-08T21:58:06.018Z,23.38
2022-10-08T22:00:10.352Z,23.34
2022-10-08T22:02:14.785Z,23.31
2022-10-08T22:04:19.317Z,23.27
2022-10-08T22:06:23.677Z,23.25
2022-10-08T22:08:28.018Z,23.23
2022-10-08T22:10:32.372Z,23.2
2022-10-08T22:12:36.792Z,23.17
2022-10-08T22:14:41.107Z,23.13
2022-10-08T22:16:45.536Z,23.12
2022-10-08T22:18:50.167Z,23.11
2022-10-08T22:20:54.491Z,23.11
2022-10-08T22:22:58.866Z,23.1
2022-10-08T22:25:03.222Z,23.08
2022-10-08T22:27:07.729Z,23.07
2022-10-08T22:29:12.085Z,23.05
2022-10-08T22:31:16.568Z,23.04
2022-10-08T22:33:21.222Z,23.02
2022-10-08T22:35:25.553Z,23
2022-10-08T22:37:29.899Z,22.99
2022-10-08T22:39:34.244Z,22.98
2022-10-08T22:41:38.585Z,22.97
2022-10-08T22:43:42.963Z,22.95
2022-10-08T22:45:47.395Z,22.93
2022-10-08T22:47:52.060Z,22.93
2022-10-08T22:49:56.445Z,22.92
2022-10-08T22:52:00.800Z,22.9
2022-10-08T22:54:05.160Z,22.9
2022-10-08T22:56:09.511Z,22.88
2022-10-08T22:58:13.913Z,22.88
2022-10-08T23:00:18.241Z,22.88
2022-10-08T23:02:22.614Z,22.87
2022-10-08T23:04:27.231Z,22.87
2022-10-08T23:06:31.569Z,22.86
2022-10-08T23:08:35.942Z,22.84
2022-10-08T23:10:40.450Z,22.84
2022-10-08T23:12:44.810Z,22.82
2022-10-08T23:14:50.053Z,22.8
2022-10-08T23:16:54.503Z,22.81
2022-10-08T23:18:59.057Z,22.84
2022-10-08T23:21:03.413Z,22.82
2022-10-08T23:23:07.758Z,22.81
2022-10-08T23:25:12.100Z,22.81
2022-10-08T23:27:16.451Z,22.79
2022-10-08T23:29:20.795Z,22.79
2022-10-08T23:31:25.206Z,22.79
2022-10-08T23:33:29.868Z,22.77
2022-10-08T23:35:34.224Z,22.77
2022-10-08T23:37:38.541Z,22.76
2022-10-08T23:39:42.929Z,22.76
2022-10-08T23:41:47.305Z,22.75
2022-10-08T23:43:51.769Z,22.73
2022-10-08T23:45:56.296Z,22.74
2022-10-08T23:48:00.888Z,22.71
2022-10-08T23:50:05.258Z,22.7
2022-10-08T23:52:09.692Z,22.68
2022-10-08T23:54:14.021Z,22.68
2022-10-08T23:56:18.404Z,22.68
2022-10-08T23:58:22.760Z,22.68
