createdAt,value
2018-05-04T00:00:54.879Z,101697.73
2018-05-04T00:03:23.133Z,101709.03
2018-05-04T00:05:52.181Z,101704.67
2018-05-04T00:08:20.425Z,101695.19
2018-05-04T00:10:48.690Z,101699.16
2018-05-04T00:13:16.989Z,101700.05
2018-05-04T00:15:45.243Z,101697.02
2018-05-04T00:18:13.523Z,101691.81
2018-05-04T00:20:41.805Z,101692.28
2018-05-04T00:23:10.103Z,101679.31
2018-05-04T00:25:38.359Z,101679.38
2018-05-04T00:28:07.410Z,101673.77
2018-05-04T00:30:35.672Z,101684.65
2018-05-04T00:33:03.946Z,101681.23
2018-05-04T00:35:32.204Z,101689.47
2018-05-04T00:38:00.451Z,101691.17
2018-05-04T00:40:28.708Z,101692.06
2018-05-04T00:42:57.015Z,101699.42
2018-05-04T00:45:26.054Z,101698.19
2018-05-04T00:47:54.313Z,101696.52
2018-05-04T00:50:23.355Z,101697.41
2018-05-04T00:52:51.609Z,101697.02
2018-05-04T00:55:20.638Z,101698.30
2018-05-04T00:57:48.893Z,101696.97
2018-05-04T01:00:17.957Z,101699.62
2018-05-04T01:02:46.211Z,101695.31
2018-05-04T01:05:14.539Z,101696.16
2018-05-04T01:07:42.786Z,101700.95
2018-05-04T01:10:11.051Z,101706.57
2018-05-04T01:12:40.146Z,101703.09
2018-05-04T01:15:08.391Z,101710.42
2018-05-04T01:17:36.644Z,101705.25
2018-05-04T01:20:05.677Z,101711.28
2018-05-04T01:22:33.964Z,101705.16
2018-05-04T01:25:02.245Z,101709.08
2018-05-04T01:27:31.268Z,101716.42
2018-05-04T01:29:59.546Z,101715.08
2018-05-04T01:32:28.576Z,101720.24
2018-05-04T01:34:56.860Z,101721.11
2018-05-04T01:37:25.122Z,101729.32
2018-05-04T01:39:53.391Z,101737.98
2018-05-04T01:42:21.680Z,101737.60
2018-05-04T01:44:49.935Z,101741.92
2018-05-04T01:47:18.483Z,101741.92
2018-05-04T01:49:46.748Z,101741.11
2018-05-04T01:52:15.011Z,101741.13
2018-05-04T01:54:43.265Z,101740.70
2018-05-04T01:57:12.599Z,101741.59
2018-05-04T01:59:40.853Z,101732.50
2018-05-04T02:02:09.138Z,101738.16
2018-05-04T02:04:37.408Z,101740.31
2018-05-04T02:07:05.697Z,101746.38
2018-05-04T02:09:34.047Z,101743.36
2018-05-04T02:12:02.327Z,101752.91
2018-05-04T02:14:31.375Z,101759.00
2018-05-04T02:16:59.627Z,101764.19
2018-05-04T02:19:28.647Z,101759.89
2018-05-04T02:21:56.906Z,101762.08
2018-05-04T02:24:25.165Z,101758.20
2018-05-04T02:26:53.516Z,101749.95
2018-05-04T02:29:21.777Z,101745.19
2018-05-04T02:31:50.042Z,101746.93
2018-05-04T02:34:18.319Z,101744.80
2018-05-04T02:36:46.594Z,101742.25
2018-05-04T02:39:14.901Z,101744.44
2018-05-04T02:41:43.178Z,101753.95
2018-05-04T02:44:11.466Z,101750.93
2018-05-04T02:46:39.741Z,101750.08
2018-05-04T02:49:08.001Z,101744.92
2018-05-04T02:51:37.027Z,101740.59
2018-05-04T02:54:06.248Z,101737.16
2018-05-04T02:56:35.291Z,101732.38
2018-05-04T02:59:03.657Z,101734.55
2018-05-04T03:01:31.925Z,101732.86
2018-05-04T03:04:00.960Z,101733.73
2018-05-04T03:06:29.241Z,101736.81
2018-05-04T03:08:57.630Z,101731.63
2018-05-04T03:11:25.918Z,101731.20
2018-05-04T03:13:54.160Z,101726.48
2018-05-04T03:16:23.211Z,101723.88
2018-05-04T03:18:51.497Z,101722.19
2018-05-04T03:21:19.775Z,101721.37
2018-05-04T03:23:48.793Z,101717.92
2018-05-04T03:26:17.059Z,101722.70
2018-05-04T03:28:45.391Z,101719.29
2018-05-04T03:31:13.654Z,101716.69
2018-05-04T03:33:42.691Z,101711.92
2018-05-04T03:36:10.945Z,101714.55
2018-05-04T03:38:39.192Z,101724.06
2018-05-04T03:41:07.486Z,101725.36
2018-05-04T03:43:35.750Z,101719.78
2018-05-04T03:46:04.036Z,101714.17
2018-05-04T03:48:32.306Z,101716.31
2018-05-04T03:51:01.324Z,101719.34
2018-05-04T03:53:29.593Z,101715.45
2018-05-04T03:55:57.870Z,101717.19
2018-05-04T03:58:43.744Z,101724.97
2018-05-04T04:01:30.028Z,101727.09
2018-05-04T04:04:14.245Z,101725.84
2018-05-04T04:06:42.604Z,101727.12
2018-05-04T04:09:10.932Z,101727.14
2018-05-04T04:11:39.917Z,101729.74
2018-05-04T04:14:08.207Z,101733.64
2018-05-04T04:16:36.474Z,101737.53
2018-05-04T04:19:04.733Z,101734.46
2018-05-04T04:21:33.897Z,101736.66
2018-05-04T04:24:02.166Z,101734.91
2018-05-04T04:26:30.422Z,101732.74
2018-05-04T04:28:59.472Z,101729.30
2018-05-04T04:31:27.734Z,101740.10
2018-05-04T04:33:56.755Z,101740.94
2018-05-04T04:36:25.039Z,101738.34
2018-05-04T04:38:53.355Z,101746.97
2018-05-04T04:41:21.553Z,101759.92
2018-05-04T04:43:49.834Z,101761.22
2018-05-04T04:46:18.100Z,101762.06
2018-05-04T04:48:46.359Z,101772.44
2018-05-04T04:51:14.651Z,101770.27
2018-05-04T04:53:43.012Z,101768.08
2018-05-04T04:56:11.304Z,101776.27
2018-05-04T04:58:39.587Z,101772.75
2018-05-04T05:01:07.845Z,101778.32
2018-05-04T05:03:36.087Z,101769.17
2018-05-04T05:06:04.379Z,101773.83
2018-05-04T05:08:32.648Z,101778.53
2018-05-04T05:11:00.915Z,101771.89
2018-05-04T05:13:29.245Z,101777.01
2018-05-04T05:15:57.501Z,101776.47
2018-05-04T05:18:25.775Z,101780.62
2018-05-04T05:20:54.165Z,101792.23
2018-05-04T05:23:22.434Z,101787.69
2018-05-04T05:25:51.468Z,101786.17
2018-05-04T05:28:19.754Z,101791.59
2018-05-04T05:30:48.346Z,101793.66
2018-05-04T05:33:16.721Z,101793.30
2018-05-04T05:35:45.776Z,101793.02
2018-05-04T05:38:14.195Z,101784.50
2018-05-04T05:40:42.454Z,101793.41
2018-05-04T05:43:10.773Z,101799.87
2018-05-04T05:45:39.110Z,101800.31
2018-05-04T05:48:07.381Z,101791.80
2018-05-04T05:50:36.417Z,101790.55
2018-05-04T05:53:04.697Z,101797.44
2018-05-04T05:55:32.966Z,101790.23
2018-05-04T05:58:02.054Z,101790.30
2018-05-04T06:00:30.338Z,101794.85
2018-05-04T06:02:58.610Z,101794.78
2018-05-04T06:05:26.906Z,101807.83
2018-05-04T06:07:55.198Z,101804.00
2018-05-04T06:10:23.469Z,101803.70
2018-05-04T06:12:51.740Z,101802.05
2018-05-04T06:15:20.042Z,101796.84
2018-05-04T06:17:48.291Z,101796.53
2018-05-04T06:20:17.344Z,101795.02
2018-05-04T06:22:47.123Z,101788.19
2018-05-04T06:25:16.245Z,101789.08
2018-05-04T06:27:44.503Z,101788.47
2018-05-04T06:30:12.773Z,101786.77
2018-05-04T06:32:41.099Z,101789.97
2018-05-04T06:35:10.148Z,101790.89
2018-05-04T06:37:38.399Z,101788.02
2018-05-04T06:40:06.674Z,101788.30
2018-05-04T06:42:34.964Z,101794.39
2018-05-04T06:45:03.232Z,101788.76
2018-05-04T06:47:31.503Z,101795.73
2018-05-04T06:49:59.794Z,101795.30
2018-05-04T06:52:28.059Z,101799.44
2018-05-04T06:54:57.286Z,101801.41
2018-05-04T06:57:25.567Z,101805.38
2018-05-04T06:59:54.600Z,101807.75
2018-05-04T07:02:22.917Z,101806.84
2018-05-04T07:04:51.229Z,101803.48
2018-05-04T07:07:19.471Z,101805.46
2018-05-04T07:09:47.802Z,101802.31
2018-05-04T07:12:17.315Z,101803.47
2018-05-04T07:14:45.631Z,101805.54
2018-05-04T07:17:14.744Z,101798.87
2018-05-04T07:19:43.810Z,101796.52
2018-05-04T07:22:12.069Z,101793.43
2018-05-04T07:24:40.379Z,101794.03
2018-05-04T07:27:08.662Z,101797.93
2018-05-04T07:29:36.922Z,101786.89
2018-05-04T07:32:05.947Z,101787.03
2018-05-04T07:34:34.239Z,101785.58
2018-05-04T07:37:02.513Z,101788.34
2018-05-04T07:39:31.531Z,101786.03
2018-05-04T07:41:59.847Z,101780.82
2018-05-04T07:44:28.107Z,101785.39
2018-05-04T07:46:56.376Z,101776.70
2018-05-04T07:49:27.042Z,101776.20
2018-05-04T07:51:55.371Z,101779.62
2018-05-04T07:54:23.724Z,101787.26
2018-05-04T07:56:52.743Z,101788.73
2018-05-04T07:59:21.009Z,101791.42
2018-05-04T08:01:50.064Z,101784.59
2018-05-04T08:04:18.447Z,101781.15
2018-05-04T08:06:46.718Z,101780.39
2018-05-04T08:09:15.016Z,101785.97
2018-05-04T08:11:43.395Z,101780.81
2018-05-04T08:14:11.684Z,101781.52
2018-05-04T08:16:39.980Z,101782.37
2018-05-04T08:19:09.001Z,101788.72
2018-05-04T08:21:37.278Z,101780.30
2018-05-04T08:24:05.536Z,101784.98
2018-05-04T08:26:34.572Z,101788.44
2018-05-04T08:29:02.879Z,101784.23
2018-05-04T08:31:31.172Z,101786.30
2018-05-04T08:33:59.449Z,101785.41
2018-05-04T08:36:27.718Z,101788.63
2018-05-04T08:38:56.730Z,101785.66
2018-05-04T08:41:25.018Z,101788.88
2018-05-04T08:43:54.059Z,101787.92
2018-05-04T08:46:22.330Z,101789.70
2018-05-04T08:48:50.614Z,101773.84
2018-05-04T08:51:19.622Z,101776.25
2018-05-04T08:53:47.918Z,101781.28
2018-05-04T08:56:17.016Z,101781.35
2018-05-04T08:58:46.091Z,101782.14
2018-05-04T09:01:14.351Z,101773.89
2018-05-04T09:03:47.739Z,101776.91
2018-05-04T09:06:16.012Z,101775.87
2018-05-04T09:08:45.070Z,101773.30
2018-05-04T09:11:13.455Z,101780.31
2018-05-04T09:13:41.817Z,101776.28
2018-05-04T09:16:10.075Z,101768.83
2018-05-04T09:18:38.328Z,101781.35
2018-05-04T09:21:06.602Z,101778.90
2018-05-04T09:23:34.872Z,101776.95
2018-05-04T09:26:03.136Z,101770.83
2018-05-04T09:28:31.862Z,101759.66
2018-05-04T09:31:00.146Z,101760.59
2018-05-04T09:33:28.385Z,101771.78
2018-05-04T09:35:56.653Z,101756.97
2018-05-04T09:38:24.910Z,101753.63
2018-05-04T09:40:53.208Z,101761.57
2018-05-04T09:43:22.264Z,101759.37
2018-05-04T09:45:50.533Z,101763.42
2018-05-04T09:48:18.802Z,101758.33
2018-05-04T09:50:47.079Z,101763.91
2018-05-04T09:53:16.167Z,101763.44
2018-05-04T09:55:44.447Z,101761.77
2018-05-04T09:58:12.735Z,101759.83
2018-05-04T10:00:41.066Z,101756.29
2018-05-04T10:03:09.339Z,101757.00
2018-05-04T10:05:38.373Z,101746.61
2018-05-04T10:08:06.692Z,101749.11
2018-05-04T10:10:34.974Z,101757.61
2018-05-04T10:13:03.231Z,101747.70
2018-05-04T10:15:32.254Z,101749.23
2018-05-04T10:18:00.546Z,101745.27
2018-05-04T10:20:28.811Z,101740.95
2018-05-04T10:22:57.837Z,101739.08
2018-05-04T10:25:26.109Z,101734.33
2018-05-04T10:27:55.907Z,101738.90
2018-05-04T10:30:24.178Z,101734.87
2018-05-04T10:32:52.454Z,101735.17
2018-05-04T10:35:20.748Z,101736.66
2018-05-04T10:37:49.025Z,101735.19
2018-05-04T10:40:17.310Z,101732.30
2018-05-04T10:42:45.646Z,101730.67
2018-05-04T10:45:13.998Z,101730.61
2018-05-04T10:47:42.203Z,101722.36
2018-05-04T10:50:11.577Z,101722.28
2018-05-04T10:52:40.096Z,101719.86
2018-05-04T10:55:08.367Z,101713.95
2018-05-04T10:57:37.372Z,101712.01
2018-05-04T11:00:05.643Z,101724.34
2018-05-04T11:02:34.672Z,101728.41
2018-05-04T11:05:02.988Z,101731.28
2018-05-04T11:07:31.238Z,101726.59
2018-05-04T11:10:00.350Z,101727.97
2018-05-04T11:12:29.384Z,101725.58
2018-05-04T11:14:57.659Z,101724.81
2018-05-04T11:17:26.680Z,101723.80
2018-05-04T11:19:54.952Z,101728.77
2018-05-04T11:22:23.963Z,101719.75
2018-05-04T11:24:52.997Z,101725.22
2018-05-04T11:27:21.262Z,101732.28
2018-05-04T11:29:50.325Z,101737.14
2018-05-04T11:32:18.596Z,101737.71
2018-05-04T11:34:46.879Z,101718.72
2018-05-04T11:37:15.150Z,101715.89
2018-05-04T11:39:43.441Z,101718.56
2018-05-04T11:42:11.726Z,101730.41
2018-05-04T11:44:40.001Z,101727.33
2018-05-04T11:47:09.050Z,101717.68
2018-05-04T11:49:37.370Z,101723.67
2018-05-04T11:52:06.344Z,101725.98
2018-05-04T11:54:34.601Z,101730.06
2018-05-04T11:57:03.625Z,101728.47
2018-05-04T11:59:32.635Z,101729.82
2018-05-04T12:02:00.959Z,101721.06
2018-05-04T12:04:29.226Z,101717.95
2018-05-04T12:06:57.477Z,101722.19
2018-05-04T12:09:26.616Z,101713.28
2018-05-04T12:11:54.877Z,101717.92
2018-05-04T12:14:23.892Z,101713.31
2018-05-04T12:16:53.051Z,101720.94
2018-05-04T12:19:21.310Z,101727.50
2018-05-04T12:21:50.350Z,101724.45
2018-05-04T12:24:18.784Z,101719.46
2018-05-04T12:26:47.070Z,101732.25
2018-05-04T12:29:15.343Z,101739.08
2018-05-04T12:31:43.659Z,101726.93
2018-05-04T12:34:12.686Z,101725.58
2018-05-04T12:36:41.081Z,101736.67
2018-05-04T12:39:09.359Z,101727.88
2018-05-04T12:41:38.398Z,101725.70
2018-05-04T12:44:06.685Z,101720.95
2018-05-04T12:46:34.985Z,101719.01
2018-05-04T12:49:03.250Z,101720.37
2018-05-04T12:51:31.505Z,101727.94
2018-05-04T12:53:59.854Z,101731.52
2018-05-04T12:56:28.111Z,101731.87
2018-05-04T12:58:57.139Z,101731.88
2018-05-04T13:01:25.498Z,101739.17
2018-05-04T13:03:54.506Z,101724.49
2018-05-04T13:06:23.653Z,101728.84
2018-05-04T13:08:52.772Z,101726.89
2018-05-04T13:11:21.229Z,101724.64
2018-05-04T13:13:49.643Z,101737.27
2018-05-04T13:16:18.026Z,101730.67
2018-05-04T13:18:46.329Z,101728.30
2018-05-04T13:21:14.659Z,101718.56
2018-05-04T13:23:43.529Z,101720.64
2018-05-04T13:26:11.880Z,101716.92
2018-05-04T13:28:40.141Z,101712.63
2018-05-04T13:31:08.475Z,101716.23
2018-05-04T13:33:37.574Z,101708.61
2018-05-04T13:36:05.816Z,101724.20
2018-05-04T13:38:34.217Z,101714.98
2018-05-04T13:41:02.473Z,101712.39
2018-05-04T13:43:30.746Z,101706.09
2018-05-04T13:45:59.769Z,101712.70
2018-05-04T13:48:28.041Z,101711.48
2018-05-04T13:50:56.396Z,101717.16
2018-05-04T13:53:24.590Z,101710.28
2018-05-04T13:55:52.860Z,101708.47
2018-05-04T13:58:21.099Z,101706.42
2018-05-04T14:00:50.139Z,101709.25
2018-05-04T14:03:18.386Z,101710.12
2018-05-04T14:05:46.671Z,101713.05
2018-05-04T14:08:15.049Z,101709.90
2018-05-04T14:10:43.329Z,101709.16
2018-05-04T14:13:12.117Z,101710.36
2018-05-04T14:15:40.435Z,101692.67
2018-05-04T14:18:08.720Z,101704.42
2018-05-04T14:20:37.071Z,101705.16
2018-05-04T14:23:05.354Z,101702.58
2018-05-04T14:25:33.645Z,101706.67
2018-05-04T14:28:01.933Z,101705.78
2018-05-04T14:30:30.263Z,101701.68
2018-05-04T14:32:58.616Z,101696.72
2018-05-04T14:35:27.651Z,101698.70
2018-05-04T14:37:55.941Z,101695.31
2018-05-04T14:40:24.214Z,101687.69
2018-05-04T14:42:54.373Z,101696.48
2018-05-04T14:45:29.474Z,101706.17
2018-05-04T14:47:57.732Z,101697.47
2018-05-04T14:50:26.019Z,101694.07
2018-05-04T14:52:54.289Z,101700.41
2018-05-04T14:55:23.341Z,101704.21
2018-05-04T14:57:52.481Z,101701.28
2018-05-04T15:00:20.753Z,101702.38
2018-05-04T15:02:49.054Z,101711.81
2018-05-04T15:05:17.332Z,101705.25
2018-05-04T15:07:45.680Z,101710.42
2018-05-04T15:10:14.771Z,101704.04
2018-05-04T15:12:43.052Z,101701.39
2018-05-04T15:15:11.555Z,101701.61
2018-05-04T15:17:39.817Z,101710.67
2018-05-04T15:20:08.084Z,101712.22
2018-05-04T15:22:36.338Z,101704.99
2018-05-04T15:25:04.708Z,101704.79
2018-05-04T15:27:32.947Z,101701.75
2018-05-04T15:30:01.998Z,101712.84
2018-05-04T15:32:30.262Z,101705.67
2018-05-04T15:34:58.535Z,101710.27
2018-05-04T15:37:27.598Z,101698.56
2018-05-04T15:39:55.933Z,101708.95
2018-05-04T15:42:24.131Z,101704.03
2018-05-04T15:44:53.345Z,101707.23
2018-05-04T15:47:22.378Z,101698.23
2018-05-04T15:49:50.622Z,101705.75
2018-05-04T15:52:19.771Z,101700.55
2018-05-04T15:54:48.046Z,101704.14
2018-05-04T15:57:17.099Z,101704.05
2018-05-04T15:59:45.425Z,101695.91
2018-05-04T16:02:13.729Z,101703.38
2018-05-04T16:04:42.767Z,101707.56
2018-05-04T16:07:11.076Z,101707.96
2018-05-04T16:09:39.329Z,101704.41
2018-05-04T16:12:07.649Z,101707.30
2018-05-04T16:14:35.949Z,101708.35
2018-05-04T16:17:04.217Z,101702.66
2018-05-04T16:19:32.775Z,101700.90
2018-05-04T16:22:02.002Z,101705.07
2018-05-04T16:24:30.229Z,101701.97
2018-05-04T16:26:58.549Z,101703.22
2018-05-04T16:29:26.881Z,101701.41
2018-05-04T16:31:55.139Z,101701.84
2018-05-04T16:34:23.400Z,101700.52
2018-05-04T16:36:51.667Z,101698.65
2018-05-04T16:39:19.948Z,101709.28
2018-05-04T16:41:48.250Z,101703.06
2018-05-04T16:44:16.534Z,101703.50
2018-05-04T16:46:50.354Z,101705.55
2018-05-04T16:49:24.027Z,101709.32
2018-05-04T16:51:52.298Z,101704.67
2018-05-04T16:54:20.584Z,101702.52
2018-05-04T16:56:48.884Z,101702.39
2018-05-04T16:59:17.146Z,101704.84
2018-05-04T17:01:45.443Z,101709.21
2018-05-04T17:04:13.726Z,101713.46
2018-05-04T17:06:42.001Z,101712.31
2018-05-04T17:09:10.300Z,101715.56
2018-05-04T17:11:39.319Z,101718.48
2018-05-04T17:14:07.592Z,101723.45
2018-05-04T17:16:35.882Z,101722.05
2018-05-04T17:19:04.163Z,101730.44
2018-05-04T17:21:32.451Z,101716.83
2018-05-04T17:24:00.739Z,101724.00
2018-05-04T17:26:29.028Z,101716.28
2018-05-04T17:28:58.074Z,101725.89
2018-05-04T17:31:26.332Z,101723.88
2018-05-04T17:33:54.602Z,101732.02
2018-05-04T17:36:23.655Z,101729.95
2018-05-04T17:38:51.917Z,101730.08
2018-05-04T17:41:20.176Z,101735.91
2018-05-04T17:43:48.442Z,101740.72
2018-05-04T17:46:16.703Z,101740.46
2018-05-04T17:48:45.031Z,101733.04
2018-05-04T17:51:13.295Z,101738.63
2018-05-04T17:53:41.604Z,101741.73
2018-05-04T17:56:09.896Z,101755.66
2018-05-04T17:58:38.144Z,101754.84
2018-05-04T18:01:06.392Z,101756.59
2018-05-04T18:03:34.663Z,101758.17
2018-05-04T18:06:02.936Z,101759.66
2018-05-04T18:08:31.215Z,101751.66
2018-05-04T18:10:59.483Z,101759.45
2018-05-04T18:13:27.736Z,101757.22
2018-05-04T18:15:55.993Z,101762.42
2018-05-04T18:18:24.254Z,101766.91
2018-05-04T18:20:52.547Z,101766.95
2018-05-04T18:23:21.553Z,101767.91
2018-05-04T18:25:50.595Z,101766.27
2018-05-04T18:28:18.915Z,101765.84
2018-05-04T18:30:47.244Z,101768.59
2018-05-04T18:33:15.557Z,101775.91
2018-05-04T18:35:43.848Z,101775.91
2018-05-04T18:38:12.115Z,101782.20
2018-05-04T18:40:40.433Z,101791.58
2018-05-04T18:43:08.696Z,101789.15
2018-05-04T18:45:36.980Z,101790.90
2018-05-04T18:48:05.264Z,101796.67
2018-05-04T18:50:34.329Z,101794.72
2018-05-04T18:53:02.587Z,101798.70
2018-05-04T18:55:30.872Z,101801.98
2018-05-04T18:57:59.134Z,101803.45
2018-05-04T19:00:27.616Z,101805.08
2018-05-04T19:03:01.400Z,101809.63
2018-05-04T19:05:29.653Z,101817.02
2018-05-04T19:07:58.041Z,101815.12
2018-05-04T19:10:26.222Z,101822.66
2018-05-04T19:12:55.247Z,101828.35
2018-05-04T19:15:23.505Z,101827.06
2018-05-04T19:17:51.794Z,101833.89
2018-05-04T19:20:20.054Z,101829.81
2018-05-04T19:22:48.329Z,101833.59
2018-05-04T19:25:16.619Z,101841.55
2018-05-04T19:27:44.934Z,101849.72
2018-05-04T19:30:13.191Z,101852.41
2018-05-04T19:32:41.472Z,101854.16
2018-05-04T19:35:09.725Z,101853.67
2018-05-04T19:37:37.984Z,101858.03
2018-05-04T19:40:06.256Z,101864.84
2018-05-04T19:42:34.505Z,101869.84
2018-05-04T19:45:03.528Z,101872.77
2018-05-04T19:47:31.796Z,101878.81
2018-05-04T19:50:00.866Z,101883.64
2018-05-04T19:52:29.158Z,101884.16
2018-05-04T19:54:57.418Z,101887.39
2018-05-04T19:57:25.699Z,101887.39
2018-05-04T19:59:54.713Z,101895.10
2018-05-04T20:02:22.979Z,101892.13
2018-05-04T20:04:52.022Z,101898.06
2018-05-04T20:07:20.267Z,101892.49
2018-05-04T20:09:49.317Z,101895.17
2018-05-04T20:12:17.601Z,101895.63
2018-05-04T20:14:45.884Z,101893.23
2018-05-04T20:17:14.151Z,101892.20
2018-05-04T20:19:43.186Z,101892.78
2018-05-04T20:22:11.473Z,101905.75
2018-05-04T20:24:39.762Z,101902.47
2018-05-04T20:27:08.057Z,101898.48
2018-05-04T20:29:36.299Z,101894.97
2018-05-04T20:32:04.612Z,101896.52
2018-05-04T20:34:33.738Z,101898.39
2018-05-04T20:37:01.988Z,101905.91
2018-05-04T20:39:30.279Z,101905.67
2018-05-04T20:41:58.523Z,101905.02
2018-05-04T20:44:26.788Z,101903.36
2018-05-04T20:46:55.833Z,101910.56
2018-05-04T20:49:24.101Z,101909.82
2018-05-04T20:51:52.357Z,101905.81
2018-05-04T20:54:21.409Z,101918.41
2018-05-04T20:56:49.655Z,101920.64
2018-05-04T20:59:19.492Z,101922.55
2018-05-04T21:01:48.528Z,101920.49
2018-05-04T21:04:16.822Z,101918.86
2018-05-04T21:06:45.096Z,101924.56
2018-05-04T21:09:14.127Z,101927.26
2018-05-04T21:11:42.479Z,101921.31
2018-05-04T21:14:11.551Z,101923.25
2018-05-04T21:16:39.820Z,101928.70
2018-05-04T21:19:08.072Z,101917.79
2018-05-04T21:21:37.095Z,101929.30
2018-05-04T21:24:05.371Z,101920.67
2018-05-04T21:26:33.655Z,101918.71
2018-05-04T21:29:01.905Z,101919.64
2018-05-04T21:31:30.167Z,101920.55
2018-05-04T21:33:58.435Z,101918.30
2018-05-04T21:36:27.467Z,101920.74
2018-05-04T21:38:55.881Z,101923.50
2018-05-04T21:41:24.156Z,101922.42
2018-05-04T21:43:52.351Z,101928.98
2018-05-04T21:46:20.626Z,101929.09
2018-05-04T21:48:48.894Z,101927.96
2018-05-04T21:51:17.934Z,101931.95
2018-05-04T21:53:46.223Z,101926.02
2018-05-04T21:56:14.508Z,101925.80
2018-05-04T21:58:42.780Z,101927.72
2018-05-04T22:01:11.050Z,101930.95
2018-05-04T22:03:40.059Z,101928.13
2018-05-04T22:06:09.113Z,101928.17
2018-05-04T22:08:37.404Z,101925.34
2018-05-04T22:11:05.689Z,101925.39
2018-05-04T22:13:33.934Z,101931.67
2018-05-04T22:16:02.982Z,101931.80
2018-05-04T22:18:31.232Z,101939.84
2018-05-04T22:21:00.261Z,101939.16
2018-05-04T22:23:28.555Z,101936.70
2018-05-04T22:25:56.795Z,101946.40
2018-05-04T22:28:25.065Z,101944.36
2018-05-04T22:30:53.327Z,101946.55
2018-05-04T22:33:21.621Z,101949.20
2018-05-04T22:35:49.894Z,101944.11
2018-05-04T22:38:19.008Z,101956.31
2018-05-04T22:40:47.278Z,101955.39
2018-05-04T22:43:16.314Z,101958.23
2018-05-04T22:45:44.584Z,101961.42
2018-05-04T22:48:12.850Z,101957.60
2018-05-04T22:50:41.895Z,101962.83
2018-05-04T22:53:10.191Z,101958.17
2018-05-04T22:55:38.453Z,101962.22
2018-05-04T22:58:07.490Z,101963.52
2018-05-04T23:00:35.745Z,101961.44
2018-05-04T23:03:04.783Z,101968.40
2018-05-04T23:05:33.043Z,101967.17
2018-05-04T23:08:02.156Z,101961.56
2018-05-04T23:10:31.194Z,101964.66
2018-05-04T23:12:59.447Z,101968.18
2018-05-04T23:15:28.480Z,101965.00
2018-05-04T23:17:56.757Z,101966.74
2018-05-04T23:20:25.770Z,101965.87
2018-05-04T23:22:54.064Z,101964.66
2018-05-04T23:25:23.087Z,101970.70
2018-05-04T23:27:51.358Z,101963.73
2018-05-04T23:30:20.400Z,101963.69
2018-05-04T23:32:48.661Z,101962.82
2018-05-04T23:35:16.919Z,101957.56
2018-05-04T23:37:45.205Z,101960.17
2018-05-04T23:40:14.334Z,101961.44
2018-05-04T23:42:43.391Z,101971.48
2018-05-04T23:45:11.652Z,101965.44
2018-05-04T23:47:39.896Z,101969.88
2018-05-04T23:50:09.456Z,101968.14
2018-05-04T23:52:38.485Z,101970.35
2018-05-04T23:55:06.739Z,101969.92
2018-05-04T23:57:35.769Z,101975.66
