createdAt,value
2019-02-14T00:00:07.187Z,100893.56
2019-02-14T00:00:38.407Z,100896.65
2019-02-14T00:01:09.662Z,100898.00
2019-02-14T00:01:40.884Z,100897.36
2019-02-14T00:02:12.362Z,100893.70
2019-02-14T00:02:45.566Z,100887.02
2019-02-14T00:03:16.774Z,100894.62
2019-02-14T00:03:47.992Z,100894.45
2019-02-14T00:04:19.217Z,100892.61
2019-02-14T00:04:50.504Z,100886.11
2019-02-14T00:05:21.708Z,100888.13
2019-02-14T00:05:52.945Z,100892.35
2019-02-14T00:06:24.148Z,100888.82
2019-02-14T00:06:57.369Z,100887.90
2019-02-14T00:07:28.770Z,100889.19
2019-02-14T00:07:59.973Z,100882.69
2019-02-14T00:08:31.230Z,100886.55
2019-02-14T00:09:02.442Z,100881.30
2019-02-14T00:09:33.752Z,100883.41
2019-02-14T00:10:04.962Z,100889.78
2019-02-14T00:10:36.211Z,100885.03
2019-02-14T00:11:07.420Z,100887.20
2019-02-14T00:11:38.645Z,100887.92
2019-02-14T00:12:10.926Z,100883.64
2019-02-14T00:12:42.136Z,100882.75
2019-02-14T00:13:14.284Z,100882.28
2019-02-14T00:13:45.551Z,100885.25
2019-02-14T00:14:16.753Z,100883.97
2019-02-14T00:14:47.988Z,100887.00
2019-02-14T00:15:19.186Z,100880.90
2019-02-14T00:15:50.432Z,100878.36
2019-02-14T00:16:21.634Z,100882.75
2019-02-14T00:16:52.926Z,100878.86
2019-02-14T00:17:24.138Z,100875.79
2019-02-14T00:17:56.503Z,100885.11
2019-02-14T00:18:27.761Z,100877.41
2019-02-14T00:18:58.975Z,100879.98
2019-02-14T00:19:30.183Z,100880.33
2019-02-14T00:20:01.448Z,100873.84
2019-02-14T00:20:32.675Z,100877.23
2019-02-14T00:21:03.951Z,100874.59
2019-02-14T00:21:35.201Z,100873.73
2019-02-14T00:22:08.535Z,100866.09
2019-02-14T00:22:39.797Z,100871.59
2019-02-14T00:23:10.990Z,100866.45
2019-02-14T00:23:42.238Z,100866.48
2019-02-14T00:24:13.535Z,100866.55
2019-02-14T00:24:44.755Z,100857.59
2019-02-14T00:25:15.990Z,100860.63
2019-02-14T00:25:47.190Z,100862.73
2019-02-14T00:26:18.416Z,100861.91
2019-02-14T00:26:49.646Z,100870.45
2019-02-14T00:27:20.944Z,100863.63
2019-02-14T00:27:52.179Z,100860.63
2019-02-14T00:28:23.391Z,100862.30
2019-02-14T00:28:57.135Z,100864.05
2019-02-14T00:29:28.362Z,100861.05
2019-02-14T00:30:01.580Z,100851.63
2019-02-14T00:30:32.835Z,100860.16
2019-02-14T00:31:04.067Z,100864.52
2019-02-14T00:31:35.283Z,100859.77
2019-02-14T00:32:06.507Z,100864.05
2019-02-14T00:32:37.752Z,100863.22
2019-02-14T00:33:08.979Z,100861.91
2019-02-14T00:33:40.194Z,100861.80
2019-02-14T00:34:11.464Z,100861.80
2019-02-14T00:34:42.669Z,100856.70
2019-02-14T00:35:14.957Z,100866.59
2019-02-14T00:35:46.151Z,100860.63
2019-02-14T00:36:17.367Z,100859.77
2019-02-14T00:36:48.600Z,100861.94
2019-02-14T00:37:19.802Z,100864.05
2019-02-14T00:37:51.933Z,100861.44
2019-02-14T00:38:23.157Z,100863.13
2019-02-14T00:38:54.406Z,100865.77
2019-02-14T00:39:25.629Z,100860.16
2019-02-14T00:39:56.845Z,100855.05
2019-02-14T00:40:28.048Z,100858.12
2019-02-14T00:40:59.250Z,100858.58
2019-02-14T00:41:30.457Z,100857.30
2019-02-14T00:42:01.677Z,100847.47
2019-02-14T00:42:32.871Z,100850.50
2019-02-14T00:43:06.119Z,100849.64
2019-02-14T00:43:37.353Z,100847.14
2019-02-14T00:44:08.573Z,100841.60
2019-02-14T00:44:40.157Z,100843.78
2019-02-14T00:45:11.391Z,100839.92
2019-02-14T00:45:42.608Z,100846.78
2019-02-14T00:46:13.805Z,100847.67
2019-02-14T00:46:45.036Z,100846.78
2019-02-14T00:47:17.321Z,100842.03
2019-02-14T00:47:50.568Z,100847.23
2019-02-14T00:48:21.783Z,100853.20
2019-02-14T00:48:53.006Z,100847.93
2019-02-14T00:49:24.233Z,100843.12
2019-02-14T00:49:55.458Z,100844.80
2019-02-14T00:50:26.684Z,100841.34
2019-02-14T00:50:57.920Z,100845.19
2019-02-14T00:51:29.170Z,100846.84
2019-02-14T00:52:00.367Z,100856.20
2019-02-14T00:52:31.589Z,100848.91
2019-02-14T00:53:02.812Z,100850.98
2019-02-14T00:53:34.056Z,100851.35
2019-02-14T00:54:05.273Z,100853.00
2019-02-14T00:54:36.516Z,100854.68
2019-02-14T00:55:07.723Z,100849.00
2019-02-14T00:55:40.011Z,100850.65
2019-02-14T00:56:11.261Z,100851.41
2019-02-14T00:56:42.484Z,100852.26
2019-02-14T00:57:14.645Z,100850.02
2019-02-14T00:57:45.896Z,100849.09
2019-02-14T00:58:17.126Z,100844.34
2019-02-14T00:58:48.390Z,100852.05
2019-02-14T00:59:28.894Z,100847.37
2019-02-14T01:00:00.165Z,100849.94
2019-02-14T01:00:31.503Z,100850.77
2019-02-14T01:01:02.713Z,100851.95
2019-02-14T01:01:33.920Z,100854.91
2019-02-14T01:02:05.098Z,100850.98
2019-02-14T01:02:36.281Z,100845.91
2019-02-14T01:03:07.476Z,100854.91
2019-02-14T01:03:38.666Z,100848.88
2019-02-14T01:04:10.329Z,100852.73
2019-02-14T01:04:41.523Z,100851.84
2019-02-14T01:05:13.733Z,100857.84
2019-02-14T01:05:47.733Z,100851.05
2019-02-14T01:06:18.947Z,100850.20
2019-02-14T01:06:50.172Z,100852.41
2019-02-14T01:07:21.388Z,100843.02
2019-02-14T01:07:52.592Z,100851.48
2019-02-14T01:08:25.841Z,100847.13
2019-02-14T01:08:57.120Z,100846.27
2019-02-14T01:09:28.376Z,100847.52
2019-02-14T01:10:06.811Z,100844.02
2019-02-14T01:10:38.024Z,100844.45
2019-02-14T01:11:09.267Z,100839.78
2019-02-14T01:11:40.671Z,100852.55
2019-02-14T01:12:12.061Z,100847.88
2019-02-14T01:12:43.397Z,100847.84
2019-02-14T01:13:14.594Z,100848.70
2019-02-14T01:13:45.844Z,100854.73
2019-02-14T01:14:17.125Z,100849.63
2019-02-14T01:14:48.385Z,100850.95
2019-02-14T01:15:19.616Z,100845.34
2019-02-14T01:15:51.927Z,100836.42
2019-02-14T01:16:23.154Z,100845.02
2019-02-14T01:16:57.304Z,100849.34
2019-02-14T01:17:28.512Z,100849.27
2019-02-14T01:17:59.751Z,100853.98
2019-02-14T01:18:30.996Z,100842.42
2019-02-14T01:19:02.232Z,100844.56
2019-02-14T01:19:33.504Z,100845.81
2019-02-14T01:20:04.711Z,100839.38
2019-02-14T01:20:35.986Z,100842.42
2019-02-14T01:21:09.421Z,100839.48
2019-02-14T01:21:40.670Z,100845.48
2019-02-14T01:22:11.890Z,100836.45
2019-02-14T01:22:44.148Z,100837.81
2019-02-14T01:23:15.372Z,100840.81
2019-02-14T01:23:46.639Z,100839.09
2019-02-14T01:24:17.928Z,100841.66
2019-02-14T01:24:49.157Z,100838.63
2019-02-14T01:25:20.400Z,100840.34
2019-02-14T01:25:52.734Z,100835.56
2019-02-14T01:26:23.935Z,100843.23
2019-02-14T01:26:55.161Z,100840.34
2019-02-14T01:27:26.467Z,100832.67
2019-02-14T01:27:57.717Z,100841.27
2019-02-14T01:28:28.928Z,100834.42
2019-02-14T01:29:00.177Z,100841.20
2019-02-14T01:29:31.371Z,100838.59
2019-02-14T01:30:02.592Z,100834.70
2019-02-14T01:30:33.811Z,100839.38
2019-02-14T01:31:05.064Z,100834.70
2019-02-14T01:31:36.267Z,100831.67
2019-02-14T01:32:07.483Z,100837.70
2019-02-14T01:32:39.783Z,100834.70
2019-02-14T01:33:11.020Z,100838.56
2019-02-14T01:33:42.269Z,100839.42
2019-02-14T01:34:13.509Z,100834.28
2019-02-14T01:34:44.738Z,100836.81
2019-02-14T01:35:16.006Z,100835.53
2019-02-14T01:35:48.291Z,100834.24
2019-02-14T01:36:20.532Z,100836.92
2019-02-14T01:36:51.766Z,100837.34
2019-02-14T01:37:23.057Z,100834.78
2019-02-14T01:37:55.316Z,100833.49
2019-02-14T01:38:27.624Z,100841.17
2019-02-14T01:38:58.829Z,100834.34
2019-02-14T01:39:31.077Z,100836.06
2019-02-14T01:40:02.362Z,100837.77
2019-02-14T01:40:33.606Z,100839.92
2019-02-14T01:41:05.954Z,100836.06
2019-02-14T01:41:38.276Z,100835.17
2019-02-14T01:42:12.413Z,100837.34
2019-02-14T01:42:43.672Z,100836.03
2019-02-14T01:43:16.894Z,100838.59
2019-02-14T01:43:48.112Z,100833.09
2019-02-14T01:44:19.315Z,100841.20
2019-02-14T01:44:53.261Z,100838.20
2019-02-14T01:45:24.480Z,100836.92
2019-02-14T01:45:55.666Z,100835.63
2019-02-14T01:46:26.855Z,100829.64
2019-02-14T01:46:58.021Z,100831.84
2019-02-14T01:47:33.837Z,100832.77
2019-02-14T01:48:05.014Z,100830.59
2019-02-14T01:48:36.197Z,100827.53
2019-02-14T01:49:07.377Z,100826.67
2019-02-14T01:49:38.542Z,100827.06
2019-02-14T01:50:09.798Z,100830.49
2019-02-14T01:50:41.081Z,100823.67
2019-02-14T01:51:14.541Z,100824.14
2019-02-14T01:51:45.758Z,100811.12
2019-02-14T01:52:16.979Z,100823.28
2019-02-14T01:52:48.189Z,100821.11
2019-02-14T01:53:19.442Z,100816.36
2019-02-14T01:53:50.667Z,100816.89
2019-02-14T01:54:30.925Z,100817.81
2019-02-14T01:55:03.208Z,100812.74
2019-02-14T01:55:36.376Z,100810.17
2019-02-14T01:56:07.542Z,100814.95
2019-02-14T01:56:38.747Z,100814.56
2019-02-14T01:57:09.948Z,100812.48
2019-02-14T01:57:41.131Z,100817.30
2019-02-14T01:58:12.315Z,100816.08
2019-02-14T01:58:43.539Z,100815.66
2019-02-14T01:59:14.773Z,100808.37
2019-02-14T01:59:45.999Z,100814.40
2019-02-14T02:00:17.217Z,100813.58
2019-02-14T02:00:48.861Z,100812.33
2019-02-14T02:01:20.073Z,100809.36
2019-02-14T02:01:51.317Z,100811.93
2019-02-14T02:02:22.538Z,100813.22
2019-02-14T02:02:53.749Z,100811.53
2019-02-14T02:03:24.944Z,100811.11
2019-02-14T02:03:56.199Z,100814.53
2019-02-14T02:04:29.494Z,100805.50
2019-02-14T02:05:00.729Z,100811.86
2019-02-14T02:05:31.944Z,100813.61
2019-02-14T02:06:03.178Z,100804.16
2019-02-14T02:06:34.398Z,100813.61
2019-02-14T02:07:05.657Z,100808.47
2019-02-14T02:07:36.890Z,100810.19
2019-02-14T02:08:09.061Z,100806.82
2019-02-14T02:08:40.313Z,100802.14
2019-02-14T02:09:11.525Z,100796.17
2019-02-14T02:09:42.758Z,100804.28
2019-02-14T02:10:13.983Z,100799.08
2019-02-14T02:10:46.233Z,100805.90
2019-02-14T02:11:17.481Z,100800.82
2019-02-14T02:11:48.706Z,100806.00
2019-02-14T02:12:19.982Z,100806.45
2019-02-14T02:12:52.313Z,100803.82
2019-02-14T02:13:23.569Z,100809.03
2019-02-14T02:13:54.786Z,100806.89
2019-02-14T02:14:26.000Z,100811.63
2019-02-14T02:14:57.203Z,100803.82
2019-02-14T02:15:28.405Z,100807.64
2019-02-14T02:15:59.641Z,100803.76
2019-02-14T02:16:32.047Z,100808.08
2019-02-14T02:17:03.571Z,100797.72
2019-02-14T02:17:35.874Z,100804.16
2019-02-14T02:18:08.242Z,100801.19
2019-02-14T02:18:40.551Z,100802.93
2019-02-14T02:19:11.766Z,100803.79
2019-02-14T02:19:43.002Z,100808.11
2019-02-14T02:20:14.235Z,100797.03
2019-02-14T02:20:45.448Z,100801.35
2019-02-14T02:21:16.657Z,100801.31
2019-02-14T02:21:47.869Z,100803.89
2019-02-14T02:22:19.138Z,100801.68
2019-02-14T02:22:50.377Z,100800.86
2019-02-14T02:23:21.603Z,100804.71
2019-02-14T02:23:52.826Z,100796.60
2019-02-14T02:24:24.094Z,100806.49
2019-02-14T02:24:59.621Z,100801.81
2019-02-14T02:25:33.063Z,100805.17
2019-02-14T02:26:05.431Z,100807.75
2019-02-14T02:26:36.735Z,100809.45
2019-02-14T02:27:07.986Z,100801.31
2019-02-14T02:27:39.223Z,100807.67
2019-02-14T02:28:13.040Z,100806.36
2019-02-14T02:28:44.244Z,100804.61
2019-02-14T02:29:15.460Z,100800.69
2019-02-14T02:29:46.655Z,100810.08
2019-02-14T02:30:17.875Z,100801.16
2019-02-14T02:30:49.126Z,100800.69
2019-02-14T02:31:21.460Z,100805.80
2019-02-14T02:31:52.685Z,100808.56
2019-02-14T02:32:23.900Z,100806.85
2019-02-14T02:32:55.110Z,100800.39
2019-02-14T02:33:26.330Z,100812.72
2019-02-14T02:33:57.564Z,100814.89
2019-02-14T02:34:30.795Z,100806.72
2019-02-14T02:35:02.011Z,100811.47
2019-02-14T02:35:33.266Z,100810.58
2019-02-14T02:36:06.985Z,100811.00
2019-02-14T02:36:38.155Z,100807.48
2019-02-14T02:37:10.395Z,100812.12
2019-02-14T02:37:41.984Z,100821.16
2019-02-14T02:38:13.260Z,100815.59
2019-02-14T02:38:44.462Z,100824.58
2019-02-14T02:39:15.723Z,100815.98
2019-02-14T02:39:46.922Z,100813.41
2019-02-14T02:40:18.157Z,100819.44
2019-02-14T02:40:49.353Z,100819.44
2019-02-14T02:41:20.564Z,100816.77
2019-02-14T02:41:51.817Z,100813.27
2019-02-14T02:42:23.107Z,100819.27
2019-02-14T02:42:54.329Z,100819.27
2019-02-14T02:43:25.569Z,100809.35
2019-02-14T02:43:56.780Z,100814.95
2019-02-14T02:44:30.024Z,100809.78
2019-02-14T02:45:01.216Z,100820.55
2019-02-14T02:45:32.415Z,100815.41
2019-02-14T02:46:03.644Z,100814.49
2019-02-14T02:46:37.883Z,100819.17
2019-02-14T02:47:09.176Z,100820.06
2019-02-14T02:47:40.450Z,100820.42
2019-02-14T02:48:13.883Z,100823.85
2019-02-14T02:48:46.260Z,100820.88
2019-02-14T02:49:17.517Z,100816.60
2019-02-14T02:49:48.717Z,100823.92
2019-02-14T02:50:19.941Z,100819.17
2019-02-14T02:50:51.185Z,100817.98
2019-02-14T02:51:24.699Z,100816.27
2019-02-14T02:51:55.913Z,100821.41
2019-02-14T02:52:27.311Z,100822.70
2019-02-14T02:52:58.527Z,100814.95
2019-02-14T02:53:29.751Z,100815.84
2019-02-14T02:54:00.980Z,100809.39
2019-02-14T02:54:32.205Z,100810.70
2019-02-14T02:55:03.410Z,100809.03
2019-02-14T02:55:34.637Z,100813.37
2019-02-14T02:56:07.901Z,100810.80
2019-02-14T02:56:39.210Z,100813.37
2019-02-14T02:57:10.375Z,100798.88
2019-02-14T02:57:41.588Z,100812.09
2019-02-14T02:58:12.866Z,100802.27
2019-02-14T02:58:44.079Z,100809.19
2019-02-14T02:59:15.284Z,100807.48
2019-02-14T02:59:47.613Z,100811.34
2019-02-14T03:00:18.857Z,100801.52
2019-02-14T03:00:51.160Z,100798.12
2019-02-14T03:01:22.396Z,100802.38
2019-02-14T03:01:53.665Z,100796.41
2019-02-14T03:02:24.859Z,100794.73
2019-02-14T03:02:57.130Z,100796.44
2019-02-14T03:03:28.392Z,100793.97
2019-02-14T03:03:59.612Z,100790.57
2019-02-14T03:04:30.860Z,100798.35
2019-02-14T03:05:02.086Z,100797.52
2019-02-14T03:05:35.269Z,100795.94
2019-02-14T03:06:10.674Z,100799.41
2019-02-14T03:06:40.515Z,100798.45
2019-02-14T03:07:12.103Z,100798.81
2019-02-14T03:07:43.355Z,100800.09
2019-02-14T03:08:14.574Z,100797.49
2019-02-14T03:08:45.824Z,100806.06
2019-02-14T03:09:17.046Z,100803.49
2019-02-14T03:09:50.315Z,100802.67
2019-02-14T03:10:21.526Z,100798.35
2019-02-14T03:10:54.144Z,100806.98
2019-02-14T03:11:26.640Z,100801.48
2019-02-14T03:11:57.831Z,100794.59
2019-02-14T03:12:29.066Z,100803.19
2019-02-14T03:13:00.357Z,100801.48
2019-02-14T03:13:31.665Z,100801.91
2019-02-14T03:14:02.926Z,100798.94
2019-02-14T03:14:34.225Z,100804.48
2019-02-14T03:15:07.446Z,100796.77
2019-02-14T03:15:38.671Z,100795.05
2019-02-14T03:16:09.896Z,100803.66
2019-02-14T03:16:41.098Z,100790.73
2019-02-14T03:17:14.560Z,100800.19
2019-02-14T03:17:45.782Z,100802.77
2019-02-14T03:18:16.992Z,100793.80
2019-02-14T03:18:48.264Z,100801.02
2019-02-14T03:19:19.466Z,100794.59
2019-02-14T03:19:50.683Z,100793.77
2019-02-14T03:20:22.972Z,100791.20
2019-02-14T03:20:56.185Z,100792.55
2019-02-14T03:21:27.412Z,100793.83
2019-02-14T03:21:58.624Z,100790.80
2019-02-14T03:22:29.852Z,100795.58
2019-02-14T03:23:01.057Z,100794.26
2019-02-14T03:23:32.275Z,100794.69
2019-02-14T03:24:03.500Z,100793.04
2019-02-14T03:24:34.717Z,100789.61
2019-02-14T03:25:05.954Z,100798.67
2019-02-14T03:25:37.244Z,100794.36
2019-02-14T03:26:08.494Z,100786.64
2019-02-14T03:26:39.696Z,100793.07
2019-02-14T03:27:10.916Z,100790.95
2019-02-14T03:27:42.128Z,100787.92
2019-02-14T03:28:13.383Z,100788.39
2019-02-14T03:28:44.607Z,100793.13
2019-02-14T03:29:15.868Z,100784.53
2019-02-14T03:29:47.119Z,100788.42
2019-02-14T03:30:20.378Z,100786.73
2019-02-14T03:30:52.664Z,100788.84
2019-02-14T03:31:23.878Z,100781.56
2019-02-14T03:31:55.164Z,100790.98
2019-02-14T03:32:26.380Z,100782.78
2019-02-14T03:32:57.597Z,100783.25
2019-02-14T03:33:28.812Z,100779.81
2019-02-14T03:34:00.056Z,100782.36
2019-02-14T03:34:31.309Z,100773.36
2019-02-14T03:35:02.530Z,100782.29
2019-02-14T03:35:33.740Z,100785.75
2019-02-14T03:36:04.969Z,100785.75
2019-02-14T03:36:37.286Z,100777.97
2019-02-14T03:37:08.493Z,100771.52
2019-02-14T03:37:39.772Z,100776.63
2019-02-14T03:38:10.998Z,100784.34
2019-02-14T03:38:43.266Z,100777.48
2019-02-14T03:39:14.493Z,100773.20
2019-02-14T03:39:45.690Z,100779.16
2019-02-14T03:40:16.967Z,100771.91
2019-02-14T03:40:48.187Z,100777.05
2019-02-14T03:41:19.414Z,100774.08
2019-02-14T03:41:50.627Z,100773.69
2019-02-14T03:42:24.211Z,100770.66
2019-02-14T03:42:55.432Z,100771.52
2019-02-14T03:43:27.744Z,100776.20
2019-02-14T03:43:58.954Z,100769.89
2019-02-14T03:44:30.164Z,100769.56
2019-02-14T03:45:01.442Z,100771.31
2019-02-14T03:45:32.663Z,100771.83
2019-02-14T03:46:03.887Z,100764.48
2019-02-14T03:46:35.129Z,100766.22
2019-02-14T03:47:06.338Z,100772.66
2019-02-14T03:47:38.568Z,100764.14
2019-02-14T03:48:09.779Z,100761.64
2019-02-14T03:48:41.324Z,100765.16
2019-02-14T03:49:12.531Z,100765.19
2019-02-14T03:49:43.729Z,100755.73
2019-02-14T03:50:15.004Z,100764.36
2019-02-14T03:50:46.213Z,100760.05
2019-02-14T03:51:17.461Z,100764.79
2019-02-14T03:51:48.669Z,100773.36
2019-02-14T03:52:21.897Z,100769.94
2019-02-14T03:52:53.112Z,100765.67
2019-02-14T03:53:24.320Z,100777.72
2019-02-14T03:53:56.581Z,100763.08
2019-02-14T03:54:27.831Z,100774.59
2019-02-14T03:54:59.094Z,100765.55
2019-02-14T03:55:30.293Z,100771.98
2019-02-14T03:56:01.541Z,100756.92
2019-02-14T03:56:32.782Z,100768.06
2019-02-14T03:57:03.983Z,100768.49
2019-02-14T03:57:35.224Z,100771.06
2019-02-14T03:58:06.415Z,100773.23
2019-02-14T03:58:37.640Z,100775.78
2019-02-14T03:59:08.854Z,100764.20
2019-02-14T03:59:40.078Z,100767.14
2019-02-14T04:00:11.366Z,100773.61
2019-02-14T04:00:42.594Z,100771.46
2019-02-14T04:01:14.872Z,100766.34
2019-02-14T04:01:46.076Z,100762.52
2019-02-14T04:02:17.322Z,100771.06
2019-02-14T04:02:48.917Z,100763.78
2019-02-14T04:03:22.168Z,100774.09
2019-02-14T04:03:53.401Z,100769.38
2019-02-14T04:04:24.702Z,100767.17
2019-02-14T04:04:57.047Z,100763.75
2019-02-14T04:05:28.301Z,100762.03
2019-02-14T04:05:59.539Z,100765.06
2019-02-14T04:06:30.766Z,100761.70
2019-02-14T04:07:01.979Z,100763.91
2019-02-14T04:07:35.451Z,100763.44
2019-02-14T04:08:06.652Z,100766.47
2019-02-14T04:08:40.368Z,100765.55
2019-02-14T04:09:11.572Z,100769.35
2019-02-14T04:09:42.809Z,100768.89
2019-02-14T04:10:14.024Z,100765.03
2019-02-14T04:10:45.228Z,100766.32
2019-02-14T04:11:16.427Z,100769.78
2019-02-14T04:11:48.777Z,100767.30
2019-02-14T04:12:19.995Z,100772.08
2019-02-14T04:12:51.532Z,100772.08
2019-02-14T04:13:22.743Z,100768.59
2019-02-14T04:13:53.968Z,100771.53
2019-02-14T04:14:26.245Z,100770.17
2019-02-14T04:14:57.539Z,100771.46
2019-02-14T04:15:28.768Z,100776.20
2019-02-14T04:16:00.072Z,100778.36
2019-02-14T04:16:31.280Z,100776.67
2019-02-14T04:17:02.505Z,100773.63
2019-02-14T04:17:33.746Z,100778.38
2019-02-14T04:18:04.971Z,100774.03
2019-02-14T04:18:36.194Z,100778.36
2019-02-14T04:19:07.456Z,100772.45
2019-02-14T04:19:38.669Z,100779.67
2019-02-14T04:20:09.882Z,100773.27
2019-02-14T04:20:42.103Z,100772.94
2019-02-14T04:21:14.451Z,100755.55
2019-02-14T04:21:45.696Z,100768.89
2019-02-14T04:22:16.903Z,100771.92
2019-02-14T04:22:48.119Z,100775.84
2019-02-14T04:23:21.351Z,100771.12
2019-02-14T04:23:52.554Z,100763.78
2019-02-14T04:24:23.773Z,100771.37
2019-02-14T04:24:57.253Z,100774.86
2019-02-14T04:25:28.547Z,100779.21
2019-02-14T04:25:59.761Z,100778.91
2019-02-14T04:26:30.968Z,100777.38
2019-02-14T04:27:02.180Z,100771.86
2019-02-14T04:27:33.389Z,100776.15
2019-02-14T04:28:04.625Z,100779.83
2019-02-14T04:28:36.916Z,100777.13
2019-02-14T04:29:08.121Z,100775.78
2019-02-14T04:29:39.326Z,100778.36
2019-02-14T04:30:10.549Z,100759.42
2019-02-14T04:30:41.904Z,100774.73
2019-02-14T04:31:13.111Z,100771.86
2019-02-14T04:31:44.648Z,100777.00
2019-02-14T04:32:15.888Z,100771.00
2019-02-14T04:32:47.121Z,100774.77
2019-02-14T04:33:18.357Z,100763.13
2019-02-14T04:33:49.619Z,100763.10
2019-02-14T04:34:20.857Z,100767.30
2019-02-14T04:34:52.060Z,100762.98
2019-02-14T04:35:23.322Z,100770.69
2019-02-14T04:35:54.529Z,100768.94
2019-02-14T04:36:25.753Z,100768.05
2019-02-14T04:36:56.986Z,100770.16
2019-02-14T04:37:28.189Z,100768.39
2019-02-14T04:37:59.414Z,100770.06
2019-02-14T04:38:31.667Z,100770.06
2019-02-14T04:39:02.862Z,100764.59
2019-02-14T04:39:34.125Z,100770.69
2019-02-14T04:40:05.327Z,100762.98
2019-02-14T04:40:36.553Z,100762.84
2019-02-14T04:41:07.760Z,100763.27
2019-02-14T04:41:38.986Z,100763.25
2019-02-14T04:42:11.208Z,100755.92
2019-02-14T04:42:42.453Z,100766.55
2019-02-14T04:43:14.731Z,100762.52
2019-02-14T04:43:48.244Z,100764.20
2019-02-14T04:44:20.549Z,100763.65
2019-02-14T04:44:51.775Z,100762.73
2019-02-14T04:45:22.987Z,100765.20
2019-02-14T04:45:54.203Z,100756.63
2019-02-14T04:46:25.413Z,100765.16
2019-02-14T04:46:56.637Z,100762.73
2019-02-14T04:47:27.884Z,100761.44
2019-02-14T04:48:01.264Z,100762.73
2019-02-14T04:48:32.795Z,100768.69
2019-02-14T04:49:04.006Z,100767.41
2019-02-14T04:49:35.256Z,100768.59
2019-02-14T04:50:06.465Z,100770.27
2019-02-14T04:50:37.695Z,100768.98
2019-02-14T04:51:08.983Z,100772.91
2019-02-14T04:51:40.988Z,100771.23
2019-02-14T04:52:13.335Z,100772.91
2019-02-14T04:52:44.547Z,100765.98
2019-02-14T04:53:15.786Z,100770.20
2019-02-14T04:53:49.208Z,100767.14
2019-02-14T04:54:20.408Z,100759.53
2019-02-14T04:54:53.892Z,100759.20
2019-02-14T04:55:25.092Z,100752.37
2019-02-14T04:55:56.288Z,100754.12
2019-02-14T04:56:27.506Z,100760.16
2019-02-14T04:57:01.015Z,100758.87
2019-02-14T04:57:32.232Z,100750.59
2019-02-14T04:58:04.551Z,100752.78
2019-02-14T04:58:35.806Z,100768.59
2019-02-14T04:59:07.037Z,100765.20
2019-02-14T04:59:38.243Z,100764.83
2019-02-14T05:00:09.473Z,100760.05
2019-02-14T05:00:40.671Z,100762.63
2019-02-14T05:01:11.892Z,100758.31
2019-02-14T05:01:43.150Z,100764.24
2019-02-14T05:02:14.365Z,100762.92
2019-02-14T05:02:45.624Z,100762.46
2019-02-14T05:03:16.871Z,100761.17
2019-02-14T05:03:48.110Z,100759.42
2019-02-14T05:04:20.420Z,100768.81
2019-02-14T05:04:52.725Z,100757.62
2019-02-14T05:05:26.239Z,100760.55
2019-02-14T05:05:58.527Z,100768.26
2019-02-14T05:06:29.819Z,100762.23
2019-02-14T05:07:02.103Z,100760.61
2019-02-14T05:07:33.318Z,100764.96
2019-02-14T05:08:04.578Z,100756.30
2019-02-14T05:08:35.805Z,100755.05
2019-02-14T05:09:07.022Z,100765.78
2019-02-14T05:09:38.236Z,100761.90
2019-02-14T05:10:09.447Z,100763.09
2019-02-14T05:10:41.797Z,100757.91
2019-02-14T05:11:13.073Z,100760.48
2019-02-14T05:11:44.299Z,100758.38
2019-02-14T05:12:15.509Z,100753.23
2019-02-14T05:12:47.772Z,100757.55
2019-02-14T05:13:19.021Z,100754.52
2019-02-14T05:13:50.250Z,100757.91
2019-02-14T05:14:22.532Z,100759.09
2019-02-14T05:14:54.866Z,100747.46
2019-02-14T05:15:26.093Z,100759.16
2019-02-14T05:15:57.338Z,100744.70
2019-02-14T05:16:28.538Z,100759.10
2019-02-14T05:16:59.776Z,100756.56
2019-02-14T05:17:31.050Z,100759.39
2019-02-14T05:18:02.281Z,100760.38
2019-02-14T05:18:33.521Z,100753.30
2019-02-14T05:19:07.006Z,100759.97
2019-02-14T05:19:38.216Z,100761.20
2019-02-14T05:20:09.751Z,100763.14
2019-02-14T05:20:40.982Z,100757.45
2019-02-14T05:21:12.187Z,100760.68
2019-02-14T05:21:43.409Z,100764.02
2019-02-14T05:22:16.908Z,100763.55
2019-02-14T05:22:48.111Z,100764.38
2019-02-14T05:23:19.339Z,100762.63
2019-02-14T05:23:50.598Z,100768.56
2019-02-14T05:24:21.853Z,100768.06
2019-02-14T05:24:53.041Z,100764.64
2019-02-14T05:25:26.535Z,100766.78
2019-02-14T05:25:57.745Z,100765.86
2019-02-14T05:26:31.451Z,100765.86
2019-02-14T05:27:02.655Z,100768.75
2019-02-14T05:27:35.960Z,100761.47
2019-02-14T05:28:07.171Z,100765.82
2019-02-14T05:28:38.388Z,100758.44
2019-02-14T05:29:10.673Z,100762.75
2019-02-14T05:29:41.887Z,100769.15
2019-02-14T05:30:13.154Z,100765.69
2019-02-14T05:30:44.379Z,100771.29
2019-02-14T05:31:15.617Z,100771.29
2019-02-14T05:31:46.817Z,100769.11
2019-02-14T05:32:18.018Z,100765.63
2019-02-14T05:32:50.638Z,100762.23
2019-02-14T05:33:21.860Z,100762.63
2019-02-14T05:33:54.136Z,100749.45
2019-02-14T05:34:26.409Z,100761.97
2019-02-14T05:34:57.675Z,100761.67
2019-02-14T05:35:29.954Z,100767.90
2019-02-14T05:36:01.169Z,100759.89
2019-02-14T05:36:32.372Z,100763.02
2019-02-14T05:37:03.624Z,100770.50
2019-02-14T05:37:34.826Z,100772.80
2019-02-14T05:38:06.037Z,100771.37
2019-02-14T05:38:37.235Z,100764.79
2019-02-14T05:39:10.711Z,100770.98
2019-02-14T05:39:42.987Z,100773.70
2019-02-14T05:40:14.212Z,100770.52
2019-02-14T05:40:45.462Z,100772.80
2019-02-14T05:41:16.680Z,100765.56
2019-02-14T05:41:47.890Z,100766.70
2019-02-14T05:42:21.094Z,100767.51
2019-02-14T05:42:52.294Z,100771.36
2019-02-14T05:43:23.505Z,100762.36
2019-02-14T05:43:54.732Z,100767.23
2019-02-14T05:44:25.950Z,100766.77
2019-02-14T05:44:57.165Z,100774.18
2019-02-14T05:45:29.487Z,100770.00
2019-02-14T05:46:00.724Z,100770.95
2019-02-14T05:46:31.938Z,100768.98
2019-02-14T05:47:03.152Z,100772.04
2019-02-14T05:47:34.367Z,100780.73
2019-02-14T05:48:05.578Z,100783.81
2019-02-14T05:48:36.799Z,100780.88
2019-02-14T05:49:08.068Z,100777.38
2019-02-14T05:49:39.315Z,100782.48
2019-02-14T05:50:10.521Z,100784.59
2019-02-14T05:50:41.745Z,100784.70
2019-02-14T05:51:12.974Z,100784.65
2019-02-14T05:51:44.205Z,100777.92
2019-02-14T05:52:15.402Z,100781.70
2019-02-14T05:52:46.680Z,100786.30
2019-02-14T05:53:17.870Z,100790.50
2019-02-14T05:53:49.132Z,100787.50
2019-02-14T05:54:20.378Z,100782.78
2019-02-14T05:54:52.639Z,100786.52
2019-02-14T05:55:23.840Z,100786.79
2019-02-14T05:55:55.055Z,100793.22
2019-02-14T05:56:26.288Z,100788.53
2019-02-14T05:56:57.500Z,100796.95
2019-02-14T05:57:28.711Z,100796.18
2019-02-14T05:57:59.929Z,100792.63
2019-02-14T05:58:31.187Z,100801.22
2019-02-14T05:59:02.414Z,100791.41
2019-02-14T05:59:33.899Z,100786.70
2019-02-14T06:00:05.184Z,100793.17