createdAt,value
2017-11-24T00:00:45.713Z,1.23
2017-11-24T00:03:11.786Z,1.50
2017-11-24T00:05:37.601Z,1.12
2017-11-24T00:08:03.609Z,1.53
2017-11-24T00:10:29.481Z,2.23
2017-11-24T00:12:55.280Z,1.23
2017-11-24T00:15:21.103Z,1.17
2017-11-24T00:17:46.947Z,1.07
2017-11-24T00:20:12.969Z,1.60
2017-11-24T00:22:38.765Z,0.80
2017-11-24T00:25:05.287Z,0.73
2017-11-24T00:27:31.163Z,0.70
2017-11-24T00:29:57.292Z,1.60
2017-11-24T00:32:23.142Z,0.70
2017-11-24T00:34:48.951Z,2.23
2017-11-24T00:37:14.769Z,1.10
2017-11-24T00:39:40.598Z,1.37
2017-11-24T00:42:06.423Z,1.47
2017-11-24T00:44:32.225Z,0.67
2017-11-24T00:46:58.430Z,1.47
2017-11-24T00:49:24.261Z,1.30
2017-11-24T00:51:50.096Z,0.97
2017-11-24T00:54:16.194Z,2.80
2017-11-24T00:56:42.007Z,1.95
2017-11-24T00:59:08.234Z,1.40
2017-11-24T01:01:34.065Z,1.43
2017-11-24T01:04:00.010Z,0.63
2017-11-24T01:06:25.814Z,1.47
2017-11-24T01:08:51.642Z,1.43
2017-11-24T01:11:17.948Z,2.20
2017-11-24T01:13:43.747Z,1.00
2017-11-24T01:16:09.760Z,2.00
2017-11-24T01:18:35.574Z,1.48
2017-11-24T01:21:01.714Z,1.53
2017-11-24T01:23:27.615Z,2.53
2017-11-24T01:25:53.567Z,1.90
2017-11-24T01:28:19.353Z,1.70
2017-11-24T01:30:45.350Z,2.23
2017-11-24T01:33:11.162Z,1.23
2017-11-24T01:35:36.969Z,2.03
2017-11-24T01:38:03.069Z,2.17
2017-11-24T01:40:28.901Z,1.00
2017-11-24T01:42:54.754Z,1.67
2017-11-24T01:45:20.582Z,1.30
2017-11-24T01:47:46.409Z,2.27
2017-11-24T01:50:12.227Z,2.10
2017-11-24T01:52:40.022Z,2.20
2017-11-24T01:55:05.906Z,1.73
2017-11-24T01:57:31.718Z,1.37
2017-11-24T01:59:57.647Z,1.53
2017-11-24T02:02:23.461Z,1.40
2017-11-24T02:04:49.276Z,2.40
2017-11-24T02:07:15.143Z,2.00
2017-11-24T02:09:40.944Z,2.20
2017-11-24T02:12:06.721Z,2.30
2017-11-24T02:14:32.627Z,1.80
2017-11-24T02:16:58.419Z,2.50
2017-11-24T02:19:24.216Z,1.63
2017-11-24T02:21:50.050Z,1.20
2017-11-24T02:24:15.859Z,3.23
2017-11-24T02:26:41.669Z,1.20
2017-11-24T02:29:07.511Z,2.37
2017-11-24T02:31:33.328Z,2.07
2017-11-24T02:33:59.247Z,1.80
2017-11-24T02:36:25.471Z,2.10
2017-11-24T02:38:51.401Z,2.20
2017-11-24T02:41:17.264Z,2.13
2017-11-24T02:43:43.144Z,2.10
2017-11-24T02:46:09.269Z,3.03
2017-11-24T02:48:35.390Z,3.80
2017-11-24T02:51:01.277Z,2.15
2017-11-24T02:53:27.082Z,2.10
2017-11-24T02:55:52.919Z,2.10
2017-11-24T02:58:18.745Z,3.70
2017-11-24T03:00:44.564Z,2.13
2017-11-24T03:03:10.373Z,2.30
2017-11-24T03:05:36.192Z,3.10
2017-11-24T03:08:01.995Z,2.67
2017-11-24T03:10:27.834Z,2.70
2017-11-24T03:12:53.656Z,2.63
2017-11-24T03:15:19.493Z,3.10
2017-11-24T03:17:45.315Z,2.90
2017-11-24T03:20:11.117Z,2.10
2017-11-24T03:22:36.953Z,3.40
2017-11-24T03:25:02.978Z,2.93
2017-11-24T03:27:28.808Z,2.60
2017-11-24T03:29:54.622Z,2.17
2017-11-24T03:32:20.638Z,2.50
2017-11-24T03:34:46.451Z,2.50
2017-11-24T03:37:12.276Z,3.13
2017-11-24T03:39:38.116Z,3.30
2017-11-24T03:42:03.939Z,3.10
2017-11-24T03:44:29.811Z,3.10
2017-11-24T03:46:55.647Z,3.57
2017-11-24T03:49:21.473Z,2.43
2017-11-24T03:51:47.273Z,3.70
2017-11-24T03:54:13.299Z,2.90
2017-11-24T03:56:39.125Z,2.90
2017-11-24T03:59:04.936Z,4.30
2017-11-24T04:01:30.789Z,3.00
2017-11-24T04:03:56.633Z,2.50
2017-11-24T04:06:22.457Z,2.90
2017-11-24T04:08:48.324Z,3.00
2017-11-24T04:11:14.172Z,2.63
2017-11-24T04:13:39.995Z,2.97
2017-11-24T04:16:05.860Z,3.10
2017-11-24T04:18:31.696Z,1.80
2017-11-24T04:20:57.532Z,2.70
2017-11-24T04:23:23.379Z,1.77
2017-11-24T04:25:49.188Z,2.47
2017-11-24T04:28:15.065Z,3.13
2017-11-24T04:30:41.086Z,2.50
2017-11-24T04:33:06.906Z,1.70
2017-11-24T04:35:32.719Z,2.07
2017-11-24T04:37:58.548Z,2.30
2017-11-24T04:40:24.361Z,3.27
2017-11-24T04:42:50.165Z,2.30
2017-11-24T04:45:16.049Z,2.77
2017-11-24T04:47:41.885Z,3.50
2017-11-24T04:50:07.695Z,2.37
2017-11-24T04:52:33.607Z,2.33
2017-11-24T04:54:59.450Z,2.50
2017-11-24T04:57:25.254Z,3.23
2017-11-24T04:59:51.083Z,2.07
2017-11-24T05:02:16.916Z,3.43
2017-11-24T05:04:42.708Z,2.20
2017-11-24T05:07:08.562Z,2.63
2017-11-24T05:09:34.381Z,2.50
2017-11-24T05:12:00.173Z,2.90
2017-11-24T05:14:26.054Z,2.40
2017-11-24T05:16:51.861Z,2.27
2017-11-24T05:19:17.665Z,2.13
2017-11-24T05:21:43.534Z,2.57
2017-11-24T05:24:09.342Z,2.03
2017-11-24T05:26:35.141Z,2.60
2017-11-24T05:29:00.941Z,1.87
2017-11-24T05:31:26.749Z,2.63
2017-11-24T05:33:52.550Z,1.87
2017-11-24T05:36:18.389Z,4.10
2017-11-24T05:38:44.185Z,2.37
2017-11-24T05:41:09.991Z,1.80
2017-11-24T05:43:35.798Z,2.43
2017-11-24T05:46:01.639Z,2.57
2017-11-24T05:48:27.471Z,2.53
2017-11-24T05:50:53.280Z,2.20
2017-11-24T05:53:19.077Z,2.10
2017-11-24T05:55:44.910Z,3.33
2017-11-24T05:58:10.707Z,2.90
2017-11-24T06:00:36.530Z,2.70
2017-11-24T06:03:02.328Z,2.57
2017-11-24T06:05:28.128Z,3.67
2017-11-24T06:07:53.964Z,2.37
2017-11-24T06:10:19.789Z,2.90
2017-11-24T06:12:45.606Z,3.03
2017-11-24T06:15:11.421Z,2.70
2017-11-24T06:17:37.225Z,4.27
2017-11-24T06:20:03.168Z,4.33
2017-11-24T06:22:28.983Z,3.27
2017-11-24T06:24:54.809Z,2.50
2017-11-24T06:27:20.635Z,3.90
2017-11-24T06:29:46.434Z,3.40
2017-11-24T06:32:12.225Z,3.50
2017-11-24T06:34:38.099Z,2.80
2017-11-24T06:37:03.896Z,3.10
2017-11-24T06:39:29.693Z,2.80
2017-11-24T06:41:55.504Z,3.53
2017-11-24T06:44:21.320Z,3.80
2017-11-24T06:46:47.443Z,3.97
2017-11-24T06:49:13.633Z,4.00
2017-11-24T06:51:39.449Z,3.30
2017-11-24T06:54:05.269Z,4.30
2017-11-24T06:56:31.409Z,3.80
2017-11-24T06:58:57.209Z,3.30
2017-11-24T07:01:23.008Z,4.60
2017-11-24T07:03:48.854Z,3.70
2017-11-24T07:06:14.658Z,3.60
2017-11-24T07:08:40.458Z,5.03
2017-11-24T07:11:06.593Z,4.40
2017-11-24T07:13:32.442Z,3.10
2017-11-24T07:15:58.262Z,4.63
2017-11-24T07:18:24.112Z,3.57
2017-11-24T07:20:49.925Z,3.50
2017-11-24T07:23:15.743Z,3.90
2017-11-24T07:25:41.573Z,3.50
2017-11-24T07:28:07.417Z,3.13
2017-11-24T07:30:33.247Z,4.40
2017-11-24T07:32:59.078Z,4.10
2017-11-24T07:35:24.872Z,3.50
2017-11-24T07:37:50.672Z,5.00
2017-11-24T07:40:16.530Z,3.90
2017-11-24T07:42:42.333Z,5.40
2017-11-24T07:45:08.130Z,6.80
2017-11-24T07:47:33.969Z,6.07
2017-11-24T07:49:59.778Z,4.50
2017-11-24T07:52:25.566Z,4.97
2017-11-24T07:54:51.406Z,4.93
2017-11-24T07:57:17.221Z,5.33
2017-11-24T07:59:43.016Z,4.73
2017-11-24T08:02:08.859Z,5.50
2017-11-24T08:04:34.678Z,5.70
2017-11-24T08:07:00.459Z,6.63
2017-11-24T08:09:27.186Z,5.97
2017-11-24T08:11:52.997Z,5.90
2017-11-24T08:14:18.825Z,6.07
2017-11-24T08:16:44.848Z,6.33
2017-11-24T08:19:10.702Z,5.63
2017-11-24T08:21:36.548Z,6.30
2017-11-24T08:24:02.444Z,8.00
2017-11-24T08:26:28.283Z,9.40
2017-11-24T08:28:54.151Z,7.87
2017-11-24T08:31:20.009Z,7.00
2017-11-24T08:33:45.866Z,7.80
2017-11-24T08:36:11.710Z,6.70
2017-11-24T08:38:37.551Z,7.57
2017-11-24T08:41:03.358Z,7.83
2017-11-24T08:43:29.162Z,6.70
2017-11-24T08:45:55.030Z,13.83
2017-11-24T08:48:26.856Z,7.30
2017-11-24T08:50:52.664Z,7.60
2017-11-24T08:53:18.519Z,9.77
2017-11-24T08:55:44.319Z,6.17
2017-11-24T08:58:10.351Z,6.03
2017-11-24T09:00:37.362Z,6.40
2017-11-24T09:03:03.506Z,6.77
2017-11-24T09:05:29.323Z,5.73
2017-11-24T09:07:56.492Z,5.20
2017-11-24T09:10:22.548Z,5.10
2017-11-24T09:12:48.911Z,4.80
2017-11-24T09:15:16.476Z,21.27
2017-11-24T09:17:43.518Z,28.00
2017-11-24T09:20:17.368Z,29.80
2017-11-24T09:22:44.368Z,6.50
2017-11-24T09:25:10.354Z,5.27
2017-11-24T09:27:36.201Z,38.73
2017-11-24T09:30:02.305Z,73.53
2017-11-24T09:32:28.132Z,34.60
2017-11-24T09:34:53.967Z,17.27
2017-11-24T09:37:19.922Z,20.70
2017-11-24T09:39:45.746Z,12.40
2017-11-24T09:42:11.582Z,31.20
2017-11-24T09:44:37.429Z,3.67
2017-11-24T09:47:03.504Z,17.17
2017-11-24T09:49:29.331Z,4.57
2017-11-24T09:51:55.142Z,36.33
2017-11-24T09:54:20.972Z,21.83
2017-11-24T09:56:46.813Z,18.97
2017-11-24T09:59:12.650Z,3.03
2017-11-24T10:01:38.473Z,6.33
2017-11-24T10:04:04.305Z,2.80
2017-11-24T10:06:30.096Z,3.70
2017-11-24T10:08:56.243Z,4.30
2017-11-24T10:11:22.045Z,3.10
2017-11-24T10:13:47.870Z,2.10
2017-11-24T10:16:13.901Z,2.30
2017-11-24T10:18:39.724Z,2.20
2017-11-24T10:21:11.842Z,2.07
2017-11-24T10:23:37.706Z,1.90
2017-11-24T10:26:03.542Z,2.20
2017-11-24T10:28:29.356Z,1.83
2017-11-24T10:30:55.166Z,15.37
2017-11-24T10:33:20.980Z,3.27
2017-11-24T10:35:46.809Z,2.60
2017-11-24T10:38:12.618Z,6.63
2017-11-24T10:40:38.610Z,2.30
2017-11-24T10:43:04.424Z,11.07
2017-11-24T10:45:30.278Z,36.57
2017-11-24T10:47:57.017Z,58.70
2017-11-24T10:50:22.850Z,18.73
2017-11-24T10:52:48.713Z,18.90
2017-11-24T10:55:14.508Z,41.10
2017-11-24T10:57:40.358Z,54.27
2017-11-24T11:00:06.175Z,16.33
2017-11-24T11:02:32.018Z,13.47
2017-11-24T11:04:58.765Z,8.80
2017-11-24T11:07:24.552Z,2.40
2017-11-24T11:09:50.388Z,2.60
2017-11-24T11:12:16.210Z,2.70
2017-11-24T11:14:42.005Z,8.83
2017-11-24T11:17:07.809Z,2.50
2017-11-24T11:19:33.606Z,2.90
2017-11-24T11:21:59.666Z,9.93
2017-11-24T11:24:25.458Z,6.23
2017-11-24T11:26:51.825Z,6.17
2017-11-24T11:29:17.654Z,3.40
2017-11-24T11:31:43.774Z,6.07
2017-11-24T11:34:09.590Z,1.20
2017-11-24T11:36:35.683Z,3.77
2017-11-24T11:39:02.751Z,6.67
2017-11-24T11:41:28.712Z,4.33
2017-11-24T11:43:54.899Z,1.60
2017-11-24T11:46:20.968Z,3.23
2017-11-24T11:48:47.396Z,2.77
2017-11-24T11:51:14.057Z,5.70
2017-11-24T11:53:40.026Z,3.47
2017-11-24T11:56:05.906Z,4.17
2017-11-24T11:58:31.853Z,3.40
2017-11-24T12:00:57.666Z,4.40
2017-11-24T12:03:23.505Z,3.63
2017-11-24T12:05:50.885Z,5.53
2017-11-24T12:08:17.006Z,3.90
2017-11-24T12:10:43.394Z,2.03
2017-11-24T12:13:09.421Z,2.00
2017-11-24T12:15:35.546Z,4.33
2017-11-24T12:18:01.345Z,1.87
2017-11-24T12:20:27.580Z,2.07
2017-11-24T12:22:54.129Z,3.67
2017-11-24T12:25:20.686Z,2.37
2017-11-24T12:27:46.562Z,1.40
2017-11-24T12:30:12.359Z,3.10
2017-11-24T12:32:38.177Z,1.90
2017-11-24T12:35:03.991Z,1.93
2017-11-24T12:37:30.246Z,1.87
2017-11-24T12:39:56.113Z,1.53
2017-11-24T12:42:22.699Z,2.60
2017-11-24T12:44:48.545Z,2.80
2017-11-24T12:47:14.679Z,1.93
2017-11-24T12:49:40.493Z,2.20
2017-11-24T12:52:06.303Z,3.10
2017-11-24T12:54:32.480Z,2.10
2017-11-24T12:56:58.379Z,2.83
2017-11-24T12:59:25.680Z,2.80
2017-11-24T13:01:51.817Z,3.13
2017-11-24T13:04:18.672Z,1.90
2017-11-24T13:06:45.418Z,8.40
2017-11-24T13:09:11.388Z,2.90
2017-11-24T13:11:37.226Z,1.90
2017-11-24T13:14:03.058Z,2.30
2017-11-24T13:16:29.578Z,4.00
2017-11-24T13:18:55.916Z,2.27
2017-11-24T13:21:21.802Z,3.10
2017-11-24T13:23:48.473Z,4.07
2017-11-24T13:26:14.556Z,2.27
2017-11-24T13:28:41.078Z,2.63
2017-11-24T13:31:07.189Z,3.83
2017-11-24T13:33:33.079Z,8.90
2017-11-24T13:35:58.880Z,3.43
2017-11-24T13:38:25.184Z,2.20
2017-11-24T13:40:51.741Z,3.30
2017-11-24T13:43:17.548Z,1.80
2017-11-24T13:45:43.622Z,4.57
2017-11-24T13:48:09.650Z,8.30
2017-11-24T13:50:35.441Z,17.53
2017-11-24T13:53:01.527Z,32.80
2017-11-24T13:55:27.429Z,2.90
2017-11-24T13:57:53.224Z,3.10
2017-11-24T14:00:19.628Z,3.10
2017-11-24T14:02:46.488Z,4.00
2017-11-24T14:05:13.245Z,3.00
2017-11-24T14:07:39.075Z,3.63
2017-11-24T14:10:04.949Z,3.53
2017-11-24T14:12:30.760Z,3.17
2017-11-24T14:14:56.545Z,3.30
2017-11-24T14:17:22.688Z,3.10
2017-11-24T14:19:48.508Z,3.77
2017-11-24T14:22:14.305Z,4.10
2017-11-24T14:24:40.122Z,2.93
2017-11-24T14:27:05.917Z,3.30
2017-11-24T14:29:31.720Z,5.43
2017-11-24T14:31:57.545Z,4.17
2017-11-24T14:34:23.329Z,10.17
2017-11-24T14:36:49.135Z,4.90
2017-11-24T14:39:14.951Z,5.27
2017-11-24T14:41:40.746Z,7.40
2017-11-24T14:44:09.041Z,5.23
2017-11-24T14:46:35.169Z,5.50
2017-11-24T14:49:00.961Z,3.30
2017-11-24T14:51:26.749Z,5.63
2017-11-24T14:53:52.820Z,3.93
2017-11-24T14:56:18.625Z,5.43
2017-11-24T14:58:44.429Z,14.30
2017-11-24T15:01:10.472Z,5.87
2017-11-24T15:03:36.289Z,9.80
2017-11-24T15:06:02.100Z,6.00
2017-11-24T15:08:27.940Z,3.50
2017-11-24T15:10:53.766Z,5.50
2017-11-24T15:13:19.588Z,6.00
2017-11-24T15:15:45.422Z,3.73
2017-11-24T15:18:11.226Z,8.37
2017-11-24T15:20:37.060Z,7.90
2017-11-24T15:23:02.921Z,8.57
2017-11-24T15:25:28.723Z,11.50
2017-11-24T15:27:54.539Z,8.63
2017-11-24T15:30:21.421Z,6.13
2017-11-24T15:32:47.232Z,9.20
2017-11-24T15:35:13.276Z,6.30
2017-11-24T15:37:39.798Z,5.83
2017-11-24T15:40:05.593Z,18.27
2017-11-24T15:42:31.396Z,4.13
2017-11-24T15:44:57.565Z,6.17
2017-11-24T15:47:23.378Z,7.27
2017-11-24T15:49:49.164Z,9.40
2017-11-24T15:52:15.227Z,6.30
2017-11-24T15:54:41.041Z,8.73
2017-11-24T15:57:06.834Z,5.63
2017-11-24T15:59:32.994Z,6.33
2017-11-24T16:01:58.815Z,6.20
2017-11-24T16:04:24.622Z,5.73
2017-11-24T16:06:51.515Z,5.77
2017-11-24T16:09:17.336Z,4.57
2017-11-24T16:11:43.127Z,5.50
2017-11-24T16:14:09.228Z,6.30
2017-11-24T16:16:35.016Z,4.90
2017-11-24T16:19:00.829Z,6.40
2017-11-24T16:21:26.644Z,5.93
2017-11-24T16:23:52.437Z,7.40
2017-11-24T16:26:18.232Z,5.57
2017-11-24T16:28:44.060Z,6.07
2017-11-24T16:31:09.858Z,8.67
2017-11-24T16:33:35.701Z,8.00
2017-11-24T16:36:01.510Z,11.87
2017-11-24T16:38:27.330Z,10.27
2017-11-24T16:40:53.176Z,7.30
2017-11-24T16:43:18.962Z,9.70
2017-11-24T16:45:44.771Z,7.23
2017-11-24T16:48:10.595Z,12.50
2017-11-24T16:50:36.415Z,6.87
2017-11-24T16:53:02.268Z,8.00
2017-11-24T16:55:28.073Z,6.90
2017-11-24T16:57:53.899Z,6.30
2017-11-24T17:00:20.082Z,7.80
2017-11-24T17:02:45.891Z,10.38
2017-11-24T17:05:11.700Z,25.00
2017-11-24T17:07:37.840Z,8.23
2017-11-24T17:10:03.651Z,8.38
2017-11-24T17:12:29.448Z,8.00
2017-11-24T17:14:55.581Z,14.20
2017-11-24T17:17:21.408Z,17.37
2017-11-24T17:19:47.260Z,6.10
2017-11-24T17:22:14.290Z,9.25
2017-11-24T17:24:40.102Z,7.95
2017-11-24T17:27:05.908Z,10.80
2017-11-24T17:29:31.751Z,9.00
2017-11-24T17:31:57.553Z,6.17
2017-11-24T17:34:23.420Z,7.07
2017-11-24T17:36:49.240Z,3.97
2017-11-24T17:39:15.025Z,5.10
2017-11-24T17:41:40.830Z,7.50
2017-11-24T17:44:06.653Z,9.93
2017-11-24T17:46:32.498Z,8.10
2017-11-24T17:48:58.300Z,7.70
2017-11-24T17:51:24.123Z,6.83
2017-11-24T17:53:49.941Z,18.13
2017-11-24T17:56:15.735Z,5.97
2017-11-24T17:58:41.553Z,11.20
2017-11-24T18:01:07.358Z,11.40
2017-11-24T18:03:33.201Z,17.50
2017-11-24T18:05:59.028Z,7.50
2017-11-24T18:08:24.841Z,20.43
2017-11-24T18:10:50.633Z,13.07
2017-11-24T18:13:16.465Z,8.10
2017-11-24T18:15:42.314Z,16.23
2017-11-24T18:18:08.124Z,7.20
2017-11-24T18:20:34.235Z,22.63
2017-11-24T18:23:00.045Z,14.57
2017-11-24T18:25:25.858Z,31.50
2017-11-24T18:27:51.779Z,7.17
2017-11-24T18:30:17.612Z,15.20
2017-11-24T18:32:43.445Z,7.00
2017-11-24T18:35:09.280Z,9.23
2017-11-24T18:37:35.097Z,8.87
2017-11-24T18:40:00.905Z,7.50
2017-11-24T18:42:26.752Z,8.30
2017-11-24T18:44:52.557Z,14.63
2017-11-24T18:47:18.381Z,13.37
2017-11-24T18:49:44.221Z,9.10
2017-11-24T18:52:10.190Z,7.70
2017-11-24T18:54:36.005Z,15.10
2017-11-24T18:57:01.811Z,8.97
2017-11-24T18:59:27.621Z,8.93
2017-11-24T19:01:53.454Z,9.43
2017-11-24T19:04:19.284Z,9.37
2017-11-24T19:06:45.093Z,10.73
2017-11-24T19:09:10.899Z,12.63
2017-11-24T19:11:36.734Z,9.77
2017-11-24T19:14:02.577Z,8.67
2017-11-24T19:16:28.376Z,11.50
2017-11-24T19:18:54.499Z,23.87
2017-11-24T19:21:20.330Z,16.65
2017-11-24T19:23:46.144Z,32.23
2017-11-24T19:26:11.976Z,19.47
2017-11-24T19:28:37.786Z,19.80
2017-11-24T19:31:03.633Z,16.50
2017-11-24T19:33:29.461Z,14.87
2017-11-24T19:35:55.289Z,10.30
2017-11-24T19:38:21.096Z,11.90
2017-11-24T19:40:46.913Z,12.43
2017-11-24T19:43:12.757Z,12.87
2017-11-24T19:45:38.586Z,10.60
2017-11-24T19:48:04.373Z,14.23
2017-11-24T19:50:30.576Z,10.80
2017-11-24T19:52:56.418Z,15.55
2017-11-24T19:55:22.234Z,8.10
2017-11-24T19:57:48.402Z,39.07
2017-11-24T20:00:14.225Z,14.13
2017-11-24T20:02:40.037Z,31.60
2017-11-24T20:05:05.874Z,16.57
2017-11-24T20:07:31.695Z,18.50
2017-11-24T20:13:26.826Z,18.45
2017-11-24T20:15:52.627Z,17.30
2017-11-24T20:18:18.420Z,17.50
2017-11-24T20:20:44.255Z,19.63
2017-11-24T20:23:10.080Z,14.33
2017-11-24T20:25:35.877Z,17.70
2017-11-24T20:28:01.682Z,14.13
2017-11-24T20:30:27.500Z,18.33
2017-11-24T20:32:53.318Z,30.40
2017-11-24T20:35:19.171Z,23.50
2017-11-24T20:37:44.955Z,18.83
2017-11-24T20:40:10.771Z,27.43
2017-11-24T20:42:36.582Z,20.67
2017-11-24T20:45:02.424Z,18.63
2017-11-24T20:47:28.228Z,21.83
2017-11-24T20:49:54.052Z,24.50
2017-11-24T20:52:19.899Z,35.73
2017-11-24T20:54:45.712Z,40.07
2017-11-24T20:57:11.508Z,26.10
2017-11-24T20:59:37.318Z,27.30
2017-11-24T21:02:03.130Z,23.97
2017-11-24T21:04:28.950Z,30.63
2017-11-24T21:06:54.781Z,24.10
2017-11-24T21:09:20.607Z,27.07
2017-11-24T21:11:46.436Z,24.77
2017-11-24T21:14:12.236Z,23.83
2017-11-24T21:16:38.082Z,23.07
2017-11-24T21:19:03.917Z,20.70
2017-11-24T21:21:29.724Z,19.93
2017-11-24T21:23:55.731Z,19.80
2017-11-24T21:26:21.565Z,20.85
2017-11-24T21:28:47.394Z,19.80
2017-11-24T21:31:13.251Z,19.93
2017-11-24T21:33:39.042Z,21.30
2017-11-24T21:36:04.841Z,20.57
2017-11-24T21:38:31.047Z,22.10
2017-11-24T21:40:56.896Z,23.25
2017-11-24T21:43:22.678Z,20.17
2017-11-24T21:45:48.489Z,18.83
2017-11-24T21:48:14.286Z,19.30
2017-11-24T21:50:40.129Z,20.53
2017-11-24T21:53:05.924Z,20.90
2017-11-24T21:55:31.729Z,22.40
2017-11-24T21:57:57.917Z,23.97
2017-11-24T22:00:23.722Z,22.45
2017-11-24T22:02:49.528Z,23.13
2017-11-24T22:05:15.362Z,22.70
2017-11-24T22:07:41.202Z,22.03
2017-11-24T22:10:07.002Z,22.77
2017-11-24T22:12:32.825Z,23.00
2017-11-24T22:14:58.947Z,22.50
2017-11-24T22:17:24.744Z,20.40
2017-11-24T22:19:50.530Z,22.20
2017-11-24T22:22:16.338Z,22.40
2017-11-24T22:24:42.136Z,22.87
2017-11-24T22:27:07.931Z,22.80
2017-11-24T22:29:33.870Z,25.17
2017-11-24T22:31:59.681Z,23.43
2017-11-24T22:34:25.497Z,24.57
2017-11-24T22:36:51.850Z,23.97
2017-11-24T22:39:17.676Z,26.23
2017-11-24T22:41:43.467Z,25.70
2017-11-24T22:44:09.687Z,26.87
2017-11-24T22:46:35.469Z,25.08
2017-11-24T22:49:01.252Z,26.63
2017-11-24T22:51:27.069Z,28.27
2017-11-24T22:53:52.884Z,25.20
2017-11-24T22:56:18.805Z,26.40
2017-11-24T22:58:44.867Z,26.07
2017-11-24T23:01:10.654Z,26.87
2017-11-24T23:03:36.456Z,27.13
2017-11-24T23:06:02.286Z,26.90
2017-11-24T23:08:28.110Z,26.70
2017-11-24T23:10:53.950Z,26.83
2017-11-24T23:13:19.756Z,27.53
2017-11-24T23:15:45.550Z,26.60
2017-11-24T23:18:11.542Z,29.67
2017-11-24T23:20:37.338Z,29.20
2017-11-24T23:23:03.141Z,28.80
2017-11-24T23:25:28.943Z,26.60
2017-11-24T23:27:54.725Z,28.47
2017-11-24T23:30:20.846Z,29.27
2017-11-24T23:32:46.633Z,29.90
2017-11-24T23:35:12.416Z,32.17
2017-11-24T23:37:38.221Z,33.17
2017-11-24T23:40:04.014Z,25.30
2017-11-24T23:42:29.820Z,28.77
2017-11-24T23:44:55.633Z,32.30
2017-11-24T23:47:21.423Z,33.37
2017-11-24T23:49:47.241Z,31.47
2017-11-24T23:52:13.028Z,34.43
2017-11-24T23:54:38.836Z,27.97
2017-11-24T23:57:04.644Z,23.83
2017-11-24T23:59:30.857Z,31.97
