createdAt,value
2017-04-29T00:00:48.858Z,5.80
2017-04-29T00:03:15.621Z,6.10
2017-04-29T00:05:42.712Z,5.80
2017-04-29T00:08:09.098Z,5.90
2017-04-29T00:10:35.948Z,6.20
2017-04-29T00:13:02.780Z,6.20
2017-04-29T00:15:29.653Z,6.20
2017-04-29T00:17:56.078Z,6.20
2017-04-29T00:20:22.944Z,6.30
2017-04-29T00:22:49.369Z,6.30
2017-04-29T00:25:15.836Z,6.20
2017-04-29T00:27:42.600Z,5.50
2017-04-29T00:30:09.438Z,5.50
2017-04-29T00:32:36.757Z,5.80
2017-04-29T00:35:03.240Z,5.80
2017-04-29T00:37:30.021Z,5.60
2017-04-29T00:39:57.150Z,5.70
2017-04-29T00:42:23.637Z,5.70
2017-04-29T00:44:50.409Z,5.80
2017-04-29T00:47:16.873Z,5.80
2017-04-29T00:49:44.056Z,6.00
2017-04-29T00:52:10.926Z,6.20
2017-04-29T00:54:37.697Z,6.10
2017-04-29T00:57:04.917Z,6.00
2017-04-29T00:59:31.701Z,6.00
2017-04-29T01:01:58.172Z,6.00
2017-04-29T01:04:24.943Z,6.20
2017-04-29T01:06:52.452Z,6.20
2017-04-29T01:09:18.880Z,6.20
2017-04-29T01:11:45.724Z,6.20
2017-04-29T01:14:12.506Z,6.10
2017-04-29T01:16:39.700Z,6.10
2017-04-29T01:19:06.122Z,6.10
2017-04-29T01:21:32.996Z,6.00
2017-04-29T01:23:59.779Z,6.00
2017-04-29T01:26:27.273Z,6.00
2017-04-29T01:28:54.049Z,5.80
2017-04-29T01:31:20.489Z,5.90
2017-04-29T01:33:46.881Z,5.70
2017-04-29T01:36:13.449Z,5.80
2017-04-29T01:38:40.266Z,5.80
2017-04-29T01:41:07.073Z,5.80
2017-04-29T01:43:33.490Z,5.80
2017-04-29T01:46:00.383Z,5.70
2017-04-29T01:48:27.193Z,5.80
2017-04-29T01:50:54.033Z,5.90
2017-04-29T01:53:21.200Z,6.30
2017-04-29T01:55:48.081Z,6.30
2017-04-29T01:58:14.909Z,6.20
2017-04-29T02:00:41.384Z,6.20
2017-04-29T02:03:08.182Z,6.20
2017-04-29T02:05:35.308Z,6.20
2017-04-29T02:08:02.121Z,6.00
2017-04-29T02:10:28.557Z,6.00
2017-04-29T02:12:55.022Z,6.10
2017-04-29T02:15:21.933Z,6.50
2017-04-29T02:17:48.738Z,6.30
2017-04-29T02:20:15.617Z,6.30
2017-04-29T02:22:42.821Z,6.20
2017-04-29T02:25:10.054Z,6.00
2017-04-29T02:27:36.461Z,5.90
2017-04-29T02:30:02.937Z,5.80
2017-04-29T02:32:29.797Z,5.90
2017-04-29T02:34:56.589Z,5.60
2017-04-29T02:37:23.429Z,5.60
2017-04-29T02:39:50.709Z,5.70
2017-04-29T02:42:17.572Z,5.70
2017-04-29T02:44:44.373Z,5.70
2017-04-29T02:47:10.863Z,5.70
2017-04-29T02:49:37.663Z,5.70
2017-04-29T02:52:04.506Z,5.80
2017-04-29T02:54:31.322Z,5.90
2017-04-29T02:56:57.777Z,5.90
2017-04-29T02:59:24.224Z,5.80
2017-04-29T03:01:51.041Z,5.70
2017-04-29T03:04:18.101Z,5.70
2017-04-29T03:06:44.941Z,5.90
2017-04-29T03:09:11.718Z,5.90
2017-04-29T03:11:38.250Z,5.90
2017-04-29T03:14:05.020Z,5.80
2017-04-29T03:16:31.593Z,5.80
2017-04-29T03:18:58.439Z,5.80
2017-04-29T03:21:25.281Z,5.90
2017-04-29T03:23:51.733Z,5.80
2017-04-29T03:26:18.563Z,5.80
2017-04-29T03:28:45.710Z,5.80
2017-04-29T03:31:12.120Z,5.80
2017-04-29T03:33:38.901Z,5.90
2017-04-29T03:36:05.818Z,5.80
2017-04-29T03:38:32.595Z,5.70
2017-04-29T03:40:59.157Z,5.80
2017-04-29T03:43:25.934Z,5.40
2017-04-29T03:45:52.793Z,5.40
2017-04-29T03:48:19.178Z,5.20
2017-04-29T03:50:45.993Z,5.00
2017-04-29T03:53:12.677Z,5.00
2017-04-29T03:55:39.520Z,4.90
2017-04-29T03:58:06.656Z,4.90
2017-04-29T04:00:33.497Z,5.00
2017-04-29T04:03:00.705Z,5.20
2017-04-29T04:05:27.558Z,5.20
2017-04-29T04:07:54.325Z,5.50
2017-04-29T04:10:21.220Z,5.40
2017-04-29T04:12:48.029Z,5.50
2017-04-29T04:15:14.563Z,5.50
2017-04-29T04:17:41.321Z,5.40
2017-04-29T04:20:07.769Z,5.40
2017-04-29T04:22:34.545Z,5.60
2017-04-29T04:25:01.065Z,5.50
2017-04-29T04:27:27.880Z,5.80
2017-04-29T04:29:54.273Z,5.80
2017-04-29T04:32:21.054Z,5.80
2017-04-29T04:34:47.806Z,6.10
2017-04-29T04:37:14.648Z,6.00
2017-04-29T04:39:41.397Z,5.90
2017-04-29T04:42:08.241Z,5.70
2017-04-29T04:44:34.609Z,5.70
2017-04-29T04:47:01.820Z,5.90
2017-04-29T04:49:28.604Z,6.10
2017-04-29T04:51:55.317Z,6.10
2017-04-29T04:54:22.061Z,6.20
2017-04-29T04:56:48.916Z,6.40
2017-04-29T04:59:15.337Z,6.40
2017-04-29T05:01:42.190Z,6.40
2017-04-29T05:04:09.329Z,6.30
2017-04-29T05:06:35.791Z,6.30
2017-04-29T05:09:02.953Z,6.20
2017-04-29T05:11:29.886Z,6.40
2017-04-29T05:13:56.287Z,6.30
2017-04-29T05:16:23.093Z,6.50
2017-04-29T05:18:49.901Z,6.60
2017-04-29T05:21:16.383Z,6.60
2017-04-29T05:23:43.185Z,6.40
2017-04-29T05:26:09.633Z,6.40
2017-04-29T05:28:36.420Z,6.60
2017-04-29T05:31:03.293Z,6.80
2017-04-29T05:33:29.676Z,6.80
2017-04-29T05:35:56.553Z,6.90
2017-04-29T05:38:23.352Z,6.80
2017-04-29T05:40:50.175Z,6.60
2017-04-29T05:43:17.322Z,6.70
2017-04-29T05:45:44.185Z,6.70
2017-04-29T05:48:10.933Z,6.60
2017-04-29T05:50:37.453Z,6.60
2017-04-29T05:53:03.836Z,6.60
2017-04-29T05:55:30.974Z,6.80
2017-04-29T05:57:57.382Z,6.80
2017-04-29T06:00:24.242Z,7.20
2017-04-29T06:02:51.665Z,7.40
2017-04-29T06:05:18.493Z,7.40
2017-04-29T06:07:45.269Z,7.60
2017-04-29T06:10:12.144Z,7.50
2017-04-29T06:12:38.916Z,7.50
2017-04-29T06:15:05.416Z,7.50
2017-04-29T06:17:32.192Z,8.00
2017-04-29T06:19:59.009Z,7.70
2017-04-29T06:22:25.926Z,7.50
2017-04-29T06:24:52.686Z,7.20
2017-04-29T06:27:19.458Z,7.20
2017-04-29T06:29:45.861Z,7.10
2017-04-29T06:32:12.703Z,6.90
2017-04-29T06:34:39.113Z,6.90
2017-04-29T06:37:06.248Z,6.90
2017-04-29T06:39:32.692Z,6.90
2017-04-29T06:41:59.513Z,6.80
2017-04-29T06:44:26.327Z,7.00
2017-04-29T06:46:53.179Z,7.10
2017-04-29T06:49:19.986Z,7.10
2017-04-29T06:51:46.836Z,7.20
2017-04-29T06:54:13.641Z,7.40
2017-04-29T06:56:40.880Z,7.40
2017-04-29T06:59:07.658Z,7.40
2017-04-29T07:01:34.524Z,7.60
2017-04-29T07:04:01.311Z,7.70
2017-04-29T07:06:27.788Z,7.70
2017-04-29T07:08:54.633Z,7.50
2017-04-29T07:11:21.456Z,7.40
2017-04-29T07:13:47.869Z,7.40
2017-04-29T07:16:14.808Z,7.60
2017-04-29T07:18:41.599Z,7.60
2017-04-29T07:21:08.052Z,7.60
2017-04-29T07:23:34.858Z,7.50
2017-04-29T07:26:02.108Z,7.60
2017-04-29T07:28:28.868Z,7.80
2017-04-29T07:30:56.271Z,7.80
2017-04-29T07:33:22.680Z,7.80
2017-04-29T07:35:49.605Z,7.80
2017-04-29T07:38:16.385Z,8.40
2017-04-29T07:40:43.228Z,8.20
2017-04-29T07:43:10.002Z,8.10
2017-04-29T07:45:37.063Z,8.20
2017-04-29T07:48:03.477Z,8.20
2017-04-29T07:50:30.406Z,8.00
2017-04-29T07:52:57.197Z,8.20
2017-04-29T07:55:24.018Z,8.20
2017-04-29T07:57:50.554Z,8.20
2017-04-29T08:00:17.413Z,8.40
2017-04-29T08:02:43.866Z,8.30
2017-04-29T08:05:10.744Z,8.30
2017-04-29T08:07:37.529Z,8.20
2017-04-29T08:10:04.798Z,8.20
2017-04-29T08:12:31.578Z,8.40
2017-04-29T08:14:58.392Z,8.40
2017-04-29T08:17:25.256Z,8.30
2017-04-29T08:19:52.042Z,8.40
2017-04-29T08:22:18.925Z,8.40
2017-04-29T08:24:45.732Z,8.60
2017-04-29T08:27:12.203Z,8.60
2017-04-29T08:29:39.085Z,9.10
2017-04-29T08:32:05.937Z,9.20
2017-04-29T08:34:32.724Z,9.30
2017-04-29T08:36:59.660Z,9.30
2017-04-29T08:39:26.458Z,9.40
2017-04-29T08:41:54.767Z,9.60
2017-04-29T08:44:21.585Z,9.60
2017-04-29T08:46:48.036Z,9.60
2017-04-29T08:49:14.853Z,9.70
2017-04-29T08:51:41.678Z,9.80
2017-04-29T08:54:08.941Z,9.80
2017-04-29T08:56:35.790Z,10.00
2017-04-29T08:59:02.572Z,10.20
2017-04-29T09:01:29.510Z,10.20
2017-04-29T09:03:55.951Z,10.30
2017-04-29T09:06:23.182Z,10.30
2017-04-29T09:08:49.605Z,10.30
2017-04-29T09:11:16.492Z,10.20
2017-04-29T09:13:43.283Z,10.30
2017-04-29T09:16:10.153Z,10.40
2017-04-29T09:18:37.224Z,10.50
2017-04-29T09:21:04.065Z,10.70
2017-04-29T09:23:31.011Z,10.80
2017-04-29T09:25:57.888Z,10.90
2017-04-29T09:28:24.659Z,11.10
2017-04-29T09:30:51.785Z,11.20
2017-04-29T09:33:18.585Z,11.30
2017-04-29T09:35:45.446Z,11.30
2017-04-29T09:38:12.226Z,11.50
2017-04-29T09:40:39.507Z,11.70
2017-04-29T09:43:06.299Z,11.80
2017-04-29T09:45:33.135Z,11.90
2017-04-29T09:47:59.980Z,12.10
2017-04-29T09:50:27.167Z,12.20
2017-04-29T09:52:53.629Z,12.20
2017-04-29T09:55:20.094Z,12.30
2017-04-29T09:57:46.535Z,12.60
2017-04-29T10:00:13.374Z,12.70
2017-04-29T10:02:40.232Z,12.80
2017-04-29T10:05:06.801Z,12.80
2017-04-29T10:07:33.597Z,12.80
2017-04-29T10:10:00.063Z,12.80
2017-04-29T10:12:26.932Z,12.90
2017-04-29T10:14:53.708Z,12.80
2017-04-29T10:17:20.863Z,13.10
2017-04-29T10:19:47.297Z,13.00
2017-04-29T10:22:14.541Z,13.50
2017-04-29T10:24:41.308Z,13.70
2017-04-29T10:27:08.274Z,13.50
2017-04-29T10:29:34.676Z,13.60
2017-04-29T10:32:01.380Z,13.80
2017-04-29T10:34:28.178Z,14.40
2017-04-29T10:36:55.026Z,14.50
2017-04-29T10:39:21.844Z,15.10
2017-04-29T10:41:48.673Z,15.40
2017-04-29T10:44:15.516Z,15.60
2017-04-29T10:46:41.993Z,15.50
2017-04-29T10:49:08.809Z,15.60
2017-04-29T10:51:35.976Z,15.40
2017-04-29T10:54:02.760Z,15.20
2017-04-29T10:56:29.213Z,15.20
2017-04-29T10:58:56.925Z,15.20
2017-04-29T11:01:23.756Z,15.10
2017-04-29T11:03:50.556Z,15.20
2017-04-29T11:06:17.026Z,15.20
2017-04-29T11:08:43.521Z,15.10
2017-04-29T11:11:10.033Z,14.90
2017-04-29T11:13:36.840Z,14.50
2017-04-29T11:16:03.282Z,14.50
2017-04-29T11:18:29.752Z,14.30
2017-04-29T11:20:56.597Z,14.50
2017-04-29T11:23:23.423Z,14.00
2017-04-29T11:25:50.028Z,14.00
2017-04-29T11:28:16.858Z,13.90
2017-04-29T11:30:43.944Z,14.00
2017-04-29T11:33:10.732Z,14.10
2017-04-29T11:35:37.229Z,14.10
2017-04-29T11:38:03.638Z,13.90
2017-04-29T11:40:30.526Z,14.00
2017-04-29T11:42:57.258Z,14.00
2017-04-29T11:45:24.508Z,14.10
2017-04-29T11:47:51.341Z,14.10
2017-04-29T11:50:18.231Z,14.20
2017-04-29T11:52:45.084Z,14.30
2017-04-29T11:55:12.238Z,14.20
2017-04-29T11:57:39.004Z,14.10
2017-04-29T12:00:05.870Z,14.00
2017-04-29T12:02:33.126Z,14.10
2017-04-29T12:04:59.922Z,14.00
2017-04-29T12:07:27.821Z,14.00
2017-04-29T12:09:54.609Z,14.00
2017-04-29T12:12:21.427Z,14.30
2017-04-29T12:14:48.605Z,14.50
2017-04-29T12:17:15.413Z,14.40
2017-04-29T12:19:41.802Z,14.50
2017-04-29T12:22:08.931Z,14.60
2017-04-29T12:24:35.330Z,14.60
2017-04-29T12:27:02.485Z,14.50
2017-04-29T12:29:29.234Z,14.00
2017-04-29T12:31:55.812Z,14.00
2017-04-29T12:34:22.625Z,15.10
2017-04-29T12:36:49.486Z,15.70
2017-04-29T12:39:16.333Z,15.60
2017-04-29T12:41:43.472Z,15.90
2017-04-29T12:44:11.012Z,16.20
2017-04-29T12:46:37.849Z,15.60
2017-04-29T12:49:04.289Z,15.60
2017-04-29T12:51:31.250Z,16.80
2017-04-29T12:53:58.065Z,17.40
2017-04-29T12:56:25.255Z,18.50
2017-04-29T12:58:52.041Z,19.00
2017-04-29T13:01:18.500Z,18.90
2017-04-29T13:03:45.269Z,24.20
2017-04-29T13:06:12.901Z,26.50
2017-04-29T13:08:39.314Z,26.50
2017-04-29T13:11:06.132Z,26.40
2017-04-29T13:13:32.945Z,25.90
2017-04-29T13:15:59.795Z,26.00
2017-04-29T13:18:26.909Z,25.40
2017-04-29T13:20:54.165Z,23.10
2017-04-29T13:23:21.830Z,20.80
2017-04-29T13:25:48.649Z,19.20
2017-04-29T13:28:15.033Z,19.20
2017-04-29T13:30:41.917Z,17.20
2017-04-29T13:33:08.750Z,16.10
2017-04-29T13:35:35.629Z,15.40
2017-04-29T13:38:02.346Z,15.40
2017-04-29T13:40:28.871Z,15.20
2017-04-29T13:42:55.294Z,14.80
2017-04-29T13:45:22.210Z,14.50
2017-04-29T13:47:49.320Z,14.50
2017-04-29T13:50:16.487Z,14.70
2017-04-29T13:52:43.297Z,14.50
2017-04-29T13:55:10.138Z,14.30
2017-04-29T13:57:36.933Z,14.00
2017-04-29T14:00:03.800Z,13.90
2017-04-29T14:02:30.634Z,13.60
2017-04-29T14:04:57.409Z,13.60
2017-04-29T14:07:24.630Z,13.70
2017-04-29T14:09:51.459Z,13.70
2017-04-29T14:12:17.943Z,13.70
2017-04-29T14:14:44.753Z,13.60
2017-04-29T14:17:11.872Z,13.50
2017-04-29T14:19:38.673Z,13.30
2017-04-29T14:22:05.873Z,13.60
2017-04-29T14:24:32.369Z,13.60
2017-04-29T14:26:59.214Z,14.00
2017-04-29T14:29:26.041Z,13.80
2017-04-29T14:31:52.879Z,13.80
2017-04-29T14:34:20.070Z,13.80
2017-04-29T14:36:47.310Z,13.90
2017-04-29T14:39:14.110Z,14.20
2017-04-29T14:41:40.967Z,14.20
2017-04-29T14:44:07.405Z,14.30
2017-04-29T14:46:33.869Z,14.30
2017-04-29T14:49:00.961Z,14.60
2017-04-29T14:51:27.833Z,14.80
2017-04-29T14:53:54.974Z,15.10
2017-04-29T14:56:21.813Z,15.30
2017-04-29T14:58:48.592Z,15.40
2017-04-29T15:01:15.958Z,15.10
2017-04-29T15:03:42.745Z,14.90
2017-04-29T15:06:09.234Z,15.00
2017-04-29T15:08:36.059Z,14.80
2017-04-29T15:11:02.949Z,14.90
2017-04-29T15:13:30.142Z,14.50
2017-04-29T15:15:56.993Z,14.30
2017-04-29T15:18:23.801Z,14.40
2017-04-29T15:20:50.641Z,14.10
2017-04-29T15:23:17.450Z,14.10
2017-04-29T15:25:44.553Z,13.90
2017-04-29T15:28:11.344Z,13.80
2017-04-29T15:30:38.176Z,13.80
2017-04-29T15:33:05.303Z,13.80
2017-04-29T15:35:32.149Z,13.70
2017-04-29T15:37:58.965Z,13.60
2017-04-29T15:40:25.878Z,13.70
2017-04-29T15:42:52.651Z,13.80
2017-04-29T15:45:19.512Z,13.60
2017-04-29T15:47:46.315Z,13.40
2017-04-29T15:50:13.473Z,13.30
2017-04-29T15:52:40.266Z,13.30
2017-04-29T15:55:07.116Z,13.50
2017-04-29T15:57:33.984Z,13.60
2017-04-29T16:00:00.405Z,13.50
2017-04-29T16:02:27.276Z,13.40
2017-04-29T16:04:54.023Z,13.50
2017-04-29T16:07:20.885Z,13.50
2017-04-29T16:09:47.712Z,13.30
2017-04-29T16:12:14.609Z,13.20
2017-04-29T16:14:41.413Z,13.30
2017-04-29T16:17:08.342Z,13.30
2017-04-29T16:19:35.134Z,13.20
2017-04-29T16:22:02.457Z,13.20
2017-04-29T16:24:29.265Z,13.30
2017-04-29T16:26:55.722Z,13.30
2017-04-29T16:29:22.170Z,13.30
2017-04-29T16:31:48.980Z,13.30
2017-04-29T16:34:16.147Z,13.20
2017-04-29T16:36:42.994Z,13.30
2017-04-29T16:39:09.815Z,13.30
2017-04-29T16:41:36.690Z,13.20
2017-04-29T16:44:03.475Z,13.20
2017-04-29T16:46:30.969Z,13.30
2017-04-29T16:48:57.992Z,13.30
2017-04-29T16:51:24.861Z,13.70
2017-04-29T16:53:51.632Z,13.70
2017-04-29T16:56:18.463Z,13.70
2017-04-29T16:58:45.686Z,13.80
2017-04-29T17:01:12.546Z,13.90
2017-04-29T17:03:39.918Z,14.00
2017-04-29T17:06:06.450Z,14.00
2017-04-29T17:08:32.871Z,14.10
2017-04-29T17:11:00.123Z,14.10
2017-04-29T17:13:26.941Z,13.90
2017-04-29T17:15:54.181Z,14.00
2017-04-29T17:18:20.993Z,13.90
2017-04-29T17:20:47.797Z,13.80
2017-04-29T17:23:14.613Z,13.50
2017-04-29T17:25:42.386Z,13.30
2017-04-29T17:28:08.802Z,13.30
2017-04-29T17:30:35.668Z,13.20
2017-04-29T17:33:02.480Z,13.40
2017-04-29T17:35:28.975Z,13.40
2017-04-29T17:37:55.958Z,13.30
2017-04-29T17:40:22.822Z,13.50
2017-04-29T17:42:49.255Z,13.50
2017-04-29T17:45:16.060Z,13.40
2017-04-29T17:47:42.851Z,12.90
2017-04-29T17:50:09.349Z,13.00
2017-04-29T17:52:36.123Z,13.00
2017-04-29T17:55:02.680Z,13.00
2017-04-29T17:57:29.481Z,12.80
2017-04-29T17:59:56.529Z,12.80
2017-04-29T18:02:22.993Z,12.80
2017-04-29T18:04:49.839Z,12.70
2017-04-29T18:07:16.949Z,12.40
2017-04-29T18:09:44.097Z,12.30
2017-04-29T18:12:11.849Z,12.30
2017-04-29T18:14:38.651Z,12.20
2017-04-29T18:17:05.503Z,12.10
2017-04-29T18:19:32.350Z,12.00
2017-04-29T18:21:59.184Z,11.90
2017-04-29T18:24:25.998Z,11.80
2017-04-29T18:26:52.868Z,11.60
2017-04-29T18:29:19.669Z,11.50
2017-04-29T18:31:46.819Z,11.40
2017-04-29T18:34:13.610Z,11.30
2017-04-29T18:36:40.461Z,11.20
2017-04-29T18:39:07.321Z,11.00
2017-04-29T18:41:33.885Z,11.00
2017-04-29T18:44:01.143Z,10.70
2017-04-29T18:46:28.810Z,10.60
2017-04-29T18:48:55.622Z,10.50
2017-04-29T18:51:22.113Z,10.60
2017-04-29T18:53:48.984Z,10.30
2017-04-29T18:56:15.587Z,10.30
2017-04-29T18:58:42.462Z,10.10
2017-04-29T19:01:09.010Z,10.10
2017-04-29T19:03:36.877Z,10.00
2017-04-29T19:06:03.721Z,9.90
2017-04-29T19:08:30.581Z,9.90
2017-04-29T19:10:57.438Z,9.90
2017-04-29T19:13:25.247Z,9.90
2017-04-29T19:15:52.177Z,9.70
2017-04-29T19:18:18.980Z,9.60
2017-04-29T19:20:45.888Z,9.60
2017-04-29T19:23:12.321Z,9.70
2017-04-29T19:25:39.578Z,9.70
2017-04-29T19:28:06.442Z,9.60
2017-04-29T19:30:34.630Z,9.50
2017-04-29T19:33:01.498Z,9.50
2017-04-29T19:35:28.622Z,9.50
2017-04-29T19:37:55.054Z,9.50
2017-04-29T19:40:21.990Z,9.40
2017-04-29T19:42:48.865Z,9.30
2017-04-29T19:45:16.450Z,9.30
2017-04-29T19:47:43.706Z,9.10
2017-04-29T19:50:10.247Z,9.10
2017-04-29T19:52:36.688Z,9.10
2017-04-29T19:55:03.609Z,9.10
2017-04-29T19:57:30.439Z,9.10
2017-04-29T19:59:56.947Z,9.10
2017-04-29T20:02:23.828Z,9.00
2017-04-29T20:04:50.653Z,9.00
2017-04-29T20:07:17.925Z,9.00
2017-04-29T20:09:44.374Z,9.00
2017-04-29T20:12:11.185Z,8.90
2017-04-29T20:14:37.960Z,8.80
2017-04-29T20:17:04.850Z,8.80
2017-04-29T20:19:31.667Z,8.80
2017-04-29T20:21:58.190Z,8.80
2017-04-29T20:24:24.662Z,8.80
2017-04-29T20:26:51.325Z,8.70
2017-04-29T20:29:18.112Z,8.70
2017-04-29T20:31:44.679Z,8.70
2017-04-29T20:34:11.501Z,8.60
2017-04-29T20:36:38.388Z,8.60
2017-04-29T20:39:04.813Z,8.60
2017-04-29T20:41:31.766Z,8.60
2017-04-29T20:43:58.558Z,8.50
2017-04-29T20:46:25.529Z,8.50
2017-04-29T20:48:52.309Z,8.50
2017-04-29T20:51:19.244Z,8.40
2017-04-29T20:53:46.021Z,8.30
2017-04-29T20:56:12.760Z,8.30
2017-04-29T20:58:39.930Z,8.20
2017-04-29T21:01:07.289Z,8.20
2017-04-29T21:03:34.053Z,8.10
2017-04-29T21:06:01.133Z,8.10
2017-04-29T21:08:28.180Z,8.10
2017-04-29T21:10:55.361Z,8.10
2017-04-29T21:13:21.790Z,8.10
2017-04-29T21:15:48.235Z,8.00
2017-04-29T21:18:14.673Z,8.00
2017-04-29T21:20:41.120Z,8.00
2017-04-29T21:23:07.573Z,8.00
2017-04-29T21:25:34.361Z,7.90
2017-04-29T21:28:01.164Z,7.90
2017-04-29T21:30:28.238Z,7.80
2017-04-29T21:32:54.673Z,7.80
2017-04-29T21:35:21.529Z,7.50
2017-04-29T21:37:48.335Z,7.50
2017-04-29T21:40:14.880Z,7.50
2017-04-29T21:42:41.669Z,7.30
2017-04-29T21:45:08.121Z,7.30
2017-04-29T21:47:34.921Z,7.40
2017-04-29T21:50:01.718Z,7.40
2017-04-29T21:52:28.641Z,7.30
2017-04-29T21:54:55.458Z,7.40
2017-04-29T21:57:22.589Z,7.30
2017-04-29T21:59:49.020Z,7.30
2017-04-29T22:02:15.960Z,7.00
2017-04-29T22:04:42.526Z,7.00
2017-04-29T22:07:09.401Z,7.10
2017-04-29T22:09:36.258Z,7.10
2017-04-29T22:12:03.586Z,7.10
2017-04-29T22:14:30.809Z,7.00
2017-04-29T22:16:58.060Z,7.00
2017-04-29T22:19:24.850Z,7.10
2017-04-29T22:21:51.401Z,7.00
2017-04-29T22:24:18.550Z,6.90
2017-04-29T22:26:45.396Z,6.70
2017-04-29T22:29:12.203Z,6.80
2017-04-29T22:31:39.106Z,6.70
2017-04-29T22:34:05.971Z,6.80
2017-04-29T22:36:32.832Z,6.80
2017-04-29T22:38:59.613Z,6.70
2017-04-29T22:41:26.600Z,6.80
2017-04-29T22:43:53.391Z,6.90
2017-04-29T22:46:20.568Z,6.70
2017-04-29T22:48:46.996Z,6.70
2017-04-29T22:51:13.521Z,6.80
2017-04-29T22:53:40.304Z,6.80
2017-04-29T22:56:06.753Z,6.80
2017-04-29T22:58:33.579Z,6.80
2017-04-29T23:01:00.729Z,6.80
2017-04-29T23:03:27.513Z,6.70
2017-04-29T23:05:54.412Z,6.70
2017-04-29T23:08:20.820Z,6.70
2017-04-29T23:10:47.743Z,6.70
2017-04-29T23:13:14.534Z,6.70
2017-04-29T23:15:41.662Z,6.60
2017-04-29T23:18:08.109Z,6.60
2017-04-29T23:20:34.945Z,6.60
2017-04-29T23:23:01.789Z,6.50
2017-04-29T23:25:28.663Z,6.50
2017-04-29T23:27:55.446Z,6.50
2017-04-29T23:30:22.256Z,6.40
2017-04-29T23:32:49.401Z,6.50
2017-04-29T23:35:16.909Z,6.50
2017-04-29T23:37:43.700Z,6.50
2017-04-29T23:40:10.905Z,6.40
2017-04-29T23:42:37.309Z,6.50
2017-04-29T23:45:04.164Z,6.50
2017-04-29T23:47:30.609Z,6.50
2017-04-29T23:49:57.390Z,6.40
2017-04-29T23:52:24.245Z,6.50
2017-04-29T23:54:51.152Z,6.40
2017-04-29T23:57:18.332Z,6.30
2017-04-29T23:59:45.145Z,6.10
