createdAt,value
2018-09-28T00:01:27.836Z,14
2018-09-28T00:11:27.965Z,14
2018-09-28T00:21:27.870Z,14
2018-09-28T00:31:28.603Z,14
2018-09-28T00:41:27.709Z,14
2018-09-28T00:51:28.666Z,14
2018-09-28T01:01:28.082Z,14
2018-09-28T01:11:28.862Z,14
2018-09-28T01:21:27.804Z,14
2018-09-28T01:31:27.657Z,14
2018-09-28T01:41:27.928Z,13
2018-09-28T01:51:28.307Z,14
2018-09-28T02:01:27.477Z,14
2018-09-28T02:11:27.273Z,14
2018-09-28T02:21:27.431Z,14
2018-09-28T02:31:27.480Z,13
2018-09-28T02:41:27.232Z,14
2018-09-28T02:51:27.743Z,14
2018-09-28T03:01:28.446Z,13
2018-09-28T03:11:27.765Z,14
2018-09-28T03:21:30.096Z,13
2018-09-28T03:31:28.488Z,13
2018-09-28T03:41:27.729Z,13
2018-09-28T03:51:28.243Z,13
2018-09-28T04:01:28.914Z,13
2018-09-28T04:11:28.380Z,14
2018-09-28T04:21:27.574Z,13
2018-09-28T04:31:29.940Z,13
2018-09-28T04:41:28.259Z,13
2018-09-28T04:51:29.542Z,13
2018-09-28T05:01:29.934Z,13
2018-09-28T05:11:27.927Z,13
2018-09-28T05:21:28.239Z,13
2018-09-28T05:31:28.822Z,13
2018-09-28T05:41:28.390Z,13
2018-09-28T05:51:29.140Z,14
2018-09-28T06:01:26.980Z,13
2018-09-28T06:11:29.593Z,14
2018-09-28T06:21:27.547Z,13
2018-09-28T06:31:27.879Z,14
2018-09-28T06:41:28.310Z,14
2018-09-28T06:51:28.781Z,14
2018-09-28T07:01:29.252Z,15
2018-09-28T07:11:27.138Z,15
2018-09-28T07:21:27.150Z,15
2018-09-28T07:31:28.840Z,15
2018-09-28T07:41:27.593Z,16
2018-09-28T07:51:27.536Z,15
2018-09-28T08:01:27.384Z,16
2018-09-28T08:11:27.374Z,16
2018-09-28T08:21:27.442Z,16
2018-09-28T08:31:27.439Z,16
2018-09-28T08:41:26.264Z,17
2018-09-28T08:51:28.061Z,17
2018-09-28T09:01:28.368Z,17
2018-09-28T09:11:26.356Z,17
2018-09-28T09:21:29.022Z,18
2018-09-28T09:31:27.871Z,18
2018-09-28T09:41:28.527Z,18
2018-09-28T09:51:28.767Z,19
2018-09-28T10:01:27.360Z,19
2018-09-28T10:11:27.538Z,19
2018-09-28T10:21:28.364Z,20
2018-09-28T10:31:26.568Z,20
2018-09-28T10:41:27.583Z,20
2018-09-28T10:51:28.732Z,20
2018-09-28T11:01:27.986Z,20
2018-09-28T11:11:27.781Z,20
2018-09-28T11:21:27.809Z,20
2018-09-28T11:31:26.968Z,21
2018-09-28T11:41:28.510Z,20
2018-09-28T11:51:27.482Z,21
2018-09-28T12:01:26.692Z,21
2018-09-28T12:11:26.770Z,21
2018-09-28T12:21:27.789Z,21
2018-09-28T12:31:28.688Z,21
2018-09-28T12:41:28.092Z,22
2018-09-28T12:51:27.792Z,21
2018-09-28T13:01:26.749Z,21
2018-09-28T13:11:27.287Z,21
2018-09-28T13:21:28.617Z,21
2018-09-28T13:31:27.918Z,21
2018-09-28T13:41:27.167Z,21
2018-09-28T13:51:29.366Z,21
2018-09-28T14:01:31.724Z,21
2018-09-28T14:11:26.868Z,21
2018-09-28T14:21:27.097Z,21
2018-09-28T14:31:27.008Z,21
2018-09-28T14:41:27.614Z,21
2018-09-28T14:51:27.030Z,21
2018-09-28T15:01:30.321Z,21
2018-09-28T15:11:26.993Z,20
2018-09-28T15:21:27.458Z,20
2018-09-28T15:31:26.310Z,21
2018-09-28T15:41:27.078Z,20
2018-09-28T15:51:27.653Z,20
2018-09-28T16:01:28.232Z,20
2018-09-28T16:11:26.670Z,20
2018-09-28T16:21:27.181Z,20
2018-09-28T16:31:27.134Z,20
2018-09-28T16:41:27.918Z,19
2018-09-28T16:51:26.882Z,19
2018-09-28T17:01:28.686Z,20
2018-09-28T17:11:27.636Z,19
2018-09-28T17:21:48.012Z,19
2018-09-28T17:31:28.690Z,19
2018-09-28T17:41:28.152Z,18
2018-09-28T17:51:27.205Z,18
2018-09-28T18:01:27.287Z,18
2018-09-28T18:11:27.165Z,18
2018-09-28T18:21:28.598Z,18
2018-09-28T18:31:27.583Z,18
2018-09-28T18:41:27.599Z,17
2018-09-28T18:51:28.218Z,17
2018-09-28T19:01:26.657Z,17
2018-09-28T19:11:27.949Z,18
2018-09-28T19:21:29.696Z,17
2018-09-28T19:31:28.329Z,17
2018-09-28T19:41:28.189Z,18
2018-09-28T19:51:27.492Z,17
2018-09-28T20:01:27.168Z,17
2018-09-28T20:11:27.167Z,17
2018-09-28T20:21:29.866Z,17
2018-09-28T20:31:28.303Z,17
2018-09-28T20:41:28.403Z,16
2018-09-28T20:51:27.296Z,17
2018-09-28T21:01:27.340Z,16
2018-09-28T21:11:29.242Z,16
2018-09-28T21:21:28.880Z,16
2018-09-28T21:31:28.513Z,16
2018-09-28T21:41:27.078Z,16
2018-09-28T21:51:27.217Z,16
2018-09-28T22:01:28.128Z,16
2018-09-28T22:11:29.157Z,16
2018-09-28T22:21:27.793Z,15
2018-09-28T22:31:29.117Z,16
2018-09-28T22:41:29.461Z,16
2018-09-28T22:51:28.557Z,15
2018-09-28T23:01:27.382Z,16
2018-09-28T23:11:28.208Z,15
2018-09-28T23:21:27.360Z,15
2018-09-28T23:31:27.445Z,15
2018-09-28T23:41:28.253Z,15
2018-09-28T23:51:28.160Z,15
