createdAt,value
2022-09-07T00:01:00.786Z,7.53
2022-09-07T00:03:27.930Z,7.43
2022-09-07T00:05:54.909Z,7.60
2022-09-07T00:08:25.361Z,7.60
2022-09-07T00:11:03.103Z,7.63
2022-09-07T00:13:34.034Z,7.55
2022-09-07T00:16:12.934Z,7.35
2022-09-07T00:18:43.764Z,7.65
2022-09-07T00:21:14.233Z,7.47
2022-09-07T00:23:42.620Z,7.28
2022-09-07T00:26:15.439Z,7.40
2022-09-07T00:28:43.119Z,7.07
2022-09-07T00:31:12.444Z,7.97
2022-09-07T00:33:39.534Z,8.02
2022-09-07T00:36:06.768Z,8.02
2022-09-07T00:38:33.681Z,7.30
2022-09-07T00:41:00.706Z,7.97
2022-09-07T00:43:35.513Z,8.35
2022-09-07T00:46:04.199Z,8.35
2022-09-07T00:48:45.082Z,8.25
2022-09-07T00:51:17.152Z,7.85
2022-09-07T00:53:54.448Z,7.82
2022-09-07T00:56:27.878Z,8.40
2022-09-07T00:58:55.400Z,7.93
2022-09-07T01:01:22.381Z,8.43
2022-09-07T01:03:51.805Z,8.45
2022-09-07T01:06:35.516Z,8.32
2022-09-07T01:09:23.013Z,8.05
2022-09-07T01:11:51.647Z,8.25
2022-09-07T01:14:23.863Z,7.75
2022-09-07T01:17:11.358Z,8.25
2022-09-07T01:19:49.425Z,7.80
2022-09-07T01:22:34.771Z,7.72
2022-09-07T01:25:15.625Z,8.25
2022-09-07T01:28:26.678Z,8.38
2022-09-07T01:31:29.617Z,7.78
2022-09-07T01:34:25.049Z,8.07
2022-09-07T01:37:04.090Z,8.10
2022-09-07T01:39:40.786Z,7.93
2022-09-07T01:42:15.281Z,7.90
2022-09-07T01:44:54.072Z,8.00
2022-09-07T01:47:30.729Z,8.48
2022-09-07T01:50:08.131Z,8.43
2022-09-07T01:52:42.364Z,8.32
2022-09-07T01:55:18.506Z,7.72
2022-09-07T01:57:58.154Z,8.40
2022-09-07T02:00:26.025Z,8.30
2022-09-07T02:03:00.053Z,7.72
2022-09-07T02:06:01.694Z,9.18
2022-09-07T02:08:45.290Z,8.27
2022-09-07T02:11:18.919Z,8.52
2022-09-07T02:13:57.079Z,7.95
2022-09-07T02:16:31.370Z,8.65
2022-09-07T02:19:09.015Z,8.98
2022-09-07T02:21:43.601Z,8.68
2022-09-07T02:24:28.457Z,8.23
2022-09-07T02:26:57.277Z,9.15
2022-09-07T02:29:25.279Z,8.55
2022-09-07T02:31:54.906Z,7.75
2022-09-07T02:34:21.762Z,7.93
2022-09-07T02:36:50.297Z,9.27
2022-09-07T02:39:17.633Z,8.38
2022-09-07T02:41:45.830Z,7.70
2022-09-07T02:44:25.055Z,8.43
2022-09-07T02:47:22.741Z,8.70
2022-09-07T02:50:08.370Z,8.63
2022-09-07T02:53:12.210Z,8.40
2022-09-07T02:56:06.268Z,10.77
2022-09-07T02:58:59.401Z,9.32
2022-09-07T03:01:40.815Z,8.27
2022-09-07T03:04:20.083Z,8.80
2022-09-07T03:07:04.248Z,8.45
2022-09-07T03:09:37.501Z,8.57
2022-09-07T03:12:05.694Z,8.98
2022-09-07T03:14:33.944Z,9.30
2022-09-07T03:17:02.161Z,8.85
2022-09-07T03:22:12.313Z,8.57
2022-09-07T03:24:41.398Z,8.25
2022-09-07T03:27:11.541Z,8.23
2022-09-07T03:29:41.882Z,9.00
2022-09-07T03:32:09.010Z,9.07
2022-09-07T03:34:36.318Z,8.70
2022-09-07T03:37:03.838Z,8.60
2022-09-07T03:39:31.152Z,8.02
2022-09-07T03:41:58.203Z,7.75
2022-09-07T03:44:25.039Z,8.23
2022-09-07T03:46:51.901Z,8.57
2022-09-07T03:49:19.181Z,9.20
2022-09-07T03:51:46.067Z,8.80
2022-09-07T03:54:13.339Z,9.10
2022-09-07T03:56:40.171Z,8.27
2022-09-07T03:59:06.967Z,8.80
2022-09-07T04:01:33.853Z,8.30
2022-09-07T04:04:02.937Z,8.38
2022-09-07T04:06:30.582Z,8.45
2022-09-07T04:08:57.809Z,8.85
2022-09-07T04:11:26.292Z,9.23
2022-09-07T04:13:53.313Z,8.88
2022-09-07T04:16:23.407Z,8.65
2022-09-07T04:18:51.886Z,7.85
2022-09-07T04:21:19.163Z,8.77
2022-09-07T04:23:46.043Z,7.75
2022-09-07T04:26:27.945Z,7.85
2022-09-07T04:28:55.434Z,8.25
2022-09-07T04:31:23.606Z,8.73
2022-09-07T04:33:51.951Z,8.65
2022-09-07T04:36:20.358Z,8.45
2022-09-07T04:38:47.784Z,8.15
2022-09-07T04:41:21.955Z,8.15
2022-09-07T04:43:52.272Z,8.48
2022-09-07T04:46:25.532Z,7.97
2022-09-07T04:48:55.758Z,8.65
2022-09-07T04:51:24.805Z,8.43
2022-09-07T04:53:59.053Z,8.70
2022-09-07T04:56:28.028Z,7.97
2022-09-07T04:59:00.228Z,7.75
2022-09-07T05:01:27.393Z,9.15
2022-09-07T05:03:54.328Z,8.80
2022-09-07T05:06:23.447Z,8.38
2022-09-07T05:08:54.943Z,8.77
2022-09-07T05:11:29.519Z,10.70
2022-09-07T05:14:00.655Z,9.20
2022-09-07T05:16:28.369Z,8.55
2022-09-07T05:19:01.463Z,8.68
2022-09-07T05:21:32.023Z,9.45
2022-09-07T05:24:00.703Z,9.07
2022-09-07T05:26:30.082Z,9.32
2022-09-07T05:31:45.168Z,11.68
2022-09-07T05:36:58.993Z,9.30
2022-09-07T05:39:26.933Z,9.43
2022-09-07T05:41:54.049Z,10.90
2022-09-07T05:47:08.147Z,10.32
2022-09-07T05:49:35.288Z,10.68
2022-09-07T05:52:02.437Z,10.85
2022-09-07T05:54:29.324Z,17.73
2022-09-07T05:56:56.157Z,22.23
2022-09-07T05:59:23.079Z,22.92
2022-09-07T06:01:50.037Z,19.83
2022-09-07T06:04:17.091Z,16.35
2022-09-07T06:06:54.622Z,13.52
2022-09-07T06:09:31.763Z,13.43
2022-09-07T06:11:58.628Z,16.65
2022-09-07T06:14:28.926Z,18.92
2022-09-07T06:16:55.748Z,16.17
2022-09-07T06:19:22.688Z,12.88
2022-09-07T06:21:49.516Z,11.38
2022-09-07T06:24:16.425Z,10.85
2022-09-07T06:26:43.215Z,10.68
2022-09-07T06:29:11.905Z,12.63
2022-09-07T06:34:26.453Z,12.43
2022-09-07T06:36:56.901Z,10.63
2022-09-07T06:39:27.140Z,12.35
2022-09-07T06:44:28.352Z,11.43
2022-09-07T06:49:36.023Z,9.38
2022-09-07T06:52:03.354Z,10.23
2022-09-07T06:57:17.210Z,9.77
2022-09-07T06:59:44.111Z,9.40
2022-09-07T07:02:12.784Z,8.30
2022-09-07T07:04:41.200Z,9.55
2022-09-07T07:07:12.878Z,9.40
2022-09-07T07:09:40.573Z,7.75
2022-09-07T07:12:07.562Z,6.97
2022-09-07T07:14:37.359Z,6.90
2022-09-07T07:17:06.977Z,7.28
2022-09-07T07:19:34.499Z,7.18
2022-09-07T07:22:14.245Z,8.32
2022-09-07T07:24:48.200Z,11.02
2022-09-07T07:27:15.134Z,7.00
2022-09-07T07:29:42.027Z,7.40
2022-09-07T07:32:08.799Z,7.28
2022-09-07T07:34:35.575Z,6.57
2022-09-07T07:37:02.609Z,8.05
2022-09-07T07:42:16.612Z,6.90
2022-09-07T07:44:43.549Z,7.03
2022-09-07T07:47:10.342Z,7.30
2022-09-07T07:49:37.808Z,7.25
2022-09-07T07:54:53.247Z,7.15
2022-09-07T07:57:20.268Z,7.55
2022-09-07T07:59:47.009Z,7.65
2022-09-07T08:02:16.164Z,9.73
2022-09-07T08:04:43.681Z,8.30
2022-09-07T08:07:14.247Z,7.43
2022-09-07T08:09:43.461Z,8.30
2022-09-07T08:12:13.031Z,6.78
2022-09-07T08:14:41.424Z,8.60
2022-09-07T08:17:09.807Z,8.43
2022-09-07T08:19:36.806Z,8.52
2022-09-07T08:22:04.218Z,8.70
2022-09-07T08:24:31.937Z,8.15
2022-09-07T08:26:58.732Z,7.20
2022-09-07T08:29:27.114Z,9.18
2022-09-07T08:31:54.607Z,9.52
2022-09-07T08:34:22.118Z,9.25
2022-09-07T08:36:49.345Z,8.55
2022-09-07T08:39:16.613Z,12.13
2022-09-07T08:42:05.326Z,14.10
2022-09-07T08:44:51.225Z,12.23
2022-09-07T08:47:35.306Z,15.00
2022-09-07T08:50:25.262Z,16.00
2022-09-07T08:53:20.535Z,14.05
2022-09-07T08:55:51.489Z,14.05
2022-09-07T08:58:47.777Z,11.77
2022-09-07T09:01:32.783Z,11.77
2022-09-07T09:04:16.964Z,15.02
2022-09-07T09:07:10.528Z,10.68
2022-09-07T09:09:56.382Z,14.45
2022-09-07T09:12:29.358Z,18.75
2022-09-07T09:15:32.777Z,19.00
2022-09-07T09:18:35.620Z,15.05
2022-09-07T09:21:02.821Z,13.02
2022-09-07T09:23:40.069Z,19.05
2022-09-07T09:26:24.504Z,14.15
2022-09-07T09:28:51.597Z,10.85
2022-09-07T09:31:20.972Z,12.68
2022-09-07T09:34:06.542Z,13.15
2022-09-07T09:36:35.781Z,10.93
2022-09-07T09:39:32.726Z,11.05
2022-09-07T09:42:16.189Z,8.93
2022-09-07T09:44:44.059Z,9.02
2022-09-07T09:47:40.512Z,15.30
2022-09-07T09:53:34.174Z,10.75
2022-09-07T09:56:03.160Z,11.73
2022-09-07T10:01:35.986Z,10.73
2022-09-07T10:04:24.819Z,19.27
2022-09-07T10:06:56.017Z,12.73
2022-09-07T10:09:26.597Z,12.10
2022-09-07T10:12:08.764Z,9.65
2022-09-07T10:14:35.834Z,19.85
2022-09-07T10:17:18.313Z,18.40
2022-09-07T10:19:45.359Z,15.18
2022-09-07T10:22:31.134Z,14.18
2022-09-07T10:24:58.263Z,10.30
2022-09-07T10:28:03.176Z,12.93
2022-09-07T10:30:50.050Z,11.82
2022-09-07T10:33:39.665Z,10.10
2022-09-07T10:36:11.068Z,9.43
2022-09-07T10:38:46.881Z,11.75
2022-09-07T10:41:15.807Z,10.55
2022-09-07T10:43:49.812Z,10.80
2022-09-07T10:50:24.691Z,9.85
2022-09-07T10:53:40.597Z,8.00
2022-09-07T10:56:18.706Z,15.60
2022-09-07T10:59:03.420Z,8.63
2022-09-07T11:01:39.331Z,23.57
2022-09-07T11:07:00.894Z,41.15
2022-09-07T11:09:54.939Z,32.83
2022-09-07T11:12:32.031Z,28.02
2022-09-07T11:15:14.130Z,21.98
2022-09-07T11:17:56.163Z,29.08
2022-09-07T11:20:37.644Z,12.38
2022-09-07T11:23:23.118Z,12.57
2022-09-07T11:26:19.758Z,11.95
2022-09-07T11:29:31.624Z,10.38
2022-09-07T11:32:06.709Z,10.77
2022-09-07T11:34:53.496Z,12.10
2022-09-07T11:37:38.491Z,7.78
2022-09-07T11:40:24.805Z,9.23
2022-09-07T11:43:03.134Z,6.35
2022-09-07T11:45:41.155Z,8.60
2022-09-07T11:48:12.146Z,7.47
2022-09-07T11:50:47.947Z,8.63
2022-09-07T11:53:44.341Z,6.35
2022-09-07T11:59:16.880Z,7.55
2022-09-07T12:02:03.366Z,6.07
2022-09-07T12:04:48.763Z,6.82
2022-09-07T12:07:44.078Z,7.53
2022-09-07T12:10:39.150Z,7.32
2022-09-07T12:13:09.161Z,6.40
2022-09-07T12:16:03.329Z,6.55
2022-09-07T12:19:07.654Z,6.03
2022-09-07T12:21:47.077Z,5.45
2022-09-07T12:24:35.162Z,8.90
2022-09-07T12:27:04.062Z,6.32
2022-09-07T12:29:32.293Z,6.00
2022-09-07T12:34:53.493Z,4.97
2022-09-07T12:37:38.766Z,6.80
2022-09-07T12:40:30.312Z,6.57
2022-09-07T12:43:17.994Z,7.63
2022-09-07T12:45:56.266Z,10.27
2022-09-07T12:48:23.001Z,5.43
2022-09-07T12:51:11.285Z,5.30
2022-09-07T12:53:57.840Z,8.95
2022-09-07T12:56:42.747Z,9.90
2022-09-07T12:59:34.164Z,6.03
2022-09-07T13:02:25.913Z,11.32
2022-09-07T13:04:55.690Z,6.93
2022-09-07T13:07:41.308Z,7.55
2022-09-07T13:10:39.578Z,8.18
2022-09-07T13:13:18.502Z,8.52
2022-09-07T13:15:49.322Z,10.82
2022-09-07T13:18:28.672Z,7.75
2022-09-07T13:21:07.778Z,9.45
2022-09-07T13:27:11.500Z,8.15
2022-09-07T13:29:49.120Z,7.63
2022-09-07T13:35:24.455Z,5.78
2022-09-07T13:38:02.828Z,6.00
2022-09-07T13:40:39.153Z,7.05
2022-09-07T13:43:13.716Z,4.22
2022-09-07T13:45:46.845Z,4.87
2022-09-07T13:48:36.503Z,5.18
2022-09-07T13:51:31.375Z,7.75
2022-09-07T13:54:14.340Z,7.32
2022-09-07T13:57:02.124Z,7.40
2022-09-07T13:59:33.910Z,7.15
2022-09-07T14:02:01.790Z,4.82
2022-09-07T14:04:42.222Z,5.53
2022-09-07T14:07:17.301Z,6.05
2022-09-07T14:09:44.286Z,5.18
2022-09-07T14:12:15.521Z,6.30
2022-09-07T14:14:42.365Z,6.35
2022-09-07T14:17:15.282Z,6.47
2022-09-07T14:19:51.499Z,8.73
2022-09-07T14:22:24.822Z,7.93
2022-09-07T14:24:54.354Z,6.93
2022-09-07T14:27:37.878Z,10.15
2022-09-07T14:30:20.228Z,6.75
2022-09-07T14:32:48.924Z,6.22
2022-09-07T14:35:29.625Z,6.57
2022-09-07T14:38:05.881Z,4.28
2022-09-07T14:40:33.726Z,6.32
2022-09-07T14:43:01.773Z,8.68
2022-09-07T14:45:34.449Z,5.80
2022-09-07T14:48:13.066Z,5.78
2022-09-07T14:50:41.188Z,5.47
2022-09-07T14:56:09.774Z,9.55
2022-09-07T14:58:36.575Z,7.30
2022-09-07T15:04:02.684Z,5.72
2022-09-07T15:09:30.159Z,5.18
2022-09-07T15:12:30.093Z,6.40
2022-09-07T15:15:32.567Z,4.20
2022-09-07T15:18:08.278Z,3.38
2022-09-07T15:20:38.856Z,7.07
2022-09-07T15:23:13.130Z,6.68
2022-09-07T15:25:43.295Z,8.20
2022-09-07T15:34:09.766Z,6.57
2022-09-07T15:36:50.339Z,6.15
2022-09-07T15:39:17.360Z,5.70
2022-09-07T15:41:47.578Z,3.90
2022-09-07T15:44:15.338Z,5.13
2022-09-07T15:47:43.155Z,5.13
2022-09-07T15:49:32.739Z,6.82
2022-09-07T15:52:07.095Z,5.57
2022-09-07T15:54:39.276Z,3.42
2022-09-07T15:59:54.423Z,3.42
2022-09-07T16:05:09.674Z,4.38
2022-09-07T16:10:24.560Z,4.85
2022-09-07T16:15:48.985Z,3.42
2022-09-07T16:18:18.296Z,6.03
2022-09-07T16:20:45.915Z,5.90
2022-09-07T16:23:15.521Z,3.63
2022-09-07T16:25:54.215Z,3.75
2022-09-07T16:28:21.118Z,6.05
2022-09-07T16:30:48.130Z,6.43
2022-09-07T16:33:15.325Z,6.70
2022-09-07T16:35:42.902Z,5.50
2022-09-07T16:40:56.540Z,5.05
2022-09-07T16:43:25.162Z,5.80
2022-09-07T16:46:08.134Z,5.18
2022-09-07T16:48:38.389Z,3.78
2022-09-07T16:51:06.726Z,5.53
2022-09-07T16:53:36.083Z,4.35
2022-09-07T16:56:08.893Z,5.93
2022-09-07T16:58:38.783Z,5.00
2022-09-07T17:01:07.027Z,6.25
2022-09-07T17:03:34.763Z,4.05
2022-09-07T17:06:02.681Z,6.50
2022-09-07T17:08:29.806Z,4.78
2022-09-07T17:11:07.140Z,5.22
2022-09-07T17:13:40.541Z,3.75
2022-09-07T17:21:31.257Z,7.05
2022-09-07T17:24:00.485Z,4.57
2022-09-07T17:26:27.604Z,6.75
2022-09-07T17:29:00.053Z,3.22
2022-09-07T17:34:17.603Z,7.65
2022-09-07T17:36:44.632Z,6.57
2022-09-07T17:39:16.219Z,7.72
2022-09-07T17:41:43.743Z,4.70
2022-09-07T17:44:11.012Z,4.75
2022-09-07T17:46:42.271Z,7.88
2022-09-07T17:49:12.462Z,9.73
2022-09-07T17:51:41.121Z,7.70
2022-09-07T17:54:22.340Z,5.57
2022-09-07T17:56:49.974Z,7.40
2022-09-07T18:02:09.303Z,7.00
2022-09-07T18:04:36.287Z,6.70
2022-09-07T18:07:03.387Z,9.15
2022-09-07T18:09:30.210Z,9.27
2022-09-07T18:11:57.126Z,6.88
2022-09-07T18:14:23.964Z,4.32
2022-09-07T18:16:51.891Z,8.82
2022-09-07T18:19:19.630Z,5.85
2022-09-07T18:21:48.152Z,5.85
2022-09-07T18:24:23.421Z,4.47
2022-09-07T18:26:52.934Z,5.07
2022-09-07T18:29:32.970Z,5.32
2022-09-07T18:32:05.541Z,6.05
2022-09-07T18:34:34.848Z,6.15
2022-09-07T18:37:01.722Z,6.00
2022-09-07T18:39:28.975Z,4.43
2022-09-07T18:41:56.119Z,4.22
2022-09-07T18:47:21.408Z,9.38
2022-09-07T18:49:50.360Z,5.78
2022-09-07T18:55:07.228Z,6.45
2022-09-07T18:57:34.291Z,4.65
2022-09-07T19:00:01.275Z,5.25
2022-09-07T19:02:28.046Z,8.82
2022-09-07T19:07:42.656Z,6.88
2022-09-07T19:10:11.533Z,4.60
2022-09-07T19:12:42.595Z,4.97
2022-09-07T19:15:12.010Z,6.40
2022-09-07T19:17:38.817Z,8.02
2022-09-07T19:20:06.196Z,6.57
2022-09-07T19:22:32.888Z,4.90
2022-09-07T19:24:59.780Z,5.97
2022-09-07T19:27:27.305Z,6.10
2022-09-07T19:29:54.059Z,7.07
2022-09-07T19:32:20.732Z,7.38
2022-09-07T19:34:49.136Z,6.47
2022-09-07T19:37:16.444Z,6.28
2022-09-07T19:39:43.278Z,6.35
2022-09-07T19:42:10.358Z,5.90
2022-09-07T19:44:37.196Z,17.48
2022-09-07T19:47:04.129Z,17.35
2022-09-07T19:49:30.931Z,11.35
2022-09-07T19:51:58.199Z,8.75
2022-09-07T19:54:25.069Z,12.90
2022-09-07T19:56:51.798Z,6.97
2022-09-07T19:59:19.771Z,8.10
2022-09-07T20:01:48.411Z,7.65
2022-09-07T20:04:20.665Z,7.30
2022-09-07T20:06:50.376Z,6.00
2022-09-07T20:09:25.717Z,8.68
2022-09-07T20:12:02.513Z,8.55
2022-09-07T20:14:33.459Z,43.97
2022-09-07T20:17:01.498Z,72.32
2022-09-07T20:19:29.495Z,50.67
2022-09-07T20:22:00.523Z,43.38
2022-09-07T20:24:28.450Z,50.78
2022-09-07T20:26:59.500Z,35.67
2022-09-07T20:29:28.231Z,50.17
2022-09-07T20:32:00.087Z,68.30
2022-09-07T20:34:28.066Z,27.65
2022-09-07T20:36:55.884Z,14.90
2022-09-07T20:39:23.398Z,10.00
2022-09-07T20:41:50.681Z,7.50
2022-09-07T20:44:17.700Z,6.53
2022-09-07T20:46:44.770Z,10.00
2022-09-07T20:49:11.654Z,9.13
2022-09-07T20:51:38.847Z,9.38
2022-09-07T20:54:05.866Z,9.77
2022-09-07T20:56:32.738Z,6.80
2022-09-07T20:59:02.047Z,9.63
2022-09-07T21:01:30.695Z,7.57
2022-09-07T21:03:59.132Z,9.02
2022-09-07T21:06:27.299Z,7.07
2022-09-07T21:08:54.691Z,7.32
2022-09-07T21:11:24.103Z,7.03
2022-09-07T21:14:02.681Z,7.35
2022-09-07T21:16:29.758Z,8.00
2022-09-07T21:18:58.817Z,6.70
2022-09-07T21:21:27.329Z,7.70
2022-09-07T21:23:59.756Z,5.78
2022-09-07T21:26:28.142Z,7.78
2022-09-07T21:29:03.795Z,5.70
2022-09-07T21:31:32.032Z,8.90
2022-09-07T21:34:00.254Z,6.55
2022-09-07T21:36:27.474Z,6.43
2022-09-07T21:38:54.757Z,5.57
2022-09-07T21:41:23.267Z,5.55
2022-09-07T21:43:57.705Z,6.28
2022-09-07T21:46:25.272Z,7.35
2022-09-07T21:49:08.242Z,4.90
2022-09-07T21:51:38.913Z,6.75
2022-09-07T21:54:05.857Z,5.72
2022-09-07T21:56:32.787Z,5.63
2022-09-07T21:59:01.447Z,5.55
2022-09-07T22:01:30.825Z,6.63
2022-09-07T22:04:03.001Z,4.85
2022-09-07T22:06:32.533Z,5.88
2022-09-07T22:09:00.594Z,5.60
2022-09-07T22:11:28.680Z,5.65
2022-09-07T22:13:57.142Z,5.93
2022-09-07T22:16:24.797Z,5.35
2022-09-07T22:18:52.028Z,6.80
2022-09-07T22:21:21.260Z,5.05
2022-09-07T22:23:51.300Z,6.20
2022-09-07T22:26:21.012Z,5.88
2022-09-07T22:28:47.972Z,4.38
2022-09-07T22:31:18.164Z,5.60
2022-09-07T22:33:47.175Z,4.55
2022-09-07T22:36:55.315Z,7.30
2022-09-07T22:39:22.076Z,6.43
2022-09-07T22:41:48.884Z,6.88
2022-09-07T22:44:17.193Z,6.03
2022-09-07T22:46:46.092Z,4.97
2022-09-07T22:49:15.104Z,3.30
2022-09-07T22:51:42.599Z,5.75
2022-09-07T22:54:12.569Z,4.25
2022-09-07T22:56:40.362Z,6.63
2022-09-07T22:59:08.613Z,6.85
2022-09-07T23:01:36.151Z,7.10
2022-09-07T23:04:03.760Z,7.28
2022-09-07T23:06:33.839Z,5.00
2022-09-07T23:09:06.818Z,5.95
2022-09-07T23:11:33.943Z,4.78
2022-09-07T23:14:03.552Z,6.10
2022-09-07T23:16:30.585Z,4.28
2022-09-07T23:18:58.842Z,4.78
2022-09-07T23:21:27.173Z,5.25
2022-09-07T23:23:57.288Z,6.53
2022-09-07T23:26:25.697Z,5.75
2022-09-07T23:28:53.564Z,4.80
2022-09-07T23:31:21.243Z,4.88
2022-09-07T23:33:48.130Z,4.97
2022-09-07T23:36:15.463Z,5.30
2022-09-07T23:38:42.289Z,5.22
2022-09-07T23:41:09.127Z,5.15
2022-09-07T23:43:36.609Z,7.50
2022-09-07T23:46:03.542Z,6.68
2022-09-07T23:48:30.681Z,5.70
2022-09-07T23:50:57.774Z,5.13
2022-09-07T23:53:24.828Z,5.57
2022-09-07T23:55:53.132Z,4.95
2022-09-07T23:58:22.252Z,4.72
