createdAt,value
2022-10-09T00:01:03.752Z,98825.81
2022-10-09T00:03:40.810Z,98832.09
2022-10-09T00:06:11.296Z,98836.81
2022-10-09T00:08:41.593Z,98838.09
2022-10-09T00:11:11.699Z,98838.50
2022-10-09T00:13:40.202Z,98844.28
2022-10-09T00:16:10.494Z,98837.81
2022-10-09T00:18:39.048Z,98839.38
2022-10-09T00:21:07.856Z,98836.41
2022-10-09T00:23:36.076Z,98846.50
2022-10-09T00:26:07.279Z,98842.13
2022-10-09T00:28:38.489Z,98849.63
2022-10-09T00:31:10.403Z,98845.25
2022-10-09T00:33:39.604Z,98852.69
2022-10-09T00:36:09.496Z,98854.09
2022-10-09T00:38:38.016Z,98862.94
2022-10-09T00:41:07.870Z,98856.91
2022-10-09T00:43:45.284Z,98865.31
2022-10-09T00:46:20.555Z,98860.75
2022-10-09T00:48:52.836Z,98865.28
2022-10-09T00:51:21.114Z,98871.91
2022-10-09T00:53:49.272Z,98870.09
2022-10-09T00:56:18.968Z,98874.81
2022-10-09T00:58:51.972Z,98877.66
2022-10-09T01:01:20.174Z,98872.75
2022-10-09T01:03:48.587Z,98872.75
2022-10-09T01:06:19.667Z,98875.13
2022-10-09T01:08:51.917Z,98878.06
2022-10-09T01:11:31.782Z,98888.50
2022-10-09T01:14:05.986Z,98884.22
2022-10-09T01:16:37.868Z,98882.91
2022-10-09T01:19:14.123Z,98885.03
2022-10-09T01:21:44.309Z,98887.50
2022-10-09T01:24:23.977Z,98892.19
2022-10-09T01:27:04.243Z,98894.72
2022-10-09T01:29:36.783Z,98897.03
2022-10-09T01:32:06.199Z,98901.19
2022-10-09T01:34:35.093Z,98902.31
2022-10-09T01:37:03.849Z,98899.22
2022-10-09T01:39:32.707Z,98905.25
2022-10-09T01:42:03.646Z,98902.78
2022-10-09T01:44:33.546Z,98903.09
2022-10-09T01:47:02.231Z,98903.13
2022-10-09T01:49:39.586Z,98913.53
2022-10-09T01:52:15.263Z,98916.38
2022-10-09T01:54:50.049Z,98919.88
2022-10-09T01:57:25.194Z,98923.38
2022-10-09T01:59:53.882Z,98921.41
2022-10-09T02:02:22.807Z,98921.00
2022-10-09T02:04:51.502Z,98932.06
2022-10-09T02:07:19.608Z,98929.06
2022-10-09T02:09:48.042Z,98928.56
2022-10-09T02:12:17.674Z,98939.03
2022-10-09T02:14:47.171Z,98934.78
2022-10-09T02:17:18.930Z,98945.13
2022-10-09T02:19:49.998Z,98941.38
2022-10-09T02:22:20.646Z,98950.66
2022-10-09T02:24:49.631Z,98959.16
2022-10-09T02:27:18.247Z,98958.13
2022-10-09T02:29:49.078Z,98963.41
2022-10-09T02:32:17.533Z,98968.19
2022-10-09T02:34:45.809Z,98965.13
2022-10-09T02:37:14.111Z,98962.53
2022-10-09T02:39:43.157Z,98974.50
2022-10-09T02:42:12.277Z,98974.38
2022-10-09T02:44:40.804Z,98978.28
2022-10-09T02:47:10.317Z,98981.13
2022-10-09T02:49:38.733Z,98983.34
2022-10-09T02:52:07.033Z,98977.16
2022-10-09T02:54:35.324Z,98983.19
2022-10-09T02:57:03.489Z,98985.69
2022-10-09T02:59:32.159Z,98984.75
2022-10-09T03:02:00.383Z,98993.84
2022-10-09T03:04:30.013Z,98990.22
2022-10-09T03:06:58.322Z,98990.84
2022-10-09T03:09:31.406Z,98997.84
2022-10-09T03:12:01.909Z,98998.91
2022-10-09T03:14:30.025Z,99000.31
2022-10-09T03:16:58.463Z,99001.97
2022-10-09T03:19:26.771Z,99010.81
2022-10-09T03:21:56.269Z,99009.66
2022-10-09T03:24:24.406Z,99008.94
2022-10-09T03:26:52.790Z,99018.03
2022-10-09T03:29:21.054Z,99011.31
2022-10-09T03:31:53.294Z,99024.59
2022-10-09T03:34:22.268Z,99027.31
2022-10-09T03:36:50.512Z,99021.94
2022-10-09T03:39:19.887Z,99025.97
2022-10-09T03:41:48.159Z,99028.28
2022-10-09T03:44:16.237Z,99029.34
2022-10-09T03:46:44.366Z,99028.16
2022-10-09T03:49:12.673Z,99030.84
2022-10-09T03:51:40.695Z,99035.13
2022-10-09T03:54:09.002Z,99036.16
2022-10-09T03:56:38.919Z,99040.22
2022-10-09T03:59:09.542Z,99041.66
2022-10-09T04:01:38.080Z,99043.69
2022-10-09T04:04:06.375Z,99043.91
2022-10-09T04:06:34.582Z,99053.28
2022-10-09T04:09:02.715Z,99055.56
2022-10-09T04:11:31.381Z,99059.81
2022-10-09T04:14:02.286Z,99056.63
2022-10-09T04:16:30.440Z,99058.88
2022-10-09T04:18:58.813Z,99057.22
2022-10-09T04:21:27.036Z,99067.59
2022-10-09T04:23:55.733Z,99063.50
2022-10-09T04:26:24.044Z,99066.91
2022-10-09T04:28:52.130Z,99067.50
2022-10-09T04:31:21.725Z,99064.22
2022-10-09T04:33:50.034Z,99065.84
2022-10-09T04:36:18.441Z,99067.66
2022-10-09T04:38:46.528Z,99067.13
2022-10-09T04:41:14.784Z,99078.97
2022-10-09T04:43:42.932Z,99080.34
2022-10-09T04:46:13.396Z,99084.28
2022-10-09T04:48:44.525Z,99082.22
2022-10-09T04:51:13.106Z,99088.72
2022-10-09T04:53:41.462Z,99094.16
2022-10-09T04:56:12.109Z,99099.59
2022-10-09T04:58:40.795Z,99092.88
2022-10-09T05:01:10.085Z,99096.63
2022-10-09T05:03:38.769Z,99101.50
2022-10-09T05:06:11.153Z,99107.50
2022-10-09T05:08:39.962Z,99109.88
2022-10-09T05:11:10.842Z,99109.16
2022-10-09T05:13:40.576Z,99118.56
2022-10-09T05:16:11.248Z,99117.69
2022-10-09T05:18:43.172Z,99108.75
2022-10-09T05:21:13.034Z,99116.31
2022-10-09T05:23:41.166Z,99117.41
2022-10-09T05:26:12.252Z,99120.06
2022-10-09T05:28:40.483Z,99120.81
2022-10-09T05:31:09.794Z,99123.06
2022-10-09T05:33:38.152Z,99128.16
2022-10-09T05:36:06.846Z,99131.34
2022-10-09T05:38:36.766Z,99125.19
2022-10-09T05:41:06.336Z,99139.00
2022-10-09T05:43:36.226Z,99135.28
2022-10-09T05:46:09.074Z,99134.13
2022-10-09T05:48:37.662Z,99148.34
2022-10-09T05:51:10.706Z,99141.03
2022-10-09T05:53:41.250Z,99149.53
2022-10-09T05:56:17.406Z,99156.06
2022-10-09T05:58:47.030Z,99153.75
2022-10-09T06:01:15.168Z,99160.94
2022-10-09T06:03:43.315Z,99163.38
2022-10-09T06:06:11.642Z,99160.34
2022-10-09T06:08:41.049Z,99158.22
2022-10-09T06:11:13.574Z,99170.06
2022-10-09T06:13:42.272Z,99167.59
2022-10-09T06:16:11.674Z,99171.28
2022-10-09T06:18:39.986Z,99173.81
2022-10-09T06:21:08.830Z,99179.44
2022-10-09T06:23:37.307Z,99176.19
2022-10-09T06:26:08.161Z,99184.09
2022-10-09T06:28:37.347Z,99186.63
2022-10-09T06:31:07.089Z,99188.78
2022-10-09T06:33:38.001Z,99195.06
2022-10-09T06:36:10.198Z,99193.72
2022-10-09T06:38:39.493Z,99200.94
2022-10-09T06:41:11.229Z,99204.91
2022-10-09T06:43:39.663Z,99209.13
2022-10-09T06:46:10.127Z,99209.63
2022-10-09T06:48:39.771Z,99217.84
2022-10-09T06:51:09.384Z,99217.03
2022-10-09T06:53:38.541Z,99209.56
2022-10-09T06:56:07.370Z,99216.41
2022-10-09T06:58:37.076Z,99218.94
2022-10-09T07:01:07.151Z,99225.44
2022-10-09T07:03:35.998Z,99225.22
2022-10-09T07:06:09.050Z,99234.50
2022-10-09T07:08:37.586Z,99237.16
2022-10-09T07:11:13.241Z,99237.28
2022-10-09T07:13:44.009Z,99240.59
2022-10-09T07:16:12.850Z,99239.47
2022-10-09T07:18:41.327Z,99239.09
2022-10-09T07:21:10.905Z,99239.34
2022-10-09T07:23:39.164Z,99246.09
2022-10-09T07:26:12.870Z,99249.53
2022-10-09T07:28:43.854Z,99246.41
2022-10-09T07:31:13.732Z,99250.78
2022-10-09T07:33:42.743Z,99252.13
2022-10-09T07:36:11.821Z,99256.47
2022-10-09T07:38:40.044Z,99267.97
2022-10-09T07:41:10.086Z,99266.03
2022-10-09T07:43:38.882Z,99265.88
2022-10-09T07:46:10.070Z,99265.50
2022-10-09T07:48:38.558Z,99265.53
2022-10-09T07:51:11.180Z,99266.50
2022-10-09T07:53:39.850Z,99269.00
2022-10-09T07:56:08.682Z,99268.78
2022-10-09T07:58:36.725Z,99275.91
2022-10-09T08:01:08.425Z,99266.84
2022-10-09T08:03:37.357Z,99267.16
2022-10-09T08:06:06.182Z,99275.63
2022-10-09T08:08:34.646Z,99282.06
2022-10-09T08:11:09.635Z,99274.00
2022-10-09T08:13:38.203Z,99281.31
2022-10-09T08:16:08.620Z,99277.66
2022-10-09T08:18:37.171Z,99278.81
2022-10-09T08:21:07.187Z,99270.25
2022-10-09T08:23:35.844Z,99270.88
2022-10-09T08:26:04.553Z,99266.94
2022-10-09T08:28:33.035Z,99280.50
2022-10-09T08:31:02.553Z,99272.41
2022-10-09T08:33:32.888Z,99277.03
2022-10-09T08:36:07.934Z,99272.06
2022-10-09T08:38:51.418Z,99273.09
2022-10-09T08:41:35.787Z,99276.41
2022-10-09T08:44:06.710Z,99270.19
2022-10-09T08:46:43.758Z,99280.66
2022-10-09T08:49:22.453Z,99282.19
2022-10-09T08:51:51.549Z,99268.81
2022-10-09T08:54:23.494Z,99280.69
2022-10-09T08:56:52.399Z,99275.22
2022-10-09T08:59:20.427Z,99277.47
2022-10-09T09:01:51.643Z,99279.59
2022-10-09T09:04:40.130Z,99281.53
2022-10-09T09:07:15.332Z,99285.09
2022-10-09T09:09:47.937Z,99287.34
2022-10-09T09:12:19.697Z,99284.63
2022-10-09T09:14:58.830Z,99281.38
2022-10-09T09:17:30.933Z,99286.81
2022-10-09T09:20:09.199Z,99276.69
2022-10-09T09:22:38.246Z,99272.88
2022-10-09T09:25:19.032Z,99264.28
2022-10-09T09:27:47.346Z,99259.50
2022-10-09T09:30:19.781Z,99250.06
2022-10-09T09:32:55.039Z,99254.59
2022-10-09T09:35:31.094Z,99257.09
2022-10-09T09:37:59.210Z,99260.59
2022-10-09T09:40:36.843Z,99255.78
2022-10-09T09:43:14.673Z,99263.06
2022-10-09T09:45:44.376Z,99257.09
2022-10-09T09:48:16.593Z,99263.53
2022-10-09T09:50:56.270Z,99264.81
2022-10-09T09:53:30.629Z,99249.19
2022-10-09T09:55:58.981Z,99264.56
2022-10-09T09:58:34.485Z,99262.53
2022-10-09T10:01:04.330Z,99269.69
2022-10-09T10:03:32.616Z,99264.56
2022-10-09T10:06:02.323Z,99271.22
2022-10-09T10:08:32.107Z,99262.94
2022-10-09T10:11:01.921Z,99259.38
2022-10-09T10:13:35.239Z,99258.19
2022-10-09T10:16:04.381Z,99255.63
2022-10-09T10:18:39.075Z,99263.94
2022-10-09T10:21:11.693Z,99253.50
2022-10-09T10:23:42.381Z,99260.84
2022-10-09T10:26:27.474Z,99254.16
2022-10-09T10:28:58.991Z,99261.81
2022-10-09T10:31:48.177Z,99258.47
2022-10-09T10:34:20.783Z,99259.06
2022-10-09T10:36:53.677Z,99260.59
2022-10-09T10:39:25.507Z,99254.97
2022-10-09T10:41:55.165Z,99253.72
2022-10-09T10:44:27.503Z,99262.97
2022-10-09T10:47:01.142Z,99257.44
2022-10-09T10:49:33.513Z,99259.25
2022-10-09T10:52:12.475Z,99259.59
2022-10-09T10:54:41.413Z,99264.50
2022-10-09T10:57:16.218Z,99264.22
2022-10-09T10:59:52.285Z,99262.66
2022-10-09T11:02:50.437Z,99257.81
2022-10-09T11:05:28.099Z,99255.56
2022-10-09T11:08:09.387Z,99247.03
2022-10-09T11:10:44.793Z,99247.75
2022-10-09T11:13:15.914Z,99257.50
2022-10-09T11:15:51.298Z,99256.69
2022-10-09T11:18:30.363Z,99250.13
2022-10-09T11:21:07.590Z,99254.94
2022-10-09T11:23:47.188Z,99250.41
2022-10-09T11:26:24.259Z,99257.25
2022-10-09T11:28:55.022Z,99243.25
2022-10-09T11:31:28.543Z,99245.53
2022-10-09T11:34:00.427Z,99247.09
2022-10-09T11:36:33.954Z,99249.16
2022-10-09T11:39:06.152Z,99243.69
2022-10-09T11:41:36.628Z,99234.91
2022-10-09T11:44:08.959Z,99242.44
2022-10-09T11:46:43.699Z,99238.50
2022-10-09T11:49:22.852Z,99243.81
2022-10-09T11:51:57.150Z,99238.06
2022-10-09T11:54:28.318Z,99232.53
2022-10-09T11:56:58.899Z,99225.25
2022-10-09T11:59:30.753Z,99234.13
2022-10-09T12:01:59.773Z,99237.34
2022-10-09T12:04:53.462Z,99225.63
2022-10-09T12:07:28.731Z,99232.41
2022-10-09T12:10:02.091Z,99231.91
2022-10-09T12:12:30.673Z,99222.09
2022-10-09T12:14:58.921Z,99223.22
2022-10-09T12:17:35.085Z,99224.00
2022-10-09T12:20:07.784Z,99207.66
2022-10-09T12:22:38.243Z,99215.72
2022-10-09T12:25:13.076Z,99213.06
2022-10-09T12:27:41.713Z,99215.50
2022-10-09T12:30:21.017Z,99212.72
2022-10-09T12:32:52.749Z,99220.47
2022-10-09T12:35:26.607Z,99218.03
2022-10-09T12:37:55.154Z,99215.47
2022-10-09T12:40:26.837Z,99210.50
2022-10-09T12:42:56.358Z,99215.69
2022-10-09T12:45:26.925Z,99220.91
2022-10-09T12:47:55.894Z,99214.16
2022-10-09T12:50:26.114Z,99218.59
2022-10-09T12:52:59.983Z,99213.38
2022-10-09T12:55:31.239Z,99213.09
2022-10-09T12:58:03.482Z,99216.69
2022-10-09T13:00:32.650Z,99207.91
2022-10-09T13:03:01.487Z,99208.59
2022-10-09T13:05:37.830Z,99196.88
2022-10-09T13:08:06.797Z,99212.50
2022-10-09T13:10:36.399Z,99212.09
2022-10-09T13:13:04.737Z,99204.97
2022-10-09T13:15:35.505Z,99218.84
2022-10-09T13:18:14.553Z,99218.06
2022-10-09T13:20:42.825Z,99209.69
2022-10-09T13:23:29.162Z,99209.59
2022-10-09T13:26:03.285Z,99201.91
2022-10-09T13:28:32.142Z,99204.03
2022-10-09T13:31:08.221Z,99201.00
2022-10-09T13:33:36.371Z,99199.16
2022-10-09T13:36:04.869Z,99191.81
2022-10-09T13:38:35.097Z,99194.22
2022-10-09T13:41:05.523Z,99187.09
2022-10-09T13:43:34.211Z,99187.19
2022-10-09T13:46:02.438Z,99188.31
2022-10-09T13:48:31.298Z,99190.28
2022-10-09T13:50:59.992Z,99194.94
2022-10-09T13:53:28.635Z,99188.88
2022-10-09T13:56:00.816Z,99195.34
2022-10-09T13:58:31.535Z,99188.31
2022-10-09T14:00:59.999Z,99183.19
2022-10-09T14:03:28.309Z,99187.94
2022-10-09T14:05:59.457Z,99188.19
2022-10-09T14:08:28.223Z,99181.63
2022-10-09T14:10:56.562Z,99183.38
2022-10-09T14:13:24.660Z,99180.06
2022-10-09T14:15:54.374Z,99177.13
2022-10-09T14:18:23.246Z,99182.75
2022-10-09T14:20:51.458Z,99179.63
2022-10-09T14:23:19.768Z,99174.50
2022-10-09T14:25:47.845Z,99177.09
2022-10-09T14:28:15.922Z,99175.66
2022-10-09T14:30:45.265Z,99172.09
2022-10-09T14:33:14.705Z,99169.84
2022-10-09T14:35:42.949Z,99170.91
2022-10-09T14:38:11.154Z,99176.25
2022-10-09T14:40:43.061Z,99167.63
2022-10-09T14:43:11.484Z,99163.13
2022-10-09T14:45:39.584Z,99160.69
2022-10-09T14:48:07.864Z,99158.22
2022-10-09T14:50:37.695Z,99154.19
2022-10-09T14:53:05.847Z,99155.56
2022-10-09T14:55:35.968Z,99153.25
2022-10-09T14:58:04.096Z,99155.31
2022-10-09T15:00:32.339Z,99151.16
2022-10-09T15:03:00.593Z,99149.19
2022-10-09T15:05:28.758Z,99140.06
2022-10-09T15:07:58.250Z,99149.09
2022-10-09T15:10:26.606Z,99151.88
2022-10-09T15:12:54.772Z,99143.88
2022-10-09T15:15:22.960Z,99147.91
2022-10-09T15:17:51.423Z,99148.78
2022-10-09T15:20:19.671Z,99144.34
2022-10-09T15:22:48.337Z,99139.03
2022-10-09T15:25:18.071Z,99145.78
2022-10-09T15:27:46.586Z,99143.06
2022-10-09T15:30:15.949Z,99141.94
2022-10-09T15:32:44.271Z,99147.16
2022-10-09T15:35:12.380Z,99143.69
2022-10-09T15:37:40.737Z,99131.78
2022-10-09T15:40:09.952Z,99139.56
2022-10-09T15:42:41.510Z,99143.66
2022-10-09T15:45:10.090Z,99141.56
2022-10-09T15:47:50.913Z,99138.59
2022-10-09T15:50:19.882Z,99136.53
2022-10-09T15:52:48.335Z,99136.22
2022-10-09T15:55:16.714Z,99141.53
2022-10-09T15:57:46.366Z,99141.84
2022-10-09T16:00:15.438Z,99144.25
2022-10-09T16:02:43.545Z,99146.69
2022-10-09T16:05:12.004Z,99145.56
2022-10-09T16:07:41.424Z,99148.09
2022-10-09T16:10:10.595Z,99139.59
2022-10-09T16:12:38.787Z,99150.69
2022-10-09T16:15:12.293Z,99149.97
2022-10-09T16:17:40.619Z,99150.75
2022-10-09T16:20:12.944Z,99155.31
2022-10-09T16:22:41.086Z,99154.94
2022-10-09T16:25:10.396Z,99158.59
2022-10-09T16:27:38.622Z,99165.75
2022-10-09T16:30:12.049Z,99175.72
2022-10-09T16:32:40.746Z,99162.47
2022-10-09T16:35:09.754Z,99164.94
2022-10-09T16:37:37.904Z,99176.44
2022-10-09T16:40:07.216Z,99173.38
2022-10-09T16:42:35.384Z,99172.56
2022-10-09T16:45:03.762Z,99174.88
2022-10-09T16:47:34.062Z,99176.28
2022-10-09T16:50:02.213Z,99171.94
2022-10-09T16:52:30.355Z,99174.97
2022-10-09T16:55:00.627Z,99172.25
2022-10-09T16:57:29.280Z,99174.03
2022-10-09T16:59:57.371Z,99171.91
2022-10-09T17:02:25.772Z,99178.84
2022-10-09T17:04:55.189Z,99173.91
2022-10-09T17:07:24.693Z,99176.41
2022-10-09T17:09:53.255Z,99175.00
2022-10-09T17:12:21.682Z,99179.00
2022-10-09T17:14:50.461Z,99178.16
2022-10-09T17:17:18.846Z,99179.81
2022-10-09T17:19:47.126Z,99183.69
2022-10-09T17:22:16.805Z,99178.59
2022-10-09T17:24:45.106Z,99187.38
2022-10-09T17:27:13.534Z,99191.81
2022-10-09T17:29:42.066Z,99189.69
2022-10-09T17:32:10.433Z,99185.88
2022-10-09T17:34:43.079Z,99187.28
2022-10-09T17:37:11.560Z,99193.34
2022-10-09T17:39:43.736Z,99185.19
2022-10-09T17:42:14.963Z,99185.47
2022-10-09T17:44:43.269Z,99194.59
2022-10-09T17:47:11.644Z,99196.53
2022-10-09T17:49:39.963Z,99193.97
2022-10-09T17:52:08.177Z,99200.06
2022-10-09T17:54:36.517Z,99199.31
2022-10-09T17:57:07.171Z,99202.44
2022-10-09T17:59:35.636Z,99203.44
2022-10-09T18:02:03.877Z,99209.50
2022-10-09T18:04:32.496Z,99208.97
2022-10-09T18:07:00.749Z,99210.63
2022-10-09T18:09:28.924Z,99206.75
2022-10-09T18:11:57.232Z,99207.34
2022-10-09T18:14:26.973Z,99202.56
2022-10-09T18:16:55.894Z,99207.09
2022-10-09T18:19:24.084Z,99213.41
2022-10-09T18:21:52.448Z,99211.00
2022-10-09T18:24:20.518Z,99209.66
2022-10-09T18:26:48.650Z,99210.19
2022-10-09T18:29:30.631Z,99208.53
2022-10-09T18:31:58.741Z,99207.72
2022-10-09T18:34:27.043Z,99221.50
2022-10-09T18:36:55.172Z,99217.66
2022-10-09T18:39:23.843Z,99221.03
2022-10-09T18:41:53.961Z,99217.47
2022-10-09T18:44:24.176Z,99215.50
2022-10-09T18:46:55.800Z,99226.78
2022-10-09T18:49:26.060Z,99219.13
2022-10-09T18:51:54.756Z,99231.81
2022-10-09T18:54:24.801Z,99230.16
2022-10-09T18:56:53.268Z,99236.25
2022-10-09T18:59:23.285Z,99226.63
2022-10-09T19:01:51.728Z,99234.06
2022-10-09T19:04:21.657Z,99235.97
2022-10-09T19:06:51.289Z,99231.59
2022-10-09T19:09:19.320Z,99225.78
2022-10-09T19:11:50.484Z,99233.19
2022-10-09T19:14:18.555Z,99227.66
2022-10-09T19:16:46.867Z,99229.28
2022-10-09T19:19:15.184Z,99231.78
2022-10-09T19:21:44.895Z,99225.19
2022-10-09T19:24:13.940Z,99216.69
2022-10-09T19:26:42.409Z,99228.59
2022-10-09T19:29:10.807Z,99228.69
2022-10-09T19:31:39.130Z,99225.66
2022-10-09T19:34:07.834Z,99225.41
2022-10-09T19:36:36.900Z,99219.91
2022-10-09T19:39:07.774Z,99220.75
2022-10-09T19:41:36.167Z,99221.47
2022-10-09T19:44:04.308Z,99223.31
2022-10-09T19:46:32.805Z,99231.38
2022-10-09T19:49:00.965Z,99220.94
2022-10-09T19:51:29.299Z,99212.19
2022-10-09T19:53:59.018Z,99217.66
2022-10-09T19:56:30.211Z,99226.41
2022-10-09T19:58:59.069Z,99224.38
2022-10-09T20:01:28.188Z,99225.41
2022-10-09T20:03:57.224Z,99236.41
2022-10-09T20:06:25.859Z,99230.88
2022-10-09T20:08:54.197Z,99236.91
2022-10-09T20:11:22.652Z,99238.00
2022-10-09T20:13:56.030Z,99236.69
2022-10-09T20:16:25.893Z,99236.06
2022-10-09T20:18:55.380Z,99240.28
2022-10-09T20:21:23.489Z,99247.16
2022-10-09T20:23:52.121Z,99238.88
2022-10-09T20:26:22.279Z,99242.81
2022-10-09T20:28:53.826Z,99231.47
2022-10-09T20:31:23.149Z,99233.94
2022-10-09T20:33:51.783Z,99238.88
2022-10-09T20:36:21.255Z,99235.50
2022-10-09T20:38:49.620Z,99238.97
2022-10-09T20:41:18.064Z,99234.56
2022-10-09T20:43:46.639Z,99238.94
2022-10-09T20:46:16.485Z,99237.97
2022-10-09T20:48:44.656Z,99243.50
2022-10-09T20:51:12.965Z,99240.47
2022-10-09T20:53:41.251Z,99241.59
2022-10-09T20:56:11.116Z,99244.41
2022-10-09T20:58:39.741Z,99237.72
2022-10-09T21:01:09.583Z,99239.28
2022-10-09T21:03:39.833Z,99244.81
2022-10-09T21:06:09.950Z,99231.91
2022-10-09T21:08:38.617Z,99238.28
2022-10-09T21:11:08.552Z,99228.25
2022-10-09T21:13:37.602Z,99222.66
2022-10-09T21:16:07.270Z,99220.47
2022-10-09T21:18:35.570Z,99240.88
2022-10-09T21:21:06.800Z,99228.75
2022-10-09T21:23:35.801Z,99220.28
2022-10-09T21:26:04.800Z,99224.28
2022-10-09T21:28:32.979Z,99223.88
2022-10-09T21:31:01.266Z,99225.84
2022-10-09T21:33:29.312Z,99223.38
2022-10-09T21:35:57.605Z,99230.09
2022-10-09T21:38:27.049Z,99222.16
2022-10-09T21:40:55.310Z,99229.28
2022-10-09T21:43:23.461Z,99217.06
2022-10-09T21:45:52.000Z,99219.66
2022-10-09T21:48:20.090Z,99215.97
2022-10-09T21:50:48.452Z,99213.84
2022-10-09T21:53:16.538Z,99218.22
2022-10-09T21:55:46.298Z,99218.03
2022-10-09T21:58:14.382Z,99232.56
2022-10-09T22:00:42.511Z,99221.56
2022-10-09T22:03:10.770Z,99227.84
2022-10-09T22:05:40.759Z,99221.34
2022-10-09T22:08:08.825Z,99229.03
2022-10-09T22:10:37.240Z,99213.50
2022-10-09T22:13:06.653Z,99223.88
2022-10-09T22:15:34.854Z,99219.81
2022-10-09T22:18:03.091Z,99213.81
2022-10-09T22:20:31.165Z,99205.44
2022-10-09T22:22:59.451Z,99217.19
2022-10-09T22:25:27.598Z,99211.84
2022-10-09T22:27:55.888Z,99208.69
2022-10-09T22:30:25.495Z,99213.28
2022-10-09T22:32:54.092Z,99208.16
2022-10-09T22:35:22.589Z,99209.13
2022-10-09T22:37:54.047Z,99207.09
2022-10-09T22:40:22.089Z,99207.03
2022-10-09T22:42:50.637Z,99210.38
2022-10-09T22:45:18.862Z,99207.41
2022-10-09T22:47:49.128Z,99201.56
2022-10-09T22:50:17.271Z,99203.59
2022-10-09T22:52:45.525Z,99197.66
2022-10-09T22:55:13.825Z,99196.81
2022-10-09T22:57:42.184Z,99199.34
2022-10-09T23:00:11.449Z,99198.22
2022-10-09T23:02:39.943Z,99200.09
2022-10-09T23:05:10.162Z,99190.91
2022-10-09T23:07:38.562Z,99190.56
2022-10-09T23:10:07.211Z,99187.28
2022-10-09T23:12:35.507Z,99188.53
2022-10-09T23:15:03.655Z,99186.94
2022-10-09T23:17:32.234Z,99181.06
2022-10-09T23:20:00.359Z,99177.34
2022-10-09T23:22:30.041Z,99185.38
2022-10-09T23:24:58.134Z,99189.19
2022-10-09T23:27:26.481Z,99190.66
2022-10-09T23:29:54.542Z,99182.91
2022-10-09T23:32:22.879Z,99183.56
2022-10-09T23:34:50.988Z,99194.94
2022-10-09T23:37:19.277Z,99182.63
2022-10-09T23:39:48.846Z,99178.81
2022-10-09T23:42:17.269Z,99178.72
2022-10-09T23:44:45.538Z,99187.38
2022-10-09T23:47:14.004Z,99179.72
2022-10-09T23:49:42.367Z,99172.56
2022-10-09T23:52:10.905Z,99173.38
2022-10-09T23:54:39.218Z,99173.03
2022-10-09T23:57:09.041Z,99172.47
2022-10-09T23:59:38.786Z,99175.22
