createdAt,value
2023-04-18T00:01:19.216Z,18.47
2023-04-18T00:03:47.115Z,18.27
2023-04-18T00:06:14.026Z,17.33
2023-04-18T00:08:40.571Z,18.33
2023-04-18T00:11:07.215Z,17.97
2023-04-18T00:13:33.833Z,19.27
2023-04-18T00:16:00.356Z,17.83
2023-04-18T00:18:27.612Z,18.17
2023-04-18T00:20:54.443Z,18.20
2023-04-18T00:23:22.133Z,17.63
2023-04-18T00:25:48.817Z,18.23
2023-04-18T00:28:15.429Z,18.47
2023-04-18T00:30:41.976Z,18.57
2023-04-18T00:33:08.818Z,17.83
2023-04-18T00:35:37.897Z,17.43
2023-04-18T00:38:04.464Z,17.20
2023-04-18T00:40:31.025Z,17.83
2023-04-18T00:42:57.594Z,17.33
2023-04-18T00:45:24.111Z,17.93
2023-04-18T00:47:50.802Z,17.23
2023-04-18T00:50:17.972Z,17.20
2023-04-18T00:52:45.569Z,16.57
2023-04-18T00:55:12.832Z,17.77
2023-04-18T00:57:40.265Z,16.17
2023-04-18T01:00:10.589Z,15.77
2023-04-18T01:02:39.448Z,17.27
2023-04-18T01:05:07.747Z,16.90
2023-04-18T01:07:37.229Z,17.23
2023-04-18T01:10:04.206Z,16.93
2023-04-18T01:12:31.189Z,15.57
2023-04-18T01:14:58.657Z,16.80
2023-04-18T01:17:25.454Z,15.80
2023-04-18T01:19:52.235Z,16.27
2023-04-18T01:22:20.091Z,16.47
2023-04-18T01:24:46.835Z,16.23
2023-04-18T01:27:13.986Z,15.47
2023-04-18T01:29:40.906Z,15.53
2023-04-18T01:32:07.871Z,15.80
2023-04-18T01:34:34.722Z,15.70
2023-04-18T01:37:01.321Z,16.07
2023-04-18T01:39:28.507Z,15.80
2023-04-18T01:41:55.031Z,15.97
2023-04-18T01:44:21.607Z,15.03
2023-04-18T01:46:48.151Z,15.60
2023-04-18T01:49:14.735Z,15.27
2023-04-18T01:51:42.049Z,16.20
2023-04-18T01:54:08.573Z,15.07
2023-04-18T01:56:35.135Z,16.20
2023-04-18T01:59:01.775Z,16.20
2023-04-18T02:01:28.274Z,16.30
2023-04-18T02:03:55.109Z,15.83
2023-04-18T02:06:21.930Z,15.90
2023-04-18T02:08:48.468Z,15.47
2023-04-18T02:11:14.938Z,15.57
2023-04-18T02:13:41.668Z,15.90
2023-04-18T02:16:14.741Z,16.37
2023-04-18T02:18:43.570Z,15.90
2023-04-18T02:21:11.101Z,15.97
2023-04-18T02:23:37.716Z,15.60
2023-04-18T02:26:04.270Z,15.93
2023-04-18T02:28:30.872Z,16.60
2023-04-18T02:30:59.188Z,16.67
2023-04-18T02:33:25.687Z,16.20
2023-04-18T02:35:52.187Z,16.03
2023-04-18T02:38:18.728Z,16.23
2023-04-18T02:40:45.769Z,16.47
2023-04-18T02:43:12.304Z,17.37
2023-04-18T02:45:39.078Z,16.97
2023-04-18T02:48:05.709Z,15.93
2023-04-18T02:50:32.319Z,16.90
2023-04-18T02:52:58.845Z,15.97
2023-04-18T02:55:26.752Z,16.90
2023-04-18T02:57:53.604Z,16.07
2023-04-18T03:00:20.249Z,17.37
2023-04-18T03:02:46.947Z,16.87
2023-04-18T03:05:13.581Z,18.13
2023-04-18T03:07:40.175Z,17.50
2023-04-18T03:10:07.258Z,18.07
2023-04-18T03:12:33.868Z,17.70
2023-04-18T03:15:00.457Z,16.90
2023-04-18T03:17:27.136Z,17.10
2023-04-18T03:19:53.739Z,18.30
2023-04-18T03:22:22.943Z,18.93
2023-04-18T03:24:49.470Z,16.20
2023-04-18T03:27:16.006Z,16.87
2023-04-18T03:29:42.523Z,17.40
2023-04-18T03:32:09.064Z,17.87
2023-04-18T03:34:35.976Z,17.90
2023-04-18T03:37:02.547Z,18.10
2023-04-18T03:39:29.051Z,18.23
2023-04-18T03:41:55.572Z,18.50
2023-04-18T03:44:22.109Z,19.20
2023-04-18T03:46:48.646Z,18.87
2023-04-18T03:49:15.197Z,19.20
2023-04-18T03:51:44.088Z,18.77
2023-04-18T03:54:10.724Z,20.00
2023-04-18T03:56:37.353Z,19.07
2023-04-18T03:59:03.939Z,19.43
2023-04-18T04:01:30.596Z,19.00
2023-04-18T04:03:57.309Z,19.57
2023-04-18T04:06:24.464Z,18.80
2023-04-18T04:08:50.960Z,18.07
2023-04-18T04:11:17.465Z,19.47
2023-04-18T04:13:44.007Z,19.53
2023-04-18T04:16:10.650Z,18.90
2023-04-18T04:18:37.174Z,20.23
2023-04-18T04:21:05.170Z,19.57
2023-04-18T04:23:32.975Z,21.47
2023-04-18T04:26:03.109Z,19.30
2023-04-18T04:28:30.899Z,20.27
2023-04-18T04:30:58.031Z,20.53
2023-04-18T04:33:28.217Z,20.93
2023-04-18T04:35:55.349Z,22.47
2023-04-18T04:38:24.904Z,22.50
2023-04-18T04:40:52.732Z,21.40
2023-04-18T04:43:20.274Z,22.40
2023-04-18T04:45:52.417Z,22.50
2023-04-18T04:48:20.183Z,22.73
2023-04-18T04:50:57.878Z,21.50
2023-04-18T04:53:26.399Z,21.43
2023-04-18T04:55:53.170Z,20.83
2023-04-18T04:58:19.957Z,20.17
2023-04-18T05:00:47.040Z,20.07
2023-04-18T05:03:13.725Z,19.70
2023-04-18T05:05:40.375Z,19.37
2023-04-18T05:08:06.892Z,19.67
2023-04-18T05:10:36.786Z,18.33
2023-04-18T05:13:04.169Z,19.67
2023-04-18T05:15:31.644Z,18.03
2023-04-18T05:17:58.578Z,19.97
2023-04-18T05:20:25.239Z,19.97
2023-04-18T05:22:51.841Z,19.40
2023-04-18T05:25:18.796Z,18.10
2023-04-18T05:27:46.302Z,18.90
2023-04-18T05:30:13.116Z,19.20
2023-04-18T05:32:39.777Z,18.43
2023-04-18T05:35:07.393Z,19.97
2023-04-18T05:37:34.110Z,19.03
2023-04-18T05:40:01.137Z,19.97
2023-04-18T05:42:27.795Z,19.13
2023-04-18T05:44:54.281Z,17.93
2023-04-18T05:47:20.997Z,17.53
2023-04-18T05:49:47.541Z,18.63
2023-04-18T05:52:14.056Z,17.63
2023-04-18T05:54:41.033Z,16.93
2023-04-18T05:57:07.570Z,16.60
2023-04-18T05:59:34.156Z,17.03
2023-04-18T06:02:00.676Z,17.97
2023-04-18T06:04:27.276Z,17.23
2023-04-18T06:06:53.935Z,17.90
2023-04-18T06:09:20.775Z,17.73
2023-04-18T06:11:47.290Z,16.30
2023-04-18T06:14:13.943Z,16.20
2023-04-18T06:16:40.744Z,17.03
2023-04-18T06:19:07.356Z,17.10
2023-04-18T06:21:33.948Z,15.50
2023-04-18T06:24:01.442Z,17.70
2023-04-18T06:26:28.107Z,16.60
2023-04-18T06:28:54.672Z,16.50
2023-04-18T06:31:21.306Z,16.60
2023-04-18T06:33:47.822Z,17.20
2023-04-18T06:36:14.344Z,17.67
2023-04-18T06:38:40.905Z,16.80
2023-04-18T06:41:07.452Z,16.70
2023-04-18T06:43:35.743Z,16.57
2023-04-18T06:46:05.872Z,16.97
2023-04-18T06:48:32.834Z,16.33
2023-04-18T06:50:59.390Z,16.33
2023-04-18T06:53:25.901Z,16.67
2023-04-18T06:55:52.462Z,15.47
2023-04-18T06:58:18.995Z,15.87
2023-04-18T07:00:48.733Z,15.73
2023-04-18T07:03:15.457Z,15.70
2023-04-18T07:05:42.184Z,15.00
2023-04-18T07:08:08.796Z,15.00
2023-04-18T07:10:35.307Z,13.93
2023-04-18T07:13:01.921Z,14.53
2023-04-18T07:15:28.631Z,14.23
2023-04-18T07:17:55.360Z,14.50
2023-04-18T07:20:21.963Z,15.00
2023-04-18T07:22:48.772Z,14.50
2023-04-18T07:25:15.472Z,13.37
2023-04-18T07:27:42.122Z,13.40
2023-04-18T07:30:09.379Z,14.00
2023-04-18T07:32:35.915Z,12.77
2023-04-18T07:35:03.315Z,13.10
2023-04-18T07:37:29.890Z,11.40
2023-04-18T07:39:56.445Z,10.83
2023-04-18T07:42:23.009Z,10.90
2023-04-18T07:44:49.633Z,10.67
2023-04-18T07:47:16.306Z,10.30
2023-04-18T07:49:42.845Z,10.43
2023-04-18T07:52:09.406Z,10.20
2023-04-18T07:54:35.925Z,11.40
2023-04-18T07:57:02.441Z,10.77
2023-04-18T07:59:29.585Z,10.60
2023-04-18T08:01:56.128Z,11.50
2023-04-18T08:04:22.910Z,10.73
2023-04-18T08:06:49.654Z,11.13
2023-04-18T08:09:16.316Z,10.23
2023-04-18T08:11:42.974Z,10.17
2023-04-18T08:14:09.573Z,8.93
2023-04-18T08:16:36.838Z,8.47
2023-04-18T08:19:03.565Z,8.50
2023-04-18T08:21:30.954Z,9.07
2023-04-18T08:23:57.561Z,8.97
2023-04-18T08:26:24.207Z,9.00
2023-04-18T08:28:51.037Z,9.47
2023-04-18T08:31:17.602Z,8.57
2023-04-18T08:33:44.236Z,8.43
2023-04-18T08:36:11.845Z,9.23
2023-04-18T08:38:38.392Z,9.10
2023-04-18T08:41:05.033Z,8.13
2023-04-18T08:43:31.550Z,8.87
2023-04-18T08:45:59.869Z,8.40
2023-04-18T08:48:28.206Z,7.97
2023-04-18T08:50:58.626Z,8.67
2023-04-18T08:53:28.337Z,8.03
2023-04-18T08:55:56.289Z,8.37
2023-04-18T08:58:23.508Z,7.07
2023-04-18T09:00:51.942Z,7.30
2023-04-18T09:03:41.950Z,8.00
2023-04-18T09:06:18.980Z,7.60
2023-04-18T09:08:58.662Z,7.80
2023-04-18T09:11:29.255Z,8.33
2023-04-18T09:13:58.581Z,8.17
2023-04-18T09:16:27.439Z,7.53
2023-04-18T09:19:18.358Z,7.43
2023-04-18T09:21:48.685Z,7.70
2023-04-18T09:24:23.808Z,8.23
2023-04-18T09:26:53.583Z,8.07
2023-04-18T09:29:23.517Z,7.03
2023-04-18T09:31:59.936Z,8.27
2023-04-18T09:34:28.879Z,7.67
2023-04-18T09:37:12.552Z,8.60
2023-04-18T09:39:44.168Z,8.07
2023-04-18T09:42:11.312Z,8.37
2023-04-18T09:44:38.793Z,7.73
2023-04-18T09:47:07.694Z,8.33
2023-04-18T09:49:34.640Z,8.47
2023-04-18T09:52:06.271Z,8.27
2023-04-18T09:54:36.340Z,8.47
2023-04-18T09:57:06.120Z,8.30
2023-04-18T09:59:41.359Z,8.50
2023-04-18T10:02:20.669Z,8.47
2023-04-18T10:04:49.901Z,8.20
2023-04-18T10:07:17.433Z,8.50
2023-04-18T10:09:48.894Z,8.40
2023-04-18T10:12:17.457Z,8.90
2023-04-18T10:14:44.723Z,9.80
2023-04-18T10:17:11.744Z,8.97
2023-04-18T10:19:41.827Z,8.73
2023-04-18T10:22:08.378Z,9.07
2023-04-18T10:24:53.332Z,8.87
2023-04-18T10:27:54.098Z,8.47
2023-04-18T10:30:40.801Z,9.20
2023-04-18T10:33:36.868Z,8.97
2023-04-18T10:36:08.786Z,8.53
2023-04-18T10:38:38.659Z,8.63
2023-04-18T10:41:17.154Z,8.83
2023-04-18T10:44:09.389Z,8.33
2023-04-18T10:46:40.670Z,8.53
2023-04-18T10:49:26.885Z,8.17
2023-04-18T10:51:59.224Z,8.33
2023-04-18T10:54:47.426Z,7.97
2023-04-18T10:57:15.076Z,8.43
2023-04-18T10:59:52.175Z,8.80
2023-04-18T11:02:25.565Z,8.60
2023-04-18T11:04:54.226Z,8.77
2023-04-18T11:07:38.810Z,8.57
2023-04-18T11:10:07.009Z,8.40
2023-04-18T11:12:36.619Z,8.53
2023-04-18T11:15:10.672Z,8.60
2023-04-18T11:17:40.159Z,8.13
2023-04-18T11:20:14.818Z,9.07
2023-04-18T11:22:51.243Z,8.73
2023-04-18T11:25:19.560Z,8.60
2023-04-18T11:27:48.570Z,8.17
2023-04-18T11:30:16.024Z,8.43
2023-04-18T11:32:42.670Z,8.48
2023-04-18T11:35:11.046Z,9.07
2023-04-18T11:37:38.985Z,8.88
2023-04-18T11:40:08.256Z,9.18
2023-04-18T11:42:35.878Z,9.57
2023-04-18T11:45:03.467Z,8.50
2023-04-18T11:47:32.911Z,8.75
2023-04-18T11:50:01.550Z,9.55
2023-04-18T11:52:29.739Z,7.93
2023-04-18T11:55:09.493Z,9.30
2023-04-18T11:57:36.062Z,9.32
2023-04-18T12:00:03.300Z,9.57
2023-04-18T12:02:45.293Z,8.88
2023-04-18T12:05:14.929Z,9.45
2023-04-18T12:07:43.990Z,9.38
2023-04-18T12:10:19.816Z,9.45
2023-04-18T12:12:54.909Z,10.15
2023-04-18T12:15:25.055Z,9.60
2023-04-18T12:17:52.042Z,10.00
2023-04-18T12:20:18.912Z,9.35
2023-04-18T12:22:50.025Z,10.38
2023-04-18T12:25:27.283Z,10.27
2023-04-18T12:27:59.805Z,9.87
2023-04-18T12:30:34.148Z,9.83
2023-04-18T12:33:04.251Z,10.23
2023-04-18T12:35:32.298Z,9.60
2023-04-18T12:38:01.810Z,10.30
2023-04-18T12:40:29.426Z,10.07
2023-04-18T12:42:56.259Z,11.10
2023-04-18T12:45:23.855Z,10.30
2023-04-18T12:47:52.217Z,10.13
2023-04-18T12:50:21.645Z,10.20
2023-04-18T12:52:48.818Z,10.47
2023-04-18T12:55:15.652Z,10.43
2023-04-18T12:57:42.739Z,9.93
2023-04-18T13:00:13.043Z,9.18
2023-04-18T13:02:42.198Z,9.68
2023-04-18T13:05:10.822Z,10.07
2023-04-18T13:07:38.086Z,8.88
2023-04-18T13:10:05.284Z,9.38
2023-04-18T13:12:32.058Z,9.07
2023-04-18T13:14:58.616Z,9.35
2023-04-18T13:17:25.699Z,9.88
2023-04-18T13:19:52.352Z,9.50
2023-04-18T13:22:20.768Z,9.48
2023-04-18T13:24:47.757Z,9.65
2023-04-18T13:27:14.970Z,9.57
2023-04-18T13:29:42.556Z,8.50
2023-04-18T13:32:11.887Z,10.05
2023-04-18T13:34:42.174Z,9.73
2023-04-18T13:37:09.128Z,8.95
2023-04-18T13:39:35.650Z,9.25
2023-04-18T13:42:03.225Z,9.43
2023-04-18T13:44:31.079Z,10.00
2023-04-18T13:46:58.024Z,10.10
2023-04-18T13:49:24.754Z,9.85
2023-04-18T13:51:53.405Z,10.10
2023-04-18T13:54:20.035Z,8.70
2023-04-18T13:56:46.575Z,9.20
2023-04-18T13:59:13.251Z,9.30
2023-04-18T14:01:40.008Z,9.70
2023-04-18T14:04:06.953Z,9.27
2023-04-18T14:06:33.646Z,9.57
2023-04-18T14:09:00.283Z,9.70
2023-04-18T14:11:26.838Z,9.43
2023-04-18T14:13:53.335Z,9.50
2023-04-18T14:16:19.952Z,9.68
2023-04-18T14:18:46.544Z,9.38
2023-04-18T14:21:13.081Z,9.32
2023-04-18T14:23:39.572Z,9.40
2023-04-18T14:26:06.070Z,9.57
2023-04-18T14:28:32.609Z,9.80
2023-04-18T14:31:01.896Z,9.32
2023-04-18T14:33:29.252Z,9.90
2023-04-18T14:35:55.787Z,10.57
2023-04-18T14:38:22.302Z,10.20
2023-04-18T14:40:48.818Z,10.70
2023-04-18T14:43:16.016Z,9.60
2023-04-18T14:45:42.590Z,10.05
2023-04-18T14:48:10.374Z,10.35
2023-04-18T14:50:38.500Z,9.20
2023-04-18T14:53:05.940Z,10.20
2023-04-18T14:55:33.299Z,10.32
2023-04-18T14:58:00.442Z,10.63
2023-04-18T15:00:27.534Z,10.35
2023-04-18T15:02:54.631Z,10.55
2023-04-18T15:05:23.636Z,10.93
2023-04-18T15:07:53.246Z,10.10
2023-04-18T15:10:22.126Z,10.73
2023-04-18T15:12:50.832Z,10.85
2023-04-18T15:15:18.908Z,10.95
2023-04-18T15:17:45.537Z,10.52
2023-04-18T15:20:12.109Z,10.95
2023-04-18T15:22:38.645Z,11.15
2023-04-18T15:25:06.339Z,11.02
2023-04-18T15:27:32.970Z,12.13
2023-04-18T15:29:59.560Z,10.98
2023-04-18T15:32:26.478Z,11.45
2023-04-18T15:34:53.134Z,10.98
2023-04-18T15:37:20.100Z,11.13
2023-04-18T15:39:46.641Z,11.40
2023-04-18T15:42:13.155Z,11.38
2023-04-18T15:44:39.710Z,11.60
2023-04-18T15:47:06.665Z,10.65
2023-04-18T15:49:33.175Z,10.75
2023-04-18T15:51:59.690Z,10.90
2023-04-18T15:54:26.434Z,10.70
2023-04-18T15:56:52.954Z,10.57
2023-04-18T15:59:19.523Z,10.88
2023-04-18T16:01:46.323Z,10.30
2023-04-18T16:04:13.245Z,9.55
2023-04-18T16:06:40.497Z,9.98
2023-04-18T16:09:07.033Z,10.75
2023-04-18T16:11:33.575Z,10.65
2023-04-18T16:14:00.294Z,10.05
2023-04-18T16:16:28.225Z,10.40
2023-04-18T16:18:54.850Z,10.63
2023-04-18T16:21:21.533Z,10.57
2023-04-18T16:23:48.649Z,10.52
2023-04-18T16:26:15.150Z,11.25
2023-04-18T16:28:42.249Z,9.88
2023-04-18T16:31:08.927Z,9.80
2023-04-18T16:33:35.611Z,11.35
2023-04-18T16:36:05.053Z,10.07
2023-04-18T16:38:31.690Z,9.07
2023-04-18T16:40:58.664Z,9.82
2023-04-18T16:43:27.937Z,9.38
2023-04-18T16:45:57.543Z,10.05
2023-04-18T16:48:24.641Z,9.80
2023-04-18T16:50:51.335Z,9.25
2023-04-18T16:53:17.974Z,9.75
2023-04-18T16:55:44.497Z,9.60
2023-04-18T16:58:11.138Z,9.13
2023-04-18T17:00:38.670Z,8.75
2023-04-18T17:03:07.188Z,9.07
2023-04-18T17:05:33.864Z,9.25
2023-04-18T17:08:00.578Z,8.48
2023-04-18T17:10:29.462Z,8.13
2023-04-18T17:12:56.517Z,8.90
2023-04-18T17:15:23.090Z,8.80
2023-04-18T17:17:50.315Z,9.15
2023-04-18T17:20:17.842Z,9.00
2023-04-18T17:22:44.583Z,9.10
2023-04-18T17:25:11.364Z,9.00
2023-04-18T17:27:40.112Z,9.80
2023-04-18T17:30:07.415Z,9.60
2023-04-18T17:32:34.869Z,10.53
2023-04-18T17:35:06.258Z,10.87
2023-04-18T17:37:32.841Z,12.30
2023-04-18T17:40:00.233Z,11.80
2023-04-18T17:42:26.800Z,11.37
2023-04-18T17:44:53.389Z,11.47
2023-04-18T17:47:19.904Z,11.90
2023-04-18T17:49:46.541Z,12.00
2023-04-18T17:52:13.135Z,11.03
2023-04-18T17:54:39.722Z,10.80
2023-04-18T17:57:06.250Z,11.67
2023-04-18T17:59:37.596Z,11.37
2023-04-18T18:02:05.156Z,11.70
2023-04-18T18:04:31.941Z,12.17
2023-04-18T18:06:59.100Z,12.33
2023-04-18T18:09:25.664Z,12.70
2023-04-18T18:11:54.639Z,12.20
2023-04-18T18:14:22.891Z,12.50
2023-04-18T18:16:49.612Z,13.07
2023-04-18T18:19:16.479Z,13.43
2023-04-18T18:21:43.257Z,13.67
2023-04-18T18:24:10.647Z,15.00
2023-04-18T18:26:37.202Z,14.00
2023-04-18T18:29:10.984Z,13.77
2023-04-18T18:31:38.541Z,15.17
2023-04-18T18:34:05.630Z,14.10
2023-04-18T18:36:32.295Z,16.37
2023-04-18T18:38:58.817Z,14.80
2023-04-18T18:41:25.460Z,14.87
2023-04-18T18:43:52.131Z,15.50
2023-04-18T18:46:19.296Z,15.27
2023-04-18T18:48:46.281Z,15.17
2023-04-18T18:51:12.946Z,13.77
2023-04-18T18:53:40.523Z,15.27
2023-04-18T18:56:08.585Z,15.43
2023-04-18T18:58:35.814Z,15.50
2023-04-18T19:01:03.213Z,15.70
2023-04-18T19:03:30.319Z,16.13
2023-04-18T19:05:57.031Z,16.47
2023-04-18T19:08:23.553Z,17.07
2023-04-18T19:10:50.590Z,17.23
2023-04-18T19:13:21.892Z,17.70
2023-04-18T19:15:48.496Z,17.33
2023-04-18T19:18:15.202Z,17.70
2023-04-18T19:20:41.811Z,18.60
2023-04-18T19:23:08.434Z,17.57
2023-04-18T19:25:34.957Z,17.77
2023-04-18T19:28:01.543Z,17.53
2023-04-18T19:30:28.115Z,18.60
2023-04-18T19:32:54.661Z,17.50
2023-04-18T19:35:21.236Z,18.73
2023-04-18T19:37:47.787Z,16.97
2023-04-18T19:40:14.429Z,19.13
2023-04-18T19:42:40.976Z,18.67
2023-04-18T19:45:08.068Z,18.60
2023-04-18T19:47:34.734Z,18.30
2023-04-18T19:50:01.699Z,19.13
2023-04-18T19:52:28.262Z,18.83
2023-04-18T19:54:54.982Z,19.80
2023-04-18T19:57:21.838Z,18.77
2023-04-18T19:59:48.379Z,20.37
2023-04-18T20:02:14.973Z,19.80
2023-04-18T20:04:41.860Z,21.30
2023-04-18T20:07:08.555Z,21.97
2023-04-18T20:09:35.193Z,21.67
2023-04-18T20:12:02.520Z,22.80
2023-04-18T20:14:29.272Z,21.73
2023-04-18T20:16:56.769Z,22.33
2023-04-18T20:19:25.549Z,21.00
2023-04-18T20:21:52.452Z,21.13
2023-04-18T20:24:20.918Z,20.60
2023-04-18T20:26:47.802Z,20.77
2023-04-18T20:29:14.552Z,20.67
2023-04-18T20:31:42.286Z,21.37
2023-04-18T20:34:09.933Z,19.93
2023-04-18T20:36:41.289Z,21.47
2023-04-18T20:39:12.570Z,20.93
2023-04-18T20:41:46.371Z,20.93
2023-04-18T20:44:13.951Z,20.67
2023-04-18T20:46:41.145Z,20.60
2023-04-18T20:49:09.091Z,21.43
2023-04-18T20:51:37.894Z,20.60
2023-04-18T20:54:05.244Z,20.53
2023-04-18T20:56:32.059Z,20.83
2023-04-18T20:58:58.594Z,20.57
2023-04-18T21:01:25.493Z,20.70
2023-04-18T21:03:52.179Z,21.13
2023-04-18T21:06:21.786Z,22.00
2023-04-18T21:08:48.647Z,21.97
2023-04-18T21:11:15.234Z,22.03
2023-04-18T21:13:41.801Z,22.63
2023-04-18T21:16:10.022Z,20.90
2023-04-18T21:18:37.238Z,21.40
2023-04-18T21:21:04.255Z,21.60
2023-04-18T21:23:30.783Z,21.77
2023-04-18T21:25:57.354Z,21.13
2023-04-18T21:28:23.869Z,20.97
2023-04-18T21:30:50.598Z,21.97
2023-04-18T21:33:17.347Z,21.40
2023-04-18T21:35:43.920Z,21.17
2023-04-18T21:38:10.450Z,20.43
2023-04-18T21:40:37.490Z,21.63
2023-04-18T21:43:04.118Z,19.33
2023-04-18T21:45:30.913Z,19.37
2023-04-18T21:47:57.578Z,19.77
2023-04-18T21:50:24.194Z,18.77
2023-04-18T21:52:50.703Z,18.70
2023-04-18T21:55:18.015Z,19.23
2023-04-18T21:57:44.557Z,18.80
2023-04-18T22:00:12.616Z,18.50
2023-04-18T22:02:39.217Z,18.33
2023-04-18T22:05:08.735Z,18.23
2023-04-18T22:07:40.771Z,18.80
2023-04-18T22:10:17.568Z,18.23
2023-04-18T22:12:44.264Z,17.47
2023-04-18T22:15:11.454Z,18.00
2023-04-18T22:17:38.073Z,18.27
2023-04-18T22:20:05.760Z,17.57
2023-04-18T22:22:32.257Z,17.87
2023-04-18T22:24:58.792Z,17.57
2023-04-18T22:27:25.453Z,17.83
2023-04-18T22:29:51.967Z,17.87
2023-04-18T22:32:19.022Z,17.33
2023-04-18T22:34:45.667Z,18.47
2023-04-18T22:37:12.176Z,16.93
2023-04-18T22:39:38.693Z,18.30
2023-04-18T22:42:05.264Z,17.57
2023-04-18T22:44:32.132Z,17.73
2023-04-18T22:46:58.848Z,17.43
2023-04-18T22:49:26.014Z,16.47
2023-04-18T22:51:54.170Z,17.57
2023-04-18T22:54:21.020Z,17.97
2023-04-18T22:56:49.406Z,18.10
2023-04-18T22:59:16.073Z,17.00
2023-04-18T23:01:42.716Z,18.17
2023-04-18T23:04:09.592Z,17.90
2023-04-18T23:06:36.714Z,17.63
2023-04-18T23:09:06.211Z,18.20
2023-04-18T23:11:32.721Z,17.70
2023-04-18T23:13:59.283Z,18.00
2023-04-18T23:16:25.923Z,17.83
2023-04-18T23:18:52.449Z,18.27
2023-04-18T23:21:18.976Z,17.27
2023-04-18T23:23:45.579Z,17.37
2023-04-18T23:26:15.275Z,17.77
2023-04-18T23:28:45.082Z,17.57
2023-04-18T23:31:11.698Z,17.23
2023-04-18T23:33:38.312Z,15.80
2023-04-18T23:36:05.105Z,16.70
2023-04-18T23:38:32.019Z,16.23
2023-04-18T23:40:58.559Z,16.87
2023-04-18T23:43:25.108Z,16.30
2023-04-18T23:45:51.592Z,16.40
2023-04-18T23:48:18.138Z,16.03
2023-04-18T23:50:49.689Z,16.70
2023-04-18T23:53:20.304Z,17.30
2023-04-18T23:55:48.385Z,16.00
2023-04-18T23:58:16.658Z,16.47
