createdAt,value
2019-03-10T00:00:09.953Z,96.41
2019-03-10T00:01:09.939Z,96.69
2019-03-10T00:02:10.561Z,96.88
2019-03-10T00:03:09.926Z,96.41
2019-03-10T00:04:09.896Z,96.03
2019-03-10T00:05:09.884Z,96.22
2019-03-10T00:06:09.872Z,96.41
2019-03-10T00:07:09.854Z,96.41
2019-03-10T00:08:10.580Z,96.5
2019-03-10T00:09:09.823Z,96.41
2019-03-10T00:10:09.810Z,96.5
2019-03-10T00:11:09.794Z,96.59
2019-03-10T00:12:09.780Z,96.69
2019-03-10T00:13:09.772Z,96.69
2019-03-10T00:14:09.752Z,96.59
2019-03-10T00:15:09.736Z,96.5
2019-03-10T00:16:09.730Z,96.12
2019-03-10T00:17:09.706Z,96.41
2019-03-10T00:18:09.691Z,96.12
2019-03-10T00:19:09.676Z,96.59
2019-03-10T00:20:09.663Z,96.69
2019-03-10T00:21:09.654Z,96.69
2019-03-10T00:22:09.391Z,96.69
2019-03-10T00:23:09.618Z,96.59
2019-03-10T00:24:09.608Z,96.88
2019-03-10T00:25:09.591Z,96.59
2019-03-10T00:26:09.601Z,96.41
2019-03-10T00:27:09.565Z,96.78
2019-03-10T00:28:09.551Z,97.26
2019-03-10T00:29:09.535Z,96.69
2019-03-10T00:30:09.515Z,96.88
2019-03-10T00:31:09.501Z,96.69
2019-03-10T00:32:09.485Z,96.78
2019-03-10T00:33:09.484Z,96.59
2019-03-10T00:34:09.457Z,96.78
2019-03-10T00:35:09.450Z,96.69
2019-03-10T00:36:09.428Z,96.5
2019-03-10T00:37:09.416Z,96.59
2019-03-10T00:38:09.399Z,96.69
2019-03-10T00:39:09.386Z,96.5
2019-03-10T00:40:09.376Z,97.16
2019-03-10T00:41:09.361Z,96.69
2019-03-10T00:42:09.339Z,96.59
2019-03-10T00:43:09.325Z,96.59
2019-03-10T00:44:09.309Z,96.5
2019-03-10T00:45:09.296Z,96.22
2019-03-10T00:46:09.279Z,96.59
2019-03-10T00:47:09.264Z,96.31
2019-03-10T00:48:09.251Z,96.69
2019-03-10T00:49:09.238Z,97.83
2019-03-10T00:50:09.221Z,96.78
2019-03-10T00:51:09.207Z,96.41
2019-03-10T00:52:09.198Z,96.69
2019-03-10T00:53:09.178Z,96.78
2019-03-10T00:54:09.167Z,96.88
2019-03-10T00:55:09.155Z,96.88
2019-03-10T00:56:09.135Z,96.78
2019-03-10T00:57:09.126Z,96.69
2019-03-10T00:58:09.106Z,96.59
2019-03-10T00:59:09.096Z,96.59
2019-03-10T01:00:09.077Z,96.69
2019-03-10T01:01:08.823Z,96.88
2019-03-10T01:02:09.051Z,96.59
2019-03-10T01:03:09.057Z,96.22
2019-03-10T01:04:09.034Z,96.69
2019-03-10T01:05:09.001Z,96.69
2019-03-10T01:06:09.015Z,96.5
2019-03-10T01:07:08.977Z,96.41
2019-03-10T01:08:08.959Z,96.59
2019-03-10T01:09:08.942Z,96.59
2019-03-10T01:10:08.928Z,96.59
2019-03-10T01:11:08.913Z,96.59
2019-03-10T01:12:08.898Z,96.69
2019-03-10T01:13:08.647Z,96.59
2019-03-10T01:14:08.874Z,96.69
2019-03-10T01:15:08.855Z,96.59
2019-03-10T01:16:08.843Z,96.41
2019-03-10T01:17:08.823Z,96.45
2019-03-10T01:18:08.810Z,96.55
2019-03-10T01:19:08.796Z,96.45
2019-03-10T01:20:08.784Z,96.69
2019-03-10T01:21:08.773Z,96.55
2019-03-10T01:22:08.755Z,96.45
2019-03-10T01:23:08.792Z,96.17
2019-03-10T01:24:08.722Z,96.59
2019-03-10T01:25:08.728Z,96.55
2019-03-10T01:26:08.697Z,96.64
2019-03-10T01:27:08.678Z,96.55
2019-03-10T01:28:08.669Z,96.64
2019-03-10T01:29:08.648Z,96.64
2019-03-10T01:30:08.632Z,96.55
2019-03-10T01:31:08.617Z,96.55
2019-03-10T01:32:08.602Z,96.36
2019-03-10T01:33:08.586Z,96.73
2019-03-10T01:34:08.576Z,96.64
2019-03-10T01:35:08.557Z,96.45
2019-03-10T01:36:08.546Z,96.45
2019-03-10T01:37:08.529Z,96.64
2019-03-10T01:38:08.511Z,96.17
2019-03-10T01:39:08.499Z,96.36
2019-03-10T01:40:08.486Z,96.45
2019-03-10T01:41:08.472Z,96.55
2019-03-10T01:42:08.458Z,96.45
2019-03-10T01:43:08.437Z,96.64
2019-03-10T01:44:08.428Z,96.17
2019-03-10T01:45:08.407Z,96.64
2019-03-10T01:46:08.392Z,96.36
2019-03-10T01:47:08.379Z,96.45
2019-03-10T01:48:08.364Z,96.45
2019-03-10T01:49:08.350Z,96.36
2019-03-10T01:50:08.335Z,96.36
2019-03-10T01:51:08.321Z,96.45
2019-03-10T01:52:08.302Z,96.26
2019-03-10T01:53:08.287Z,96.55
2019-03-10T01:54:08.133Z,96.26
2019-03-10T01:55:08.260Z,96.55
2019-03-10T01:56:08.254Z,96.26
2019-03-10T01:57:08.229Z,96.45
2019-03-10T01:58:08.222Z,96.17
2019-03-10T01:59:08.197Z,96.45
2019-03-10T02:00:08.184Z,96.64
2019-03-10T02:01:08.177Z,96.45
2019-03-10T02:02:08.156Z,96.36
2019-03-10T02:03:08.138Z,96.64
2019-03-10T02:04:08.123Z,96.26
2019-03-10T02:05:08.111Z,96.55
2019-03-10T02:06:08.094Z,96.36
2019-03-10T02:07:08.078Z,96.26
2019-03-10T02:08:07.820Z,96.45
2019-03-10T02:09:08.053Z,96.45
2019-03-10T02:10:08.035Z,96.64
2019-03-10T02:11:08.017Z,96.45
2019-03-10T02:12:08.003Z,96.55
2019-03-10T02:13:07.987Z,96.17
2019-03-10T02:14:07.971Z,96.17
2019-03-10T02:15:07.958Z,96.45
2019-03-10T02:16:07.942Z,96.64
2019-03-10T02:17:07.928Z,96.17
2019-03-10T02:18:07.910Z,96.07
2019-03-10T02:19:07.932Z,96.45
2019-03-10T02:20:07.881Z,96.45
2019-03-10T02:21:07.867Z,96.45
2019-03-10T02:22:07.851Z,96.64
2019-03-10T02:23:07.837Z,96.45
2019-03-10T02:24:07.831Z,96.64
2019-03-10T02:25:07.807Z,96.73
2019-03-10T02:26:07.793Z,96.36
2019-03-10T02:27:07.775Z,96.17
2019-03-10T02:28:07.771Z,95.79
2019-03-10T02:29:07.745Z,96.45
2019-03-10T02:30:07.733Z,96.17
2019-03-10T02:31:07.750Z,96.55
2019-03-10T02:32:07.709Z,96.64
2019-03-10T02:33:07.690Z,96.55
2019-03-10T02:34:07.676Z,96.45
2019-03-10T02:35:07.667Z,96.26
2019-03-10T02:36:07.649Z,96.17
2019-03-10T02:37:07.631Z,96.36
2019-03-10T02:38:07.616Z,96.55
2019-03-10T02:39:07.596Z,96.45
2019-03-10T02:40:07.598Z,95.98
2019-03-10T02:41:07.572Z,96.45
2019-03-10T02:42:07.596Z,96.55
2019-03-10T02:43:07.536Z,96.45
2019-03-10T02:44:07.521Z,96.55
2019-03-10T02:45:07.270Z,96.64
2019-03-10T02:46:07.493Z,96.07
2019-03-10T02:47:07.480Z,96.55
2019-03-10T02:48:07.481Z,96.45
2019-03-10T02:49:07.445Z,96.07
2019-03-10T02:50:07.432Z,96.45
2019-03-10T02:51:07.444Z,96.55
2019-03-10T02:52:07.402Z,96.45
2019-03-10T02:53:07.407Z,96.45
2019-03-10T02:54:07.396Z,96.07
2019-03-10T02:55:07.360Z,96.17
2019-03-10T02:56:07.346Z,95.98
2019-03-10T02:57:07.325Z,96.17
2019-03-10T02:58:07.317Z,96.07
2019-03-10T02:59:07.307Z,96.17
2019-03-10T03:00:07.281Z,95.79
2019-03-10T03:01:07.272Z,95.79
2019-03-10T03:02:07.256Z,96.26
2019-03-10T03:03:07.286Z,96.26
2019-03-10T03:04:07.216Z,96.07
2019-03-10T03:05:07.206Z,95.88
2019-03-10T03:06:07.193Z,95.98
2019-03-10T03:07:07.182Z,96.07
2019-03-10T03:08:07.172Z,96.26
2019-03-10T03:09:07.185Z,95.41
2019-03-10T03:10:07.131Z,96.36
2019-03-10T03:11:07.133Z,96.26
2019-03-10T03:12:07.095Z,95.88
2019-03-10T03:13:07.081Z,96.07
2019-03-10T03:14:07.064Z,95.88
2019-03-10T03:15:07.069Z,95.41
2019-03-10T03:16:07.078Z,95.41
2019-03-10T03:17:07.022Z,96.26
2019-03-10T03:18:07.024Z,96.36
2019-03-10T03:19:06.994Z,95.79
2019-03-10T03:20:06.730Z,96.45
2019-03-10T03:21:06.979Z,96.36
2019-03-10T03:22:06.949Z,95.88
2019-03-10T03:23:06.937Z,96.26
2019-03-10T03:24:06.926Z,96.26
2019-03-10T03:25:06.905Z,96.45
2019-03-10T03:26:06.883Z,96.36
2019-03-10T03:27:06.911Z,95.69
2019-03-10T03:28:06.853Z,96.07
2019-03-10T03:29:06.836Z,96.26
2019-03-10T03:30:06.827Z,96.26
2019-03-10T03:31:06.831Z,96.26
2019-03-10T03:32:06.799Z,95.69
2019-03-10T03:33:06.547Z,96.45
2019-03-10T03:34:06.801Z,96.26
2019-03-10T03:35:06.755Z,96.07
2019-03-10T03:36:06.751Z,96.26
2019-03-10T03:37:06.718Z,96.17
2019-03-10T03:38:06.712Z,96.36
2019-03-10T03:39:06.455Z,95.41
2019-03-10T03:40:06.684Z,95.98
2019-03-10T03:41:06.668Z,95.41
2019-03-10T03:42:06.641Z,96.36
2019-03-10T03:43:06.629Z,96.07
2019-03-10T03:44:06.626Z,95.98
2019-03-10T03:45:06.597Z,95.6
2019-03-10T03:46:06.581Z,96.36
2019-03-10T03:47:06.573Z,95.98
2019-03-10T03:48:06.553Z,95.79
2019-03-10T03:49:06.538Z,96.36
2019-03-10T03:50:06.558Z,96.07
2019-03-10T03:51:06.515Z,95.5
2019-03-10T03:52:06.495Z,95.98
2019-03-10T03:53:06.477Z,96.17
2019-03-10T03:54:06.478Z,96.64
2019-03-10T03:55:06.447Z,95.5
2019-03-10T03:56:06.439Z,96.17
2019-03-10T03:57:06.418Z,95.98
2019-03-10T03:58:06.412Z,96.26
2019-03-10T03:59:06.412Z,96.17
2019-03-10T04:00:06.373Z,96.07
2019-03-10T04:01:06.369Z,96.26
2019-03-10T04:02:06.340Z,96.17
2019-03-10T04:03:06.329Z,96.45
2019-03-10T04:04:06.322Z,96.26
2019-03-10T04:05:06.306Z,96.26
2019-03-10T04:06:06.303Z,96.36
2019-03-10T04:07:06.268Z,96.26
2019-03-10T04:08:06.250Z,96.36
2019-03-10T04:09:06.250Z,96.45
2019-03-10T04:10:06.221Z,96.36
2019-03-10T04:11:06.209Z,95.98
2019-03-10T04:12:06.198Z,96.26
2019-03-10T04:13:06.183Z,96.26
2019-03-10T04:14:06.171Z,96.55
2019-03-10T04:15:06.158Z,96.26
2019-03-10T04:16:06.150Z,95.98
2019-03-10T04:17:06.121Z,96.45
2019-03-10T04:18:06.108Z,96.17
2019-03-10T04:19:06.091Z,96.07
2019-03-10T04:20:06.097Z,95.98
2019-03-10T04:21:06.058Z,95.98
2019-03-10T04:22:06.043Z,96.17
2019-03-10T04:23:06.025Z,96.36
2019-03-10T04:24:06.016Z,95.88
2019-03-10T04:25:05.996Z,95.88
2019-03-10T04:26:05.986Z,95.98
2019-03-10T04:27:05.970Z,95.69
2019-03-10T04:28:05.985Z,95.79
2019-03-10T04:29:05.983Z,96.45
2019-03-10T04:30:05.922Z,95.98
2019-03-10T04:31:05.922Z,95.98
2019-03-10T04:32:05.892Z,96.45
2019-03-10T04:33:05.872Z,95.5
2019-03-10T04:34:05.866Z,95.79
2019-03-10T04:35:05.849Z,95.6
2019-03-10T04:36:05.881Z,95.6
2019-03-10T04:37:05.828Z,95.6
2019-03-10T04:38:05.799Z,95.5
2019-03-10T04:39:05.783Z,95.65
2019-03-10T04:40:05.773Z,95.74
2019-03-10T04:41:05.751Z,95.74
2019-03-10T04:42:05.739Z,95.84
2019-03-10T04:43:05.730Z,95.93
2019-03-10T04:44:05.716Z,95.93
2019-03-10T04:45:05.697Z,95.65
2019-03-10T04:46:05.742Z,95.6
2019-03-10T04:47:05.663Z,95.79
2019-03-10T04:48:05.653Z,95.69
2019-03-10T04:49:05.632Z,95.6
2019-03-10T04:50:05.621Z,95.74
2019-03-10T04:51:05.607Z,95.6
2019-03-10T04:52:05.589Z,95.74
2019-03-10T04:53:05.577Z,95.69
2019-03-10T04:54:05.564Z,95.6
2019-03-10T04:55:05.546Z,95.6
2019-03-10T04:56:05.536Z,95.41
2019-03-10T04:57:05.520Z,95.88
2019-03-10T04:58:05.507Z,95.6
2019-03-10T04:59:05.484Z,95.93
2019-03-10T05:00:05.470Z,95.6
2019-03-10T05:01:05.457Z,95.6
2019-03-10T05:02:05.438Z,95.69
2019-03-10T05:03:05.425Z,95.74
2019-03-10T05:04:05.417Z,95.69
2019-03-10T05:05:05.400Z,95.79
2019-03-10T05:06:05.385Z,95.45
2019-03-10T05:07:05.370Z,95.65
2019-03-10T05:08:05.351Z,95.65
2019-03-10T05:09:05.341Z,95.55
2019-03-10T05:10:05.321Z,95.17
2019-03-10T05:11:05.308Z,95.26
2019-03-10T05:12:05.293Z,95.26
2019-03-10T05:13:05.038Z,95.55
2019-03-10T05:14:05.266Z,95.36
2019-03-10T05:15:05.248Z,94.79
2019-03-10T05:16:05.234Z,94.98
2019-03-10T05:17:05.220Z,94.89
2019-03-10T05:18:05.204Z,94.98
2019-03-10T05:19:05.192Z,94.98
2019-03-10T05:20:05.173Z,94.7
2019-03-10T05:21:05.158Z,94.6
2019-03-10T05:22:05.149Z,94.7
2019-03-10T05:23:05.132Z,94.7
2019-03-10T05:24:05.114Z,94.7
2019-03-10T05:25:05.102Z,94.32
2019-03-10T05:26:05.087Z,94.42
2019-03-10T05:27:05.070Z,94.23
2019-03-10T05:28:05.056Z,94.51
2019-03-10T05:29:05.059Z,94.46
2019-03-10T05:30:05.038Z,95.31
2019-03-10T05:31:05.012Z,94.46
2019-03-10T05:32:04.997Z,94.84
2019-03-10T05:33:04.982Z,94.93
2019-03-10T05:34:04.968Z,94.93
2019-03-10T05:35:04.956Z,94.56
2019-03-10T05:36:04.939Z,95.03
2019-03-10T05:37:04.935Z,95.03
2019-03-10T05:38:04.912Z,95.12
2019-03-10T05:39:05.146Z,94.84
2019-03-10T05:40:04.886Z,95.03
2019-03-10T05:41:04.873Z,95.12
2019-03-10T05:42:04.853Z,95.03
2019-03-10T05:43:04.838Z,94.93
2019-03-10T05:44:04.828Z,95.03
2019-03-10T05:45:04.817Z,94.74
2019-03-10T05:46:04.797Z,94.84
2019-03-10T05:47:04.784Z,94.93
2019-03-10T05:48:04.770Z,94.84
2019-03-10T05:49:04.765Z,95.31
2019-03-10T05:50:04.746Z,94.93
2019-03-10T05:51:04.729Z,95.5
2019-03-10T05:52:04.726Z,95.12
2019-03-10T05:53:04.702Z,95.03
2019-03-10T05:54:04.684Z,95.31
2019-03-10T05:55:04.669Z,95.03
2019-03-10T05:56:04.667Z,95.41
2019-03-10T05:57:04.640Z,95.31
2019-03-10T05:58:04.634Z,95.31
2019-03-10T05:59:04.611Z,95.22
2019-03-10T06:00:04.597Z,95.22
2019-03-10T06:01:04.586Z,95.31
2019-03-10T06:02:04.572Z,95.22
2019-03-10T06:03:04.555Z,95.41
2019-03-10T06:04:04.540Z,95.22
2019-03-10T06:05:06.004Z,95.5
2019-03-10T06:06:04.513Z,95.12
2019-03-10T06:07:04.516Z,95.22
2019-03-10T06:08:04.490Z,95.31
2019-03-10T06:09:04.469Z,95.22
2019-03-10T06:10:04.457Z,95.22
2019-03-10T06:11:04.443Z,95.31
2019-03-10T06:12:04.440Z,94.93
2019-03-10T06:13:04.413Z,95.03
2019-03-10T06:14:04.398Z,94.74
2019-03-10T06:15:04.391Z,95.22
2019-03-10T06:16:04.374Z,95.41
2019-03-10T06:17:04.356Z,94.74
2019-03-10T06:18:15.429Z,95.41
2019-03-10T06:19:04.329Z,95.12
2019-03-10T06:20:04.318Z,95.03
2019-03-10T06:21:04.303Z,94.74
2019-03-10T06:22:04.319Z,94.84
2019-03-10T06:23:04.274Z,94.74
2019-03-10T06:24:04.295Z,94.84
2019-03-10T06:25:04.257Z,95.03
2019-03-10T06:26:04.241Z,95.03
2019-03-10T06:27:04.232Z,95.36
2019-03-10T06:28:04.215Z,95.03
2019-03-10T06:29:04.193Z,95.27
2019-03-10T06:30:04.180Z,95.17
2019-03-10T06:31:04.168Z,94.98
2019-03-10T06:32:04.221Z,95.27
2019-03-10T06:33:04.148Z,95.46
2019-03-10T06:34:04.128Z,95.36
2019-03-10T06:35:04.118Z,94.89
2019-03-10T06:36:04.106Z,94.89
2019-03-10T06:37:04.082Z,95.17
2019-03-10T06:38:03.828Z,95.27
2019-03-10T06:39:04.062Z,94.79
2019-03-10T06:40:04.044Z,95.27
2019-03-10T06:41:04.033Z,94.79
2019-03-10T06:42:04.021Z,94.27
2019-03-10T06:43:04.006Z,94.65
2019-03-10T06:44:03.993Z,94.56
2019-03-10T06:45:03.979Z,94.27
2019-03-10T06:46:03.975Z,94.37
2019-03-10T06:47:03.955Z,93.94
2019-03-10T06:48:03.941Z,93.94
2019-03-10T06:49:03.931Z,93.75
2019-03-10T06:50:03.918Z,93.99
2019-03-10T06:51:03.910Z,93.99
2019-03-10T06:52:03.899Z,93.99
2019-03-10T06:53:03.883Z,93.65
2019-03-10T06:54:03.885Z,94.13
2019-03-10T06:55:03.870Z,94.32
2019-03-10T06:56:03.856Z,93.65
2019-03-10T06:57:03.842Z,93.84
2019-03-10T06:58:03.888Z,94.22
2019-03-10T06:59:03.830Z,95.03
2019-03-10T07:00:03.813Z,95.03
2019-03-10T07:01:03.796Z,95.12
2019-03-10T07:02:03.798Z,95.12
2019-03-10T07:03:03.780Z,95.03
2019-03-10T07:04:03.767Z,95.32
2019-03-10T07:05:03.791Z,95.22
2019-03-10T07:06:03.744Z,95.12
2019-03-10T07:07:03.736Z,95.12
2019-03-10T07:08:03.526Z,95.22
2019-03-10T07:09:03.714Z,96.03
2019-03-10T07:10:03.707Z,95.03
2019-03-10T07:11:03.692Z,94.89
2019-03-10T07:12:03.731Z,95.27
2019-03-10T07:13:03.730Z,95.08
2019-03-10T07:14:03.670Z,95.27
2019-03-10T07:15:03.673Z,95.17
2019-03-10T07:16:03.655Z,96.03
2019-03-10T07:17:03.635Z,95.75
2019-03-10T07:18:03.628Z,95.75
2019-03-10T07:19:03.625Z,95.56
2019-03-10T07:20:03.610Z,96.12
2019-03-10T07:21:03.607Z,95.46
2019-03-10T07:22:03.585Z,95.65
2019-03-10T07:23:03.579Z,95.75
2019-03-10T07:24:03.570Z,95.56
2019-03-10T07:25:03.560Z,95.56
2019-03-10T07:26:03.544Z,96.08
2019-03-10T07:27:04.735Z,95.75
2019-03-10T07:28:03.527Z,95.51
2019-03-10T07:29:03.544Z,95.6
2019-03-10T07:30:03.516Z,95.6
2019-03-10T07:31:03.313Z,95.51
2019-03-10T07:32:03.494Z,95.7
2019-03-10T07:33:03.485Z,95.79
2019-03-10T07:34:03.472Z,95.98
2019-03-10T07:35:03.458Z,95.6
2019-03-10T07:36:03.450Z,95.79
2019-03-10T07:37:03.460Z,95.51
2019-03-10T07:38:03.429Z,95.79
2019-03-10T07:39:03.421Z,95.89
2019-03-10T07:40:03.416Z,95.79
2019-03-10T07:41:03.401Z,96.08
2019-03-10T07:42:03.413Z,95.7
2019-03-10T07:43:03.380Z,95.84
2019-03-10T07:44:03.375Z,96.03
2019-03-10T07:45:03.360Z,95.65
2019-03-10T07:46:03.352Z,96.03
2019-03-10T07:47:03.343Z,94.79
2019-03-10T07:48:03.342Z,95.46
2019-03-10T07:49:03.324Z,94.89
2019-03-10T07:50:03.332Z,95.08
2019-03-10T07:51:03.307Z,95.84
2019-03-10T07:52:03.304Z,96.03
2019-03-10T07:53:03.292Z,96.17
2019-03-10T07:54:03.276Z,95.98
2019-03-10T07:55:03.273Z,95.98
2019-03-10T07:56:03.259Z,94.93
2019-03-10T07:57:03.254Z,94.84
2019-03-10T07:58:03.241Z,95.98
2019-03-10T07:59:03.236Z,94.93
2019-03-10T08:00:03.228Z,95.03
2019-03-10T08:01:03.218Z,96.36
2019-03-10T08:02:03.208Z,94.37
2019-03-10T08:03:03.202Z,94.65
2019-03-10T08:04:03.193Z,95.12
2019-03-10T08:05:03.213Z,95.61
2019-03-10T08:06:03.175Z,95.51
2019-03-10T08:07:03.164Z,96.03
2019-03-10T08:08:03.156Z,96.51
2019-03-10T08:09:03.149Z,95.84
2019-03-10T08:10:03.143Z,94.7
2019-03-10T08:11:03.132Z,95.27
2019-03-10T08:12:03.122Z,93.74
2019-03-10T08:13:03.115Z,94.51
2019-03-10T08:14:03.108Z,95.08
2019-03-10T08:15:03.118Z,96.22
2019-03-10T08:16:03.107Z,96.32
2019-03-10T08:17:03.082Z,94.89
2019-03-10T08:18:03.079Z,94.03
2019-03-10T08:19:03.070Z,94.7
2019-03-10T08:20:03.063Z,92.5
2019-03-10T08:21:03.053Z,94.6
2019-03-10T08:22:03.043Z,94.32
2019-03-10T08:23:03.035Z,95.22
2019-03-10T08:24:03.041Z,95.61
2019-03-10T08:25:03.018Z,94.36
2019-03-10T08:26:03.012Z,95.32
2019-03-10T08:27:03.004Z,92.65
2019-03-10T08:28:04.414Z,94.27
2019-03-10T08:29:02.989Z,94.17
2019-03-10T08:30:02.981Z,92.55
2019-03-10T08:31:02.974Z,93.88
2019-03-10T08:32:02.970Z,93.6
2019-03-10T08:33:02.961Z,93.79
2019-03-10T08:34:02.950Z,94.17
2019-03-10T08:35:02.943Z,94.41
2019-03-10T08:36:02.936Z,92.21
2019-03-10T08:37:02.930Z,92.79
2019-03-10T08:38:02.924Z,93.17
2019-03-10T08:39:02.928Z,93.84
2019-03-10T08:40:02.909Z,93.93
2019-03-10T08:41:02.902Z,93.65
2019-03-10T08:42:02.943Z,94.03
2019-03-10T08:43:02.886Z,94.79
2019-03-10T08:44:02.885Z,95.36
2019-03-10T08:45:02.873Z,94.22
2019-03-10T08:46:02.864Z,91.64
2019-03-10T08:47:02.858Z,93.46
2019-03-10T08:48:02.850Z,93.46
2019-03-10T08:49:02.844Z,94.36
2019-03-10T08:50:02.841Z,95.12
2019-03-10T08:51:02.831Z,95.03
2019-03-10T08:52:02.821Z,94.84
2019-03-10T08:53:02.815Z,93.5
2019-03-10T08:54:02.808Z,94.07
2019-03-10T08:55:02.803Z,91.59
2019-03-10T08:56:05.268Z,92.07
2019-03-10T08:57:02.799Z,93.26
2019-03-10T08:58:02.782Z,93.21
2019-03-10T08:59:02.773Z,92.02
2019-03-10T09:00:02.776Z,92.59
2019-03-10T09:01:02.761Z,93.26
2019-03-10T09:02:02.765Z,94.02
2019-03-10T09:03:02.749Z,91.54
2019-03-10T09:04:02.870Z,89.34
2019-03-10T09:05:02.736Z,89.63
2019-03-10T09:06:02.730Z,90.88
2019-03-10T09:07:02.722Z,88.01
2019-03-10T09:08:02.720Z,89.25
2019-03-10T09:09:02.710Z,91.74
2019-03-10T09:10:02.749Z,90.88
2019-03-10T09:11:02.699Z,90.11
2019-03-10T09:12:02.690Z,92.02
2019-03-10T09:13:02.689Z,91.54
2019-03-10T09:14:02.681Z,91.06
2019-03-10T09:15:02.750Z,92.11
2019-03-10T09:16:02.668Z,88.58
2019-03-10T09:17:02.661Z,88.1
2019-03-10T09:18:02.654Z,86.47
2019-03-10T09:19:02.647Z,89.34
2019-03-10T09:20:02.780Z,90.2
2019-03-10T09:21:02.642Z,88.58
2019-03-10T09:22:02.802Z,88.15
2019-03-10T09:23:02.623Z,88.34
2019-03-10T09:24:02.615Z,87.29
2019-03-10T09:25:02.746Z,88.48
2019-03-10T09:26:02.607Z,86.71
2019-03-10T09:27:02.601Z,89.01
2019-03-10T09:28:02.607Z,91.39
2019-03-10T09:29:02.585Z,89.29
2019-03-10T09:30:02.833Z,85.85
2019-03-10T09:31:02.573Z,85.94
2019-03-10T09:32:02.577Z,86.71
2019-03-10T09:33:02.598Z,88.05
2019-03-10T09:34:02.553Z,88.72
2019-03-10T09:35:02.762Z,88.53
2019-03-10T09:36:02.548Z,87.09
2019-03-10T09:37:02.540Z,88
2019-03-10T09:38:03.675Z,89.53
2019-03-10T09:39:02.530Z,90.77
2019-03-10T09:40:02.722Z,88.86
2019-03-10T09:41:02.523Z,86.76
2019-03-10T09:42:02.514Z,80.25
2019-03-10T09:43:02.502Z,82.17
2019-03-10T09:44:03.789Z,85.99
2019-03-10T09:45:02.653Z,87.23
2019-03-10T09:46:02.489Z,86.47
2019-03-10T09:47:02.480Z,85.99
2019-03-10T09:48:02.471Z,86.57
2019-03-10T09:49:02.471Z,86.18
2019-03-10T09:50:02.625Z,86.28
2019-03-10T09:51:02.456Z,87.43
2019-03-10T09:52:02.450Z,87.62
2019-03-10T09:53:02.462Z,86.18
2019-03-10T09:54:02.437Z,85.41
2019-03-10T09:55:03.597Z,82.26
2019-03-10T09:56:02.425Z,80.54
2019-03-10T09:57:02.425Z,84.08
2019-03-10T09:58:02.413Z,86.66
2019-03-10T09:59:02.410Z,88.57
2019-03-10T10:00:02.402Z,89.72
2019-03-10T10:01:02.404Z,88.09
2019-03-10T10:02:02.400Z,87.14
2019-03-10T10:03:02.391Z,86.04
2019-03-10T10:04:02.381Z,86.99
2019-03-10T10:05:02.372Z,86.61
2019-03-10T10:06:02.422Z,86.04
2019-03-10T10:07:02.366Z,85.36
2019-03-10T10:08:02.354Z,85.99
2019-03-10T10:09:02.350Z,87.62
2019-03-10T10:10:02.342Z,83.31
2019-03-10T10:11:02.112Z,79.49
2019-03-10T10:12:12.651Z,81.02
2019-03-10T10:13:02.345Z,82.22
2019-03-10T10:14:02.320Z,84.42
2019-03-10T10:15:02.314Z,84.61
2019-03-10T10:16:02.315Z,85.94
2019-03-10T10:17:02.303Z,86.33
2019-03-10T10:18:02.294Z,85.05
2019-03-10T10:19:02.290Z,80.3
2019-03-10T10:20:02.287Z,82.75
2019-03-10T10:21:02.282Z,86.1
2019-03-10T10:22:02.271Z,85.9
2019-03-10T10:23:02.268Z,87.05
2019-03-10T10:24:02.259Z,88.63
2019-03-10T10:25:02.251Z,89.34
2019-03-10T10:26:02.246Z,90.11
2019-03-10T10:27:02.240Z,87.72
2019-03-10T10:28:02.236Z,86.76
2019-03-10T10:29:02.225Z,86
2019-03-10T10:30:02.219Z,87.34
2019-03-10T10:31:02.209Z,87.15
2019-03-10T10:32:02.208Z,88.48
2019-03-10T10:33:02.196Z,88.82
2019-03-10T10:34:02.189Z,87.68
2019-03-10T10:35:02.182Z,85.96
2019-03-10T10:36:01.935Z,87.58
2019-03-10T10:37:02.167Z,85.67
2019-03-10T10:38:02.163Z,86.53
2019-03-10T10:39:02.159Z,88.06
2019-03-10T10:40:02.180Z,89.3
2019-03-10T10:41:02.139Z,88.73
2019-03-10T10:42:02.132Z,89.2
2019-03-10T10:43:02.125Z,89.87
2019-03-10T10:44:02.121Z,90.88
2019-03-10T10:45:02.115Z,91.35
2019-03-10T10:46:02.104Z,91.54
2019-03-10T10:47:02.096Z,91.16
2019-03-10T10:48:02.107Z,91.64
2019-03-10T10:49:02.098Z,91.74
2019-03-10T10:50:02.092Z,92.11
2019-03-10T10:51:02.105Z,91.83
2019-03-10T10:52:02.064Z,91.25
2019-03-10T10:53:02.069Z,91.16
2019-03-10T10:54:02.052Z,88.96
2019-03-10T10:55:02.077Z,87.43
2019-03-10T10:56:02.052Z,86.29
2019-03-10T10:57:02.027Z,86.76
2019-03-10T10:58:02.036Z,87.96
2019-03-10T10:59:02.015Z,88.73
2019-03-10T11:00:02.004Z,88.25
2019-03-10T11:01:01.996Z,87.48
2019-03-10T11:02:01.997Z,87.2
2019-03-10T11:03:01.982Z,86.72
2019-03-10T11:04:01.973Z,86.91
2019-03-10T11:05:01.972Z,85.67
2019-03-10T11:06:01.960Z,86.34
2019-03-10T11:07:01.957Z,86.3
2019-03-10T11:08:01.952Z,85.91
2019-03-10T11:09:03.040Z,84.96
2019-03-10T11:10:01.934Z,84.1
2019-03-10T11:11:01.923Z,85.63
2019-03-10T11:12:01.924Z,87.54
2019-03-10T11:13:01.908Z,89.4
2019-03-10T11:14:01.904Z,88.92
2019-03-10T11:15:01.907Z,90.5
2019-03-10T11:16:01.884Z,91.74
2019-03-10T11:17:01.879Z,92.41
2019-03-10T11:18:11.380Z,93.84
2019-03-10T11:19:01.860Z,93.84
2019-03-10T11:20:01.864Z,93.84
2019-03-10T11:21:01.849Z,95.27
2019-03-10T11:22:01.849Z,95.65
2019-03-10T11:23:01.828Z,96.13
2019-03-10T11:24:01.823Z,95.46
2019-03-10T11:25:01.814Z,95.84
2019-03-10T11:26:01.872Z,96.61
2019-03-10T11:27:01.794Z,95.75
2019-03-10T11:28:01.786Z,94.7
2019-03-10T11:29:06.053Z,93.98
2019-03-10T11:30:01.769Z,93.79
2019-03-10T11:31:01.763Z,94.17
2019-03-10T11:32:01.755Z,94.56
2019-03-10T11:33:01.749Z,95.32
2019-03-10T11:34:01.742Z,94.65
2019-03-10T11:35:01.749Z,94.27
2019-03-10T11:36:01.719Z,94.56
2019-03-10T11:37:01.801Z,94.93
2019-03-10T11:38:01.710Z,93.02
2019-03-10T11:39:01.698Z,93.31
2019-03-10T11:40:01.688Z,92.65
2019-03-10T11:41:01.678Z,90.93
2019-03-10T11:42:01.671Z,90.73
2019-03-10T11:43:01.663Z,91.41
2019-03-10T11:44:01.655Z,90.55
2019-03-10T11:45:01.646Z,90.73
2019-03-10T11:46:01.672Z,91.78
2019-03-10T11:47:01.634Z,92.26
2019-03-10T11:48:01.625Z,91.78
2019-03-10T11:49:01.631Z,90.83
2019-03-10T11:50:01.614Z,90.83
2019-03-10T11:51:01.600Z,91.02
2019-03-10T11:52:01.594Z,91.6
2019-03-10T11:53:01.581Z,91.78
2019-03-10T11:54:01.574Z,92.07
2019-03-10T11:55:01.629Z,92.55
2019-03-10T11:56:01.558Z,93.22
2019-03-10T11:57:01.555Z,92.65
2019-03-10T11:58:01.549Z,91.21
2019-03-10T11:59:01.536Z,91.21
2019-03-10T12:00:01.531Z,92.41
2019-03-10T12:01:01.526Z,93.08
2019-03-10T12:02:01.509Z,92.03
2019-03-10T12:03:01.510Z,92.03
2019-03-10T12:04:01.503Z,92.12
2019-03-10T12:05:01.488Z,92.03
2019-03-10T12:06:01.478Z,92.5
2019-03-10T12:07:01.469Z,92.98
2019-03-10T12:08:01.465Z,92.79
2019-03-10T12:09:01.455Z,92.32
2019-03-10T12:10:01.454Z,92.41
2019-03-10T12:11:01.443Z,92.5
2019-03-10T12:12:01.445Z,93.27
2019-03-10T12:13:01.421Z,93.65
2019-03-10T12:14:01.414Z,93.46
2019-03-10T12:15:01.405Z,92.12
2019-03-10T12:16:01.397Z,92.5
2019-03-10T12:17:01.391Z,92.22
2019-03-10T12:18:01.382Z,92.32
2019-03-10T12:19:01.396Z,92.03
2019-03-10T12:20:01.362Z,91.64
2019-03-10T12:21:01.356Z,91.27
2019-03-10T12:22:01.346Z,90.69
2019-03-10T12:23:01.337Z,91.27
2019-03-10T12:24:01.363Z,90.98
2019-03-10T12:25:01.322Z,91.55
2019-03-10T12:26:01.313Z,91.46
2019-03-10T12:27:01.304Z,91.83
2019-03-10T12:28:01.296Z,91.27
2019-03-10T12:29:01.294Z,90.88
2019-03-10T12:30:01.281Z,91.07
2019-03-10T12:31:01.273Z,90.98
2019-03-10T12:32:01.261Z,90.69
2019-03-10T12:33:01.253Z,90.88
2019-03-10T12:34:01.246Z,90.55
2019-03-10T12:35:01.262Z,90.07
2019-03-10T12:36:01.227Z,89.78
2019-03-10T12:37:01.225Z,89.59
2019-03-10T12:38:01.218Z,89.5
2019-03-10T12:39:01.207Z,89.78
2019-03-10T12:40:01.197Z,89.5
2019-03-10T12:41:01.190Z,88.92
2019-03-10T12:42:01.465Z,89.06
2019-03-10T12:43:01.175Z,86.49
2019-03-10T12:44:01.167Z,85.72
2019-03-10T12:45:01.157Z,86.01
2019-03-10T12:46:01.149Z,85.63
2019-03-10T12:47:01.141Z,86.68
2019-03-10T12:48:01.136Z,86.01
2019-03-10T12:49:01.128Z,84.86
2019-03-10T12:50:01.369Z,84.91
2019-03-10T12:51:01.114Z,85.15
2019-03-10T12:52:01.106Z,84.2
2019-03-10T12:53:01.103Z,84.77
2019-03-10T12:54:00.848Z,84.62