createdAt,value
2022-11-10T00:03:06.417Z,4.40
2022-11-10T00:08:28.246Z,4.60
2022-11-10T00:14:07.618Z,4.03
2022-11-10T00:19:31.580Z,4.10
2022-11-10T00:24:53.506Z,3.73
2022-11-10T00:30:15.905Z,5.40
2022-11-10T00:35:39.023Z,3.87
2022-11-10T00:41:01.191Z,3.83
2022-11-10T00:46:22.840Z,5.23
2022-11-10T00:51:46.429Z,4.27
2022-11-10T00:57:08.470Z,5.13
2022-11-10T01:02:30.217Z,4.03
2022-11-10T01:07:53.075Z,4.67
2022-11-10T01:13:14.493Z,4.57
2022-11-10T01:18:36.887Z,3.70
2022-11-10T01:24:00.605Z,4.17
2022-11-10T01:29:22.531Z,5.73
2022-11-10T01:34:44.218Z,4.53
2022-11-10T01:40:08.731Z,3.80
2022-11-10T01:45:46.005Z,4.50
2022-11-10T01:51:11.412Z,5.37
2022-11-10T01:56:38.042Z,4.93
2022-11-10T02:02:18.978Z,5.00
2022-11-10T02:07:41.284Z,4.70
2022-11-10T02:13:04.178Z,4.47
2022-11-10T02:18:25.968Z,5.07
2022-11-10T02:23:51.421Z,4.07
2022-11-10T02:29:13.408Z,4.47
2022-11-10T02:34:35.966Z,4.70
2022-11-10T02:39:58.851Z,5.43
2022-11-10T02:45:20.402Z,4.23
2022-11-10T02:50:42.389Z,4.70
2022-11-10T02:56:05.602Z,5.23
2022-11-10T03:01:27.251Z,4.77
2022-11-10T03:06:49.220Z,4.43
2022-11-10T03:12:12.341Z,4.77
2022-11-10T03:17:33.861Z,5.03
2022-11-10T03:23:00.822Z,4.90
2022-11-10T03:28:23.770Z,5.03
2022-11-10T03:33:45.257Z,5.17
2022-11-10T03:39:07.086Z,4.63
2022-11-10T03:44:30.165Z,5.97
2022-11-10T03:49:51.920Z,4.77
2022-11-10T03:55:16.017Z,5.00
2022-11-10T04:00:39.265Z,5.13
2022-11-10T04:06:19.658Z,4.97
2022-11-10T04:11:58.613Z,5.03
2022-11-10T04:17:22.248Z,5.30
2022-11-10T04:23:01.286Z,5.07
2022-11-10T04:28:22.812Z,3.73
2022-11-10T04:33:47.456Z,4.50
2022-11-10T04:39:09.715Z,6.37
2022-11-10T04:44:31.658Z,4.47
2022-11-10T04:49:54.521Z,4.50
2022-11-10T04:55:16.359Z,4.67
2022-11-10T05:00:38.431Z,4.50
2022-11-10T05:06:01.773Z,4.93
2022-11-10T05:11:23.783Z,4.53
2022-11-10T05:16:45.715Z,4.50
2022-11-10T05:22:08.681Z,4.73
2022-11-10T05:27:31.168Z,4.20
2022-11-10T05:32:53.013Z,5.33
2022-11-10T05:38:16.065Z,4.33
2022-11-10T05:43:37.960Z,4.30
2022-11-10T05:48:59.508Z,4.30
2022-11-10T05:54:24.623Z,4.03
2022-11-10T05:59:45.942Z,4.10
2022-11-10T06:05:08.495Z,4.30
2022-11-10T06:10:31.602Z,4.53
2022-11-10T06:15:54.890Z,4.00
2022-11-10T06:21:16.516Z,4.23
2022-11-10T06:26:39.268Z,5.00
2022-11-10T06:32:01.056Z,3.73
2022-11-10T06:37:23.046Z,4.27
2022-11-10T06:42:46.338Z,4.37
2022-11-10T06:48:10.619Z,3.93
2022-11-10T06:53:32.678Z,4.50
2022-11-10T06:58:56.154Z,4.10
2022-11-10T07:04:20.424Z,4.23
2022-11-10T07:09:42.632Z,3.77
2022-11-10T07:15:06.384Z,3.43
2022-11-10T07:20:31.002Z,3.70
2022-11-10T07:25:53.247Z,3.10
2022-11-10T07:31:16.353Z,3.00
2022-11-10T07:36:37.752Z,3.60
2022-11-10T07:41:59.354Z,4.63
2022-11-10T07:47:22.432Z,3.27
2022-11-10T07:52:44.304Z,3.67
2022-11-10T07:58:06.959Z,4.50
2022-11-10T08:03:31.172Z,4.57
2022-11-10T08:08:53.087Z,4.27
2022-11-10T08:14:14.954Z,3.40
2022-11-10T08:19:38.279Z,4.83
2022-11-10T08:25:00.167Z,4.37
2022-11-10T08:30:21.870Z,4.30
2022-11-10T08:35:46.557Z,3.97
2022-11-10T08:41:08.579Z,3.90
2022-11-10T08:46:30.022Z,4.03
2022-11-10T08:51:53.065Z,3.50
2022-11-10T08:57:15.350Z,4.50
2022-11-10T09:02:37.096Z,3.40
2022-11-10T09:08:00.188Z,3.57
2022-11-10T09:13:27.857Z,4.00
2022-11-10T09:18:51.629Z,3.43
2022-11-10T09:24:14.780Z,4.27
2022-11-10T09:29:36.977Z,3.80
2022-11-10T09:34:59.069Z,4.17
2022-11-10T09:40:25.274Z,3.60
2022-11-10T09:45:51.669Z,4.17
2022-11-10T09:51:19.417Z,3.87
2022-11-10T09:56:42.764Z,3.17
2022-11-10T10:02:06.876Z,3.20
2022-11-10T10:07:36.345Z,4.33
2022-11-10T10:13:15.444Z,3.50
2022-11-10T10:18:45.531Z,3.20
2022-11-10T10:24:18.261Z,4.70
2022-11-10T10:29:47.410Z,3.30
2022-11-10T10:35:14.403Z,2.80
2022-11-10T10:40:35.882Z,3.53
2022-11-10T10:46:07.936Z,3.40
2022-11-10T10:51:31.587Z,3.17
2022-11-10T10:57:02.900Z,3.47
2022-11-10T11:02:30.033Z,4.20
2022-11-10T11:07:56.332Z,3.37
2022-11-10T11:13:23.776Z,3.70
2022-11-10T11:18:46.633Z,3.50
2022-11-10T11:24:28.972Z,3.10
2022-11-10T11:30:11.040Z,3.13
2022-11-10T11:35:44.116Z,2.63
2022-11-10T11:41:17.829Z,2.80
2022-11-10T11:46:49.309Z,2.78
2022-11-10T11:52:26.359Z,3.08
2022-11-10T11:58:06.218Z,2.83
2022-11-10T12:03:43.857Z,3.05
2022-11-10T12:09:17.641Z,3.20
2022-11-10T12:14:50.852Z,3.03
2022-11-10T12:20:24.879Z,3.05
2022-11-10T12:25:52.538Z,2.85
2022-11-10T12:31:21.808Z,2.42
2022-11-10T12:36:44.068Z,3.00
2022-11-10T12:42:13.818Z,2.70
2022-11-10T12:47:45.073Z,2.42
2022-11-10T12:53:15.306Z,2.47
2022-11-10T12:58:38.268Z,3.10
2022-11-10T13:04:02.604Z,2.45
2022-11-10T13:09:29.237Z,2.67
2022-11-10T13:14:52.870Z,2.40
2022-11-10T13:20:48.206Z,2.58
2022-11-10T13:26:12.604Z,2.72
2022-11-10T13:31:52.127Z,2.58
2022-11-10T13:37:46.515Z,2.28
2022-11-10T13:43:27.433Z,2.92
2022-11-10T13:49:15.688Z,3.00
2022-11-10T13:55:11.838Z,2.40
2022-11-10T14:00:37.616Z,2.70
2022-11-10T14:06:23.015Z,2.83
2022-11-10T14:11:50.271Z,2.53
2022-11-10T14:17:20.143Z,2.50
2022-11-10T14:22:47.570Z,2.40
2022-11-10T14:28:25.622Z,2.50
2022-11-10T14:33:55.228Z,2.55
2022-11-10T14:39:18.402Z,2.60
2022-11-10T14:44:40.534Z,2.17
2022-11-10T14:50:07.388Z,2.60
2022-11-10T14:55:32.916Z,2.60
2022-11-10T15:00:55.892Z,2.77
2022-11-10T15:06:17.739Z,2.27
2022-11-10T15:11:48.459Z,2.57
2022-11-10T15:17:11.699Z,2.13
2022-11-10T15:22:36.746Z,2.80
2022-11-10T15:28:03.084Z,2.10
2022-11-10T15:33:29.623Z,2.20
2022-11-10T15:39:03.542Z,2.37
2022-11-10T15:44:29.260Z,2.20
2022-11-10T15:49:51.314Z,2.10
2022-11-10T15:55:20.851Z,1.63
2022-11-10T16:00:44.204Z,1.97
2022-11-10T16:06:05.522Z,2.30
2022-11-10T16:11:27.497Z,2.20
2022-11-10T16:16:50.893Z,1.97
2022-11-10T16:22:13.085Z,2.00
2022-11-10T16:27:37.208Z,2.10
2022-11-10T16:33:00.701Z,2.10
2022-11-10T16:38:25.198Z,2.10
2022-11-10T16:43:47.312Z,2.40
2022-11-10T16:49:22.984Z,1.83
2022-11-10T16:54:44.381Z,2.37
2022-11-10T17:00:07.041Z,2.20
2022-11-10T17:05:30.322Z,1.90
2022-11-10T17:10:52.812Z,2.30
2022-11-10T17:16:22.897Z,2.20
2022-11-10T17:21:47.518Z,2.37
2022-11-10T17:27:09.964Z,2.97
2022-11-10T17:32:58.106Z,3.50
2022-11-10T17:38:23.601Z,2.73
2022-11-10T17:43:46.225Z,3.23
2022-11-10T17:49:08.617Z,4.53
2022-11-10T17:54:32.325Z,2.90
2022-11-10T17:59:53.938Z,3.20
2022-11-10T18:05:24.990Z,2.80
2022-11-10T18:10:50.481Z,2.50
2022-11-10T18:16:13.998Z,2.73
2022-11-10T18:21:35.681Z,2.20
2022-11-10T18:26:58.515Z,1.83
2022-11-10T18:32:20.632Z,2.50
2022-11-10T18:37:42.450Z,2.90
2022-11-10T18:43:08.191Z,3.03
2022-11-10T18:48:34.670Z,2.70
2022-11-10T18:53:59.462Z,3.30
2022-11-10T18:59:22.349Z,2.80
2022-11-10T19:04:44.461Z,2.70
2022-11-10T19:10:07.536Z,2.77
2022-11-10T19:15:31.094Z,2.63
2022-11-10T19:20:52.892Z,3.20
2022-11-10T19:26:21.034Z,2.83
2022-11-10T19:31:46.171Z,3.10
2022-11-10T19:37:08.155Z,2.90
2022-11-10T19:42:29.886Z,3.83
2022-11-10T19:47:52.957Z,3.90
2022-11-10T19:53:14.900Z,3.33
2022-11-10T19:58:37.965Z,4.00
2022-11-10T20:04:03.153Z,3.50
2022-11-10T20:09:24.967Z,4.27
2022-11-10T20:14:46.344Z,4.53
2022-11-10T20:20:10.527Z,4.27
2022-11-10T20:25:33.456Z,3.83
2022-11-10T20:30:57.850Z,4.00
2022-11-10T20:36:23.857Z,3.90
2022-11-10T20:41:45.797Z,4.30
2022-11-10T20:47:07.651Z,3.90
2022-11-10T20:52:31.608Z,3.37
2022-11-10T20:57:53.929Z,4.17
2022-11-10T21:03:15.714Z,3.77
2022-11-10T21:08:39.115Z,3.93
2022-11-10T21:14:01.605Z,4.17
2022-11-10T21:19:23.120Z,4.60
2022-11-10T21:24:46.433Z,5.17
2022-11-10T21:30:13.936Z,4.93
2022-11-10T21:35:38.345Z,5.27
2022-11-10T21:41:01.731Z,5.30
2022-11-10T21:46:36.883Z,4.50
2022-11-10T21:51:58.733Z,5.30
2022-11-10T21:57:21.784Z,5.57
2022-11-10T22:02:43.285Z,5.23
2022-11-10T22:08:07.078Z,5.27
2022-11-10T22:13:47.517Z,5.33
2022-11-10T22:19:10.617Z,5.13
2022-11-10T22:24:32.239Z,5.67
2022-11-10T22:29:55.406Z,5.70
2022-11-10T22:35:31.066Z,5.70
2022-11-10T22:41:10.634Z,5.60
2022-11-10T22:46:35.066Z,6.23
2022-11-10T22:51:56.849Z,6.07
2022-11-10T22:57:18.514Z,5.03
2022-11-10T23:02:41.451Z,6.10
2022-11-10T23:08:03.755Z,5.47
2022-11-10T23:13:25.721Z,5.83
2022-11-10T23:18:50.857Z,5.73
2022-11-10T23:24:13.601Z,5.87
2022-11-10T23:29:35.390Z,6.93
2022-11-10T23:34:58.569Z,7.00
2022-11-10T23:40:20.611Z,6.80
2022-11-10T23:46:05.366Z,6.70
2022-11-10T23:51:25.865Z,8.00
2022-11-10T23:56:47.885Z,7.47
