createdAt,value
2019-04-25T00:04:28.886Z,18.40
2019-04-25T00:09:43.066Z,16.47
2019-04-25T00:14:51.302Z,15.90
2019-04-25T00:19:58.423Z,14.30
2019-04-25T00:25:24.326Z,19.10
2019-04-25T00:30:33.342Z,16.77
2019-04-25T00:35:43.233Z,19.77
2019-04-25T00:40:52.046Z,13.93
2019-04-25T00:46:01.455Z,19.83
2019-04-25T00:51:09.760Z,16.20
2019-04-25T00:56:17.219Z,15.15
2019-04-25T01:01:41.735Z,19.73
2019-04-25T01:06:51.661Z,14.90
2019-04-25T01:11:58.457Z,14.97
2019-04-25T01:17:07.126Z,19.97
2019-04-25T01:22:15.425Z,18.82
2019-04-25T01:27:23.355Z,17.40
2019-04-25T01:32:38.656Z,18.80
2019-04-25T01:38:03.656Z,19.07
2019-04-25T01:43:35.434Z,19.60
2019-04-25T01:48:43.389Z,16.33
2019-04-25T01:53:50.595Z,18.77
2019-04-25T01:58:59.458Z,20.53
2019-04-25T02:04:08.372Z,19.30
2019-04-25T02:09:17.805Z,16.97
2019-04-25T02:14:24.963Z,19.07
2019-04-25T02:19:32.000Z,21.57
2019-04-25T02:24:39.037Z,17.32
2019-04-25T02:29:46.123Z,14.53
2019-04-25T02:34:55.087Z,21.27
2019-04-25T02:40:05.803Z,16.30
2019-04-25T02:45:26.167Z,19.60
2019-04-25T02:50:40.780Z,22.80
2019-04-25T02:55:48.223Z,19.70
2019-04-25T03:01:07.967Z,20.97
2019-04-25T03:06:09.381Z,25.93
2019-04-25T03:11:15.539Z,23.17
2019-04-25T03:16:25.101Z,20.50
2019-04-25T03:21:35.261Z,20.63
2019-04-25T03:26:44.226Z,17.67
2019-04-25T03:31:51.165Z,22.53
2019-04-25T03:36:58.282Z,21.80
2019-04-25T03:42:06.241Z,19.00
2019-04-25T03:47:13.521Z,21.20
2019-04-25T03:52:20.737Z,18.23
2019-04-25T03:57:27.746Z,24.83
2019-04-25T04:02:34.925Z,25.60
2019-04-25T04:07:43.411Z,21.13
2019-04-25T04:12:50.646Z,20.93
2019-04-25T04:18:11.706Z,24.73
2019-04-25T04:23:27.463Z,24.30
2019-04-25T04:28:34.766Z,23.57
2019-04-25T04:33:43.133Z,26.70
2019-04-25T04:38:50.789Z,23.17
2019-04-25T04:43:57.924Z,18.97
2019-04-25T04:49:06.046Z,19.13
2019-04-25T04:54:14.144Z,19.07
2019-04-25T04:59:21.499Z,24.02
2019-04-25T05:04:36.380Z,24.57
2019-04-25T05:09:43.586Z,22.07
2019-04-25T05:14:50.642Z,21.03
2019-04-25T05:19:57.896Z,22.83
2019-04-25T05:25:06.582Z,18.00
2019-04-25T05:30:17.926Z,18.27
2019-04-25T05:35:26.146Z,16.43
2019-04-25T05:40:34.769Z,19.50
2019-04-25T05:45:43.953Z,19.63
2019-04-25T05:50:51.081Z,18.67
2019-04-25T05:55:58.228Z,19.60
2019-04-25T06:01:05.970Z,18.33
2019-04-25T06:06:13.409Z,21.60
2019-04-25T06:11:28.106Z,21.43
2019-04-25T06:16:36.402Z,19.53
2019-04-25T06:21:43.573Z,18.67
2019-04-25T06:27:25.879Z,22.67
2019-04-25T06:32:35.457Z,20.87
2019-04-25T06:37:43.761Z,20.10
2019-04-25T06:42:51.347Z,21.23
2019-04-25T06:48:16.770Z,20.20
2019-04-25T06:53:25.646Z,19.02
2019-04-25T06:58:34.237Z,29.87
2019-04-25T07:03:41.423Z,18.10
2019-04-25T07:08:48.604Z,17.67
2019-04-25T07:13:58.275Z,16.60
2019-04-25T07:19:06.104Z,18.10
2019-04-25T07:24:14.527Z,24.67
2019-04-25T07:29:34.615Z,17.17
2019-04-25T07:34:43.854Z,22.70
2019-04-25T07:39:51.081Z,20.17
2019-04-25T07:44:58.276Z,16.90
2019-04-25T07:50:06.305Z,19.57
2019-04-25T07:55:14.554Z,17.03
2019-04-25T08:00:21.994Z,22.57
2019-04-25T08:05:29.600Z,20.00
2019-04-25T08:11:03.867Z,16.83
2019-04-25T08:16:14.428Z,14.73
2019-04-25T08:21:23.897Z,18.98
2019-04-25T08:26:31.239Z,16.40
2019-04-25T08:31:39.426Z,19.47
2019-04-25T08:36:47.608Z,24.90
2019-04-25T08:41:54.686Z,17.33
2019-04-25T08:47:01.740Z,18.43
2019-04-25T08:52:08.828Z,22.23
2019-04-25T08:57:25.565Z,19.23
2019-04-25T09:02:52.348Z,14.47
2019-04-25T09:07:59.812Z,19.20
2019-04-25T09:13:06.860Z,20.53
2019-04-25T09:18:25.013Z,18.70
2019-04-25T09:23:34.651Z,18.00
2019-04-25T09:28:44.122Z,17.97
2019-04-25T09:33:54.171Z,21.87
2019-04-25T09:39:06.544Z,20.13
2019-04-25T09:44:15.481Z,26.15
2019-04-25T09:49:33.873Z,19.60
2019-04-25T09:54:58.753Z,16.20
2019-04-25T10:00:08.217Z,17.60
2019-04-25T10:05:15.358Z,18.23
2019-04-25T10:10:24.118Z,29.67
2019-04-25T10:16:07.278Z,48.73
2019-04-25T10:21:15.527Z,20.93
2019-04-25T10:26:23.346Z,28.75
2019-04-25T10:31:30.765Z,22.33
2019-04-25T10:36:39.902Z,19.63
2019-04-25T10:41:48.253Z,17.73
2019-04-25T10:46:55.639Z,19.93
2019-04-25T10:52:02.988Z,20.20
2019-04-25T10:57:11.012Z,19.87
2019-04-25T11:02:18.413Z,18.27
2019-04-25T11:07:25.841Z,16.67
2019-04-25T11:12:33.782Z,17.70
2019-04-25T11:17:45.173Z,21.50
2019-04-25T11:22:51.694Z,17.40
2019-04-25T11:27:59.326Z,14.10
2019-04-25T11:33:08.292Z,22.10
2019-04-25T11:38:19.740Z,19.05
2019-04-25T11:43:26.896Z,16.10
2019-04-25T11:48:34.100Z,13.77
2019-04-25T11:53:41.653Z,18.10
2019-04-25T11:58:48.975Z,13.97
2019-04-25T12:03:58.191Z,14.18
2019-04-25T12:09:06.908Z,14.23
2019-04-25T12:14:14.951Z,19.60
2019-04-25T12:19:33.107Z,19.82
2019-04-25T12:24:33.471Z,12.58
2019-04-25T12:29:40.819Z,18.10
2019-04-25T12:34:49.495Z,19.62
2019-04-25T12:39:58.268Z,14.65
2019-04-25T12:45:15.714Z,19.27
2019-04-25T12:50:24.712Z,23.02
2019-04-25T12:55:31.877Z,13.18
2019-04-25T13:00:47.958Z,17.17
2019-04-25T13:05:49.138Z,15.58
2019-04-25T13:11:07.487Z,19.82
2019-04-25T13:16:06.421Z,15.20
2019-04-25T13:21:14.736Z,15.35
2019-04-25T13:26:24.891Z,19.67
2019-04-25T13:31:49.680Z,20.20
2019-04-25T13:36:58.145Z,14.03
2019-04-25T13:42:06.754Z,15.25
2019-04-25T13:47:14.103Z,16.87
2019-04-25T13:52:21.394Z,12.70
2019-04-25T13:57:28.557Z,16.82
2019-04-25T14:02:35.814Z,13.38
2019-04-25T14:07:44.079Z,19.10
2019-04-25T14:12:51.254Z,13.28
2019-04-25T14:18:26.506Z,17.15
2019-04-25T14:23:35.701Z,15.80
2019-04-25T14:28:44.282Z,15.38
2019-04-25T14:33:51.791Z,16.05
2019-04-25T14:38:59.034Z,16.95
2019-04-25T14:44:06.593Z,15.80
2019-04-25T14:49:14.071Z,13.20
2019-04-25T14:54:28.440Z,16.25
2019-04-25T14:59:35.776Z,15.20
2019-04-25T15:04:49.429Z,15.18
2019-04-25T15:09:56.475Z,21.52
2019-04-25T15:15:04.021Z,16.73
2019-04-25T15:20:14.507Z,16.82
2019-04-25T15:25:22.591Z,15.48
2019-04-25T15:30:32.725Z,23.27
2019-04-25T15:35:48.487Z,20.92
2019-04-25T15:41:02.898Z,17.25
2019-04-25T15:46:22.518Z,20.30
2019-04-25T15:51:30.691Z,16.97
2019-04-25T15:56:37.878Z,15.20
2019-04-25T16:01:45.035Z,19.42
2019-04-25T16:06:52.198Z,14.45
2019-04-25T16:11:59.473Z,20.57
2019-04-25T16:17:06.634Z,17.52
2019-04-25T16:22:14.275Z,18.17
2019-04-25T16:27:21.478Z,14.68
2019-04-25T16:32:29.224Z,19.48
2019-04-25T16:37:37.098Z,80.45
2019-04-25T16:42:45.175Z,30.25
2019-04-25T16:47:52.252Z,16.20
2019-04-25T16:52:59.384Z,13.72
2019-04-25T16:58:07.325Z,20.40
2019-04-25T17:03:16.578Z,17.27
2019-04-25T17:08:23.758Z,18.45
2019-04-25T17:13:33.722Z,15.38
2019-04-25T17:18:54.061Z,21.63
2019-04-25T17:24:01.610Z,23.22
2019-04-25T17:29:12.265Z,25.88
2019-04-25T17:34:40.982Z,27.23
2019-04-25T17:39:51.282Z,28.50
2019-04-25T17:44:58.442Z,25.50
2019-04-25T17:50:06.211Z,29.23
2019-04-25T17:55:13.943Z,38.15
2019-04-25T18:00:35.797Z,28.63
2019-04-25T18:05:42.843Z,31.30
2019-04-25T18:10:51.325Z,33.30
2019-04-25T18:16:17.298Z,35.57
2019-04-25T18:21:25.562Z,30.83
2019-04-25T18:26:37.791Z,30.60
2019-04-25T18:31:46.333Z,26.27
2019-04-25T18:37:12.748Z,22.77
2019-04-25T18:42:37.906Z,25.83
2019-04-25T18:47:45.036Z,26.63
2019-04-25T18:53:14.463Z,32.00
2019-04-25T18:58:49.783Z,40.40
2019-04-25T19:04:08.465Z,42.80
2019-04-25T19:09:17.674Z,48.27
2019-04-25T19:14:27.187Z,66.43
2019-04-25T19:19:33.957Z,75.70
2019-04-25T19:24:45.054Z,71.07
2019-04-25T19:29:52.463Z,68.40
2019-04-25T19:34:58.889Z,78.00
2019-04-25T19:40:32.246Z,75.57
2019-04-25T19:45:41.021Z,65.20
2019-04-25T19:50:51.214Z,65.03
2019-04-25T19:55:58.482Z,57.93
2019-04-25T20:01:06.158Z,60.33
2019-04-25T20:06:29.314Z,50.37
2019-04-25T20:11:44.315Z,50.43
2019-04-25T20:16:52.365Z,43.47
2019-04-25T20:22:00.657Z,47.13
2019-04-25T20:27:08.218Z,46.30
2019-04-25T20:32:15.270Z,39.97
2019-04-25T20:37:22.452Z,47.17
2019-04-25T20:42:30.254Z,33.17
2019-04-25T20:47:38.448Z,42.00
2019-04-25T20:52:46.317Z,39.53
2019-04-25T20:57:55.423Z,35.00
2019-04-25T21:03:02.584Z,34.20
2019-04-25T21:08:10.770Z,32.67
2019-04-25T21:13:23.090Z,31.12
2019-04-25T21:18:37.466Z,28.50
2019-04-25T21:23:44.794Z,30.93
2019-04-25T21:28:52.262Z,36.47
2019-04-25T21:33:59.496Z,31.17
2019-04-25T21:39:10.046Z,37.37
2019-04-25T21:49:33.948Z,35.50
2019-04-25T21:54:41.468Z,40.17
2019-04-25T21:59:58.974Z,39.73
2019-04-25T22:04:58.745Z,40.77
2019-04-25T22:10:08.298Z,32.13
2019-04-25T22:15:15.923Z,33.50
2019-04-25T22:20:23.796Z,30.57
2019-04-25T22:25:30.958Z,33.97
2019-04-25T22:30:39.415Z,35.17
2019-04-25T22:35:56.321Z,28.13
2019-04-25T22:41:05.580Z,30.40
2019-04-25T22:46:25.223Z,28.53
2019-04-25T22:51:21.966Z,29.27
2019-04-25T22:56:29.588Z,26.10
2019-04-25T23:01:56.973Z,26.90
2019-04-25T23:07:07.983Z,29.23
2019-04-25T23:12:15.128Z,29.67
2019-04-25T23:17:23.664Z,25.40
2019-04-25T23:22:31.490Z,29.80
2019-04-25T23:27:56.682Z,31.43
2019-04-25T23:33:04.090Z,29.13
2019-04-25T23:38:14.674Z,27.63
2019-04-25T23:43:21.101Z,28.57
2019-04-25T23:48:28.148Z,23.70
2019-04-25T23:53:35.242Z,22.30
2019-04-25T23:58:42.293Z,24.03
