createdAt,value
2019-05-17T00:00:48.267Z,5.10
2019-05-17T00:01:48.483Z,5.40
2019-05-17T00:02:48.572Z,5.90
2019-05-17T00:03:48.778Z,5.70
2019-05-17T00:04:49.030Z,5.30
2019-05-17T00:05:49.231Z,5.40
2019-05-17T00:06:49.402Z,5.80
2019-05-17T00:07:49.617Z,5.70
2019-05-17T00:08:49.725Z,5.90
2019-05-17T00:09:49.926Z,5.90
2019-05-17T00:10:50.089Z,7.40
2019-05-17T00:11:50.209Z,6.50
2019-05-17T00:12:50.360Z,5.80
2019-05-17T00:13:51.028Z,5.40
2019-05-17T00:14:50.570Z,6.20
2019-05-17T00:15:50.623Z,6.70
2019-05-17T00:16:50.812Z,5.70
2019-05-17T00:17:52.013Z,5.90
2019-05-17T00:18:53.666Z,4.60
2019-05-17T00:19:52.914Z,4.90
2019-05-17T00:20:52.132Z,6.30
2019-05-17T00:21:52.753Z,4.40
2019-05-17T00:22:53.106Z,4.60
2019-05-17T00:23:53.515Z,6.20
2019-05-17T00:24:51.891Z,5.30
2019-05-17T00:25:52.303Z,7.00
2019-05-17T00:26:52.669Z,5.60
2019-05-17T00:27:52.882Z,3.90
2019-05-17T00:28:53.017Z,5.70
2019-05-17T00:29:53.178Z,6.30
2019-05-17T00:30:53.105Z,5.70
2019-05-17T00:31:53.267Z,4.70
2019-05-17T00:32:53.269Z,5.20
2019-05-17T00:33:53.385Z,6.60
2019-05-17T00:34:53.534Z,4.70
2019-05-17T00:35:53.561Z,5.00
2019-05-17T00:36:53.619Z,6.10
2019-05-17T00:37:53.831Z,5.90
2019-05-17T00:38:54.011Z,5.90
2019-05-17T00:39:56.500Z,6.10
2019-05-17T00:40:56.437Z,4.50
2019-05-17T00:41:54.471Z,4.30
2019-05-17T00:42:56.944Z,6.50
2019-05-17T00:43:56.783Z,5.00
2019-05-17T00:44:56.544Z,5.00
2019-05-17T00:45:57.297Z,6.60
2019-05-17T00:46:58.798Z,5.30
2019-05-17T00:47:57.250Z,5.50
2019-05-17T00:48:57.368Z,5.60
2019-05-17T00:49:57.045Z,5.30
2019-05-17T00:51:01.648Z,4.40
2019-05-17T00:51:56.697Z,4.70
2019-05-17T00:52:56.680Z,5.00
2019-05-17T00:53:56.510Z,5.60
2019-05-17T00:54:56.689Z,4.80
2019-05-17T00:55:57.296Z,4.20
2019-05-17T00:56:57.014Z,5.30
2019-05-17T00:57:57.191Z,4.60
2019-05-17T00:58:57.359Z,6.60
2019-05-17T00:59:57.537Z,5.30
2019-05-17T01:00:57.713Z,5.00
2019-05-17T01:01:57.887Z,5.00
2019-05-17T01:02:58.064Z,4.40
2019-05-17T01:03:58.227Z,6.40
2019-05-17T01:04:58.402Z,5.20
2019-05-17T01:05:58.570Z,6.20
2019-05-17T01:06:58.795Z,6.00
2019-05-17T01:07:58.843Z,5.20
2019-05-17T01:09:01.596Z,4.40
2019-05-17T01:09:59.545Z,4.80
2019-05-17T01:10:59.388Z,5.00
2019-05-17T01:11:59.505Z,5.30
2019-05-17T01:12:59.679Z,6.20
2019-05-17T01:13:59.857Z,6.20
2019-05-17T01:15:00.068Z,5.90
2019-05-17T01:16:00.361Z,7.00
2019-05-17T01:17:00.421Z,5.30
2019-05-17T01:18:00.613Z,4.40
2019-05-17T01:19:00.810Z,5.80
2019-05-17T01:20:00.989Z,7.20
2019-05-17T01:21:01.148Z,5.80
2019-05-17T01:22:01.318Z,5.70
2019-05-17T01:23:01.530Z,6.50
2019-05-17T01:24:01.587Z,6.10
2019-05-17T01:25:01.766Z,5.70
2019-05-17T01:26:01.930Z,7.00
2019-05-17T01:27:02.095Z,7.40
2019-05-17T01:28:02.272Z,6.70
2019-05-17T01:29:02.436Z,6.20
2019-05-17T01:30:02.598Z,5.70
2019-05-17T01:31:02.785Z,6.90
2019-05-17T01:32:02.947Z,6.90
2019-05-17T01:33:03.129Z,5.50
2019-05-17T01:34:03.300Z,5.90
2019-05-17T01:35:07.004Z,7.40
2019-05-17T01:36:06.802Z,6.90
2019-05-17T01:37:06.528Z,6.20
2019-05-17T01:38:07.202Z,5.20
2019-05-17T01:39:17.031Z,8.20
2019-05-17T01:40:06.601Z,6.20
2019-05-17T01:41:06.834Z,6.00
2019-05-17T01:42:06.715Z,6.40
2019-05-17T01:43:04.744Z,6.90
2019-05-17T01:44:07.525Z,6.90
2019-05-17T01:45:07.205Z,5.70
2019-05-17T01:46:06.667Z,8.40
2019-05-17T01:47:07.397Z,7.20
2019-05-17T01:48:07.267Z,7.90
2019-05-17T01:49:08.539Z,6.50
2019-05-17T01:50:06.881Z,5.90
2019-05-17T01:51:07.524Z,7.30
2019-05-17T01:52:07.510Z,7.60
2019-05-17T01:53:07.355Z,6.90
2019-05-17T01:54:07.177Z,6.40
2019-05-17T01:55:06.766Z,6.40
2019-05-17T01:56:07.241Z,7.30
2019-05-17T01:57:08.792Z,7.20
2019-05-17T01:58:08.181Z,6.40
2019-05-17T01:59:09.302Z,8.10
2019-05-17T02:00:08.702Z,8.20
2019-05-17T02:01:07.884Z,7.20
2019-05-17T02:02:08.363Z,6.80
2019-05-17T02:03:08.100Z,7.20
2019-05-17T02:04:10.922Z,6.90
2019-05-17T02:05:09.836Z,6.60
2019-05-17T02:06:08.340Z,7.40
2019-05-17T02:07:08.517Z,7.10
2019-05-17T02:08:11.511Z,7.50
2019-05-17T02:09:10.616Z,6.30
2019-05-17T02:10:10.123Z,8.50
2019-05-17T02:11:09.425Z,8.30
2019-05-17T02:12:09.818Z,8.20
2019-05-17T02:13:10.722Z,7.20
2019-05-17T02:14:10.229Z,7.50
2019-05-17T02:15:09.877Z,6.30
2019-05-17T02:16:10.047Z,7.40
2019-05-17T02:17:10.218Z,6.90
2019-05-17T02:18:10.391Z,6.70
2019-05-17T02:19:10.569Z,7.20
2019-05-17T02:20:10.732Z,7.90
2019-05-17T02:21:10.960Z,8.10
2019-05-17T02:22:11.009Z,8.10
2019-05-17T02:23:11.187Z,8.60
2019-05-17T02:24:11.349Z,7.90
2019-05-17T02:25:11.520Z,8.90
2019-05-17T02:26:11.685Z,7.10
2019-05-17T02:27:11.851Z,9.00
2019-05-17T02:28:12.296Z,7.90
2019-05-17T02:29:12.175Z,8.00
2019-05-17T02:30:14.071Z,9.50
2019-05-17T02:31:13.308Z,7.90
2019-05-17T02:32:13.012Z,8.10
2019-05-17T02:33:12.901Z,8.20
2019-05-17T02:34:14.096Z,9.10
2019-05-17T02:35:14.627Z,8.40
2019-05-17T02:36:14.143Z,8.50
2019-05-17T02:37:13.778Z,8.40
2019-05-17T02:38:13.760Z,8.20
2019-05-17T02:39:13.841Z,9.30
2019-05-17T02:40:15.074Z,8.70
2019-05-17T02:41:14.468Z,8.70
2019-05-17T02:42:14.290Z,9.60
2019-05-17T02:43:14.462Z,7.90
2019-05-17T02:44:14.623Z,8.00
2019-05-17T02:45:14.800Z,8.20
2019-05-17T02:46:14.967Z,9.00
2019-05-17T02:47:15.132Z,8.90
2019-05-17T02:48:15.317Z,8.70
2019-05-17T02:49:15.489Z,8.60
2019-05-17T02:50:15.648Z,8.80
2019-05-17T02:51:15.814Z,8.00
2019-05-17T02:52:15.982Z,8.20
2019-05-17T02:53:16.152Z,7.10
2019-05-17T02:54:16.323Z,8.50
2019-05-17T02:55:16.498Z,7.60
2019-05-17T02:56:16.666Z,8.90
2019-05-17T02:57:16.838Z,8.50
2019-05-17T02:58:17.002Z,9.60
2019-05-17T02:59:17.170Z,7.30
2019-05-17T03:00:17.337Z,7.80
2019-05-17T03:01:17.667Z,7.10
2019-05-17T03:02:17.723Z,8.60
2019-05-17T03:03:17.886Z,9.00
2019-05-17T03:04:18.049Z,9.80
2019-05-17T03:05:18.221Z,8.60
2019-05-17T03:06:18.451Z,7.60
2019-05-17T03:07:18.509Z,8.60
2019-05-17T03:08:18.698Z,9.10
2019-05-17T03:09:18.899Z,8.40
2019-05-17T03:10:27.548Z,9.20
2019-05-17T03:11:22.428Z,9.00
2019-05-17T03:12:19.395Z,9.50
2019-05-17T03:13:19.622Z,8.20
2019-05-17T03:14:22.795Z,7.50
2019-05-17T03:15:23.101Z,7.70
2019-05-17T03:16:23.392Z,7.40
2019-05-17T03:17:22.973Z,7.70
2019-05-17T03:18:22.880Z,8.80
2019-05-17T03:19:23.585Z,7.80
2019-05-17T03:20:23.178Z,9.40
2019-05-17T03:21:22.915Z,10.40
2019-05-17T03:22:23.112Z,9.20
2019-05-17T03:23:23.425Z,9.10
2019-05-17T03:24:22.619Z,8.90
2019-05-17T03:25:23.818Z,9.40
2019-05-17T03:26:23.120Z,9.90
2019-05-17T03:27:23.294Z,9.00
2019-05-17T03:28:23.719Z,9.00
2019-05-17T03:29:22.927Z,10.20
2019-05-17T03:30:25.966Z,9.10
2019-05-17T03:31:26.393Z,9.70
2019-05-17T03:32:26.655Z,9.80
2019-05-17T03:33:26.423Z,9.20
2019-05-17T03:34:26.274Z,11.80
2019-05-17T03:35:26.411Z,10.00
2019-05-17T03:36:26.129Z,9.20
2019-05-17T03:37:30.152Z,9.40
2019-05-17T03:38:23.934Z,11.10
2019-05-17T03:39:24.115Z,10.60
2019-05-17T03:40:47.465Z,10.20
2019-05-17T03:41:28.901Z,11.50
2019-05-17T03:42:24.618Z,10.10
2019-05-17T03:43:24.781Z,10.10
2019-05-17T03:44:32.983Z,9.50
2019-05-17T03:45:27.652Z,10.80
2019-05-17T03:46:28.167Z,11.10
2019-05-17T03:47:27.861Z,10.60
2019-05-17T03:48:26.501Z,10.40
2019-05-17T03:49:26.518Z,11.10
2019-05-17T03:50:28.260Z,13.10
2019-05-17T03:51:27.695Z,9.20
2019-05-17T03:52:27.683Z,11.20
2019-05-17T03:53:28.834Z,9.70
2019-05-17T03:54:28.453Z,10.60
2019-05-17T03:55:27.496Z,10.60
2019-05-17T03:56:28.701Z,10.40
2019-05-17T03:57:28.488Z,11.50
2019-05-17T03:58:28.292Z,9.20
2019-05-17T03:59:27.273Z,12.30
2019-05-17T04:00:27.440Z,10.30
2019-05-17T04:01:27.676Z,9.00
2019-05-17T04:02:27.729Z,12.30
2019-05-17T04:03:31.285Z,12.00
2019-05-17T04:04:28.072Z,10.70
2019-05-17T04:05:28.240Z,10.30
2019-05-17T04:06:28.413Z,10.60
2019-05-17T04:07:28.587Z,12.00
2019-05-17T04:08:28.745Z,10.70
2019-05-17T04:09:28.926Z,10.10
2019-05-17T04:10:29.082Z,11.90
2019-05-17T04:11:32.851Z,11.30
2019-05-17T04:12:29.439Z,12.50
2019-05-17T04:13:29.608Z,11.10
2019-05-17T04:14:33.322Z,12.10
2019-05-17T04:15:32.847Z,12.30
2019-05-17T04:16:30.136Z,12.80
2019-05-17T04:17:32.810Z,12.90
2019-05-17T04:18:33.468Z,11.90
2019-05-17T04:19:33.585Z,11.00
2019-05-17T04:20:33.283Z,12.70
2019-05-17T04:21:34.130Z,11.50
2019-05-17T04:22:33.063Z,11.20
2019-05-17T04:23:33.864Z,10.50
2019-05-17T04:24:32.392Z,11.00
2019-05-17T04:25:33.535Z,10.40
2019-05-17T04:26:32.541Z,12.20
2019-05-17T04:27:33.004Z,12.30
2019-05-17T04:28:34.896Z,11.90
2019-05-17T04:29:33.325Z,10.40
2019-05-17T04:30:35.804Z,12.50
2019-05-17T04:31:34.729Z,10.80
2019-05-17T04:32:33.145Z,12.30
2019-05-17T04:33:33.837Z,12.40
2019-05-17T04:34:33.747Z,12.40
2019-05-17T04:35:33.339Z,10.10
2019-05-17T04:36:33.512Z,12.30
2019-05-17T04:37:38.105Z,12.00
2019-05-17T04:38:34.155Z,13.80
2019-05-17T04:39:34.083Z,10.50
2019-05-17T04:40:34.416Z,11.10
2019-05-17T04:41:45.081Z,12.70
2019-05-17T04:42:34.582Z,10.20
2019-05-17T04:43:34.746Z,11.90
2019-05-17T04:44:34.920Z,11.90
2019-05-17T04:45:35.084Z,14.40
2019-05-17T04:46:35.259Z,11.90
2019-05-17T04:47:35.575Z,10.80
2019-05-17T04:48:35.614Z,11.70
2019-05-17T04:49:36.449Z,11.90
2019-05-17T04:50:36.015Z,11.90
2019-05-17T04:51:38.857Z,11.80
2019-05-17T04:52:36.710Z,11.90
2019-05-17T04:53:36.638Z,10.70
2019-05-17T04:54:37.215Z,10.30
2019-05-17T04:55:36.858Z,11.30
2019-05-17T04:56:36.922Z,11.10
2019-05-17T04:57:37.104Z,13.20
2019-05-17T04:58:37.288Z,11.60
2019-05-17T04:59:37.471Z,11.70
2019-05-17T05:00:37.638Z,11.20
2019-05-17T05:01:37.807Z,11.10
2019-05-17T05:02:38.066Z,12.20
2019-05-17T05:03:38.089Z,10.30
2019-05-17T05:04:38.732Z,10.70
2019-05-17T05:05:38.430Z,10.10
2019-05-17T05:06:38.676Z,10.50
2019-05-17T05:07:38.808Z,9.20
2019-05-17T05:08:42.210Z,10.50
2019-05-17T05:09:39.148Z,10.10
2019-05-17T05:10:42.498Z,10.90
2019-05-17T05:11:53.308Z,10.80
2019-05-17T05:12:43.089Z,8.70
2019-05-17T05:13:42.431Z,9.90
2019-05-17T05:14:42.890Z,10.70
2019-05-17T05:15:43.345Z,9.10
2019-05-17T05:16:42.485Z,9.60
2019-05-17T05:17:42.673Z,10.40
2019-05-17T05:18:42.097Z,8.80
2019-05-17T05:19:42.227Z,10.20
2019-05-17T05:20:43.601Z,8.20
2019-05-17T05:21:42.630Z,8.40
2019-05-17T05:22:42.601Z,8.70
2019-05-17T05:23:42.456Z,7.50
2019-05-17T05:24:42.343Z,8.70
2019-05-17T05:25:43.099Z,8.90
2019-05-17T05:26:42.556Z,9.00
2019-05-17T05:27:42.900Z,9.00
2019-05-17T05:28:42.437Z,9.20
2019-05-17T05:29:42.615Z,11.20
2019-05-17T05:30:42.780Z,9.40
2019-05-17T05:31:42.944Z,10.70
2019-05-17T05:32:43.113Z,8.60
2019-05-17T05:33:43.304Z,9.50
2019-05-17T05:34:46.296Z,10.40
2019-05-17T05:35:43.634Z,9.20
2019-05-17T05:36:43.811Z,8.50
2019-05-17T05:37:43.983Z,9.90
2019-05-17T05:38:44.150Z,9.60
2019-05-17T05:39:44.344Z,8.10
2019-05-17T05:40:44.490Z,9.60
2019-05-17T05:41:44.690Z,8.50
2019-05-17T05:42:44.850Z,8.60
2019-05-17T05:43:45.059Z,10.70
2019-05-17T05:44:45.278Z,10.30
2019-05-17T05:45:45.476Z,8.10
2019-05-17T05:46:45.641Z,8.20
2019-05-17T05:47:46.091Z,7.90
2019-05-17T05:48:45.963Z,8.60
2019-05-17T05:49:46.126Z,9.60
2019-05-17T05:50:46.293Z,10.50
2019-05-17T05:51:46.493Z,10.20
2019-05-17T05:52:46.663Z,11.60
2019-05-17T05:53:46.860Z,10.20
2019-05-17T05:54:47.036Z,8.80
2019-05-17T05:55:47.202Z,9.10
2019-05-17T05:56:47.386Z,9.70
2019-05-17T05:57:47.541Z,10.50
2019-05-17T05:58:47.720Z,8.10
2019-05-17T05:59:47.925Z,11.20
2019-05-17T06:00:48.108Z,8.60
2019-05-17T06:01:48.278Z,9.60
2019-05-17T06:02:48.443Z,10.30
2019-05-17T06:03:48.619Z,9.40
2019-05-17T06:04:48.813Z,9.00
2019-05-17T06:05:48.986Z,10.50
2019-05-17T06:06:49.151Z,9.20
2019-05-17T06:07:49.524Z,10.40
2019-05-17T06:08:51.946Z,10.50
2019-05-17T06:09:51.778Z,10.60
2019-05-17T06:10:50.623Z,10.60
2019-05-17T06:11:51.919Z,8.90
2019-05-17T06:12:51.783Z,9.70
2019-05-17T06:13:52.301Z,10.60
2019-05-17T06:14:52.367Z,11.20
2019-05-17T06:15:51.770Z,10.40
2019-05-17T06:16:52.055Z,11.30
2019-05-17T06:17:51.994Z,10.70
2019-05-17T06:18:51.637Z,9.80
2019-05-17T06:19:51.814Z,10.80
2019-05-17T06:20:52.344Z,11.10
2019-05-17T06:21:52.055Z,11.00
2019-05-17T06:22:51.907Z,12.30
2019-05-17T06:23:52.064Z,10.90
2019-05-17T06:24:52.234Z,11.50
2019-05-17T06:25:52.411Z,10.10
2019-05-17T06:26:52.658Z,10.20
2019-05-17T06:27:52.883Z,9.80
2019-05-17T06:28:53.009Z,11.20
2019-05-17T06:29:53.110Z,10.30
2019-05-17T06:30:53.329Z,12.70
2019-05-17T06:31:53.459Z,12.30
2019-05-17T06:32:53.586Z,10.70
2019-05-17T06:33:53.815Z,11.60
2019-05-17T06:34:53.858Z,11.50
2019-05-17T06:35:54.002Z,10.10
2019-05-17T06:36:54.205Z,10.00
2019-05-17T06:37:54.353Z,9.20
2019-05-17T06:38:54.469Z,9.70
2019-05-17T06:39:54.573Z,12.30
2019-05-17T06:40:54.802Z,12.70
2019-05-17T06:41:54.865Z,11.40
2019-05-17T06:42:54.957Z,10.30
2019-05-17T06:43:55.050Z,13.30
2019-05-17T06:44:55.268Z,11.30
2019-05-17T06:45:55.615Z,11.40
2019-05-17T06:46:55.581Z,9.90
2019-05-17T06:47:55.801Z,10.70
2019-05-17T06:48:55.870Z,10.30
2019-05-17T06:49:56.056Z,11.50
2019-05-17T06:50:56.352Z,11.00
2019-05-17T06:51:56.416Z,10.30
2019-05-17T06:52:56.634Z,11.00
2019-05-17T06:53:56.754Z,11.70
2019-05-17T06:54:56.833Z,10.80
2019-05-17T06:55:57.024Z,11.80
2019-05-17T06:56:57.232Z,10.80
2019-05-17T06:57:57.420Z,8.90
2019-05-17T06:58:57.702Z,9.30
2019-05-17T06:59:59.340Z,9.50
2019-05-17T07:00:59.991Z,9.50
2019-05-17T07:01:59.754Z,10.00
2019-05-17T07:03:00.546Z,9.60
2019-05-17T07:04:00.275Z,10.00
2019-05-17T07:05:00.990Z,10.60
2019-05-17T07:05:59.655Z,9.00
2019-05-17T07:07:00.124Z,9.30
2019-05-17T07:08:00.241Z,11.80
2019-05-17T07:09:00.946Z,10.60
2019-05-17T07:10:00.475Z,9.60
2019-05-17T07:10:59.847Z,10.00
2019-05-17T07:11:59.911Z,9.40
2019-05-17T07:13:01.951Z,9.60
2019-05-17T07:14:00.098Z,9.40
2019-05-17T07:15:01.506Z,10.70
2019-05-17T07:16:00.523Z,9.80
2019-05-17T07:17:00.745Z,10.60
2019-05-17T07:18:00.937Z,8.70
2019-05-17T07:19:01.118Z,10.10
2019-05-17T07:20:01.369Z,11.00
2019-05-17T07:21:03.577Z,10.00
2019-05-17T07:22:01.694Z,11.40
2019-05-17T07:23:01.833Z,8.50
2019-05-17T07:24:02.026Z,10.80
2019-05-17T07:25:02.232Z,7.90
2019-05-17T07:26:02.812Z,8.00
2019-05-17T07:27:03.888Z,10.60
2019-05-17T07:28:04.026Z,8.60
2019-05-17T07:29:03.776Z,10.60
2019-05-17T07:30:04.007Z,10.20
2019-05-17T07:31:03.171Z,8.80
2019-05-17T07:32:03.429Z,7.40
2019-05-17T07:33:03.547Z,8.40
2019-05-17T07:34:03.677Z,7.70
2019-05-17T07:35:03.797Z,8.10
2019-05-17T07:36:03.882Z,7.20
2019-05-17T07:37:04.009Z,9.80
2019-05-17T07:38:04.139Z,7.10
2019-05-17T07:39:04.329Z,8.50
2019-05-17T07:40:05.162Z,8.30
2019-05-17T07:41:04.671Z,7.60
2019-05-17T07:42:04.864Z,7.70
2019-05-17T07:43:10.391Z,7.50
2019-05-17T07:44:05.283Z,8.50
2019-05-17T07:45:05.377Z,8.10
2019-05-17T07:46:05.576Z,8.20
2019-05-17T07:47:09.616Z,7.50
2019-05-17T07:48:06.334Z,6.80
2019-05-17T07:49:06.443Z,8.20
2019-05-17T07:50:06.212Z,7.40
2019-05-17T07:51:06.398Z,7.80
2019-05-17T07:52:06.540Z,7.10
2019-05-17T07:53:06.701Z,8.20
2019-05-17T07:54:06.890Z,7.20
2019-05-17T07:55:07.044Z,7.70
2019-05-17T07:56:07.214Z,7.20
2019-05-17T07:57:10.165Z,8.10
2019-05-17T07:58:09.707Z,7.90
2019-05-17T07:59:09.508Z,7.10
2019-05-17T08:00:10.141Z,7.80
2019-05-17T08:01:10.086Z,7.50
2019-05-17T08:02:10.673Z,8.80
2019-05-17T08:03:12.799Z,8.30
2019-05-17T08:04:10.014Z,7.10
2019-05-17T08:05:10.037Z,7.50
2019-05-17T08:06:10.557Z,7.40
2019-05-17T08:07:10.705Z,7.60
2019-05-17T08:08:09.659Z,7.80
2019-05-17T08:09:13.770Z,8.50
2019-05-17T08:10:10.987Z,7.70
2019-05-17T08:11:10.567Z,8.20
2019-05-17T08:12:11.067Z,8.20
2019-05-17T08:13:25.587Z,7.30
2019-05-17T08:14:10.604Z,7.80
2019-05-17T08:15:11.202Z,7.70
2019-05-17T08:16:12.465Z,15.40
2019-05-17T08:17:11.701Z,14.00
2019-05-17T08:18:11.233Z,9.70
2019-05-17T08:19:11.696Z,9.10
2019-05-17T08:20:11.569Z,9.40
2019-05-17T08:21:11.436Z,8.20
2019-05-17T08:22:11.598Z,10.10
2019-05-17T08:23:11.773Z,8.20
2019-05-17T08:24:11.978Z,7.30
2019-05-17T08:25:12.168Z,8.10
2019-05-17T08:26:12.351Z,8.10
2019-05-17T08:27:12.508Z,7.70
2019-05-17T08:28:12.678Z,7.60
2019-05-17T08:29:12.842Z,6.90
2019-05-17T08:30:13.009Z,7.90
2019-05-17T08:31:13.245Z,6.90
2019-05-17T08:32:13.275Z,5.70
2019-05-17T08:33:13.444Z,5.80
2019-05-17T08:34:13.620Z,5.50
2019-05-17T08:35:13.776Z,5.60
2019-05-17T08:36:13.943Z,6.40
2019-05-17T08:37:14.108Z,6.20
2019-05-17T08:38:14.281Z,5.70
2019-05-17T08:39:14.454Z,5.60
2019-05-17T08:40:15.416Z,5.00
2019-05-17T08:41:14.794Z,5.00
2019-05-17T08:42:14.983Z,4.60
2019-05-17T08:43:15.137Z,4.60
2019-05-17T08:44:15.373Z,5.10
2019-05-17T08:45:15.523Z,6.00
2019-05-17T08:46:15.904Z,6.70
2019-05-17T08:47:15.899Z,5.40
2019-05-17T08:48:16.118Z,4.70
2019-05-17T08:49:16.173Z,6.10
2019-05-17T08:50:16.338Z,7.50
2019-05-17T08:51:16.506Z,7.40
2019-05-17T08:52:16.688Z,5.60
2019-05-17T08:53:16.847Z,6.30
2019-05-17T08:54:17.018Z,5.50
2019-05-17T08:55:17.200Z,6.50
2019-05-17T08:56:17.363Z,5.20
2019-05-17T08:57:20.246Z,5.90
2019-05-17T08:58:21.278Z,6.00
2019-05-17T08:59:20.116Z,7.10
2019-05-17T09:00:20.614Z,6.10
2019-05-17T09:01:19.619Z,5.60
2019-05-17T09:02:19.941Z,7.60
2019-05-17T09:03:19.567Z,6.10
2019-05-17T09:04:20.153Z,5.10
2019-05-17T09:05:21.217Z,4.80
2019-05-17T09:06:19.873Z,4.40
2019-05-17T09:07:20.361Z,6.60
2019-05-17T09:08:20.487Z,4.30
2019-05-17T09:09:20.421Z,4.60
2019-05-17T09:10:20.729Z,3.80
2019-05-17T09:11:20.058Z,4.10
2019-05-17T09:12:20.995Z,4.60
2019-05-17T09:13:20.780Z,4.90
2019-05-17T09:14:21.506Z,4.90
2019-05-17T09:15:20.677Z,4.00
2019-05-17T09:16:20.841Z,5.00
2019-05-17T09:17:21.172Z,4.80
2019-05-17T09:18:21.183Z,5.00
2019-05-17T09:19:21.358Z,4.30
2019-05-17T09:20:21.588Z,5.00
2019-05-17T09:21:22.117Z,5.50
2019-05-17T09:22:21.793Z,4.60
2019-05-17T09:23:21.972Z,6.20
2019-05-17T09:24:22.151Z,5.90
2019-05-17T09:25:22.331Z,6.70
2019-05-17T09:26:22.512Z,5.40
2019-05-17T09:27:22.647Z,7.20
2019-05-17T09:28:22.815Z,8.00
2019-05-17T09:29:22.988Z,10.30
2019-05-17T09:30:25.577Z,9.60
2019-05-17T09:31:23.325Z,8.70
2019-05-17T09:32:23.491Z,7.60
2019-05-17T09:33:23.662Z,8.40
2019-05-17T09:34:23.844Z,7.20
2019-05-17T09:35:24.013Z,7.60
2019-05-17T09:36:24.189Z,7.10
2019-05-17T09:37:24.347Z,6.20
2019-05-17T09:38:24.522Z,7.20
2019-05-17T09:39:24.706Z,6.50
2019-05-17T09:40:24.906Z,7.10
2019-05-17T09:41:25.066Z,6.90
2019-05-17T09:42:25.230Z,6.00
2019-05-17T09:43:25.406Z,7.00
2019-05-17T09:44:25.572Z,7.20
2019-05-17T09:45:25.752Z,6.70
2019-05-17T09:46:25.896Z,5.10
2019-05-17T09:47:26.059Z,5.00
2019-05-17T09:48:26.237Z,4.80
2019-05-17T09:49:26.407Z,5.10
2019-05-17T09:50:26.619Z,5.60
2019-05-17T09:51:26.769Z,5.50
2019-05-17T09:52:29.229Z,4.40
2019-05-17T09:53:27.715Z,4.00
2019-05-17T09:54:40.799Z,4.60
2019-05-17T09:55:27.504Z,5.30
2019-05-17T09:56:29.913Z,4.60
2019-05-17T09:57:29.814Z,4.30
2019-05-17T09:58:29.934Z,4.90
2019-05-17T09:59:29.807Z,3.60
2019-05-17T10:00:29.685Z,5.80
2019-05-17T10:01:30.324Z,4.70
2019-05-17T10:02:28.734Z,5.70
2019-05-17T10:03:30.758Z,5.10
2019-05-17T10:04:30.462Z,4.90
2019-05-17T10:05:31.137Z,4.50
2019-05-17T10:06:29.425Z,3.70
2019-05-17T10:07:29.938Z,3.90
2019-05-17T10:08:29.752Z,4.00
2019-05-17T10:09:29.919Z,4.10
2019-05-17T10:10:30.095Z,3.60
2019-05-17T10:11:30.725Z,3.50
2019-05-17T10:12:30.441Z,5.30
2019-05-17T10:13:30.619Z,4.20
2019-05-17T10:14:31.414Z,3.80
2019-05-17T10:15:30.967Z,3.90
2019-05-17T10:16:31.130Z,4.00
2019-05-17T10:17:31.573Z,4.20
2019-05-17T10:18:31.509Z,4.10
2019-05-17T10:19:32.915Z,4.20
2019-05-17T10:20:31.864Z,5.00
2019-05-17T10:21:32.329Z,4.40
2019-05-17T10:22:32.254Z,4.00
2019-05-17T10:23:32.923Z,4.50
2019-05-17T10:24:38.158Z,5.00
2019-05-17T10:25:32.710Z,5.60
2019-05-17T10:26:32.964Z,4.00
2019-05-17T10:27:33.354Z,4.30
2019-05-17T10:28:33.583Z,4.80
2019-05-17T10:29:33.498Z,4.50
2019-05-17T10:30:33.835Z,4.50
2019-05-17T10:31:36.015Z,5.00
2019-05-17T10:32:35.264Z,3.90
2019-05-17T10:33:34.648Z,4.60
2019-05-17T10:34:34.077Z,4.80
2019-05-17T10:35:34.674Z,4.20
2019-05-17T10:36:34.732Z,4.70
2019-05-17T10:37:35.363Z,4.70
2019-05-17T10:38:34.721Z,4.90
2019-05-17T10:39:34.908Z,4.60
2019-05-17T10:40:35.092Z,3.90
2019-05-17T10:41:35.318Z,4.10
2019-05-17T10:42:35.495Z,5.40
2019-05-17T10:43:35.559Z,3.60
2019-05-17T10:44:46.366Z,4.70
2019-05-17T10:45:35.986Z,3.50
2019-05-17T10:46:36.231Z,4.20
2019-05-17T10:47:36.385Z,4.00
2019-05-17T10:48:36.473Z,4.20
2019-05-17T10:49:36.674Z,3.90
2019-05-17T10:50:36.835Z,4.10
2019-05-17T10:51:37.061Z,4.60
2019-05-17T10:52:37.240Z,5.70
2019-05-17T10:53:37.431Z,4.30
2019-05-17T10:54:40.082Z,4.60
2019-05-17T10:55:39.667Z,4.50
2019-05-17T10:56:37.955Z,4.80
2019-05-17T10:57:38.119Z,3.80
2019-05-17T10:58:39.921Z,4.30
2019-05-17T10:59:38.465Z,4.20
2019-05-17T11:00:41.143Z,4.50
2019-05-17T11:01:39.022Z,3.70
2019-05-17T11:02:38.958Z,3.40
2019-05-17T11:03:39.825Z,3.50
2019-05-17T11:04:40.152Z,4.30
2019-05-17T11:05:40.223Z,3.30
2019-05-17T11:06:39.701Z,4.20
2019-05-17T11:07:39.807Z,4.20
2019-05-17T11:08:40.001Z,4.30
2019-05-17T11:09:40.643Z,4.20
2019-05-17T11:10:40.313Z,4.40
2019-05-17T11:11:40.348Z,4.00
2019-05-17T11:12:40.547Z,5.70
2019-05-17T11:13:40.769Z,5.40
2019-05-17T11:14:50.749Z,5.80
2019-05-17T11:15:41.014Z,6.00
2019-05-17T11:16:41.198Z,5.60
2019-05-17T11:17:41.366Z,5.70
2019-05-17T11:18:41.540Z,6.90
2019-05-17T11:19:41.755Z,5.70
2019-05-17T11:20:41.950Z,5.90
2019-05-17T11:21:42.087Z,5.20
2019-05-17T11:22:42.276Z,5.90
2019-05-17T11:23:42.635Z,5.50
2019-05-17T11:24:42.891Z,5.30
2019-05-17T11:25:45.973Z,5.80
2019-05-17T11:26:42.885Z,4.60
2019-05-17T11:27:43.057Z,5.50
2019-05-17T11:28:43.258Z,5.20
2019-05-17T11:29:43.426Z,4.70
2019-05-17T11:30:43.616Z,4.60
2019-05-17T11:31:43.800Z,5.40
2019-05-17T11:32:43.946Z,4.70
2019-05-17T11:33:44.113Z,5.20
2019-05-17T11:34:44.288Z,4.70
2019-05-17T11:35:44.462Z,5.40
2019-05-17T11:36:44.626Z,5.00
2019-05-17T11:37:44.799Z,5.00
2019-05-17T11:38:45.095Z,4.80
2019-05-17T11:39:45.087Z,5.50
2019-05-17T11:40:45.265Z,4.60
2019-05-17T11:41:45.421Z,4.30
2019-05-17T11:42:45.672Z,4.20
2019-05-17T11:43:45.767Z,4.30
2019-05-17T11:44:45.943Z,4.20
2019-05-17T11:45:46.100Z,4.00
2019-05-17T11:46:46.275Z,4.00
2019-05-17T11:47:46.445Z,4.30
2019-05-17T11:48:46.616Z,3.90
2019-05-17T11:49:46.787Z,3.90
2019-05-17T11:50:46.965Z,3.80
2019-05-17T11:51:47.131Z,3.60
2019-05-17T11:52:47.303Z,4.30
2019-05-17T11:53:47.481Z,3.80
2019-05-17T11:54:47.641Z,3.40
2019-05-17T11:55:47.813Z,3.70
2019-05-17T11:56:48.015Z,3.80
2019-05-17T11:57:48.194Z,4.10
2019-05-17T11:58:48.432Z,4.90
2019-05-17T11:59:48.494Z,4.10
2019-05-17T12:00:48.796Z,4.30
2019-05-17T12:01:48.890Z,4.10
2019-05-17T12:02:48.987Z,3.60
2019-05-17T12:03:49.183Z,4.20
2019-05-17T12:04:49.370Z,3.80
2019-05-17T12:05:49.596Z,3.40
2019-05-17T12:06:49.708Z,3.80
2019-05-17T12:07:49.913Z,3.30
2019-05-17T12:08:50.077Z,3.60
2019-05-17T12:09:50.265Z,2.60
2019-05-17T12:10:50.578Z,3.60
2019-05-17T12:11:50.664Z,4.80
2019-05-17T12:12:50.851Z,3.90
2019-05-17T12:13:51.344Z,3.50
2019-05-17T12:14:51.267Z,3.00
2019-05-17T12:15:51.336Z,3.70
2019-05-17T12:16:51.558Z,3.90
2019-05-17T12:17:51.836Z,3.60
2019-05-17T12:18:51.932Z,3.30
2019-05-17T12:19:52.140Z,3.10
2019-05-17T12:20:52.511Z,3.50
2019-05-17T12:21:52.666Z,3.40
2019-05-17T12:22:52.924Z,3.30
2019-05-17T12:23:52.999Z,3.30
2019-05-17T12:24:53.134Z,2.80
2019-05-17T12:25:53.295Z,2.90
2019-05-17T12:26:53.568Z,2.60
2019-05-17T12:27:53.618Z,2.60
2019-05-17T12:28:53.807Z,2.50
2019-05-17T12:29:54.108Z,3.30
2019-05-17T12:30:54.193Z,2.70
2019-05-17T12:31:54.385Z,3.00
2019-05-17T12:32:55.982Z,2.90
2019-05-17T12:33:54.682Z,3.10
2019-05-17T12:34:55.370Z,3.40
2019-05-17T12:35:56.064Z,3.00
2019-05-17T12:36:55.542Z,3.70
2019-05-17T12:37:55.733Z,2.50
2019-05-17T12:38:55.706Z,2.50
2019-05-17T12:39:55.962Z,2.90
2019-05-17T12:40:56.672Z,2.40
2019-05-17T12:41:57.951Z,2.60
2019-05-17T12:42:57.759Z,2.60
2019-05-17T12:43:56.909Z,2.50
2019-05-17T12:44:56.852Z,3.80
2019-05-17T12:46:00.496Z,2.80
2019-05-17T12:46:57.005Z,2.80
2019-05-17T12:47:57.228Z,2.30
2019-05-17T12:48:57.443Z,2.90
2019-05-17T12:49:58.738Z,2.80
2019-05-17T12:50:58.581Z,2.50
2019-05-17T12:51:57.554Z,2.50
2019-05-17T12:52:57.725Z,2.70
2019-05-17T12:53:57.997Z,3.40
2019-05-17T12:54:58.147Z,2.90
2019-05-17T12:55:58.256Z,2.90
2019-05-17T12:56:58.449Z,3.00
2019-05-17T12:57:58.678Z,3.60
2019-05-17T12:58:58.858Z,3.50
2019-05-17T12:59:58.979Z,3.30
2019-05-17T13:00:59.150Z,3.70
2019-05-17T13:01:59.318Z,5.60
2019-05-17T13:02:59.487Z,2.80
2019-05-17T13:03:59.676Z,2.90
2019-05-17T13:04:59.873Z,3.10
2019-05-17T13:06:00.049Z,3.30
2019-05-17T13:07:00.215Z,3.20
2019-05-17T13:08:00.414Z,5.10
2019-05-17T13:09:00.552Z,3.90
2019-05-17T13:10:00.786Z,3.10
2019-05-17T13:11:00.908Z,3.00
2019-05-17T13:12:01.090Z,3.00
2019-05-17T13:13:01.249Z,3.10
2019-05-17T13:14:01.421Z,2.60
2019-05-17T13:15:01.590Z,3.00