createdAt,value
2022-10-29T00:01:10.582Z,101319.81
2022-10-29T00:03:38.013Z,101326.72
2022-10-29T00:06:13.593Z,101330.81
2022-10-29T00:08:42.174Z,101332.72
2022-10-29T00:11:27.587Z,101336.06
2022-10-29T00:14:01.874Z,101339.06
2022-10-29T00:16:36.302Z,101348.66
2022-10-29T00:19:07.113Z,101344.81
2022-10-29T00:21:37.553Z,101348.34
2022-10-29T00:24:05.786Z,101341.50
2022-10-29T00:26:35.870Z,101345.63
2022-10-29T00:29:13.517Z,101348.22
2022-10-29T00:31:40.807Z,101348.47
2022-10-29T00:34:11.129Z,101346.47
2022-10-29T00:36:38.138Z,101356.94
2022-10-29T00:39:11.067Z,101363.28
2022-10-29T00:41:38.361Z,101372.59
2022-10-29T00:44:28.421Z,101371.59
2022-10-29T00:47:33.943Z,101395.81
2022-10-29T00:50:12.448Z,101391.53
2022-10-29T00:52:50.572Z,101402.75
2022-10-29T00:55:21.607Z,101405.06
2022-10-29T00:57:54.527Z,101390.59
2022-10-29T01:00:22.458Z,101387.66
2022-10-29T01:02:55.061Z,101384.34
2022-10-29T01:05:28.675Z,101376.88
2022-10-29T01:07:56.165Z,101374.00
2022-10-29T01:10:55.312Z,101382.22
2022-10-29T01:13:51.669Z,101374.91
2022-10-29T01:17:11.968Z,101378.66
2022-10-29T01:20:32.279Z,101387.25
2022-10-29T01:23:17.648Z,101389.59
2022-10-29T01:26:41.073Z,101386.00
2022-10-29T01:29:45.475Z,101387.97
2022-10-29T01:32:17.709Z,101380.16
2022-10-29T01:34:51.715Z,101382.66
2022-10-29T01:37:43.051Z,101380.31
2022-10-29T01:40:28.658Z,101378.94
2022-10-29T01:43:22.785Z,101395.59
2022-10-29T01:46:13.967Z,101393.69
2022-10-29T01:48:48.266Z,101393.22
2022-10-29T01:51:35.420Z,101401.38
2022-10-29T01:54:10.795Z,101404.00
2022-10-29T01:56:38.441Z,101407.09
2022-10-29T01:59:22.941Z,101403.50
2022-10-29T02:02:37.357Z,101403.63
2022-10-29T02:05:40.287Z,101405.19
2022-10-29T02:09:14.811Z,101414.50
2022-10-29T02:12:15.925Z,101416.19
2022-10-29T02:15:12.651Z,101422.19
2022-10-29T02:17:40.120Z,101415.25
2022-10-29T02:20:11.684Z,101415.72
2022-10-29T02:22:39.027Z,101413.34
2022-10-29T02:25:08.283Z,101404.84
2022-10-29T02:27:35.635Z,101415.47
2022-10-29T02:30:03.014Z,101418.09
2022-10-29T02:32:31.981Z,101428.75
2022-10-29T02:35:01.109Z,101425.53
2022-10-29T02:37:28.504Z,101434.25
2022-10-29T02:39:55.765Z,101432.22
2022-10-29T02:42:22.919Z,101442.03
2022-10-29T02:44:50.027Z,101437.34
2022-10-29T02:47:17.657Z,101436.63
2022-10-29T02:49:44.914Z,101439.88
2022-10-29T02:52:11.932Z,101449.91
2022-10-29T02:54:41.597Z,101440.25
2022-10-29T02:57:08.966Z,101439.03
2022-10-29T02:59:36.162Z,101448.13
2022-10-29T03:02:03.536Z,101437.38
2022-10-29T03:04:30.801Z,101443.19
2022-10-29T03:06:57.838Z,101441.28
2022-10-29T03:09:24.809Z,101437.38
2022-10-29T03:11:51.772Z,101437.94
2022-10-29T03:14:18.815Z,101433.53
2022-10-29T03:16:45.797Z,101448.75
2022-10-29T03:19:12.824Z,101446.31
2022-10-29T03:21:39.928Z,101449.69
2022-10-29T03:24:07.275Z,101446.31
2022-10-29T03:26:34.283Z,101433.41
2022-10-29T03:29:01.497Z,101445.09
2022-10-29T03:31:28.452Z,101439.75
2022-10-29T03:33:55.371Z,101439.50
2022-10-29T03:36:22.474Z,101437.94
2022-10-29T03:38:49.549Z,101437.22
2022-10-29T03:41:16.508Z,101445.22
2022-10-29T03:43:43.616Z,101445.84
2022-10-29T03:46:10.636Z,101445.72
2022-10-29T03:48:37.854Z,101443.94
2022-10-29T03:51:06.608Z,101448.97
2022-10-29T03:53:36.309Z,101450.16
2022-10-29T03:56:04.801Z,101456.59
2022-10-29T03:58:31.774Z,101455.63
2022-10-29T04:01:06.269Z,101464.91
2022-10-29T04:03:36.185Z,101459.81
2022-10-29T04:06:12.886Z,101469.97
2022-10-29T04:08:40.324Z,101465.91
2022-10-29T04:11:11.526Z,101455.03
2022-10-29T04:13:38.513Z,101460.06
2022-10-29T04:16:05.835Z,101468.78
2022-10-29T04:18:32.884Z,101468.66
2022-10-29T04:27:07.840Z,101476.19
2022-10-29T04:29:26.080Z,101466.38
2022-10-29T04:31:53.129Z,101468.78
2022-10-29T04:34:20.161Z,101466.88
2022-10-29T04:36:47.205Z,101460.91
2022-10-29T04:39:16.149Z,101460.91
2022-10-29T04:41:44.100Z,101456.09
2022-10-29T04:44:11.067Z,101462.06
2022-10-29T04:46:37.996Z,101468.28
2022-10-29T04:49:04.955Z,101474.03
2022-10-29T04:51:31.928Z,101463.97
2022-10-29T04:53:58.901Z,101467.78
2022-10-29T04:56:25.854Z,101457.47
2022-10-29T04:58:53.215Z,101452.19
2022-10-29T05:01:20.419Z,101458.31
2022-10-29T05:03:47.636Z,101449.38
2022-10-29T05:06:14.626Z,101463.06
2022-10-29T05:08:41.604Z,101485.81
2022-10-29T05:11:08.523Z,101486.97
2022-10-29T05:13:36.437Z,101483.59
2022-10-29T05:16:03.991Z,101478.53
2022-10-29T05:18:33.948Z,101476.41
2022-10-29T05:21:00.911Z,101474.16
2022-10-29T05:23:27.903Z,101477.28
2022-10-29T05:25:56.214Z,101468.53
2022-10-29T05:28:24.302Z,101468.31
2022-10-29T05:30:53.452Z,101469.16
2022-10-29T05:33:24.201Z,101457.75
2022-10-29T05:35:54.482Z,101460.78
2022-10-29T05:38:21.442Z,101467.72
2022-10-29T05:40:48.520Z,101459.63
2022-10-29T05:43:17.356Z,101469.56
2022-10-29T05:45:44.868Z,101465.81
2022-10-29T05:48:15.402Z,101471.03
2022-10-29T05:50:42.759Z,101470.81
2022-10-29T05:53:15.139Z,101465.53
2022-10-29T05:55:42.847Z,101464.09
2022-10-29T05:58:14.253Z,101471.13
2022-10-29T06:00:44.646Z,101467.56
2022-10-29T06:03:22.852Z,101476.56
2022-10-29T06:05:53.779Z,101471.31
2022-10-29T06:08:21.031Z,101478.91
2022-10-29T06:10:48.064Z,101488.16
2022-10-29T06:13:23.303Z,101487.94
2022-10-29T06:15:51.340Z,101493.88
2022-10-29T06:18:18.347Z,101493.53
2022-10-29T06:20:45.324Z,101490.91
2022-10-29T06:23:12.610Z,101502.84
2022-10-29T06:25:48.694Z,101497.13
2022-10-29T06:28:16.357Z,101501.47
2022-10-29T06:30:52.341Z,101501.69
2022-10-29T06:33:22.817Z,101506.94
2022-10-29T06:35:52.451Z,101515.13
2022-10-29T06:38:19.522Z,101509.44
2022-10-29T06:40:53.834Z,101510.91
2022-10-29T06:43:21.137Z,101510.31
2022-10-29T06:45:57.712Z,101511.97
2022-10-29T06:48:25.019Z,101522.63
2022-10-29T06:51:05.695Z,101518.56
2022-10-29T06:53:33.849Z,101518.03
2022-10-29T06:56:01.214Z,101508.97
2022-10-29T06:58:28.144Z,101514.59
2022-10-29T07:01:00.953Z,101520.59
2022-10-29T07:03:31.397Z,101525.06
2022-10-29T07:06:03.108Z,101510.13
2022-10-29T07:08:30.841Z,101511.84
2022-10-29T07:11:08.913Z,101510.72
2022-10-29T07:13:47.556Z,101509.19
2022-10-29T07:16:17.272Z,101513.38
2022-10-29T07:18:44.365Z,101521.16
2022-10-29T07:21:12.797Z,101521.06
2022-10-29T07:23:39.826Z,101524.53
2022-10-29T07:26:12.279Z,101532.44
2022-10-29T07:28:39.441Z,101540.09
2022-10-29T07:31:10.736Z,101549.41
2022-10-29T07:33:40.796Z,101552.75
2022-10-29T07:36:09.677Z,101557.28
2022-10-29T07:38:49.739Z,101558.72
2022-10-29T07:41:19.319Z,101564.31
2022-10-29T07:43:50.827Z,101563.28
2022-10-29T07:46:21.140Z,101564.69
2022-10-29T07:48:48.280Z,101566.31
2022-10-29T07:51:15.812Z,101568.31
2022-10-29T07:53:43.024Z,101563.38
2022-10-29T07:56:10.149Z,101567.31
2022-10-29T07:58:37.276Z,101553.56
2022-10-29T08:01:04.349Z,101545.28
2022-10-29T08:03:31.590Z,101555.50
2022-10-29T08:06:04.908Z,101554.53
2022-10-29T08:08:34.824Z,101551.63
2022-10-29T08:11:07.269Z,101550.94
2022-10-29T08:13:37.663Z,101558.75
2022-10-29T08:16:05.073Z,101560.13
2022-10-29T08:18:38.701Z,101564.75
2022-10-29T08:21:06.735Z,101560.66
2022-10-29T08:23:34.013Z,101556.34
2022-10-29T08:26:05.576Z,101557.28
2022-10-29T08:28:35.723Z,101561.19
2022-10-29T08:31:19.481Z,101553.59
2022-10-29T08:33:48.666Z,101552.72
2022-10-29T08:36:18.988Z,101572.19
2022-10-29T08:38:48.024Z,101571.38
2022-10-29T08:42:06.548Z,101569.72
2022-10-29T08:45:10.533Z,101574.72
2022-10-29T08:48:34.421Z,101573.78
2022-10-29T08:51:23.012Z,101573.13
2022-10-29T08:56:55.126Z,101572.31
2022-10-29T08:59:28.626Z,101570.31
2022-10-29T09:01:59.986Z,101559.22
2022-10-29T09:04:42.893Z,101558.13
2022-10-29T09:07:39.846Z,101560.75
2022-10-29T09:10:46.756Z,101564.81
2022-10-29T09:14:11.498Z,101586.09
2022-10-29T09:17:19.904Z,101579.19
2022-10-29T09:20:31.802Z,101588.88
2022-10-29T09:24:01.555Z,101591.16
2022-10-29T09:27:00.635Z,101583.44
2022-10-29T09:30:00.544Z,101588.91
2022-10-29T09:32:39.635Z,101591.94
2022-10-29T09:35:23.717Z,101591.31
2022-10-29T09:38:23.566Z,101588.78
2022-10-29T09:40:51.319Z,101582.38
2022-10-29T09:44:02.936Z,101587.09
2022-10-29T09:47:31.132Z,101580.84
2022-10-29T09:50:25.518Z,101567.34
2022-10-29T09:52:53.822Z,101562.31
2022-10-29T09:55:36.241Z,101564.56
2022-10-29T09:58:03.177Z,101569.03
2022-10-29T10:00:33.752Z,101558.38
2022-10-29T10:03:25.012Z,101555.22
2022-10-29T10:06:10.275Z,101550.19
2022-10-29T10:09:07.137Z,101549.72
2022-10-29T10:11:50.489Z,101543.56
2022-10-29T10:14:21.728Z,101555.16
2022-10-29T10:17:01.447Z,101563.78
2022-10-29T10:19:32.625Z,101559.53
2022-10-29T10:22:04.625Z,101557.59
2022-10-29T10:24:38.648Z,101554.38
2022-10-29T10:27:31.842Z,101556.00
2022-10-29T10:30:04.877Z,101556.34
2022-10-29T10:32:39.951Z,101556.28
2022-10-29T10:35:32.295Z,101550.19
2022-10-29T10:38:07.675Z,101543.56
2022-10-29T10:40:36.012Z,101545.88
2022-10-29T10:43:08.283Z,101542.00
2022-10-29T10:45:42.172Z,101533.16
2022-10-29T10:48:10.815Z,101537.25
2022-10-29T10:50:38.170Z,101542.38
2022-10-29T10:53:19.096Z,101532.72
2022-10-29T10:55:57.951Z,101529.22
2022-10-29T10:58:45.868Z,101524.34
2022-10-29T11:01:28.328Z,101543.28
2022-10-29T11:04:24.256Z,101545.88
2022-10-29T11:06:58.240Z,101539.75
2022-10-29T11:09:34.729Z,101537.09
2022-10-29T11:12:27.954Z,101539.53
2022-10-29T11:15:12.177Z,101537.16
2022-10-29T11:18:02.985Z,101528.47
2022-10-29T11:20:36.952Z,101518.56
2022-10-29T11:23:37.011Z,101514.25
2022-10-29T11:26:41.569Z,101504.84
2022-10-29T11:29:14.493Z,101509.75
2022-10-29T11:32:19.420Z,101512.09
2022-10-29T11:35:16.291Z,101500.88
2022-10-29T11:38:14.860Z,101503.53
2022-10-29T11:41:16.986Z,101502.22
2022-10-29T11:43:44.004Z,101511.72
2022-10-29T11:46:37.641Z,101497.94
2022-10-29T11:49:33.135Z,101499.19
2022-10-29T11:52:14.150Z,101490.25
2022-10-29T11:55:56.619Z,101490.31
2022-10-29T11:58:47.317Z,101481.28
2022-10-29T12:01:55.883Z,101477.97
2022-10-29T12:05:00.368Z,101471.47
2022-10-29T12:08:32.074Z,101457.22
2022-10-29T12:11:20.935Z,101452.69
2022-10-29T12:14:35.795Z,101452.53
2022-10-29T12:17:50.612Z,101459.66
2022-10-29T12:20:56.849Z,101452.09
2022-10-29T12:23:38.489Z,101453.78
2022-10-29T12:26:29.281Z,101444.50
2022-10-29T12:29:25.121Z,101450.66
2022-10-29T12:32:32.399Z,101454.81
2022-10-29T12:35:28.853Z,101452.38
2022-10-29T12:38:37.421Z,101441.44
2022-10-29T12:41:46.072Z,101432.75
2022-10-29T12:44:43.893Z,101432.38
2022-10-29T12:47:52.588Z,101431.59
2022-10-29T12:51:19.826Z,101428.25
2022-10-29T12:54:44.991Z,101413.28
2022-10-29T12:57:14.991Z,101409.41
2022-10-29T13:00:27.532Z,101406.16
2022-10-29T13:02:56.611Z,101403.50
2022-10-29T13:05:43.765Z,101403.19
2022-10-29T13:08:35.130Z,101403.84
2022-10-29T13:11:02.527Z,101409.16
2022-10-29T13:13:42.905Z,101405.81
2022-10-29T13:16:41.981Z,101412.16
2022-10-29T13:20:03.582Z,101414.78
2022-10-29T13:23:22.472Z,101399.88
2022-10-29T13:26:04.088Z,101403.81
2022-10-29T13:28:36.961Z,101400.66
2022-10-29T13:31:30.500Z,101392.53
2022-10-29T13:34:00.950Z,101393.34
2022-10-29T13:36:53.866Z,101396.50
2022-10-29T13:39:21.643Z,101388.50
2022-10-29T13:42:00.861Z,101395.13
2022-10-29T13:44:38.070Z,101396.13
2022-10-29T13:47:22.470Z,101390.88
2022-10-29T13:49:50.851Z,101396.53
2022-10-29T13:52:24.660Z,101394.03
2022-10-29T13:55:13.411Z,101385.53
2022-10-29T13:58:43.012Z,101380.38
2022-10-29T14:01:17.779Z,101382.06
2022-10-29T14:04:13.986Z,101375.88
2022-10-29T14:06:45.162Z,101386.06
2022-10-29T14:09:33.159Z,101380.41
2022-10-29T14:12:10.268Z,101371.25
2022-10-29T14:15:18.624Z,101371.44
2022-10-29T14:17:45.736Z,101366.13
2022-10-29T14:21:30.656Z,101375.91
2022-10-29T14:24:40.076Z,101369.53
2022-10-29T14:27:20.036Z,101365.06
2022-10-29T14:29:53.070Z,101361.25
2022-10-29T14:33:22.225Z,101365.91
2022-10-29T14:36:22.387Z,101361.81
2022-10-29T14:39:55.330Z,101371.06
2022-10-29T14:43:45.823Z,101365.34
2022-10-29T14:46:41.140Z,101362.44
2022-10-29T14:49:28.526Z,101367.34
2022-10-29T14:52:43.939Z,101363.09
2022-10-29T14:55:27.957Z,101362.47
2022-10-29T14:58:36.122Z,101370.38
2022-10-29T15:01:20.388Z,101366.22
2022-10-29T15:03:56.127Z,101367.97
2022-10-29T15:06:33.212Z,101368.84
2022-10-29T15:09:27.130Z,101376.81
2022-10-29T15:12:34.006Z,101368.50
2022-10-29T15:15:29.702Z,101371.06
2022-10-29T15:18:25.152Z,101368.44
2022-10-29T15:21:03.193Z,101357.81
2022-10-29T15:23:44.038Z,101364.78
2022-10-29T15:26:26.517Z,101360.06
2022-10-29T15:29:14.167Z,101363.41
2022-10-29T15:32:05.126Z,101364.78
2022-10-29T15:34:37.370Z,101364.06
2022-10-29T15:37:19.633Z,101370.69
2022-10-29T15:40:33.941Z,101369.22
2022-10-29T15:43:32.389Z,101358.56
2022-10-29T15:46:10.723Z,101344.97
2022-10-29T15:48:37.812Z,101344.69
2022-10-29T15:51:18.239Z,101355.22
2022-10-29T15:53:45.511Z,101361.16
2022-10-29T15:56:15.773Z,101362.41
2022-10-29T15:58:43.084Z,101362.91
2022-10-29T16:01:12.895Z,101367.28
2022-10-29T16:03:45.985Z,101372.38
2022-10-29T16:06:17.447Z,101373.59
2022-10-29T16:08:57.280Z,101369.56
2022-10-29T16:11:25.171Z,101374.97
2022-10-29T16:13:55.043Z,101374.19
2022-10-29T16:16:25.095Z,101380.03
2022-10-29T16:18:53.576Z,101378.31
2022-10-29T16:21:25.193Z,101372.19
2022-10-29T16:23:52.771Z,101370.28
2022-10-29T16:26:27.382Z,101373.06
2022-10-29T16:28:57.817Z,101370.88
2022-10-29T16:31:29.109Z,101369.09
2022-10-29T16:34:22.186Z,101363.69
2022-10-29T16:36:52.178Z,101362.00
2022-10-29T16:39:19.282Z,101367.56
2022-10-29T16:41:46.238Z,101364.66
2022-10-29T16:44:13.934Z,101362.00
2022-10-29T16:46:40.936Z,101360.91
2022-10-29T16:49:07.996Z,101365.09
2022-10-29T16:51:35.431Z,101357.84
2022-10-29T16:54:02.453Z,101356.47
2022-10-29T16:56:29.696Z,101351.97
2022-10-29T16:59:02.121Z,101357.41
2022-10-29T17:01:31.738Z,101350.28
2022-10-29T17:04:01.228Z,101350.28
2022-10-29T17:06:28.424Z,101357.38
2022-10-29T17:08:57.905Z,101361.53
2022-10-29T17:11:25.036Z,101361.34
2022-10-29T17:13:52.349Z,101361.53
2022-10-29T17:16:22.547Z,101355.28
2022-10-29T17:18:56.594Z,101356.09
2022-10-29T17:21:24.129Z,101356.97
2022-10-29T17:23:51.565Z,101358.91
2022-10-29T17:26:24.552Z,101360.16
2022-10-29T17:28:51.747Z,101364.56
2022-10-29T17:31:19.234Z,101365.56
2022-10-29T17:33:48.836Z,101361.69
2022-10-29T17:36:16.342Z,101359.03
2022-10-29T17:38:43.409Z,101371.50
2022-10-29T17:41:10.799Z,101376.06
2022-10-29T17:43:43.195Z,101372.16
2022-10-29T17:46:14.220Z,101380.44
2022-10-29T17:48:44.058Z,101377.13
2022-10-29T17:51:11.328Z,101381.16
2022-10-29T17:53:39.258Z,101387.72
2022-10-29T17:56:07.351Z,101390.69
2022-10-29T17:58:34.521Z,101378.88
2022-10-29T18:01:37.143Z,101378.22
2022-10-29T18:04:08.557Z,101371.94
2022-10-29T18:06:35.561Z,101373.34
2022-10-29T18:09:05.895Z,101364.00
2022-10-29T18:11:36.238Z,101360.78
2022-10-29T18:14:03.200Z,101368.56
2022-10-29T18:16:30.894Z,101364.94
2022-10-29T18:19:03.181Z,101364.00
2022-10-29T18:21:31.604Z,101362.56
2022-10-29T18:23:58.904Z,101360.97
2022-10-29T18:26:34.361Z,101355.69
2022-10-29T18:29:09.287Z,101351.72
2022-10-29T18:31:37.946Z,101354.81
2022-10-29T18:34:08.752Z,101349.28
2022-10-29T18:36:36.009Z,101353.16
2022-10-29T18:39:06.111Z,101363.47
2022-10-29T18:41:36.264Z,101365.91
2022-10-29T18:44:03.744Z,101363.75
2022-10-29T18:46:36.419Z,101358.41
2022-10-29T18:49:04.885Z,101351.06
2022-10-29T18:51:32.862Z,101356.03
2022-10-29T18:54:03.742Z,101367.06
2022-10-29T18:56:34.358Z,101348.50
2022-10-29T18:59:03.630Z,101347.25
2022-10-29T19:01:35.056Z,101354.75
2022-10-29T19:04:09.486Z,101347.31
2022-10-29T19:06:38.225Z,101336.31
2022-10-29T19:09:10.934Z,101347.69
2022-10-29T19:11:38.522Z,101348.69
2022-10-29T19:14:14.112Z,101334.06
2022-10-29T19:16:41.373Z,101331.50
2022-10-29T19:19:17.068Z,101327.09
2022-10-29T19:21:50.172Z,101331.50
2022-10-29T19:24:22.387Z,101336.84
2022-10-29T19:26:49.828Z,101322.16
2022-10-29T19:29:17.003Z,101317.47
2022-10-29T19:31:46.201Z,101324.28
2022-10-29T19:34:13.202Z,101332.34
2022-10-29T19:36:40.534Z,101330.44
2022-10-29T19:39:08.157Z,101339.50
2022-10-29T19:41:35.441Z,101331.50
2022-10-29T19:44:03.317Z,101336.34
2022-10-29T19:46:30.705Z,101341.09
2022-10-29T19:48:58.339Z,101331.44
2022-10-29T19:51:29.177Z,101332.06
2022-10-29T19:53:58.572Z,101332.34
2022-10-29T19:56:25.821Z,101342.72
2022-10-29T19:58:52.876Z,101336.22
2022-10-29T20:01:20.028Z,101329.84
2022-10-29T20:03:49.968Z,101335.22
2022-10-29T20:06:17.954Z,101332.16
2022-10-29T20:08:45.498Z,101331.91
2022-10-29T20:11:12.667Z,101351.44
2022-10-29T20:14:04.168Z,101342.53
2022-10-29T20:16:34.043Z,101347.25
2022-10-29T20:19:06.160Z,101342.34
2022-10-29T20:21:33.534Z,101332.66
2022-10-29T20:24:09.787Z,101338.00
2022-10-29T20:26:37.082Z,101335.53
2022-10-29T20:29:04.008Z,101328.91
2022-10-29T20:31:32.995Z,101328.72
2022-10-29T20:34:02.845Z,101322.41
2022-10-29T20:36:33.533Z,101323.63
2022-10-29T20:39:01.196Z,101334.75
2022-10-29T20:41:29.382Z,101329.25
2022-10-29T20:44:01.383Z,101328.06
2022-10-29T20:46:29.454Z,101345.44
2022-10-29T20:48:56.722Z,101347.44
2022-10-29T20:51:26.788Z,101352.25
2022-10-29T20:53:55.145Z,101344.94
2022-10-29T20:56:26.794Z,101355.84
2022-10-29T20:58:59.941Z,101356.44
2022-10-29T21:01:29.894Z,101347.31
2022-10-29T21:03:57.340Z,101345.19
2022-10-29T21:06:29.436Z,101335.84
2022-10-29T21:08:56.823Z,101347.00
2022-10-29T21:11:24.669Z,101340.53
2022-10-29T21:14:00.993Z,101336.47
2022-10-29T21:16:31.215Z,101334.72
2022-10-29T21:19:05.006Z,101333.53
2022-10-29T21:21:48.718Z,101330.66
2022-10-29T21:24:16.898Z,101337.25
2022-10-29T21:26:44.102Z,101328.38
2022-10-29T21:29:13.260Z,101332.28
2022-10-29T21:31:48.351Z,101333.84
2022-10-29T21:34:29.052Z,101324.53
2022-10-29T21:36:59.194Z,101321.69
2022-10-29T21:39:27.611Z,101322.56
2022-10-29T21:42:11.540Z,101325.78
2022-10-29T21:44:38.611Z,101332.41
2022-10-29T21:47:05.715Z,101325.19
2022-10-29T21:49:33.527Z,101319.00
2022-10-29T21:52:01.518Z,101321.16
2022-10-29T21:54:32.023Z,101317.50
2022-10-29T21:56:59.373Z,101319.91
2022-10-29T21:59:26.771Z,101315.44
2022-10-29T22:02:12.122Z,101322.25
2022-10-29T22:04:44.714Z,101318.28
2022-10-29T22:07:17.265Z,101323.50
2022-10-29T22:09:54.825Z,101311.78
2022-10-29T22:12:27.977Z,101313.06
2022-10-29T22:14:58.532Z,101319.63
2022-10-29T22:17:43.120Z,101322.03
2022-10-29T22:23:22.442Z,101306.56
2022-10-29T22:25:57.773Z,101320.91
2022-10-29T22:28:36.087Z,101317.34
2022-10-29T22:31:05.794Z,101320.78
2022-10-29T22:33:34.191Z,101323.16
2022-10-29T22:36:21.374Z,101322.00
2022-10-29T22:39:03.330Z,101316.06
2022-10-29T22:41:35.138Z,101318.34
2022-10-29T22:44:02.992Z,101309.41
2022-10-29T22:46:33.494Z,101311.94
2022-10-29T22:49:03.653Z,101319.94
2022-10-29T22:51:33.966Z,101315.16
2022-10-29T22:54:09.017Z,101305.44
2022-10-29T22:56:41.609Z,101311.88
2022-10-29T23:02:11.776Z,101306.69
2022-10-29T23:04:42.021Z,101311.41
2022-10-29T23:07:12.669Z,101314.25
2022-10-29T23:09:52.284Z,101310.78
2022-10-29T23:12:54.221Z,101308.88
2022-10-29T23:15:14.401Z,101309.88
2022-10-29T23:17:47.233Z,101314.84
2022-10-29T23:23:08.583Z,101311.13
2022-10-29T23:25:36.042Z,101318.22
2022-10-29T23:28:09.907Z,101316.28
2022-10-29T23:30:45.989Z,101318.22
2022-10-29T23:33:13.761Z,101315.34
2022-10-29T23:35:41.440Z,101316.09
2022-10-29T23:38:11.867Z,101314.16
2022-10-29T23:40:39.606Z,101312.38
2022-10-29T23:43:06.980Z,101312.97
2022-10-29T23:45:37.344Z,101317.28
2022-10-29T23:48:05.284Z,101310.94
2022-10-29T23:50:37.474Z,101306.53
2022-10-29T23:53:07.108Z,101312.38
2022-10-29T23:55:35.737Z,101318.13
2022-10-29T23:58:09.474Z,101317.50
