createdAt,value
2022-11-25T00:00:37.479Z,0.00
2022-11-25T00:01:37.469Z,0.00
2022-11-25T00:02:37.573Z,0.00
2022-11-25T00:03:37.539Z,0.00
2022-11-25T00:04:37.752Z,0.00
2022-11-25T00:05:37.452Z,0.00
2022-11-25T00:06:37.454Z,0.00
2022-11-25T00:07:37.501Z,0.00
2022-11-25T00:08:37.434Z,0.00
2022-11-25T00:09:37.426Z,0.00
2022-11-25T00:10:37.422Z,0.00
2022-11-25T00:11:37.424Z,0.00
2022-11-25T00:12:37.496Z,0.00
2022-11-25T00:13:37.414Z,0.00
2022-11-25T00:14:37.729Z,0.00
2022-11-25T00:15:37.411Z,0.00
2022-11-25T00:16:37.439Z,0.00
2022-11-25T00:17:37.412Z,0.00
2022-11-25T00:18:37.424Z,0.00
2022-11-25T00:19:37.393Z,0.00
2022-11-25T00:20:37.405Z,0.00
2022-11-25T00:21:37.400Z,0.00
2022-11-25T00:22:37.388Z,0.00
2022-11-25T00:23:37.392Z,0.00
2022-11-25T00:24:37.648Z,0.00
2022-11-25T00:25:37.375Z,0.00
2022-11-25T00:26:37.366Z,0.00
2022-11-25T00:27:37.391Z,0.00
2022-11-25T00:28:37.364Z,0.00
2022-11-25T00:29:37.368Z,0.00
2022-11-25T00:30:37.351Z,0.00
2022-11-25T00:31:37.391Z,0.00
2022-11-25T00:32:37.357Z,0.00
2022-11-25T00:33:37.363Z,0.00
2022-11-25T00:34:37.537Z,0.00
2022-11-25T00:35:37.332Z,0.00
2022-11-25T00:36:37.326Z,0.00
2022-11-25T00:37:37.334Z,0.00
2022-11-25T00:38:37.346Z,0.00
2022-11-25T00:39:37.321Z,0.00
2022-11-25T00:40:37.318Z,0.00
2022-11-25T00:41:37.322Z,0.00
2022-11-25T00:42:37.317Z,0.00
2022-11-25T00:43:37.325Z,0.00
2022-11-25T00:44:38.305Z,0.00
2022-11-25T00:45:37.329Z,0.00
2022-11-25T00:46:37.300Z,0.00
2022-11-25T00:47:37.290Z,0.00
2022-11-25T00:48:37.298Z,0.00
2022-11-25T00:49:37.315Z,0.00
2022-11-25T00:50:37.289Z,0.00
2022-11-25T00:51:37.290Z,0.00
2022-11-25T00:52:37.273Z,0.00
2022-11-25T00:53:37.284Z,0.00
2022-11-25T00:54:37.547Z,0.00
2022-11-25T00:55:37.278Z,0.00
2022-11-25T00:56:37.265Z,0.00
2022-11-25T00:57:37.258Z,0.00
2022-11-25T00:58:37.252Z,0.00
2022-11-25T00:59:37.283Z,0.00
2022-11-25T01:00:37.264Z,0.00
2022-11-25T01:01:37.325Z,0.00
2022-11-25T01:02:37.308Z,0.00
2022-11-25T01:03:37.232Z,0.00
2022-11-25T01:04:37.566Z,0.00
2022-11-25T01:05:37.223Z,0.00
2022-11-25T01:06:37.262Z,0.00
2022-11-25T01:07:37.250Z,0.00
2022-11-25T01:08:37.223Z,0.00
2022-11-25T01:09:37.222Z,0.00
2022-11-25T01:10:37.227Z,0.00
2022-11-25T01:11:37.233Z,0.00
2022-11-25T01:12:37.201Z,0.00
2022-11-25T01:13:37.216Z,0.00
2022-11-25T01:14:37.458Z,0.00
2022-11-25T01:15:37.195Z,0.00
2022-11-25T01:16:37.325Z,0.00
2022-11-25T01:17:37.205Z,0.00
2022-11-25T01:18:37.182Z,0.00
2022-11-25T01:19:37.187Z,0.00
2022-11-25T01:20:37.180Z,0.00
2022-11-25T01:21:37.185Z,0.00
2022-11-25T01:22:37.180Z,0.00
2022-11-25T01:23:37.170Z,0.00
2022-11-25T01:24:37.541Z,0.00
2022-11-25T01:25:37.152Z,0.00
2022-11-25T01:26:37.194Z,0.00
2022-11-25T01:27:37.144Z,0.00
2022-11-25T01:28:37.148Z,0.00
2022-11-25T01:29:37.149Z,0.00
2022-11-25T01:30:41.143Z,0.00
2022-11-25T01:31:37.193Z,0.00
2022-11-25T01:32:37.163Z,0.00
2022-11-25T01:33:37.124Z,0.00
2022-11-25T01:34:37.401Z,0.00
2022-11-25T01:35:37.121Z,0.00
2022-11-25T01:36:37.126Z,0.00
2022-11-25T01:37:37.125Z,0.00
2022-11-25T01:38:37.117Z,0.00
2022-11-25T01:39:37.119Z,0.00
2022-11-25T01:40:37.101Z,0.00
2022-11-25T01:41:37.146Z,0.00
2022-11-25T01:42:37.104Z,0.00
2022-11-25T01:43:37.095Z,0.00
2022-11-25T01:44:37.332Z,0.00
2022-11-25T01:45:37.123Z,0.00
2022-11-25T01:46:37.082Z,0.00
2022-11-25T01:47:37.089Z,0.00
2022-11-25T01:48:37.073Z,0.00
2022-11-25T01:49:37.088Z,0.00
2022-11-25T01:50:37.092Z,0.00
2022-11-25T01:51:37.063Z,0.00
2022-11-25T01:52:37.073Z,0.00
2022-11-25T01:53:37.079Z,0.00
2022-11-25T01:54:37.213Z,0.00
2022-11-25T01:55:37.051Z,0.00
2022-11-25T01:56:37.062Z,0.00
2022-11-25T01:57:37.055Z,0.00
2022-11-25T01:58:37.040Z,0.00
2022-11-25T01:59:37.054Z,0.00
2022-11-25T02:00:37.064Z,0.00
2022-11-25T02:01:37.086Z,0.00
2022-11-25T02:02:37.049Z,0.00
2022-11-25T02:03:37.047Z,0.00
2022-11-25T02:04:37.272Z,0.00
2022-11-25T02:05:37.021Z,0.00
2022-11-25T02:06:37.031Z,0.00
2022-11-25T02:07:37.051Z,0.00
2022-11-25T02:08:37.011Z,0.00
2022-11-25T02:09:37.056Z,0.00
2022-11-25T02:10:37.006Z,0.00
2022-11-25T02:11:37.006Z,0.00
2022-11-25T02:12:37.007Z,0.00
2022-11-25T02:13:36.989Z,0.00
2022-11-25T02:14:37.186Z,0.00
2022-11-25T02:15:37.006Z,0.00
2022-11-25T02:16:37.104Z,0.00
2022-11-25T02:17:36.990Z,0.00
2022-11-25T02:18:36.970Z,0.00
2022-11-25T02:19:36.988Z,0.00
2022-11-25T04:47:50.983Z,0.00
2022-11-25T04:48:50.544Z,0.00
2022-11-25T04:49:50.606Z,0.00
2022-11-25T04:50:50.538Z,0.00
2022-11-25T04:51:50.136Z,0.00
2022-11-25T04:52:49.949Z,0.00
2022-11-25T04:53:49.736Z,0.00
2022-11-25T04:54:53.546Z,0.00
2022-11-25T04:55:50.387Z,0.00
2022-11-25T04:56:50.341Z,0.00
2022-11-25T04:57:50.437Z,0.00
2022-11-25T05:27:40.201Z,0.00
2022-11-25T05:28:40.275Z,0.00
2022-11-25T05:32:45.904Z,0.00
2022-11-25T05:33:45.934Z,0.00
2022-11-25T05:34:45.786Z,0.00
2022-11-25T05:35:46.060Z,0.00
2022-11-25T05:36:45.361Z,0.00
2022-11-25T05:58:09.239Z,0.00
2022-11-25T05:59:09.114Z,0.00
2022-11-25T06:00:09.274Z,0.00
2022-11-25T06:01:09.020Z,0.00
2022-11-25T06:02:09.740Z,0.00
2022-11-25T06:03:09.361Z,0.00
2022-11-25T06:04:08.927Z,0.00
2022-11-25T06:05:08.954Z,0.00
2022-11-25T06:06:09.200Z,0.00
2022-11-25T06:07:09.275Z,0.00
2022-11-25T06:08:08.424Z,0.00
2022-11-25T06:09:08.577Z,0.00
2022-11-25T06:10:08.359Z,0.00
2022-11-25T06:11:09.153Z,0.00
2022-11-25T06:12:09.191Z,0.00
2022-11-25T06:14:59.436Z,4.00
2022-11-25T06:17:38.565Z,4.00
2022-11-25T06:19:01.087Z,4.00
2022-11-25T06:21:32.832Z,8.00
2022-11-25T06:22:29.773Z,8.00
2022-11-25T06:23:29.745Z,4.00
2022-11-25T06:24:29.728Z,8.00
2022-11-25T06:25:29.737Z,8.00
2022-11-25T06:26:29.729Z,12.00
2022-11-25T06:27:44.243Z,12.00
2022-11-25T06:28:29.721Z,16.00
2022-11-25T06:29:29.716Z,16.00
2022-11-25T06:30:29.717Z,20.00
2022-11-25T06:31:29.790Z,16.00
2022-11-25T06:32:32.987Z,24.00
2022-11-25T06:33:29.702Z,24.00
2022-11-25T06:34:30.538Z,28.00
2022-11-25T06:35:30.515Z,32.00
2022-11-25T06:36:29.700Z,32.00
2022-11-25T06:37:30.480Z,36.00
2022-11-25T06:38:30.519Z,40.00
2022-11-25T06:39:30.509Z,44.00
2022-11-25T06:40:30.181Z,48.00
2022-11-25T06:41:29.683Z,52.00
2022-11-25T06:42:29.659Z,56.00
2022-11-25T06:43:29.679Z,60.00
2022-11-25T06:44:29.663Z,68.00
2022-11-25T06:45:29.645Z,72.00
2022-11-25T06:46:29.749Z,68.00
2022-11-25T06:47:29.648Z,64.00
2022-11-25T06:48:29.642Z,64.00
2022-11-25T06:49:29.652Z,72.00
2022-11-25T06:50:29.639Z,80.00
2022-11-25T06:51:29.641Z,88.00
2022-11-25T06:52:29.630Z,92.00
2022-11-25T06:53:29.620Z,88.00
2022-11-25T06:54:29.629Z,92.00
2022-11-25T06:55:29.624Z,104.00
2022-11-25T06:56:29.612Z,108.00
2022-11-25T06:57:29.615Z,96.00
2022-11-25T06:58:35.714Z,100.00
2022-11-25T06:59:29.623Z,112.00
2022-11-25T07:00:29.682Z,116.00
2022-11-25T07:01:29.684Z,116.00
2022-11-25T07:02:32.304Z,124.00
2022-11-25T07:03:29.594Z,132.00
2022-11-25T07:04:29.578Z,136.00
2022-11-25T07:05:29.598Z,144.00
2022-11-25T07:06:29.574Z,148.00
2022-11-25T07:07:29.621Z,152.00
2022-11-25T07:08:33.992Z,156.00
2022-11-25T07:09:29.584Z,180.00
2022-11-25T07:10:29.689Z,196.00
2022-11-25T07:11:29.572Z,196.00
2022-11-25T07:12:29.567Z,200.00
2022-11-25T07:13:29.571Z,216.00
2022-11-25T07:14:29.568Z,224.00
2022-11-25T07:15:29.628Z,232.00
2022-11-25T07:16:29.585Z,260.00
2022-11-25T07:17:29.591Z,256.00
2022-11-25T07:18:29.573Z,240.00
2022-11-25T07:19:29.577Z,264.00
2022-11-25T07:20:29.536Z,256.00
2022-11-25T07:21:29.569Z,264.00
2022-11-25T07:22:29.534Z,248.00
2022-11-25T07:23:29.518Z,252.00
2022-11-25T07:24:29.530Z,276.00
2022-11-25T07:25:30.919Z,304.00
2022-11-25T07:26:29.535Z,328.00
2022-11-25T07:27:29.583Z,348.00
2022-11-25T07:28:29.537Z,372.00
2022-11-25T07:29:51.940Z,376.00
2022-11-25T07:31:21.779Z,400.00
2022-11-25T07:31:32.514Z,416.00
2022-11-25T07:32:29.518Z,448.00
2022-11-25T07:33:29.561Z,464.00
2022-11-25T07:34:29.563Z,504.00
2022-11-25T07:35:29.513Z,512.00
2022-11-25T07:36:29.510Z,496.00
2022-11-25T07:37:29.504Z,536.00
2022-11-25T07:38:29.494Z,512.00
2022-11-25T07:39:29.493Z,548.00
2022-11-25T07:40:29.484Z,552.00
2022-11-25T07:41:29.499Z,592.00
2022-11-25T07:42:29.456Z,540.00
2022-11-25T07:43:29.487Z,628.00
2022-11-25T07:44:29.487Z,636.00
2022-11-25T07:45:29.511Z,756.00
2022-11-25T07:46:29.505Z,840.00
2022-11-25T07:47:29.450Z,928.00
2022-11-25T07:48:29.441Z,924.00
2022-11-25T07:49:29.471Z,1000.00
2022-11-25T07:50:29.498Z,980.00
2022-11-25T07:51:29.589Z,1080.00
2022-11-25T07:52:30.059Z,988.00
2022-11-25T07:53:29.560Z,1180.00
2022-11-25T07:54:29.452Z,1112.00
2022-11-25T07:55:29.428Z,1216.00
2022-11-25T07:56:29.419Z,1264.00
2022-11-25T07:57:29.422Z,1284.00
2022-11-25T07:58:29.428Z,1328.00
2022-11-25T07:59:29.438Z,1480.00
2022-11-25T08:00:29.442Z,1756.00
2022-11-25T08:01:29.498Z,1776.00
2022-11-25T08:02:29.463Z,1908.00
2022-11-25T08:03:29.390Z,2232.00
2022-11-25T08:04:29.427Z,2016.00
2022-11-25T08:05:29.386Z,2148.00
2022-11-25T08:06:29.441Z,2592.00
2022-11-25T08:07:34.905Z,2628.00
2022-11-25T08:08:29.384Z,2988.00
2022-11-25T08:09:29.414Z,3188.00
2022-11-25T08:10:32.679Z,3872.00
2022-11-25T08:11:29.378Z,3680.00
2022-11-25T08:12:29.406Z,3908.00
2022-11-25T08:13:29.377Z,3624.00
2022-11-25T08:14:29.413Z,3240.00
2022-11-25T08:15:29.479Z,4212.00
2022-11-25T08:16:29.407Z,4596.00
2022-11-25T08:17:29.348Z,4544.00
2022-11-25T08:18:29.350Z,4544.00
2022-11-25T08:19:31.603Z,5000.00
2022-11-25T08:20:29.334Z,5512.00
2022-11-25T08:21:36.861Z,5924.00
2022-11-25T08:22:29.383Z,5228.00
2022-11-25T08:23:29.335Z,4940.00
2022-11-25T08:24:29.330Z,4020.00
2022-11-25T08:25:29.321Z,3720.00
2022-11-25T08:26:29.321Z,3964.00
2022-11-25T08:27:29.349Z,4496.00
2022-11-25T08:28:29.305Z,4996.00
2022-11-25T08:29:29.309Z,5960.00
2022-11-25T08:30:29.302Z,4680.00
2022-11-25T08:31:29.325Z,5228.00
2022-11-25T08:32:29.305Z,4800.00
2022-11-25T08:33:29.296Z,4780.00
2022-11-25T08:34:29.295Z,5380.00
2022-11-25T08:35:29.310Z,4252.00
2022-11-25T08:36:29.299Z,3328.00
2022-11-25T08:37:29.301Z,3244.00
2022-11-25T08:38:29.289Z,3472.00
2022-11-25T08:39:51.154Z,3340.00
2022-11-25T08:40:29.303Z,3108.00
2022-11-25T08:41:29.303Z,3576.00
2022-11-25T08:42:29.304Z,3408.00
2022-11-25T08:43:29.790Z,3400.00
2022-11-25T08:44:29.271Z,3496.00
2022-11-25T08:45:29.287Z,3132.00
2022-11-25T08:46:29.376Z,3120.00
2022-11-25T08:47:29.283Z,3132.00
2022-11-25T08:48:29.267Z,3132.00
2022-11-25T08:49:29.278Z,2344.00
2022-11-25T08:50:29.271Z,2612.00
2022-11-25T08:51:29.275Z,2572.00
2022-11-25T08:52:29.270Z,2588.00
2022-11-25T08:53:29.280Z,2812.00
2022-11-25T08:54:29.275Z,2472.00
2022-11-25T08:55:29.252Z,2812.00
2022-11-25T08:56:29.267Z,3000.00
2022-11-25T08:57:29.277Z,2380.00
2022-11-25T08:58:29.270Z,2560.00
2022-11-25T08:59:29.249Z,3284.00
2022-11-25T09:00:29.255Z,2280.00
2022-11-25T09:01:29.305Z,2540.00
2022-11-25T09:02:29.310Z,2420.00
2022-11-25T09:03:29.298Z,2352.00
2022-11-25T09:04:29.238Z,2400.00
2022-11-25T09:05:29.246Z,2552.00
2022-11-25T09:06:29.253Z,3640.00
2022-11-25T09:07:30.810Z,2716.00
2022-11-25T09:08:29.253Z,2988.00
2022-11-25T09:09:29.237Z,3900.00
2022-11-25T09:10:29.223Z,3704.00
2022-11-25T09:11:29.324Z,3560.00
2022-11-25T09:12:29.232Z,3200.00
2022-11-25T09:13:29.230Z,3472.00
2022-11-25T09:14:29.307Z,3564.00
2022-11-25T09:15:29.224Z,3692.00
2022-11-25T09:16:29.264Z,3168.00
2022-11-25T09:17:29.211Z,3328.00
2022-11-25T09:18:29.220Z,3268.00
2022-11-25T09:19:29.233Z,3264.00
2022-11-25T09:20:29.204Z,3748.00
2022-11-25T09:21:29.205Z,3504.00
2022-11-25T09:22:29.225Z,3276.00
2022-11-25T09:23:29.196Z,3340.00
2022-11-25T09:24:29.225Z,3228.00
2022-11-25T09:25:29.210Z,3164.00
2022-11-25T09:26:29.190Z,2656.00
2022-11-25T09:27:29.201Z,2560.00
2022-11-25T09:28:29.197Z,2872.00
2022-11-25T09:29:29.207Z,3220.00
2022-11-25T09:30:29.194Z,4800.00
2022-11-25T09:31:29.361Z,5408.00
2022-11-25T09:32:29.176Z,4760.00
2022-11-25T09:33:29.175Z,4280.00
2022-11-25T09:34:29.191Z,5036.00
2022-11-25T09:35:29.215Z,4852.00
2022-11-25T09:36:29.205Z,5996.00
2022-11-25T09:37:29.183Z,7588.00
2022-11-25T09:38:29.178Z,5068.00
2022-11-25T09:39:29.179Z,5292.00
2022-11-25T09:40:29.164Z,7424.00
2022-11-25T09:41:29.179Z,6896.00
2022-11-25T09:42:29.204Z,6956.00
2022-11-25T09:43:29.171Z,7328.00
2022-11-25T09:44:29.157Z,5436.00
2022-11-25T09:45:29.164Z,4980.00
2022-11-25T09:46:29.221Z,3728.00
2022-11-25T09:47:29.176Z,4300.00
2022-11-25T09:48:29.169Z,5068.00
2022-11-25T09:49:29.162Z,5156.00
2022-11-25T09:50:29.143Z,3780.00
2022-11-25T09:51:29.155Z,2928.00
2022-11-25T09:52:29.168Z,2568.00
2022-11-25T09:53:29.155Z,2468.00
2022-11-25T09:54:29.161Z,2528.00
2022-11-25T09:55:29.147Z,2640.00
2022-11-25T09:56:29.134Z,2860.00
2022-11-25T09:57:29.147Z,3424.00
2022-11-25T09:58:29.148Z,2556.00
2022-11-25T09:59:29.164Z,2152.00
2022-11-25T10:00:29.131Z,3364.00
2022-11-25T10:01:29.136Z,4692.00
2022-11-25T10:02:29.267Z,3508.00
2022-11-25T10:03:29.203Z,3068.00
2022-11-25T10:04:29.132Z,4260.00
2022-11-25T10:05:29.144Z,3068.00
2022-11-25T10:06:29.178Z,6224.00
2022-11-25T10:07:29.128Z,5812.00
2022-11-25T10:08:29.165Z,8572.00
2022-11-25T10:09:29.134Z,8116.00
2022-11-25T10:10:29.124Z,5976.00
2022-11-25T10:11:29.119Z,5700.00
2022-11-25T10:12:29.106Z,6732.00
2022-11-25T10:13:29.127Z,7044.00
2022-11-25T10:14:29.137Z,6440.00
2022-11-25T10:15:29.103Z,5780.00
2022-11-25T10:16:29.217Z,4752.00
2022-11-25T10:17:29.113Z,4156.00
2022-11-25T10:18:29.097Z,3964.00
2022-11-25T10:19:29.110Z,3840.00
2022-11-25T10:20:29.096Z,3800.00
2022-11-25T10:21:29.112Z,3652.00
2022-11-25T10:22:29.110Z,3244.00
2022-11-25T10:23:29.116Z,2988.00
2022-11-25T10:24:29.099Z,2712.00
2022-11-25T10:25:29.104Z,2712.00
2022-11-25T10:26:29.096Z,2532.00
2022-11-25T10:27:29.083Z,2416.00
2022-11-25T10:28:29.102Z,2176.00
2022-11-25T10:29:29.116Z,2220.00
2022-11-25T10:30:29.101Z,2320.00
2022-11-25T10:31:29.119Z,2220.00
2022-11-25T10:32:29.092Z,2208.00
2022-11-25T10:33:29.082Z,2076.00
2022-11-25T10:34:29.083Z,2056.00
2022-11-25T10:35:29.092Z,2096.00
2022-11-25T10:36:29.084Z,2128.00
2022-11-25T10:37:29.113Z,2140.00
2022-11-25T10:38:29.077Z,2060.00
2022-11-25T10:39:29.065Z,1952.00
2022-11-25T10:40:29.079Z,1900.00
2022-11-25T10:41:29.070Z,1904.00
2022-11-25T10:42:29.083Z,1888.00
2022-11-25T10:43:31.921Z,1892.00
2022-11-25T10:44:29.067Z,1960.00
2022-11-25T10:45:29.079Z,2020.00
2022-11-25T10:46:49.600Z,2024.00
2022-11-25T10:47:29.219Z,1908.00
2022-11-25T10:48:29.056Z,1772.00
2022-11-25T10:49:29.057Z,1712.00
2022-11-25T10:50:29.051Z,1660.00
2022-11-25T10:51:29.083Z,1628.00
2022-11-25T10:52:29.058Z,1656.00
2022-11-25T10:53:29.060Z,1704.00
2022-11-25T10:54:29.043Z,1772.00
2022-11-25T10:55:29.052Z,1768.00
2022-11-25T10:56:29.052Z,1688.00
2022-11-25T10:57:29.040Z,1672.00
2022-11-25T10:58:29.077Z,1784.00
2022-11-25T10:59:29.079Z,1904.00
2022-11-25T11:00:29.052Z,2060.00
2022-11-25T11:01:29.165Z,2216.00
2022-11-25T11:02:29.069Z,2040.00
2022-11-25T11:03:29.927Z,1940.00
2022-11-25T11:04:29.037Z,1904.00
2022-11-25T11:05:29.036Z,2016.00
2022-11-25T11:06:29.029Z,2800.00
2022-11-25T11:07:29.080Z,2772.00
2022-11-25T11:08:29.014Z,2928.00
2022-11-25T11:09:29.034Z,5340.00
2022-11-25T11:10:29.024Z,9040.00
2022-11-25T11:11:29.022Z,10544.00
2022-11-25T11:12:29.012Z,11440.00
2022-11-25T11:13:29.017Z,9264.00
2022-11-25T11:14:29.029Z,7584.00
2022-11-25T11:15:29.013Z,4688.00
2022-11-25T11:16:29.053Z,4860.00
2022-11-25T11:17:33.253Z,4148.00
2022-11-25T11:18:29.029Z,4340.00
2022-11-25T11:19:29.007Z,4596.00
2022-11-25T11:20:29.004Z,4456.00
2022-11-25T11:21:28.998Z,3216.00
2022-11-25T11:22:29.001Z,3548.00
2022-11-25T11:23:29.005Z,4516.00
2022-11-25T11:24:28.988Z,4124.00
2022-11-25T11:25:29.009Z,3748.00
2022-11-25T11:26:29.005Z,3020.00
2022-11-25T11:27:28.985Z,2572.00
2022-11-25T11:28:29.000Z,2332.00
2022-11-25T11:29:28.978Z,2296.00
2022-11-25T11:30:28.994Z,2272.00
2022-11-25T11:31:29.124Z,2224.00
2022-11-25T11:32:29.021Z,2092.00
2022-11-25T11:33:28.987Z,1964.00
2022-11-25T11:34:28.991Z,1884.00
2022-11-25T11:35:28.991Z,1876.00
2022-11-25T11:36:28.984Z,1832.00
2022-11-25T11:37:28.971Z,1716.00
2022-11-25T11:38:28.976Z,1600.00
2022-11-25T11:39:28.973Z,1564.00
2022-11-25T11:40:28.982Z,1620.00
2022-11-25T11:41:28.968Z,1632.00
2022-11-25T11:42:28.973Z,1580.00
2022-11-25T11:43:28.956Z,1592.00
2022-11-25T11:44:28.967Z,1540.00
2022-11-25T11:45:28.995Z,1500.00
2022-11-25T11:46:29.007Z,1452.00
2022-11-25T11:47:28.967Z,1424.00
2022-11-25T11:48:28.947Z,1404.00
2022-11-25T11:49:30.687Z,1316.00
2022-11-25T11:50:28.949Z,1220.00
2022-11-25T11:51:28.969Z,1184.00
2022-11-25T11:52:28.951Z,1208.00
2022-11-25T11:53:28.963Z,1116.00
2022-11-25T11:54:28.951Z,1040.00
2022-11-25T11:55:28.965Z,952.00
2022-11-25T11:56:36.478Z,896.00
2022-11-25T11:57:28.940Z,888.00
2022-11-25T11:58:28.937Z,860.00
2022-11-25T11:59:28.937Z,824.00
2022-11-25T12:00:28.940Z,816.00
2022-11-25T12:01:28.951Z,812.00
2022-11-25T12:02:28.966Z,784.00
2022-11-25T12:03:29.003Z,752.00
2022-11-25T12:04:28.929Z,732.00
2022-11-25T12:05:28.919Z,732.00
2022-11-25T12:06:28.929Z,740.00
2022-11-25T12:07:28.963Z,708.00
2022-11-25T12:08:28.926Z,692.00
2022-11-25T12:09:28.914Z,692.00
2022-11-25T12:10:28.916Z,724.00
2022-11-25T12:11:28.925Z,760.00
2022-11-25T12:12:28.928Z,764.00
2022-11-25T12:13:28.920Z,788.00
2022-11-25T12:14:28.907Z,816.00
2022-11-25T12:15:28.920Z,828.00
2022-11-25T12:16:28.981Z,840.00
2022-11-25T12:17:28.928Z,824.00
2022-11-25T12:18:28.907Z,804.00
2022-11-25T12:19:28.903Z,788.00
2022-11-25T12:20:28.904Z,772.00
2022-11-25T12:21:28.900Z,776.00
2022-11-25T12:22:28.904Z,784.00
2022-11-25T12:23:28.902Z,784.00
2022-11-25T12:24:28.897Z,796.00
2022-11-25T12:25:28.897Z,804.00
2022-11-25T12:26:28.885Z,812.00
2022-11-25T12:27:28.893Z,816.00
2022-11-25T12:28:28.904Z,816.00
2022-11-25T12:29:28.887Z,808.00
2022-11-25T12:30:28.886Z,808.00
2022-11-25T12:31:28.932Z,812.00
2022-11-25T12:32:28.880Z,824.00
2022-11-25T12:33:28.876Z,840.00
2022-11-25T12:34:28.898Z,848.00
2022-11-25T12:35:28.864Z,860.00
2022-11-25T12:36:28.865Z,880.00
2022-11-25T12:37:28.857Z,896.00
2022-11-25T12:38:28.863Z,904.00
2022-11-25T12:39:28.868Z,912.00
2022-11-25T12:40:28.861Z,916.00
2022-11-25T12:41:28.861Z,924.00
2022-11-25T12:42:28.859Z,932.00
2022-11-25T12:43:28.857Z,936.00
2022-11-25T12:44:28.858Z,936.00
2022-11-25T12:45:28.884Z,944.00
2022-11-25T12:46:28.857Z,956.00
2022-11-25T12:47:28.837Z,972.00
2022-11-25T12:48:28.840Z,984.00
2022-11-25T12:49:28.852Z,988.00
2022-11-25T12:50:28.862Z,992.00
2022-11-25T12:51:28.837Z,992.00
2022-11-25T12:52:28.830Z,988.00
2022-11-25T12:53:28.821Z,964.00
2022-11-25T12:54:28.846Z,932.00
2022-11-25T12:55:28.837Z,908.00
2022-11-25T12:56:28.847Z,880.00
2022-11-25T12:57:28.831Z,868.00
2022-11-25T12:58:28.839Z,844.00
2022-11-25T12:59:28.847Z,820.00
2022-11-25T13:00:44.296Z,804.00
2022-11-25T13:01:28.855Z,788.00
2022-11-25T13:02:28.891Z,768.00
2022-11-25T13:03:28.807Z,744.00
2022-11-25T13:04:28.827Z,728.00
2022-11-25T13:05:44.189Z,720.00
2022-11-25T13:06:28.825Z,712.00
2022-11-25T13:07:28.875Z,700.00
2022-11-25T13:08:28.820Z,684.00
2022-11-25T13:09:28.807Z,668.00
2022-11-25T13:10:28.816Z,660.00
2022-11-25T13:11:29.090Z,656.00
2022-11-25T13:12:29.078Z,644.00
2022-11-25T13:13:29.221Z,640.00
2022-11-25T13:14:29.176Z,628.00
2022-11-25T13:15:29.263Z,624.00
2022-11-25T13:16:29.365Z,624.00
2022-11-25T13:17:28.998Z,624.00
2022-11-25T13:18:28.773Z,620.00
2022-11-25T13:19:28.791Z,616.00
2022-11-25T13:20:28.775Z,612.00
2022-11-25T13:21:28.783Z,612.00
2022-11-25T13:22:28.767Z,608.00
2022-11-25T13:23:28.794Z,604.00
2022-11-25T13:24:28.875Z,600.00
2022-11-25T13:25:28.774Z,596.00
2022-11-25T13:26:28.780Z,596.00
2022-11-25T13:27:28.766Z,596.00
2022-11-25T13:28:28.766Z,596.00
2022-11-25T13:29:28.765Z,600.00
2022-11-25T13:30:28.760Z,600.00
2022-11-25T13:31:28.826Z,600.00
2022-11-25T13:32:28.763Z,596.00
2022-11-25T13:33:28.759Z,592.00
2022-11-25T13:34:28.742Z,588.00
2022-11-25T13:35:28.755Z,584.00
2022-11-25T13:36:28.750Z,576.00
2022-11-25T13:37:33.527Z,568.00
2022-11-25T13:38:28.746Z,564.00
2022-11-25T13:39:28.748Z,548.00
2022-11-25T13:40:28.741Z,528.00
2022-11-25T13:41:28.742Z,512.00
2022-11-25T13:42:28.752Z,500.00
2022-11-25T13:43:28.734Z,484.00
2022-11-25T13:44:28.721Z,464.00
2022-11-25T13:45:28.760Z,452.00
2022-11-25T13:46:28.733Z,440.00
2022-11-25T13:47:28.790Z,428.00
2022-11-25T13:48:28.728Z,412.00
2022-11-25T13:49:28.723Z,392.00
2022-11-25T13:50:41.892Z,380.00
2022-11-25T13:51:28.721Z,372.00
2022-11-25T13:52:28.707Z,364.00
2022-11-25T13:53:28.719Z,360.00
2022-11-25T13:54:28.732Z,352.00
2022-11-25T13:55:28.699Z,340.00
2022-11-25T13:56:28.696Z,332.00
2022-11-25T13:57:28.881Z,324.00
2022-11-25T13:58:28.712Z,316.00
2022-11-25T13:59:28.704Z,308.00
2022-11-25T14:00:28.724Z,300.00
2022-11-25T14:01:30.461Z,296.00
2022-11-25T14:02:28.840Z,284.00
2022-11-25T14:03:28.725Z,276.00
2022-11-25T14:04:28.718Z,268.00
2022-11-25T14:05:28.691Z,264.00
2022-11-25T14:06:28.702Z,260.00
2022-11-25T14:07:28.865Z,252.00
2022-11-25T14:08:28.694Z,248.00
2022-11-25T14:09:28.679Z,244.00
2022-11-25T14:10:28.700Z,244.00
2022-11-25T14:11:28.675Z,240.00
2022-11-25T14:12:28.683Z,240.00
2022-11-25T14:13:28.682Z,236.00
2022-11-25T14:14:37.083Z,240.00
2022-11-25T14:15:28.682Z,240.00
2022-11-25T14:16:28.770Z,240.00
2022-11-25T14:17:28.687Z,240.00
2022-11-25T14:19:00.440Z,236.00
2022-11-25T14:19:50.696Z,232.00
2022-11-25T14:20:28.646Z,224.00
2022-11-25T14:21:28.685Z,216.00
2022-11-25T14:22:28.684Z,204.00
2022-11-25T14:23:28.660Z,196.00
2022-11-25T14:24:28.645Z,188.00
2022-11-25T14:25:28.663Z,176.00
2022-11-25T14:26:48.600Z,164.00
2022-11-25T14:27:28.713Z,148.00
2022-11-25T14:28:28.645Z,132.00
2022-11-25T14:29:28.645Z,124.00
2022-11-25T14:30:28.687Z,116.00
2022-11-25T14:31:28.684Z,108.00
2022-11-25T14:32:28.635Z,100.00
2022-11-25T14:33:28.631Z,84.00
2022-11-25T14:34:28.627Z,84.00
2022-11-25T14:35:28.624Z,80.00
2022-11-25T14:36:28.622Z,72.00
2022-11-25T14:37:28.637Z,68.00
2022-11-25T14:38:28.616Z,64.00
2022-11-25T14:39:28.618Z,60.00
2022-11-25T14:40:28.619Z,52.00
2022-11-25T14:41:28.613Z,48.00
2022-11-25T14:42:28.615Z,44.00
2022-11-25T14:43:28.630Z,40.00
2022-11-25T14:44:28.603Z,40.00
2022-11-25T14:45:28.640Z,36.00
2022-11-25T14:46:28.608Z,32.00
2022-11-25T14:47:28.589Z,32.00
2022-11-25T14:48:28.588Z,28.00
2022-11-25T14:49:48.815Z,28.00
2022-11-25T14:50:35.849Z,24.00
2022-11-25T14:51:28.583Z,28.00
2022-11-25T14:52:28.596Z,28.00
2022-11-25T14:53:28.585Z,24.00
2022-11-25T14:54:28.594Z,20.00
2022-11-25T14:55:28.587Z,20.00
2022-11-25T14:56:28.576Z,20.00
2022-11-25T14:57:28.640Z,16.00
2022-11-25T14:58:28.581Z,16.00
2022-11-25T14:59:28.578Z,16.00
2022-11-25T15:00:28.572Z,12.00
2022-11-25T15:01:28.562Z,12.00
2022-11-25T15:02:28.584Z,12.00
2022-11-25T15:03:28.595Z,12.00
2022-11-25T15:04:28.611Z,12.00
2022-11-25T15:05:28.565Z,8.00
2022-11-25T15:06:29.531Z,8.00
2022-11-25T15:07:31.259Z,8.00
2022-11-25T15:08:28.558Z,12.00
2022-11-25T15:09:28.560Z,8.00
2022-11-25T15:10:28.543Z,8.00
2022-11-25T15:11:28.534Z,4.00
2022-11-25T15:12:28.534Z,8.00
2022-11-25T15:13:28.544Z,4.00
2022-11-25T15:14:28.531Z,4.00
2022-11-25T15:15:28.541Z,8.00
2022-11-25T15:16:28.622Z,4.00
2022-11-25T15:17:28.559Z,4.00
2022-11-25T15:18:28.528Z,0.00
2022-11-25T15:19:33.407Z,4.00
2022-11-25T15:20:28.538Z,4.00
2022-11-25T15:21:28.532Z,0.00
2022-11-25T15:22:28.516Z,0.00
2022-11-25T15:23:28.560Z,4.00
2022-11-25T15:24:28.536Z,4.00
2022-11-25T15:25:28.515Z,0.00
2022-11-25T15:26:28.521Z,0.00
2022-11-25T15:27:28.560Z,0.00
2022-11-25T15:28:28.521Z,0.00
2022-11-25T15:29:28.509Z,0.00
2022-11-25T15:30:28.523Z,0.00
2022-11-25T15:31:28.536Z,0.00
2022-11-25T15:32:28.491Z,0.00
2022-11-25T15:33:28.512Z,0.00
2022-11-25T15:34:28.503Z,0.00
2022-11-25T15:35:28.513Z,0.00
2022-11-25T15:36:28.492Z,0.00
2022-11-25T15:37:28.496Z,0.00
2022-11-25T15:38:28.488Z,0.00
2022-11-25T15:39:28.483Z,0.00
2022-11-25T15:40:28.470Z,0.00
2022-11-25T15:41:28.482Z,0.00
2022-11-25T15:42:28.492Z,0.00
2022-11-25T15:43:28.481Z,0.00
2022-11-25T15:44:28.483Z,0.00
2022-11-25T15:45:28.506Z,0.00
2022-11-25T15:46:28.460Z,0.00
2022-11-25T15:47:28.455Z,0.00
2022-11-25T15:48:28.481Z,0.00
2022-11-25T15:49:28.453Z,0.00
2022-11-25T15:50:28.449Z,0.00
2022-11-25T15:51:28.488Z,0.00
2022-11-25T15:52:28.442Z,0.00
2022-11-25T15:53:33.152Z,0.00
2022-11-25T15:54:28.525Z,0.00
2022-11-25T15:55:28.447Z,0.00
2022-11-25T15:56:28.440Z,0.00
2022-11-25T15:57:28.450Z,0.00
2022-11-25T15:58:28.430Z,0.00
2022-11-25T15:59:28.457Z,0.00
2022-11-25T16:00:28.433Z,0.00
2022-11-25T16:01:28.505Z,0.00
2022-11-25T16:02:28.742Z,0.00