createdAt,value
2024-05-09T00:00:41.914Z,17.43
2024-05-09T00:03:11.246Z,17.34
2024-05-09T00:05:45.627Z,17.39
2024-05-09T00:08:13.186Z,17.45
2024-05-09T00:10:41.337Z,17.58
2024-05-09T00:13:10.236Z,17.58
2024-05-09T00:15:38.483Z,17.68
2024-05-09T00:18:07.583Z,17.60
2024-05-09T00:20:39.478Z,17.43
2024-05-09T00:23:13.622Z,17.32
2024-05-09T00:25:44.891Z,17.13
2024-05-09T00:28:12.973Z,17.28
2024-05-09T00:30:40.661Z,17.35
2024-05-09T00:33:09.762Z,17.37
2024-05-09T00:35:38.947Z,17.48
2024-05-09T00:38:06.739Z,17.60
2024-05-09T00:40:41.700Z,17.68
2024-05-09T00:43:12.224Z,17.74
2024-05-09T00:45:40.569Z,17.72
2024-05-09T00:48:09.720Z,17.77
2024-05-09T00:50:40.494Z,17.76
2024-05-09T00:53:10.164Z,17.60
2024-05-09T00:55:37.854Z,17.69
2024-05-09T00:58:05.543Z,17.72
2024-05-09T01:00:38.977Z,17.68
2024-05-09T01:03:10.371Z,17.78
2024-05-09T01:05:40.211Z,17.71
2024-05-09T01:08:08.726Z,17.54
2024-05-09T01:10:37.249Z,17.61
2024-05-09T01:13:05.119Z,17.64
2024-05-09T01:15:33.083Z,17.70
2024-05-09T01:18:02.680Z,17.85
2024-05-09T01:20:39.665Z,17.79
2024-05-09T01:23:11.206Z,17.72
2024-05-09T01:25:38.870Z,17.75
2024-05-09T01:28:06.391Z,17.79
2024-05-09T01:30:36.273Z,17.74
2024-05-09T01:33:07.378Z,17.71
2024-05-09T01:35:36.738Z,17.70
2024-05-09T01:38:04.441Z,17.75
2024-05-09T01:40:37.631Z,17.48
2024-05-09T01:43:08.814Z,17.25
2024-05-09T01:45:37.258Z,17.22
2024-05-09T01:48:05.171Z,17.00
2024-05-09T01:50:38.875Z,16.70
2024-05-09T01:53:13.729Z,16.63
2024-05-09T01:55:41.730Z,16.53
2024-05-09T01:58:09.811Z,16.42
2024-05-09T02:00:41.142Z,16.35
2024-05-09T02:03:14.023Z,16.27
2024-05-09T02:05:44.492Z,16.08
2024-05-09T02:08:13.950Z,16.03
2024-05-09T02:10:41.451Z,16.29
2024-05-09T02:13:09.518Z,16.48
2024-05-09T02:15:36.994Z,16.55
2024-05-09T02:18:04.878Z,16.66
2024-05-09T02:20:36.286Z,16.63
2024-05-09T02:23:06.564Z,16.69
2024-05-09T02:25:34.810Z,16.60
2024-05-09T02:28:02.715Z,16.35
2024-05-09T02:30:38.737Z,16.48
2024-05-09T02:33:13.463Z,16.65
2024-05-09T02:35:43.104Z,16.66
2024-05-09T02:38:11.529Z,16.68
2024-05-09T02:40:40.133Z,16.53
2024-05-09T02:43:09.615Z,16.49
2024-05-09T02:45:38.851Z,16.32
2024-05-09T02:48:06.997Z,16.14
2024-05-09T02:50:38.915Z,16.05
2024-05-09T02:53:08.930Z,16.12
2024-05-09T02:55:40.669Z,16.06
2024-05-09T02:58:08.139Z,15.80
2024-05-09T03:00:39.734Z,15.75
2024-05-09T03:03:12.787Z,15.82
2024-05-09T03:05:42.918Z,15.92
2024-05-09T03:08:10.559Z,15.80
2024-05-09T03:10:39.246Z,15.94
2024-05-09T03:13:07.588Z,15.87
2024-05-09T03:15:35.034Z,15.68
2024-05-09T03:18:03.049Z,15.64
2024-05-09T03:20:34.622Z,15.46
2024-05-09T03:23:04.230Z,15.56
2024-05-09T03:25:31.755Z,15.48
2024-05-09T03:27:59.539Z,15.74
2024-05-09T03:30:38.806Z,15.94
2024-05-09T03:33:15.387Z,16.03
2024-05-09T03:35:43.850Z,16.12
2024-05-09T03:38:11.505Z,16.19
2024-05-09T03:40:45.777Z,16.22
2024-05-09T03:43:14.044Z,16.39
2024-05-09T03:45:44.511Z,16.43
2024-05-09T03:48:12.684Z,16.43
2024-05-09T03:50:40.717Z,16.31
2024-05-09T03:53:12.920Z,16.32
2024-05-09T03:55:40.498Z,16.11
2024-05-09T03:58:08.410Z,16.06
2024-05-09T04:00:39.195Z,16.04
2024-05-09T04:03:10.462Z,15.96
2024-05-09T04:05:44.490Z,15.86
2024-05-09T04:08:14.539Z,15.87
2024-05-09T04:10:42.129Z,15.89
2024-05-09T04:13:10.010Z,16.02
2024-05-09T04:15:37.499Z,16.16
2024-05-09T04:18:05.343Z,16.10
2024-05-09T04:20:38.396Z,16.12
2024-05-09T04:23:10.746Z,16.31
2024-05-09T04:25:41.690Z,16.30
2024-05-09T04:28:09.069Z,16.19
2024-05-09T04:30:39.610Z,16.18
2024-05-09T04:33:11.975Z,16.38
2024-05-09T04:35:44.996Z,16.03
2024-05-09T04:38:13.967Z,16.09
2024-05-09T04:40:41.989Z,15.89
2024-05-09T04:43:14.395Z,15.70
2024-05-09T04:45:41.911Z,15.54
2024-05-09T04:48:09.489Z,15.80
2024-05-09T04:50:39.063Z,15.91
2024-05-09T04:53:09.022Z,15.90
2024-05-09T04:55:38.255Z,15.81
2024-05-09T04:58:08.373Z,15.87
2024-05-09T05:00:38.780Z,15.91
2024-05-09T05:03:10.253Z,16.26
2024-05-09T05:05:44.051Z,16.55
2024-05-09T05:08:13.188Z,16.68
2024-05-09T05:10:41.471Z,17.01
2024-05-09T05:13:23.043Z,17.21
2024-05-09T05:15:57.433Z,17.19
2024-05-09T05:18:26.728Z,17.16
2024-05-09T05:20:58.565Z,16.79
2024-05-09T05:23:26.164Z,16.98
2024-05-09T05:25:54.948Z,16.71
2024-05-09T05:28:22.834Z,17.06
2024-05-09T05:30:50.311Z,17.10
2024-05-09T05:33:22.531Z,17.55
2024-05-09T05:35:50.494Z,17.69
2024-05-09T05:38:18.145Z,17.50
2024-05-09T05:40:45.661Z,17.39
2024-05-09T05:43:17.042Z,17.23
2024-05-09T05:45:44.973Z,17.56
2024-05-09T05:48:13.148Z,17.40
2024-05-09T05:50:40.659Z,17.29
2024-05-09T05:53:09.323Z,17.38
2024-05-09T05:55:37.925Z,17.45
2024-05-09T05:58:05.311Z,17.06
2024-05-09T06:00:38.894Z,17.40
2024-05-09T06:03:09.337Z,17.46
2024-05-09T06:05:40.141Z,17.88
2024-05-09T06:08:08.371Z,18.05
2024-05-09T06:10:39.385Z,18.18
2024-05-09T06:13:12.377Z,18.32
2024-05-09T06:15:40.628Z,18.14
2024-05-09T06:18:09.120Z,18.33
2024-05-09T06:20:39.626Z,18.25
2024-05-09T06:23:08.054Z,18.38
2024-05-09T06:25:36.169Z,18.48
2024-05-09T06:28:03.916Z,18.82
2024-05-09T06:30:38.780Z,19.00
2024-05-09T06:33:10.124Z,19.10
2024-05-09T06:35:38.965Z,19.41
2024-05-09T06:38:09.368Z,19.66
2024-05-09T06:40:40.694Z,19.84
2024-05-09T06:43:18.100Z,19.94
2024-05-09T06:45:52.587Z,19.44
2024-05-09T06:48:20.722Z,19.48
2024-05-09T06:50:48.907Z,19.44
2024-05-09T06:53:17.064Z,19.30
2024-05-09T06:55:44.717Z,19.33
2024-05-09T06:58:12.211Z,19.55
2024-05-09T07:00:41.510Z,19.64
2024-05-09T07:03:11.547Z,19.47
2024-05-09T07:05:40.483Z,19.37
2024-05-09T07:08:08.047Z,19.74
2024-05-09T07:10:36.533Z,19.99
2024-05-09T07:13:10.824Z,19.77
2024-05-09T07:15:38.592Z,19.54
2024-05-09T07:18:17.687Z,19.55
2024-05-09T07:20:47.409Z,20.01
2024-05-09T07:23:15.745Z,20.06
2024-05-09T07:25:43.447Z,20.24
2024-05-09T07:28:17.814Z,20.92
2024-05-09T07:30:45.485Z,21.21
2024-05-09T07:33:22.065Z,21.43
2024-05-09T07:35:51.283Z,21.31
2024-05-09T07:38:18.904Z,21.46
2024-05-09T07:40:46.592Z,21.10
2024-05-09T07:43:15.015Z,21.40
2024-05-09T07:45:51.137Z,21.16
2024-05-09T07:52:38.103Z,20.67
2024-05-09T07:53:45.402Z,20.85
2024-05-09T07:56:16.658Z,21.17
2024-05-09T07:58:45.887Z,21.13
2024-05-09T08:01:13.396Z,21.13
2024-05-09T08:03:41.039Z,21.55
2024-05-09T08:06:08.504Z,21.49
2024-05-09T08:08:35.820Z,21.33
2024-05-09T08:11:03.345Z,21.50
2024-05-09T08:13:30.697Z,21.28
2024-05-09T08:15:58.458Z,21.37
2024-05-09T08:18:26.118Z,21.46
2024-05-09T08:20:53.540Z,21.38
2024-05-09T08:23:20.976Z,20.94
2024-05-09T08:25:48.318Z,21.04
2024-05-09T08:28:15.963Z,21.20
2024-05-09T08:30:43.696Z,21.28
2024-05-09T08:33:11.174Z,21.28
2024-05-09T08:35:38.655Z,20.85
2024-05-09T08:38:07.143Z,21.22
2024-05-09T08:40:36.806Z,21.37
2024-05-09T08:43:10.501Z,21.29
2024-05-09T08:45:43.881Z,21.31
2024-05-09T08:48:14.758Z,21.42
2024-05-09T08:50:43.739Z,21.55
2024-05-09T08:53:12.141Z,21.27
2024-05-09T08:55:43.078Z,21.33
2024-05-09T08:58:19.240Z,21.57
2024-05-09T09:00:47.389Z,21.71
2024-05-09T09:03:15.766Z,21.91
2024-05-09T09:05:48.102Z,22.01
2024-05-09T09:08:15.870Z,22.35
2024-05-09T09:10:43.570Z,22.30
2024-05-09T09:13:11.430Z,22.01
2024-05-09T09:15:49.020Z,22.24
2024-05-09T09:18:17.662Z,22.16
2024-05-09T09:20:45.894Z,22.39
2024-05-09T09:23:13.290Z,22.53
2024-05-09T09:25:41.281Z,22.54
2024-05-09T09:28:09.268Z,22.55
2024-05-09T09:30:40.529Z,22.39
2024-05-09T09:33:09.589Z,22.38
2024-05-09T09:35:39.060Z,22.37
2024-05-09T09:38:07.227Z,22.56
2024-05-09T09:40:39.040Z,22.82
2024-05-09T09:43:13.879Z,22.76
2024-05-09T09:45:43.523Z,22.87
2024-05-09T09:48:12.477Z,22.79
2024-05-09T09:50:40.312Z,22.93
2024-05-09T09:53:07.977Z,22.83
2024-05-09T09:55:35.731Z,22.78
2024-05-09T09:58:04.247Z,22.53
2024-05-09T10:00:33.761Z,22.99
2024-05-09T10:03:02.213Z,22.86
2024-05-09T10:05:30.111Z,22.90
2024-05-09T10:07:58.908Z,22.97
2024-05-09T10:10:32.226Z,23.22
2024-05-09T10:13:04.942Z,22.58
2024-05-09T10:15:46.015Z,22.65
2024-05-09T10:18:15.403Z,23.19
2024-05-09T10:20:43.572Z,23.37
2024-05-09T10:23:27.265Z,23.62
2024-05-09T10:25:55.558Z,23.89
2024-05-09T10:28:26.650Z,23.84
2024-05-09T10:31:20.552Z,23.50
2024-05-09T10:33:50.482Z,22.97
2024-05-09T10:36:26.122Z,23.11
2024-05-09T10:38:54.101Z,23.32
2024-05-09T10:41:22.155Z,23.67
2024-05-09T10:43:49.953Z,23.82
2024-05-09T10:46:20.519Z,23.98
2024-05-09T10:48:50.678Z,23.90
2024-05-09T10:51:19.644Z,23.91
2024-05-09T10:53:48.128Z,24.05
2024-05-09T10:56:16.514Z,23.90
2024-05-09T10:58:45.140Z,24.06
2024-05-09T11:01:13.590Z,23.64
2024-05-09T11:03:41.823Z,24.29
2024-05-09T11:06:10.735Z,24.84
2024-05-09T11:08:38.928Z,24.72
2024-05-09T11:11:07.989Z,25.03
2024-05-09T11:13:37.086Z,25.34
2024-05-09T11:16:05.449Z,24.81
2024-05-09T11:18:37.917Z,25.05
2024-05-09T11:21:11.819Z,25.10
2024-05-09T11:23:39.291Z,25.52
2024-05-09T11:26:07.087Z,25.25
2024-05-09T11:28:34.574Z,24.76
2024-05-09T11:31:07.575Z,24.73
2024-05-09T11:33:39.612Z,25.18
2024-05-09T11:36:08.155Z,25.60
2024-05-09T11:38:35.940Z,25.27
2024-05-09T11:41:04.000Z,25.83
2024-05-09T11:43:31.504Z,26.00
2024-05-09T11:45:58.962Z,26.33
2024-05-09T11:48:27.042Z,26.31
2024-05-09T11:50:55.033Z,25.81
2024-05-09T11:53:22.782Z,26.32
2024-05-09T11:55:50.330Z,26.18
2024-05-09T11:58:18.957Z,26.86
2024-05-09T12:00:47.298Z,26.48
2024-05-09T12:03:14.920Z,26.83
2024-05-09T12:05:42.501Z,26.93
2024-05-09T12:08:10.137Z,26.43
2024-05-09T12:10:37.824Z,27.37
2024-05-09T12:13:06.782Z,27.33
2024-05-09T12:15:38.822Z,26.97
2024-05-09T12:18:08.078Z,26.69
2024-05-09T12:20:40.133Z,27.25
2024-05-09T12:23:10.113Z,26.54
2024-05-09T12:25:38.946Z,26.50
2024-05-09T12:28:07.291Z,26.61
2024-05-09T12:30:38.774Z,27.31
2024-05-09T12:33:09.032Z,27.33
2024-05-09T12:35:36.998Z,26.37
2024-05-09T12:38:04.459Z,25.43
2024-05-09T12:40:36.776Z,26.01
2024-05-09T12:43:06.839Z,26.90
2024-05-09T12:45:34.582Z,26.56
2024-05-09T12:48:02.142Z,27.04
2024-05-09T12:50:32.871Z,27.05
2024-05-09T12:53:02.741Z,27.44
2024-05-09T12:55:37.339Z,27.96
2024-05-09T12:58:12.245Z,27.92
2024-05-09T13:00:39.792Z,28.01
2024-05-09T13:03:07.367Z,28.50
2024-05-09T13:05:35.083Z,26.92
2024-05-09T13:08:03.802Z,27.33
2024-05-09T13:10:33.087Z,27.36
2024-05-09T13:13:01.853Z,28.21
2024-05-09T13:15:30.316Z,28.10
2024-05-09T13:18:00.457Z,28.37
2024-05-09T13:20:34.311Z,28.34
2024-05-09T13:23:04.260Z,28.25
2024-05-09T13:25:31.953Z,28.19
2024-05-09T13:27:59.814Z,28.33
2024-05-09T13:30:35.551Z,28.08
2024-05-09T13:33:08.285Z,27.69
2024-05-09T13:35:36.270Z,28.43
2024-05-09T13:38:04.649Z,28.57
2024-05-09T13:40:35.124Z,29.05
2024-05-09T13:43:04.912Z,28.58
2024-05-09T13:45:33.341Z,28.82
2024-05-09T13:48:02.371Z,28.75
2024-05-09T13:50:34.522Z,29.60
2024-05-09T13:53:06.206Z,28.33
2024-05-09T13:55:35.540Z,28.83
2024-05-09T13:58:03.252Z,28.74
2024-05-09T14:00:42.638Z,28.19
2024-05-09T14:03:15.499Z,28.60
2024-05-09T14:05:43.701Z,27.86
2024-05-09T14:08:11.560Z,29.05
2024-05-09T14:10:44.703Z,27.95
2024-05-09T14:13:13.044Z,28.32
2024-05-09T14:15:41.042Z,28.48
2024-05-09T14:18:12.589Z,27.83
2024-05-09T14:20:42.038Z,27.58
2024-05-09T14:23:09.961Z,28.43
2024-05-09T14:25:42.032Z,29.24
2024-05-09T14:28:11.207Z,29.26
2024-05-09T14:30:39.543Z,28.90
2024-05-09T14:33:08.649Z,28.62
2024-05-09T14:35:38.385Z,29.63
2024-05-09T14:38:06.723Z,28.73
2024-05-09T14:40:40.889Z,28.79
2024-05-09T14:43:15.465Z,32.94
2024-05-09T14:45:43.969Z,35.72
2024-05-09T14:48:12.133Z,36.29
2024-05-09T14:50:40.904Z,39.38
2024-05-09T14:53:10.030Z,41.47
2024-05-09T14:55:39.834Z,38.85
2024-05-09T14:58:09.102Z,36.72
2024-05-09T15:00:40.124Z,40.80
2024-05-09T15:03:09.742Z,43.24
2024-05-09T15:05:37.140Z,44.87
2024-05-09T15:08:07.982Z,43.89
2024-05-09T15:10:36.889Z,45.49
2024-05-09T15:13:07.044Z,45.33
2024-05-09T15:15:36.246Z,41.46
2024-05-09T15:18:04.120Z,44.12
2024-05-09T15:20:35.661Z,39.79
2024-05-09T15:23:05.273Z,40.37
2024-05-09T15:25:33.276Z,40.38
2024-05-09T15:28:01.065Z,42.70
2024-05-09T15:30:31.988Z,44.01
2024-05-09T15:33:25.902Z,44.67
2024-05-09T15:35:53.475Z,41.51
2024-05-09T15:38:20.837Z,42.51
2024-05-09T15:40:48.473Z,41.34
2024-05-09T15:43:16.234Z,41.65
2024-05-09T15:45:43.727Z,39.95
2024-05-09T15:48:11.621Z,42.64
2024-05-09T15:50:41.539Z,42.44
2024-05-09T15:53:11.705Z,45.14
2024-05-09T15:55:39.960Z,41.50
2024-05-09T15:58:07.798Z,41.55
2024-05-09T16:00:39.783Z,40.12
2024-05-09T16:03:10.642Z,39.09
2024-05-09T16:05:38.960Z,40.60
2024-05-09T16:08:07.367Z,40.44
2024-05-09T16:10:35.586Z,39.13
2024-05-09T16:13:04.056Z,39.67
2024-05-09T16:15:32.042Z,39.30
2024-05-09T16:18:00.172Z,41.91
2024-05-09T16:20:37.317Z,41.50
2024-05-09T16:23:08.488Z,40.12
2024-05-09T16:25:36.406Z,38.19
2024-05-09T16:28:08.406Z,38.64
2024-05-09T16:30:41.320Z,39.21
2024-05-09T16:33:09.701Z,40.61
2024-05-09T16:35:37.939Z,39.30
2024-05-09T16:38:06.154Z,41.00
2024-05-09T16:40:38.647Z,41.42
2024-05-09T16:43:09.481Z,40.80
2024-05-09T16:45:37.902Z,40.90
2024-05-09T16:48:06.503Z,41.21
2024-05-09T16:50:35.579Z,40.09
2024-05-09T16:53:04.858Z,41.42
2024-05-09T16:55:33.298Z,36.67
2024-05-09T16:58:01.296Z,40.54
2024-05-09T17:00:39.186Z,38.02
2024-05-09T17:03:11.338Z,37.59
2024-05-09T17:05:39.784Z,38.90
2024-05-09T17:08:08.093Z,39.78
2024-05-09T17:10:38.679Z,39.56
2024-05-09T17:13:07.772Z,38.14
2024-05-09T17:15:37.238Z,35.54
2024-05-09T17:18:08.412Z,33.98
2024-05-09T17:20:37.332Z,30.03
2024-05-09T17:23:12.374Z,28.51
2024-05-09T17:25:40.208Z,28.27
2024-05-09T17:28:08.566Z,27.55
2024-05-09T17:30:38.614Z,27.21
2024-05-09T17:33:09.325Z,27.00
2024-05-09T17:35:37.745Z,26.74
2024-05-09T17:38:05.923Z,26.93
2024-05-09T17:40:36.295Z,26.95
2024-05-09T17:43:07.045Z,26.03
2024-05-09T17:45:39.478Z,25.88
2024-05-09T17:48:09.539Z,25.42
2024-05-09T17:50:38.365Z,25.74
2024-05-09T17:53:06.624Z,25.36
2024-05-09T17:55:34.972Z,25.21
2024-05-09T17:58:02.964Z,25.06
2024-05-09T18:00:37.862Z,24.41
2024-05-09T18:03:10.493Z,24.39
2024-05-09T18:05:38.486Z,24.38
2024-05-09T18:08:06.700Z,24.30
2024-05-09T18:10:38.069Z,24.21
2024-05-09T18:13:08.477Z,24.38
2024-05-09T18:15:36.501Z,24.28
2024-05-09T18:18:04.704Z,24.15
2024-05-09T18:20:42.313Z,24.26
2024-05-09T18:23:14.073Z,24.21
2024-05-09T18:25:42.742Z,23.96
2024-05-09T18:28:10.437Z,24.36
2024-05-09T18:30:38.283Z,24.04
2024-05-09T18:33:07.968Z,24.20
2024-05-09T18:35:36.703Z,24.01
2024-05-09T18:38:05.326Z,23.39
2024-05-09T18:40:36.387Z,23.47
2024-05-09T18:43:07.562Z,23.66
2024-05-09T18:45:37.886Z,23.40
2024-05-09T18:48:06.852Z,23.37
2024-05-09T18:50:38.435Z,23.43
2024-05-09T18:53:12.692Z,23.33
2024-05-09T18:55:44.061Z,23.26
2024-05-09T18:58:12.091Z,23.24
2024-05-09T19:00:42.859Z,22.80
2024-05-09T19:03:14.249Z,23.29
2024-05-09T19:05:43.997Z,23.15
2024-05-09T19:08:12.751Z,22.87
2024-05-09T19:10:40.744Z,22.67
2024-05-09T19:13:11.876Z,22.60
2024-05-09T19:15:41.968Z,22.59
2024-05-09T19:18:10.719Z,22.42
2024-05-09T19:20:41.445Z,22.34
2024-05-09T19:23:09.030Z,22.41
2024-05-09T19:25:36.691Z,22.42
2024-05-09T19:28:04.717Z,22.39
2024-05-09T19:30:39.338Z,22.43
2024-05-09T19:33:10.818Z,22.35
2024-05-09T19:35:39.415Z,22.39
2024-05-09T19:38:07.044Z,22.34
2024-05-09T19:40:35.531Z,22.31
2024-05-09T19:43:05.283Z,22.12
2024-05-09T19:45:35.527Z,22.08
2024-05-09T19:48:05.160Z,22.02
2024-05-09T19:50:40.987Z,21.98
2024-05-09T19:53:12.256Z,22.04
2024-05-09T19:55:40.084Z,21.98
2024-05-09T19:58:08.411Z,22.01
2024-05-09T20:00:38.800Z,21.75
2024-05-09T20:03:09.172Z,21.94
2024-05-09T20:05:37.656Z,21.75
2024-05-09T20:08:05.954Z,21.67
2024-05-09T20:10:35.527Z,21.65
2024-05-09T20:13:05.712Z,21.61
2024-05-09T20:15:35.063Z,21.60
2024-05-09T20:18:03.238Z,21.56
2024-05-09T20:20:37.518Z,21.59
2024-05-09T20:23:09.436Z,21.45
2024-05-09T20:25:37.212Z,21.52
2024-05-09T20:28:06.606Z,21.37
2024-05-09T20:30:35.055Z,21.42
2024-05-09T20:33:04.922Z,21.30
2024-05-09T20:35:34.104Z,21.25
2024-05-09T20:38:02.927Z,21.39
2024-05-09T20:40:35.094Z,21.23
2024-05-09T20:43:06.392Z,21.03
2024-05-09T20:45:34.775Z,20.89
2024-05-09T20:48:02.622Z,20.76
2024-05-09T20:50:37.506Z,20.74
2024-05-09T20:53:09.507Z,20.65
2024-05-09T20:55:37.171Z,20.67
2024-05-09T20:58:04.992Z,20.68
2024-05-09T21:00:40.023Z,20.71
2024-05-09T21:03:11.702Z,20.76
2024-05-09T21:05:40.345Z,20.75
2024-05-09T21:08:08.243Z,20.83
2024-05-09T21:10:36.530Z,20.71
2024-05-09T21:13:05.266Z,20.62
2024-05-09T21:15:33.507Z,20.86
2024-05-09T21:18:01.028Z,20.91
2024-05-09T21:20:31.571Z,20.82
2024-05-09T21:23:03.864Z,20.96
2024-05-09T21:25:31.476Z,21.00
2024-05-09T21:27:59.034Z,21.00
2024-05-09T21:30:32.839Z,20.95
2024-05-09T21:33:09.398Z,20.65
2024-05-09T21:35:38.258Z,20.58
2024-05-09T21:38:05.919Z,20.40
2024-05-09T21:40:35.670Z,20.43
2024-05-09T21:43:04.719Z,20.27
2024-05-09T21:45:32.582Z,20.18
2024-05-09T21:48:00.245Z,20.34
2024-05-09T21:50:35.481Z,20.32
2024-05-09T21:53:07.129Z,20.23
2024-05-09T21:55:34.984Z,20.00
2024-05-09T21:58:03.046Z,20.22
2024-05-09T22:00:36.590Z,20.23
2024-05-09T22:03:07.094Z,20.34
2024-05-09T22:05:35.556Z,20.27
2024-05-09T22:08:03.402Z,20.29
2024-05-09T22:10:34.731Z,20.42
2024-05-09T22:13:05.221Z,20.40
2024-05-09T22:15:37.811Z,20.49
2024-05-09T22:18:08.045Z,20.38
2024-05-09T22:20:39.055Z,20.41
2024-05-09T22:23:08.523Z,20.38
2024-05-09T22:25:36.721Z,20.41
2024-05-09T22:28:04.636Z,20.44
2024-05-09T22:30:37.110Z,20.51
2024-05-09T22:33:08.749Z,20.55
2024-05-09T22:35:37.562Z,20.49
2024-05-09T22:38:04.971Z,20.43
2024-05-09T22:40:42.251Z,20.32
2024-05-09T22:43:23.453Z,20.03
2024-05-09T22:45:53.198Z,20.41
2024-05-09T22:48:20.873Z,19.89
2024-05-09T22:50:48.713Z,20.16
2024-05-09T22:53:16.445Z,20.25
2024-05-09T22:55:43.816Z,20.06
2024-05-09T22:58:11.341Z,20.05
2024-05-09T23:00:38.968Z,20.26
2024-05-09T23:03:06.744Z,19.75
2024-05-09T23:05:34.323Z,19.98
2024-05-09T23:08:02.282Z,19.72
2024-05-09T23:10:35.708Z,19.73
2024-05-09T23:13:06.116Z,19.94
2024-05-09T23:15:33.844Z,19.95
2024-05-09T23:18:01.414Z,19.99
2024-05-09T23:20:36.496Z,19.81
2024-05-09T23:23:07.087Z,19.77
2024-05-09T23:25:34.744Z,19.74
2024-05-09T23:28:02.781Z,19.57
2024-05-09T23:30:37.387Z,19.52
2024-05-09T23:33:08.458Z,19.40
2024-05-09T23:35:36.321Z,19.41
2024-05-09T23:38:04.171Z,19.45
2024-05-09T23:40:38.137Z,19.55
2024-05-09T23:43:09.207Z,19.43
2024-05-09T23:45:37.185Z,19.43
2024-05-09T23:48:05.358Z,19.31
2024-05-09T23:50:36.447Z,19.38
2024-05-09T23:53:07.566Z,19.33
2024-05-09T23:55:36.377Z,19.32
2024-05-09T23:58:03.904Z,19.36
