createdAt,value
2022-12-15T00:01:44.858Z,27.52
2022-12-15T00:04:14.681Z,28.58
2022-12-15T00:06:41.979Z,31.48
2022-12-15T00:09:14.076Z,30.55
2022-12-15T00:11:41.625Z,30.00
2022-12-15T00:14:09.176Z,28.83
2022-12-15T00:16:36.557Z,30.17
2022-12-15T00:19:04.031Z,29.10
2022-12-15T00:21:31.483Z,27.52
2022-12-15T00:23:59.029Z,24.52
2022-12-15T00:26:26.117Z,24.02
2022-12-15T00:28:53.654Z,23.55
2022-12-15T00:31:23.432Z,24.52
2022-12-15T00:33:53.331Z,26.05
2022-12-15T00:36:20.430Z,23.75
2022-12-15T00:38:48.002Z,24.70
2022-12-15T00:41:17.554Z,24.40
2022-12-15T00:43:47.732Z,24.50
2022-12-15T00:46:15.107Z,26.98
2022-12-15T00:48:43.193Z,27.73
2022-12-15T00:51:10.609Z,28.65
2022-12-15T00:53:41.047Z,28.95
2022-12-15T00:56:10.417Z,28.95
2022-12-15T00:58:37.860Z,30.30
2022-12-15T01:01:09.377Z,29.50
2022-12-15T01:03:37.629Z,29.85
2022-12-15T01:06:16.495Z,30.33
2022-12-15T01:08:44.208Z,29.30
2022-12-15T01:11:11.336Z,30.55
2022-12-15T01:13:38.921Z,31.08
2022-12-15T01:16:12.937Z,31.35
2022-12-15T01:18:40.627Z,30.50
2022-12-15T01:21:11.693Z,31.85
2022-12-15T01:23:40.044Z,33.63
2022-12-15T01:26:07.654Z,33.13
2022-12-15T01:28:35.332Z,36.40
2022-12-15T01:31:02.554Z,34.80
2022-12-15T01:33:30.455Z,34.45
2022-12-15T01:36:01.713Z,33.63
2022-12-15T01:38:29.861Z,33.95
2022-12-15T01:41:06.192Z,32.78
2022-12-15T01:43:37.300Z,30.73
2022-12-15T01:46:12.314Z,31.73
2022-12-15T01:48:59.898Z,30.10
2022-12-15T01:51:37.609Z,30.83
2022-12-15T01:54:23.384Z,28.98
2022-12-15T01:56:57.068Z,31.95
2022-12-15T01:59:33.038Z,30.75
2022-12-15T02:02:00.570Z,31.70
2022-12-15T02:04:28.904Z,30.73
2022-12-15T02:06:55.989Z,29.75
2022-12-15T02:09:25.374Z,28.25
2022-12-15T02:12:00.967Z,27.17
2022-12-15T02:14:43.597Z,25.73
2022-12-15T02:17:31.646Z,24.13
2022-12-15T02:20:14.578Z,25.38
2022-12-15T02:23:35.992Z,26.88
2022-12-15T02:26:17.795Z,28.90
2022-12-15T02:28:47.774Z,30.50
2022-12-15T02:31:26.063Z,31.60
2022-12-15T02:34:02.712Z,33.45
2022-12-15T02:36:37.096Z,34.13
2022-12-15T02:39:05.744Z,32.55
2022-12-15T02:41:33.314Z,33.80
2022-12-15T02:44:02.579Z,34.25
2022-12-15T02:46:50.955Z,34.70
2022-12-15T02:49:44.851Z,35.15
2022-12-15T02:52:23.026Z,32.80
2022-12-15T02:55:09.130Z,32.78
2022-12-15T02:57:55.259Z,31.65
2022-12-15T03:03:12.319Z,26.95
2022-12-15T03:05:40.009Z,26.27
2022-12-15T03:08:06.981Z,25.33
2022-12-15T03:10:34.427Z,26.33
2022-12-15T03:13:01.534Z,26.33
2022-12-15T03:15:34.900Z,25.15
2022-12-15T03:18:02.860Z,24.25
2022-12-15T03:20:30.342Z,25.15
2022-12-15T03:22:57.518Z,26.65
2022-12-15T03:25:25.053Z,23.75
2022-12-15T03:27:54.400Z,25.00
2022-12-15T03:30:26.565Z,22.95
2022-12-15T03:32:53.795Z,24.23
2022-12-15T03:35:21.341Z,23.63
2022-12-15T03:37:48.446Z,25.45
2022-12-15T03:40:17.465Z,24.17
2022-12-15T03:42:45.159Z,24.40
2022-12-15T03:45:12.546Z,23.77
2022-12-15T03:47:43.052Z,22.67
2022-12-15T03:50:14.132Z,21.60
2022-12-15T03:52:41.569Z,21.00
2022-12-15T03:55:09.963Z,21.20
2022-12-15T03:57:37.078Z,19.63
2022-12-15T04:00:09.024Z,18.80
2022-12-15T04:02:36.180Z,19.15
2022-12-15T04:05:03.928Z,18.90
2022-12-15T04:07:31.070Z,18.98
2022-12-15T04:10:00.711Z,20.73
2022-12-15T04:12:30.035Z,20.77
2022-12-15T04:14:57.533Z,18.73
2022-12-15T04:17:24.641Z,21.92
2022-12-15T04:19:54.185Z,20.45
2022-12-15T04:22:21.503Z,20.35
2022-12-15T04:24:49.061Z,18.92
2022-12-15T04:27:18.642Z,19.23
2022-12-15T04:29:46.204Z,18.58
2022-12-15T04:32:15.711Z,18.17
2022-12-15T04:34:43.124Z,19.65
2022-12-15T04:37:14.469Z,19.50
2022-12-15T04:39:45.644Z,18.98
2022-12-15T04:42:13.238Z,18.85
2022-12-15T04:44:43.410Z,20.63
2022-12-15T04:47:17.342Z,20.15
2022-12-15T04:49:44.702Z,18.90
2022-12-15T04:52:11.754Z,19.92
2022-12-15T04:54:39.408Z,20.75
2022-12-15T04:57:06.644Z,19.45
2022-12-15T04:59:33.953Z,20.48
2022-12-15T05:02:01.319Z,19.80
2022-12-15T05:04:31.297Z,19.33
2022-12-15T05:07:00.881Z,19.70
2022-12-15T05:09:30.835Z,20.95
2022-12-15T05:12:00.535Z,21.77
2022-12-15T05:14:27.913Z,20.02
2022-12-15T05:16:55.510Z,20.15
2022-12-15T05:19:22.970Z,20.58
2022-12-15T05:21:52.416Z,19.27
2022-12-15T05:24:22.491Z,19.80
2022-12-15T05:26:52.870Z,20.95
2022-12-15T05:29:21.599Z,21.33
2022-12-15T05:31:48.723Z,18.42
2022-12-15T05:34:16.564Z,20.40
2022-12-15T05:36:48.631Z,20.17
2022-12-15T05:39:16.621Z,20.75
2022-12-15T05:41:43.663Z,20.40
2022-12-15T05:44:11.346Z,21.65
2022-12-15T05:46:39.104Z,20.08
2022-12-15T05:49:08.453Z,19.75
2022-12-15T05:51:39.130Z,20.88
2022-12-15T05:54:09.744Z,20.08
2022-12-15T05:56:37.232Z,20.55
2022-12-15T05:59:05.041Z,19.13
2022-12-15T06:01:32.341Z,19.55
2022-12-15T06:03:59.930Z,19.85
2022-12-15T06:06:29.258Z,19.30
2022-12-15T06:08:57.481Z,19.77
2022-12-15T06:11:27.407Z,20.48
2022-12-15T06:13:55.961Z,19.90
2022-12-15T06:16:24.951Z,18.90
2022-12-15T06:18:58.191Z,19.55
2022-12-15T06:21:29.578Z,18.27
2022-12-15T06:23:57.553Z,20.00
2022-12-15T06:26:35.131Z,19.73
2022-12-15T06:29:05.676Z,19.35
2022-12-15T06:31:36.450Z,20.58
2022-12-15T06:34:06.124Z,19.88
2022-12-15T06:36:33.333Z,20.58
2022-12-15T06:39:02.448Z,21.13
2022-12-15T06:41:30.717Z,22.90
2022-12-15T06:43:58.935Z,33.90
2022-12-15T06:46:30.630Z,20.23
2022-12-15T06:48:58.751Z,18.48
2022-12-15T06:51:27.731Z,20.75
2022-12-15T06:53:54.886Z,18.85
2022-12-15T06:56:34.125Z,16.73
2022-12-15T06:59:02.578Z,17.25
2022-12-15T07:01:33.294Z,19.20
2022-12-15T07:04:01.206Z,18.05
2022-12-15T07:06:34.010Z,17.65
2022-12-15T07:09:01.148Z,18.52
2022-12-15T07:11:28.519Z,18.42
2022-12-15T07:13:55.657Z,18.95
2022-12-15T07:16:23.501Z,18.13
2022-12-15T07:18:50.736Z,18.70
2022-12-15T07:21:18.319Z,17.70
2022-12-15T07:23:54.868Z,18.73
2022-12-15T07:26:24.019Z,17.50
2022-12-15T07:28:51.651Z,17.77
2022-12-15T07:31:19.064Z,18.15
2022-12-15T07:33:48.733Z,18.73
2022-12-15T07:36:16.517Z,19.02
2022-12-15T07:38:43.652Z,17.60
2022-12-15T07:41:13.453Z,20.77
2022-12-15T07:43:40.624Z,20.00
2022-12-15T07:46:08.069Z,21.20
2022-12-15T07:48:35.957Z,20.17
2022-12-15T07:51:12.443Z,21.15
2022-12-15T07:53:47.252Z,22.95
2022-12-15T07:56:17.593Z,22.42
2022-12-15T07:58:44.849Z,22.17
2022-12-15T08:01:13.776Z,20.15
2022-12-15T08:03:41.755Z,19.00
2022-12-15T08:06:14.256Z,19.98
2022-12-15T08:08:43.173Z,18.60
2022-12-15T08:11:13.029Z,17.05
2022-12-15T08:16:29.463Z,19.27
2022-12-15T08:18:56.944Z,19.40
2022-12-15T08:21:24.524Z,18.70
2022-12-15T08:23:51.754Z,19.48
2022-12-15T08:26:26.798Z,20.90
2022-12-15T08:29:31.931Z,20.83
2022-12-15T08:31:51.122Z,20.15
2022-12-15T08:34:18.556Z,19.95
2022-12-15T08:36:48.282Z,21.00
2022-12-15T08:39:17.647Z,20.85
2022-12-15T08:41:47.929Z,20.98
2022-12-15T08:44:17.246Z,21.38
2022-12-15T08:46:44.674Z,20.08
2022-12-15T08:49:16.492Z,20.17
2022-12-15T08:51:50.135Z,20.83
2022-12-15T08:54:20.386Z,20.05
2022-12-15T08:56:47.886Z,19.20
2022-12-15T08:59:15.029Z,18.77
2022-12-15T09:01:42.725Z,19.88
2022-12-15T09:04:14.585Z,21.15
2022-12-15T09:06:44.555Z,21.52
2022-12-15T09:09:17.814Z,18.23
2022-12-15T09:11:48.265Z,18.35
2022-12-15T09:14:16.522Z,18.95
2022-12-15T09:16:44.448Z,18.23
2022-12-15T09:19:14.188Z,17.67
2022-12-15T09:21:41.565Z,15.43
2022-12-15T09:24:18.342Z,15.63
2022-12-15T09:26:52.263Z,15.75
2022-12-15T09:29:21.894Z,15.85
2022-12-15T09:31:49.250Z,15.55
2022-12-15T09:34:18.548Z,16.00
2022-12-15T09:36:50.463Z,17.10
2022-12-15T09:39:17.493Z,18.38
2022-12-15T09:41:52.656Z,19.23
2022-12-15T09:44:24.789Z,18.30
2022-12-15T09:47:04.019Z,17.98
2022-12-15T09:49:55.260Z,17.65
2022-12-15T09:52:28.684Z,19.48
2022-12-15T09:55:01.079Z,19.15
2022-12-15T10:00:14.122Z,21.65
2022-12-15T10:03:00.544Z,21.85
2022-12-15T10:08:53.938Z,21.50
2022-12-15T10:11:38.921Z,18.15
2022-12-15T10:14:12.385Z,16.33
2022-12-15T10:17:06.967Z,16.88
2022-12-15T10:19:40.200Z,17.08
2022-12-15T10:22:22.717Z,16.58
2022-12-15T10:28:01.997Z,14.75
2022-12-15T10:30:29.814Z,15.73
2022-12-15T10:32:57.112Z,16.85
2022-12-15T10:35:34.620Z,17.45
2022-12-15T10:38:06.646Z,16.55
2022-12-15T10:46:33.659Z,18.02
2022-12-15T10:49:24.862Z,16.90
2022-12-15T10:51:56.481Z,15.43
2022-12-15T10:54:26.845Z,15.07
2022-12-15T10:56:59.771Z,14.30
2022-12-15T11:02:24.076Z,16.00
2022-12-15T11:05:11.148Z,16.55
2022-12-15T11:07:41.353Z,13.80
2022-12-15T11:10:20.221Z,12.70
2022-12-15T11:13:14.258Z,11.35
2022-12-15T11:15:45.713Z,13.25
2022-12-15T11:18:58.795Z,13.57
2022-12-15T11:21:32.724Z,13.20
2022-12-15T11:24:12.643Z,14.43
2022-12-15T11:26:52.115Z,15.13
2022-12-15T11:29:38.523Z,15.10
2022-12-15T11:32:07.547Z,15.05
2022-12-15T11:34:45.308Z,14.27
2022-12-15T11:37:32.271Z,15.93
2022-12-15T11:40:35.166Z,18.10
2022-12-15T11:43:11.508Z,16.50
2022-12-15T11:45:49.073Z,15.82
2022-12-15T11:48:33.922Z,14.63
2022-12-15T11:51:14.579Z,14.00
2022-12-15T11:53:47.341Z,14.23
2022-12-15T11:56:34.325Z,14.02
2022-12-15T11:59:31.894Z,13.60
2022-12-15T12:02:08.020Z,15.15
2022-12-15T12:04:53.316Z,16.98
2022-12-15T12:07:35.704Z,16.02
2022-12-15T12:10:19.033Z,16.25
2022-12-15T12:13:00.113Z,15.75
2022-12-15T12:16:18.187Z,15.27
2022-12-15T12:19:19.286Z,15.95
2022-12-15T12:21:51.137Z,15.77
2022-12-15T12:24:28.439Z,16.30
2022-12-15T12:27:09.249Z,14.70
2022-12-15T12:30:00.793Z,14.52
2022-12-15T12:32:33.709Z,14.73
2022-12-15T12:35:32.710Z,14.15
2022-12-15T12:38:06.812Z,16.30
2022-12-15T12:40:52.121Z,13.95
2022-12-15T12:43:35.071Z,14.40
2022-12-15T12:46:35.988Z,15.40
2022-12-15T12:49:34.557Z,13.98
2022-12-15T12:52:04.320Z,13.80
2022-12-15T12:54:34.514Z,14.32
2022-12-15T12:57:30.976Z,14.80
2022-12-15T13:00:00.747Z,14.13
2022-12-15T13:02:28.519Z,13.10
2022-12-15T13:04:58.754Z,13.20
2022-12-15T13:07:34.969Z,14.55
2022-12-15T13:10:07.714Z,15.45
2022-12-15T13:12:52.331Z,14.73
2022-12-15T13:15:35.175Z,14.50
2022-12-15T13:18:24.819Z,14.57
2022-12-15T13:20:58.255Z,15.15
2022-12-15T13:23:26.428Z,14.57
2022-12-15T13:25:56.527Z,15.13
2022-12-15T13:28:36.320Z,14.60
2022-12-15T13:31:18.333Z,16.58
2022-12-15T13:33:52.028Z,15.52
2022-12-15T13:36:37.839Z,16.38
2022-12-15T13:39:11.614Z,15.38
2022-12-15T13:42:32.237Z,16.85
2022-12-15T13:44:54.446Z,17.05
2022-12-15T13:47:29.956Z,12.25
2022-12-15T13:50:13.034Z,16.25
2022-12-15T13:53:17.793Z,17.23
2022-12-15T13:55:51.282Z,15.70
2022-12-15T13:58:19.379Z,15.95
2022-12-15T14:00:57.689Z,16.65
2022-12-15T14:03:27.399Z,17.40
2022-12-15T14:05:59.983Z,16.70
2022-12-15T14:08:31.019Z,17.33
2022-12-15T14:11:16.464Z,16.50
2022-12-15T14:13:54.252Z,16.58
2022-12-15T14:16:23.080Z,16.38
2022-12-15T14:19:17.465Z,17.23
2022-12-15T14:21:55.034Z,18.25
2022-12-15T14:24:38.548Z,17.75
2022-12-15T14:27:07.005Z,18.10
2022-12-15T14:29:38.888Z,17.98
2022-12-15T14:32:08.693Z,16.38
2022-12-15T14:34:43.478Z,19.48
2022-12-15T14:37:20.070Z,20.35
2022-12-15T14:39:50.108Z,22.20
2022-12-15T14:42:24.889Z,25.70
2022-12-15T14:48:06.091Z,27.48
2022-12-15T14:50:45.685Z,27.95
2022-12-15T14:53:17.600Z,27.95
2022-12-15T14:55:44.853Z,29.95
2022-12-15T14:58:35.211Z,26.50
2022-12-15T15:01:03.563Z,25.20
2022-12-15T15:03:10.970Z,17.17
2022-12-15T15:03:11.381Z,16.92
2022-12-15T15:03:36.991Z,24.85
2022-12-15T15:06:04.360Z,20.60
2022-12-15T15:08:36.857Z,25.60
2022-12-15T15:11:35.275Z,25.67
2022-12-15T15:14:08.782Z,27.60
2022-12-15T15:16:36.157Z,26.83
2022-12-15T15:19:04.769Z,28.20
2022-12-15T15:21:36.983Z,30.20
2022-12-15T15:24:10.346Z,28.42
2022-12-15T15:26:40.135Z,27.92
2022-12-15T15:29:36.614Z,29.08
2022-12-15T15:32:22.999Z,26.85
2022-12-15T15:34:50.468Z,25.80
2022-12-15T15:37:25.064Z,26.58
2022-12-15T15:39:54.518Z,25.40
2022-12-15T15:42:21.823Z,25.67
2022-12-15T15:44:49.146Z,31.05
2022-12-15T15:47:25.420Z,36.67
2022-12-15T15:49:54.540Z,36.72
2022-12-15T15:52:22.359Z,38.00
2022-12-15T15:54:50.141Z,36.22
2022-12-15T15:57:18.765Z,34.75
2022-12-15T15:59:46.423Z,37.90
2022-12-15T16:02:14.501Z,36.50
2022-12-15T16:04:43.741Z,44.30
2022-12-15T16:07:29.306Z,55.40
2022-12-15T16:09:57.385Z,76.32
2022-12-15T16:12:28.125Z,93.10
2022-12-15T16:14:56.345Z,105.45
2022-12-15T16:17:26.981Z,117.15
2022-12-15T16:19:54.299Z,133.23
2022-12-15T16:22:22.438Z,135.32
2022-12-15T16:24:50.097Z,142.75
2022-12-15T16:27:17.228Z,143.30
2022-12-15T16:29:44.602Z,143.65
2022-12-15T16:32:12.172Z,139.18
2022-12-15T16:34:39.537Z,141.20
2022-12-15T16:37:10.575Z,137.38
2022-12-15T16:39:38.255Z,126.32
2022-12-15T16:42:09.194Z,117.25
2022-12-15T16:44:36.525Z,105.93
2022-12-15T16:47:03.811Z,109.10
2022-12-15T16:49:35.102Z,112.78
2022-12-15T16:52:18.391Z,105.90
2022-12-15T16:54:48.780Z,115.93
2022-12-15T16:57:15.965Z,107.10
2022-12-15T16:59:43.504Z,103.88
2022-12-15T17:02:29.639Z,103.10
2022-12-15T17:04:57.786Z,106.07
2022-12-15T17:07:27.786Z,111.95
2022-12-15T17:09:55.864Z,112.47
2022-12-15T17:12:25.843Z,115.20
2022-12-15T17:14:53.508Z,114.65
2022-12-15T17:17:22.897Z,114.57
2022-12-15T17:20:28.541Z,114.60
2022-12-15T17:22:39.911Z,106.80
2022-12-15T17:25:28.404Z,111.57
2022-12-15T17:28:07.655Z,122.28
2022-12-15T17:30:35.295Z,123.90
2022-12-15T17:33:23.941Z,132.85
2022-12-15T17:36:17.299Z,137.57
2022-12-15T17:38:44.455Z,154.20
2022-12-15T17:41:42.293Z,163.75
2022-12-15T17:44:35.759Z,157.93
2022-12-15T17:47:06.441Z,148.70
2022-12-15T17:49:38.081Z,145.75
2022-12-15T17:52:30.351Z,158.02
2022-12-15T17:54:57.961Z,154.82
2022-12-15T17:57:25.728Z,150.05
2022-12-15T17:59:53.248Z,161.52
2022-12-15T18:02:20.993Z,151.98
2022-12-15T18:04:50.706Z,137.82
2022-12-15T18:07:21.447Z,129.60
2022-12-15T18:09:52.287Z,131.00
2022-12-15T18:12:24.777Z,139.75
2022-12-15T18:14:54.995Z,149.82
2022-12-15T18:17:22.784Z,143.10
2022-12-15T18:19:49.922Z,139.90
2022-12-15T18:22:22.793Z,145.10
2022-12-15T18:24:52.665Z,159.32
2022-12-15T18:27:29.251Z,190.05
2022-12-15T18:29:57.166Z,184.00
2022-12-15T18:32:27.200Z,181.05
2022-12-15T18:34:54.955Z,183.77
2022-12-15T18:37:23.972Z,191.18
2022-12-15T18:39:51.111Z,195.00
2022-12-15T18:42:20.704Z,210.30
2022-12-15T18:44:52.504Z,190.10
2022-12-15T18:47:23.121Z,185.05
2022-12-15T18:49:50.890Z,172.23
2022-12-15T18:52:21.155Z,157.95
2022-12-15T18:54:50.343Z,154.88
2022-12-15T18:57:33.927Z,147.82
2022-12-15T19:00:13.333Z,160.45
2022-12-15T19:02:42.002Z,163.45
2022-12-15T19:05:11.528Z,144.40
2022-12-15T19:07:39.069Z,145.38
2022-12-15T19:10:06.827Z,143.20
2022-12-15T19:12:34.262Z,153.15
2022-12-15T19:15:01.424Z,166.35
2022-12-15T19:17:31.637Z,179.88
2022-12-15T19:19:58.790Z,154.82
2022-12-15T19:22:26.245Z,154.05
2022-12-15T19:24:56.184Z,165.38
2022-12-15T19:27:24.745Z,161.88
2022-12-15T19:29:53.044Z,144.73
2022-12-15T19:32:24.048Z,157.70
2022-12-15T19:34:51.445Z,162.80
2022-12-15T19:37:31.021Z,159.80
2022-12-15T19:40:01.954Z,166.05
2022-12-15T19:42:36.588Z,172.23
2022-12-15T19:45:19.506Z,172.35
2022-12-15T19:47:47.131Z,185.77
2022-12-15T19:50:29.217Z,182.23
2022-12-15T19:52:59.869Z,181.23
2022-12-15T19:55:33.980Z,174.13
2022-12-15T19:58:25.276Z,188.02
2022-12-15T20:01:00.266Z,197.10
2022-12-15T20:03:31.017Z,189.48
2022-12-15T20:05:59.884Z,185.32
2022-12-15T20:08:34.058Z,184.40
2022-12-15T20:11:01.566Z,181.15
2022-12-15T20:13:28.840Z,173.32
2022-12-15T20:15:56.866Z,175.93
2022-12-15T20:18:26.460Z,171.85
2022-12-15T20:20:53.881Z,164.15
2022-12-15T20:23:26.611Z,160.90
2022-12-15T20:25:55.110Z,164.35
2022-12-15T20:28:30.074Z,165.82
2022-12-15T20:30:57.848Z,167.80
2022-12-15T20:33:27.434Z,164.25
2022-12-15T20:35:57.346Z,165.93
2022-12-15T20:38:31.404Z,165.02
2022-12-15T20:41:02.571Z,164.45
2022-12-15T20:43:31.692Z,166.80
2022-12-15T20:46:17.440Z,163.07
2022-12-15T20:48:48.652Z,153.55
2022-12-15T20:51:29.860Z,162.98
2022-12-15T20:54:01.464Z,166.80
2022-12-15T20:56:29.115Z,157.68
2022-12-15T20:58:58.206Z,157.80
2022-12-15T21:01:29.169Z,151.30
2022-12-15T21:03:58.152Z,149.80
2022-12-15T21:06:26.306Z,149.52
2022-12-15T21:08:54.612Z,167.73
2022-12-15T21:11:35.062Z,167.02
2022-12-15T21:14:02.257Z,165.70
2022-12-15T21:16:32.656Z,180.00
2022-12-15T21:19:19.645Z,175.77
2022-12-15T21:21:55.232Z,174.38
2022-12-15T21:24:28.546Z,174.18
2022-12-15T21:26:56.497Z,177.35
2022-12-15T21:29:28.099Z,187.80
2022-12-15T21:31:55.580Z,186.68
2022-12-15T21:34:23.067Z,181.68
2022-12-15T21:36:55.300Z,180.73
2022-12-15T21:39:35.332Z,188.52
2022-12-15T21:42:16.219Z,195.30
2022-12-15T21:44:43.392Z,202.15
2022-12-15T21:47:25.457Z,203.63
2022-12-15T21:49:52.708Z,204.68
2022-12-15T21:52:25.601Z,229.68
2022-12-15T21:54:54.957Z,209.63
2022-12-15T21:57:24.606Z,203.52
2022-12-15T21:59:51.622Z,198.82
2022-12-15T22:02:26.742Z,197.32
2022-12-15T22:04:54.862Z,195.70
2022-12-15T22:07:25.114Z,198.68
2022-12-15T22:09:52.485Z,190.68
2022-12-15T22:12:23.903Z,186.38
2022-12-15T22:14:51.663Z,184.63
2022-12-15T22:17:21.193Z,190.48
2022-12-15T22:19:48.525Z,179.35
2022-12-15T22:22:18.107Z,162.70
2022-12-15T22:24:47.359Z,152.10
2022-12-15T22:27:22.564Z,138.65
2022-12-15T22:29:52.258Z,133.25
2022-12-15T22:32:22.255Z,138.43
2022-12-15T22:34:49.262Z,136.18
2022-12-15T22:37:19.027Z,131.38
2022-12-15T22:39:46.145Z,131.77
2022-12-15T22:42:17.112Z,125.57
2022-12-15T22:44:45.264Z,125.03
2022-12-15T22:47:12.912Z,124.03
2022-12-15T22:49:40.860Z,126.45
2022-12-15T22:52:19.659Z,130.77
2022-12-15T22:54:47.230Z,133.52
2022-12-15T22:57:23.631Z,136.93
2022-12-15T22:59:57.361Z,134.88
2022-12-15T23:04:52.763Z,102.53
2022-12-15T23:07:22.478Z,100.43
2022-12-15T23:09:50.744Z,94.43
2022-12-15T23:12:18.233Z,92.88
2022-12-15T23:14:45.306Z,89.85
2022-12-15T23:17:15.125Z,92.50
2022-12-15T23:19:46.061Z,91.55
2022-12-15T23:22:13.934Z,96.45
2022-12-15T23:24:40.979Z,95.07
2022-12-15T23:27:11.998Z,91.20
2022-12-15T23:29:39.113Z,85.95
2022-12-15T23:32:06.655Z,101.93
2022-12-15T23:34:33.919Z,84.05
2022-12-15T23:37:01.259Z,83.63
2022-12-15T23:39:28.304Z,80.80
2022-12-15T23:41:55.714Z,78.47
2022-12-15T23:44:25.289Z,84.50
2022-12-15T23:46:52.728Z,85.07
2022-12-15T23:49:19.865Z,94.50
2022-12-15T23:51:49.785Z,97.65
2022-12-15T23:54:16.910Z,104.45
2022-12-15T23:56:46.802Z,108.07
2022-12-15T23:59:13.941Z,107.03
