createdAt,value
2018-07-19T00:00:11.896Z,2.17
2018-07-19T00:02:41.155Z,2.23
2018-07-19T00:05:10.435Z,2.23
2018-07-19T00:07:39.725Z,1.93
2018-07-19T00:10:09.040Z,2.13
2018-07-19T00:12:38.352Z,2.17
2018-07-19T00:15:07.896Z,2.40
2018-07-19T00:17:37.333Z,2.13
2018-07-19T00:20:07.219Z,2.13
2018-07-19T00:22:36.554Z,2.17
2018-07-19T00:25:06.027Z,2.10
2018-07-19T00:27:35.318Z,2.00
2018-07-19T00:30:05.567Z,1.90
2018-07-19T00:32:34.857Z,2.00
2018-07-19T00:35:04.187Z,2.10
2018-07-19T00:40:17.039Z,2.20
2018-07-19T00:42:46.321Z,2.17
2018-07-19T00:45:15.632Z,2.10
2018-07-19T00:47:45.060Z,2.50
2018-07-19T00:50:14.391Z,1.93
2018-07-19T00:52:43.742Z,2.20
2018-07-19T00:55:13.028Z,2.10
2018-07-19T00:57:42.344Z,2.23
2018-07-19T01:00:11.616Z,1.90
2018-07-19T01:02:40.884Z,2.07
2018-07-19T01:05:10.166Z,1.80
2018-07-19T01:07:39.533Z,2.27
2018-07-19T01:10:08.807Z,2.03
2018-07-19T01:12:38.091Z,2.00
2018-07-19T01:15:07.387Z,1.77
2018-07-19T01:17:36.669Z,2.13
2018-07-19T01:20:05.967Z,1.87
2018-07-19T01:22:35.224Z,2.20
2018-07-19T01:25:04.476Z,1.90
2018-07-19T01:27:33.776Z,1.93
2018-07-19T01:30:03.204Z,1.80
2018-07-19T01:32:32.495Z,1.90
2018-07-19T01:35:01.771Z,1.70
2018-07-19T01:37:31.056Z,2.40
2018-07-19T01:40:00.345Z,2.20
2018-07-19T01:42:36.496Z,2.17
2018-07-19T01:45:06.968Z,2.13
2018-07-19T01:47:36.359Z,1.83
2018-07-19T01:50:06.536Z,2.17
2018-07-19T01:52:35.808Z,1.80
2018-07-19T01:55:05.748Z,2.00
2018-07-19T01:57:35.055Z,1.80
2018-07-19T02:00:04.893Z,1.70
2018-07-19T02:02:34.251Z,1.97
2018-07-19T02:05:03.544Z,2.17
2018-07-19T02:07:32.874Z,2.07
2018-07-19T02:10:02.168Z,1.67
2018-07-19T02:12:31.466Z,2.23
2018-07-19T02:15:00.756Z,1.87
2018-07-19T02:17:30.036Z,1.87
2018-07-19T02:19:59.385Z,2.00
2018-07-19T02:22:28.668Z,1.70
2018-07-19T02:24:57.943Z,1.70
2018-07-19T02:27:27.196Z,2.03
2018-07-19T02:29:56.475Z,1.77
2018-07-19T02:32:25.731Z,1.97
2018-07-19T02:34:55.059Z,1.90
2018-07-19T02:37:24.483Z,2.13
2018-07-19T02:39:53.744Z,2.30
2018-07-19T02:42:23.027Z,2.20
2018-07-19T02:44:52.300Z,2.20
2018-07-19T02:47:21.578Z,2.30
2018-07-19T02:49:50.860Z,2.20
2018-07-19T02:52:20.170Z,1.73
2018-07-19T02:54:49.444Z,1.83
2018-07-19T02:57:18.747Z,1.93
2018-07-19T02:59:47.994Z,2.00
2018-07-19T03:02:17.280Z,2.20
2018-07-19T03:04:46.767Z,1.97
2018-07-19T03:07:16.120Z,1.90
2018-07-19T03:09:45.378Z,1.80
2018-07-19T03:12:14.696Z,1.90
2018-07-19T03:14:43.966Z,2.03
2018-07-19T03:17:13.294Z,2.13
2018-07-19T03:19:42.579Z,2.10
2018-07-19T03:22:11.878Z,1.90
2018-07-19T03:24:41.146Z,2.30
2018-07-19T03:27:10.427Z,1.90
2018-07-19T03:29:39.699Z,2.10
2018-07-19T03:32:09.100Z,2.00
2018-07-19T03:34:38.405Z,2.03
2018-07-19T03:37:07.714Z,2.10
2018-07-19T03:39:37.003Z,1.83
2018-07-19T03:42:06.295Z,2.10
2018-07-19T03:44:35.590Z,1.97
2018-07-19T03:47:04.892Z,2.07
2018-07-19T03:49:34.159Z,2.00
2018-07-19T03:52:03.462Z,2.07
2018-07-19T03:54:32.755Z,2.20
2018-07-19T03:57:02.123Z,1.90
2018-07-19T03:59:31.408Z,2.70
2018-07-19T04:02:00.765Z,1.97
2018-07-19T04:04:29.983Z,2.03
2018-07-19T04:06:59.296Z,1.83
2018-07-19T04:09:28.594Z,2.30
2018-07-19T04:11:57.879Z,1.80
2018-07-19T04:14:27.138Z,1.77
2018-07-19T04:16:56.517Z,2.00
2018-07-19T04:19:25.725Z,1.90
2018-07-19T04:21:54.987Z,1.70
2018-07-19T04:24:24.260Z,1.70
2018-07-19T04:26:53.678Z,2.10
2018-07-19T04:29:23.840Z,1.87
2018-07-19T04:31:53.146Z,1.77
2018-07-19T04:34:22.456Z,2.07
2018-07-19T04:36:51.727Z,2.30
2018-07-19T04:39:21.346Z,2.00
2018-07-19T04:41:50.671Z,2.40
2018-07-19T04:44:19.965Z,2.50
2018-07-19T04:46:51.637Z,2.17
2018-07-19T04:49:21.143Z,2.60
2018-07-19T04:51:50.400Z,2.33
2018-07-19T04:54:19.671Z,2.33
2018-07-19T04:56:49.008Z,2.40
2018-07-19T04:59:18.334Z,2.30
2018-07-19T05:01:47.660Z,2.27
2018-07-19T05:04:16.967Z,2.07
2018-07-19T05:06:46.239Z,2.13
2018-07-19T05:09:15.527Z,2.80
2018-07-19T05:11:44.823Z,2.40
2018-07-19T05:14:14.149Z,2.50
2018-07-19T05:16:43.444Z,2.43
2018-07-19T05:19:12.786Z,2.60
2018-07-19T05:21:42.108Z,2.07
2018-07-19T05:24:11.413Z,2.30
2018-07-19T05:26:40.675Z,2.40
2018-07-19T05:29:09.970Z,2.33
2018-07-19T05:31:39.224Z,2.57
2018-07-19T05:34:08.739Z,2.20
2018-07-19T05:36:38.116Z,2.20
2018-07-19T05:39:09.770Z,2.43
2018-07-19T05:41:39.080Z,2.30
2018-07-19T05:44:08.626Z,2.10
2018-07-19T05:46:37.909Z,2.33
2018-07-19T05:49:07.466Z,2.60
2018-07-19T05:51:36.766Z,2.63
2018-07-19T05:54:06.554Z,2.70
2018-07-19T05:56:35.849Z,2.10
2018-07-19T05:59:05.503Z,2.60
2018-07-19T06:01:34.879Z,2.53
2018-07-19T06:04:04.182Z,2.23
2018-07-19T06:06:33.500Z,2.20
2018-07-19T06:09:02.792Z,2.20
2018-07-19T06:11:32.063Z,2.10
2018-07-19T06:14:01.046Z,2.13
2018-07-19T06:16:30.189Z,2.10
2018-07-19T06:18:59.452Z,2.07
2018-07-19T06:21:28.815Z,2.10
2018-07-19T06:23:58.075Z,2.33
2018-07-19T06:26:27.379Z,2.10
2018-07-19T06:28:56.672Z,2.10
2018-07-19T06:31:25.655Z,2.10
2018-07-19T06:33:54.784Z,2.27
2018-07-19T06:36:24.048Z,1.90
2018-07-19T06:38:53.329Z,2.30
2018-07-19T06:41:22.630Z,2.00
2018-07-19T06:43:52.044Z,1.70
2018-07-19T06:46:21.364Z,1.50
2018-07-19T06:48:50.651Z,2.20
2018-07-19T06:51:19.943Z,1.70
2018-07-19T06:53:49.248Z,1.70
2018-07-19T06:56:18.559Z,2.40
2018-07-19T06:58:47.871Z,2.57
2018-07-19T07:01:17.146Z,2.37
2018-07-19T07:03:46.752Z,1.90
2018-07-19T07:06:16.026Z,1.80
2018-07-19T07:08:45.626Z,2.20
2018-07-19T07:11:14.970Z,1.80
2018-07-19T07:13:44.286Z,1.77
2018-07-19T07:16:13.903Z,1.90
2018-07-19T07:18:43.196Z,2.03
2018-07-19T07:21:12.547Z,1.90
2018-07-19T07:23:42.002Z,1.80
2018-07-19T07:26:11.348Z,2.20
2018-07-19T07:28:42.820Z,1.90
2018-07-19T07:31:13.177Z,2.00
2018-07-19T07:33:42.517Z,1.70
2018-07-19T07:36:11.866Z,2.07
2018-07-19T07:38:41.356Z,1.60
2018-07-19T07:41:10.671Z,1.50
2018-07-19T07:43:40.000Z,1.90
2018-07-19T07:46:08.938Z,1.60
2018-07-19T07:48:38.091Z,1.63
2018-07-19T07:51:07.366Z,1.60
2018-07-19T07:53:36.616Z,2.00
2018-07-19T07:56:06.075Z,1.50
2018-07-19T07:58:35.367Z,1.80
2018-07-19T08:01:04.659Z,1.60
2018-07-19T08:03:33.935Z,1.57
2018-07-19T08:06:03.235Z,1.80
2018-07-19T08:08:32.547Z,1.70
2018-07-19T08:11:01.830Z,1.47
2018-07-19T08:13:31.140Z,1.70
2018-07-19T08:16:00.420Z,1.60
2018-07-19T08:18:29.706Z,1.77
2018-07-19T08:20:59.011Z,1.30
2018-07-19T08:23:28.384Z,1.50
2018-07-19T08:25:57.651Z,1.60
2018-07-19T08:28:26.941Z,1.90
2018-07-19T08:30:56.207Z,1.83
2018-07-19T08:33:25.507Z,2.00
2018-07-19T08:35:54.895Z,1.50
2018-07-19T08:38:24.156Z,1.47
2018-07-19T08:40:53.469Z,1.70
2018-07-19T08:43:22.855Z,1.67
2018-07-19T08:45:52.119Z,1.47
2018-07-19T08:48:21.408Z,1.73
2018-07-19T08:50:50.764Z,1.40
2018-07-19T08:53:20.039Z,1.70
2018-07-19T08:55:49.677Z,1.40
2018-07-19T08:58:18.981Z,1.40
2018-07-19T09:00:48.264Z,1.60
2018-07-19T09:03:17.575Z,1.60
2018-07-19T09:05:46.867Z,1.60
2018-07-19T09:08:16.136Z,1.30
2018-07-19T09:10:45.397Z,1.37
2018-07-19T09:13:14.677Z,1.30
2018-07-19T09:15:44.021Z,1.33
2018-07-19T09:18:13.289Z,1.50
2018-07-19T09:20:42.651Z,1.50
2018-07-19T09:23:11.918Z,1.43
2018-07-19T09:25:41.184Z,1.50
2018-07-19T09:28:10.478Z,1.30
2018-07-19T09:30:39.811Z,1.50
2018-07-19T09:33:09.100Z,1.40
2018-07-19T09:35:38.392Z,1.53
2018-07-19T09:38:07.663Z,1.40
2018-07-19T09:40:37.124Z,1.23
2018-07-19T09:43:06.406Z,1.30
2018-07-19T09:45:35.883Z,1.33
2018-07-19T09:48:05.188Z,1.20
2018-07-19T09:50:34.537Z,1.20
2018-07-19T09:53:06.684Z,1.63
2018-07-19T09:55:36.321Z,1.30
2018-07-19T09:58:09.756Z,1.47
2018-07-19T10:00:54.079Z,1.53
2018-07-19T10:03:25.676Z,1.30
2018-07-19T10:06:05.620Z,1.50
2018-07-19T10:08:43.361Z,1.60
2018-07-19T10:11:27.377Z,1.20
2018-07-19T10:14:14.905Z,1.07
2018-07-19T10:16:50.468Z,1.50
2018-07-19T10:19:28.458Z,1.30
2018-07-19T10:22:09.808Z,1.30
2018-07-19T10:24:52.829Z,1.40
2018-07-19T10:27:37.743Z,1.40
2018-07-19T10:30:09.903Z,1.30
2018-07-19T10:32:47.905Z,1.20
2018-07-19T10:35:20.817Z,1.40
2018-07-19T10:38:02.738Z,1.33
2018-07-19T10:40:43.791Z,1.30
2018-07-19T10:43:17.739Z,1.27
2018-07-19T10:45:58.426Z,1.60
2018-07-19T10:48:27.755Z,1.23
2018-07-19T10:51:09.163Z,1.60
2018-07-19T10:53:45.280Z,1.50
2018-07-19T10:56:24.634Z,1.30
2018-07-19T10:59:04.063Z,1.50
2018-07-19T11:01:35.461Z,1.30
2018-07-19T11:04:12.012Z,1.63
2018-07-19T11:06:47.841Z,1.30
2018-07-19T11:09:26.257Z,1.40
2018-07-19T11:12:04.390Z,1.50
2018-07-19T11:14:48.862Z,1.57
2018-07-19T11:17:27.160Z,1.20
2018-07-19T11:19:59.804Z,1.57
2018-07-19T11:22:41.995Z,1.40
2018-07-19T11:25:18.625Z,1.30
2018-07-19T11:27:59.780Z,1.30
2018-07-19T11:30:39.310Z,1.30
2018-07-19T11:33:25.551Z,1.60
2018-07-19T11:36:07.822Z,1.30
2018-07-19T11:38:49.609Z,1.23
2018-07-19T11:41:26.784Z,1.20
2018-07-19T11:44:07.499Z,1.27
2018-07-19T11:46:44.513Z,1.50
2018-07-19T11:49:25.739Z,1.57
2018-07-19T11:52:07.140Z,1.30
2018-07-19T11:54:49.792Z,1.40
2018-07-19T11:57:37.830Z,1.33
2018-07-19T12:00:18.800Z,1.17
2018-07-19T12:03:03.314Z,1.10
2018-07-19T12:05:50.907Z,1.30
2018-07-19T12:08:30.194Z,1.30
2018-07-19T12:11:15.831Z,1.47
2018-07-19T12:14:01.256Z,1.53
2018-07-19T12:16:43.506Z,1.27
2018-07-19T12:19:31.365Z,1.30
2018-07-19T12:22:08.605Z,1.00
2018-07-19T12:24:51.522Z,1.40
2018-07-19T12:27:38.571Z,1.30
2018-07-19T12:30:15.609Z,1.33
2018-07-19T12:32:53.969Z,1.40
2018-07-19T12:35:30.331Z,1.53
2018-07-19T12:38:07.917Z,1.40
2018-07-19T12:40:52.099Z,1.40
2018-07-19T12:43:37.120Z,1.30
2018-07-19T12:46:13.795Z,1.60
2018-07-19T12:48:55.465Z,1.23
2018-07-19T12:51:37.478Z,1.43
2018-07-19T12:54:23.239Z,1.57
2018-07-19T12:56:58.996Z,1.10
2018-07-19T12:59:38.797Z,1.27
2018-07-19T13:02:26.809Z,1.10
2018-07-19T13:05:09.512Z,1.50
2018-07-19T13:07:48.693Z,1.50
2018-07-19T13:10:28.436Z,1.43
2018-07-19T13:13:08.659Z,1.43
2018-07-19T13:15:56.725Z,1.30
2018-07-19T13:18:38.750Z,1.10
2018-07-19T13:21:18.239Z,1.40
2018-07-19T13:23:49.908Z,0.90
2018-07-19T13:26:34.180Z,1.07
2018-07-19T13:29:15.167Z,1.40
2018-07-19T13:31:52.586Z,1.10
2018-07-19T13:34:42.794Z,1.43
2018-07-19T13:37:22.465Z,1.70
2018-07-19T13:40:06.204Z,1.20
2018-07-19T13:42:50.356Z,1.30
2018-07-19T13:45:30.038Z,1.37
2018-07-19T13:48:17.161Z,1.40
2018-07-19T13:50:58.892Z,1.40
2018-07-19T13:53:51.559Z,1.50
2018-07-19T13:56:32.579Z,1.50
2018-07-19T13:59:09.903Z,1.40
2018-07-19T14:01:51.562Z,1.27
2018-07-19T14:04:40.340Z,1.20
2018-07-19T14:07:19.310Z,1.17
2018-07-19T14:09:51.048Z,1.33
2018-07-19T14:12:20.376Z,1.43
2018-07-19T14:14:49.683Z,1.10
2018-07-19T14:17:18.982Z,1.50
2018-07-19T14:19:48.457Z,1.30
2018-07-19T14:22:17.761Z,1.20
2018-07-19T14:24:47.080Z,1.00
2018-07-19T14:27:16.360Z,1.17
2018-07-19T14:29:45.675Z,1.20
2018-07-19T14:32:14.984Z,1.30
2018-07-19T14:34:44.261Z,1.57
2018-07-19T14:37:13.562Z,1.47
2018-07-19T14:39:42.842Z,1.70
2018-07-19T14:42:12.204Z,1.50
2018-07-19T14:44:41.456Z,1.70
2018-07-19T14:47:10.772Z,2.07
2018-07-19T14:49:40.028Z,1.70
2018-07-19T14:52:09.303Z,2.03
2018-07-19T14:54:38.721Z,1.73
2018-07-19T14:57:08.037Z,1.50
2018-07-19T14:59:37.299Z,1.80
2018-07-19T15:02:06.591Z,1.40
2018-07-19T15:04:35.891Z,1.30
2018-07-19T15:07:05.224Z,1.70
2018-07-19T15:09:34.502Z,1.40
2018-07-19T15:12:19.515Z,1.40
2018-07-19T15:14:59.811Z,1.40
2018-07-19T15:17:31.640Z,1.20
2018-07-19T15:20:00.923Z,1.37
2018-07-19T15:22:30.228Z,1.37
2018-07-19T15:24:59.563Z,1.60
2018-07-19T15:27:28.860Z,1.20
2018-07-19T15:29:58.400Z,1.37
2018-07-19T15:32:27.700Z,1.23
2018-07-19T15:34:57.006Z,1.70
2018-07-19T15:37:26.318Z,1.93
2018-07-19T15:39:55.587Z,1.90
2018-07-19T15:42:24.863Z,1.67
2018-07-19T15:44:54.158Z,2.00
2018-07-19T15:47:23.388Z,2.20
2018-07-19T15:49:52.654Z,2.20
2018-07-19T15:52:23.325Z,1.53
2018-07-19T15:54:52.650Z,1.83
2018-07-19T15:57:21.938Z,1.90
2018-07-19T15:59:51.212Z,2.10
2018-07-19T16:02:20.511Z,1.20
2018-07-19T16:04:49.787Z,1.80
2018-07-19T16:07:19.099Z,1.77
2018-07-19T16:09:48.364Z,1.70
2018-07-19T16:12:17.724Z,1.73
2018-07-19T16:14:47.048Z,1.70
2018-07-19T16:17:16.342Z,1.80
2018-07-19T16:19:45.619Z,1.50
2018-07-19T16:22:14.904Z,1.90
2018-07-19T16:24:44.187Z,1.43
2018-07-19T16:27:13.472Z,1.70
2018-07-19T16:29:42.742Z,1.40
2018-07-19T16:32:12.044Z,1.90
2018-07-19T16:34:41.426Z,1.60
2018-07-19T16:37:10.749Z,1.60
2018-07-19T16:39:40.082Z,1.80
2018-07-19T16:42:09.410Z,1.63
2018-07-19T16:44:38.682Z,1.50
2018-07-19T16:47:07.971Z,1.60
2018-07-19T16:49:37.257Z,1.67
2018-07-19T16:52:06.588Z,1.70
2018-07-19T16:54:35.883Z,1.50
2018-07-19T16:57:05.509Z,1.30
2018-07-19T16:59:34.845Z,1.60
2018-07-19T17:02:04.143Z,1.60
2018-07-19T17:04:33.514Z,1.40
2018-07-19T17:07:02.894Z,1.57
2018-07-19T17:09:32.151Z,1.27
2018-07-19T17:12:01.430Z,1.60
2018-07-19T17:14:30.699Z,1.40
2018-07-19T17:17:00.004Z,1.50
2018-07-19T17:19:29.456Z,1.70
2018-07-19T17:21:58.955Z,1.63
2018-07-19T17:24:28.235Z,1.40
2018-07-19T17:26:57.575Z,1.33
2018-07-19T17:29:26.982Z,1.50
2018-07-19T17:31:56.247Z,1.50
2018-07-19T17:34:25.556Z,1.27
2018-07-19T17:36:54.884Z,1.30
2018-07-19T17:39:24.159Z,1.50
2018-07-19T17:41:53.488Z,1.50
2018-07-19T17:44:22.817Z,1.30
2018-07-19T17:46:52.062Z,1.40
2018-07-19T17:49:21.342Z,1.40
2018-07-19T17:51:50.676Z,1.20
2018-07-19T17:54:19.944Z,1.40
2018-07-19T17:56:49.211Z,1.40
2018-07-19T17:59:18.496Z,1.43
2018-07-19T18:01:47.882Z,1.33
2018-07-19T18:04:17.168Z,1.10
2018-07-19T18:06:46.487Z,1.20
2018-07-19T18:09:15.757Z,1.23
2018-07-19T18:11:45.061Z,1.10
2018-07-19T18:14:14.351Z,1.50
2018-07-19T18:16:43.737Z,1.40
2018-07-19T18:19:13.085Z,1.40
2018-07-19T18:21:42.551Z,1.40
2018-07-19T18:24:11.862Z,1.30
2018-07-19T18:26:41.775Z,1.13
2018-07-19T18:29:11.109Z,1.13
2018-07-19T18:31:40.420Z,1.27
2018-07-19T18:34:09.764Z,1.40
2018-07-19T18:36:39.060Z,1.40
2018-07-19T18:39:10.339Z,1.20
2018-07-19T18:41:39.877Z,1.23
2018-07-19T18:44:09.123Z,1.57
2018-07-19T18:46:38.291Z,1.40
2018-07-19T18:49:07.605Z,1.17
2018-07-19T18:51:36.896Z,1.17
2018-07-19T18:54:06.180Z,1.20
2018-07-19T18:56:35.457Z,1.30
2018-07-19T18:59:04.769Z,1.60
2018-07-19T19:01:34.898Z,1.20
2018-07-19T19:04:04.199Z,1.53
2018-07-19T19:06:33.711Z,1.40
2018-07-19T19:09:03.003Z,1.37
2018-07-19T19:11:32.334Z,1.50
2018-07-19T19:14:01.634Z,1.10
2018-07-19T19:16:30.904Z,1.20
2018-07-19T19:19:03.112Z,1.63
2018-07-19T19:21:32.579Z,1.30
2018-07-19T19:24:01.848Z,1.20
2018-07-19T19:26:31.151Z,1.30
2018-07-19T19:29:00.481Z,1.37
2018-07-19T19:31:29.784Z,1.30
2018-07-19T19:33:59.059Z,1.30
2018-07-19T19:36:28.330Z,1.50
2018-07-19T19:38:57.813Z,1.10
2018-07-19T19:41:27.139Z,1.40
2018-07-19T19:43:56.531Z,1.50
2018-07-19T19:46:25.790Z,1.40
2018-07-19T19:48:55.088Z,1.40
2018-07-19T19:51:24.397Z,1.30
2018-07-19T19:53:53.652Z,1.30
2018-07-19T19:56:22.978Z,1.47
2018-07-19T19:58:52.239Z,1.30
2018-07-19T20:01:21.991Z,1.30
2018-07-19T20:03:51.279Z,1.50
2018-07-19T20:06:20.579Z,1.37
2018-07-19T20:08:49.883Z,1.50
2018-07-19T20:11:19.963Z,1.50
2018-07-19T20:13:49.877Z,1.33
2018-07-19T20:16:20.336Z,1.20
2018-07-19T20:18:49.646Z,1.67
2018-07-19T20:21:18.946Z,1.53
2018-07-19T20:23:48.230Z,1.43
2018-07-19T20:26:17.516Z,1.80
2018-07-19T20:28:46.937Z,1.50
2018-07-19T20:31:15.852Z,3.27
2018-07-19T20:33:45.065Z,3.17
2018-07-19T20:36:15.428Z,2.90
2018-07-19T20:38:44.375Z,3.53
2018-07-19T20:41:13.616Z,3.53
2018-07-19T20:43:42.909Z,3.63
2018-07-19T20:46:12.232Z,3.20
2018-07-19T20:48:41.537Z,3.70
2018-07-19T20:51:10.792Z,4.10
2018-07-19T20:53:40.183Z,3.30
2018-07-19T20:56:09.528Z,3.77
2018-07-19T20:58:38.824Z,3.27
2018-07-19T21:01:08.146Z,3.53
2018-07-19T21:03:37.489Z,3.80
2018-07-19T21:06:06.809Z,3.93
2018-07-19T21:08:36.250Z,3.63
2018-07-19T21:11:05.515Z,3.77
2018-07-19T21:13:34.847Z,4.63
2018-07-19T21:16:04.139Z,4.17
2018-07-19T21:18:33.437Z,3.90
2018-07-19T21:21:02.736Z,4.13
2018-07-19T21:23:32.131Z,3.80
2018-07-19T21:26:01.433Z,3.53
2018-07-19T21:28:30.767Z,3.77
2018-07-19T21:31:00.316Z,3.67
2018-07-19T21:33:29.591Z,3.70
2018-07-19T21:35:59.191Z,3.63
2018-07-19T21:38:28.512Z,4.00
2018-07-19T21:40:57.791Z,3.80
2018-07-19T21:43:27.150Z,3.83
2018-07-19T21:45:56.412Z,3.70
2018-07-19T21:48:25.727Z,3.63
2018-07-19T21:50:55.060Z,3.53
2018-07-19T21:53:24.346Z,3.57
2018-07-19T21:55:53.648Z,4.47
2018-07-19T21:58:22.930Z,4.37
2018-07-19T22:00:57.460Z,3.63
2018-07-19T22:03:27.553Z,3.90
2018-07-19T22:05:59.433Z,4.33
2018-07-19T22:08:28.972Z,3.63
2018-07-19T22:11:02.352Z,4.00
2018-07-19T22:13:31.627Z,3.72
2018-07-19T22:16:00.942Z,3.65
2018-07-19T22:18:30.257Z,3.87
2018-07-19T22:20:59.570Z,3.72
2018-07-19T22:23:28.881Z,3.47
2018-07-19T22:25:58.210Z,3.50
2018-07-19T22:28:27.976Z,3.22
2018-07-19T22:30:57.256Z,3.33
2018-07-19T22:33:26.782Z,4.10
2018-07-19T22:35:56.182Z,3.77
2018-07-19T22:38:27.031Z,3.72
2018-07-19T22:40:57.104Z,3.30
2018-07-19T22:43:26.972Z,3.58
2018-07-19T22:45:56.267Z,3.80
2018-07-19T22:48:25.213Z,3.67
2018-07-19T22:50:54.368Z,3.77
2018-07-19T22:53:23.635Z,3.70
2018-07-19T22:55:52.950Z,3.33
2018-07-19T22:58:22.225Z,3.77
2018-07-19T23:00:51.507Z,3.50
2018-07-19T23:03:20.958Z,4.33
2018-07-19T23:05:50.261Z,4.08
2018-07-19T23:08:19.820Z,3.90
2018-07-19T23:10:49.104Z,3.53
2018-07-19T23:13:22.279Z,3.90
2018-07-19T23:15:53.080Z,4.23
2018-07-19T23:18:22.063Z,3.97
2018-07-19T23:20:51.273Z,4.07
2018-07-19T23:23:20.544Z,4.07
2018-07-19T23:25:49.859Z,4.13
2018-07-19T23:28:19.180Z,3.97
2018-07-19T23:30:48.574Z,4.30
2018-07-19T23:33:17.890Z,4.63
2018-07-19T23:35:59.531Z,4.33
2018-07-19T23:38:35.803Z,4.20
2018-07-19T23:41:08.519Z,4.40
2018-07-19T23:43:40.187Z,4.20
2018-07-19T23:46:26.920Z,4.27
2018-07-19T23:48:57.023Z,3.97
2018-07-19T23:51:26.275Z,3.90
2018-07-19T23:53:55.581Z,4.40
2018-07-19T23:56:24.893Z,4.83
2018-07-19T23:58:54.374Z,4.00
