createdAt,value
2022-10-17T00:00:02.315Z,0
2022-10-17T00:05:02.286Z,0
2022-10-17T00:10:02.324Z,0
2022-10-17T00:15:02.286Z,0
2022-10-17T00:20:02.424Z,0
2022-10-17T00:25:02.656Z,0
2022-10-17T00:30:02.604Z,0
2022-10-17T00:35:02.417Z,0
2022-10-17T00:40:02.355Z,0
2022-10-17T00:45:02.319Z,0
2022-10-17T00:55:02.492Z,0
2022-10-17T01:00:02.484Z,0
2022-10-17T01:05:02.324Z,0
2022-10-17T01:10:02.381Z,0
2022-10-17T01:15:02.341Z,0
2022-10-17T01:20:02.351Z,0
2022-10-17T01:25:02.413Z,0
2022-10-17T01:30:02.413Z,0
2022-10-17T01:35:02.489Z,0
2022-10-17T01:40:02.516Z,0
2022-10-17T01:45:02.362Z,0
2022-10-17T01:50:02.382Z,0
2022-10-17T01:55:02.360Z,0
2022-10-17T02:00:02.387Z,0
2022-10-17T02:05:02.415Z,0
2022-10-17T02:10:02.501Z,0
2022-10-17T02:15:02.591Z,0
2022-10-17T02:20:02.412Z,0
2022-10-17T02:25:02.441Z,0
2022-10-17T02:30:02.426Z,0
2022-10-17T02:35:02.431Z,0
2022-10-17T02:40:02.397Z,0
2022-10-17T02:45:02.489Z,0
2022-10-17T02:50:02.661Z,0
2022-10-17T02:55:02.525Z,0
2022-10-17T03:00:02.460Z,0
2022-10-17T03:05:02.459Z,0
2022-10-17T03:10:02.528Z,0
2022-10-17T03:15:02.586Z,0
2022-10-17T03:20:02.557Z,0
2022-10-17T03:25:02.642Z,0
2022-10-17T03:30:02.820Z,0
2022-10-17T03:35:02.486Z,0
2022-10-17T03:40:02.456Z,0
2022-10-17T03:45:02.465Z,0
2022-10-17T03:50:02.482Z,0
2022-10-17T03:55:02.576Z,0
2022-10-17T04:00:02.640Z,0
2022-10-17T04:05:02.700Z,0
2022-10-17T04:10:02.504Z,0
2022-10-17T04:15:02.513Z,0
2022-10-17T04:20:02.483Z,0
2022-10-17T04:25:02.579Z,0
2022-10-17T04:30:02.565Z,0
2022-10-17T04:35:02.716Z,0
2022-10-17T04:40:02.661Z,0
2022-10-17T04:45:02.742Z,0
2022-10-17T04:50:02.517Z,0
2022-10-17T04:55:02.516Z,0
2022-10-17T05:00:02.677Z,0
2022-10-17T05:05:02.593Z,0
2022-10-17T05:10:02.680Z,0
2022-10-17T05:15:02.695Z,0
2022-10-17T05:20:02.542Z,0
2022-10-17T05:25:02.730Z,0
2022-10-17T05:30:02.636Z,0
2022-10-17T05:35:02.646Z,0
2022-10-17T05:40:02.571Z,0
2022-10-17T05:45:02.716Z,0
2022-10-17T05:50:02.753Z,0
2022-10-17T05:55:02.567Z,0.3142645502645503
2022-10-17T06:00:02.614Z,0.46595767195767196
2022-10-17T06:05:02.632Z,0.520994708994709
2022-10-17T06:10:02.591Z,1.030010582010582
2022-10-17T06:15:02.594Z,1.4548253968253968
2022-10-17T06:20:02.838Z,1.97221164021164
2022-10-17T06:25:02.781Z,2.618920634920635
2022-10-17T06:30:02.688Z,3.2119470899470897
2022-10-17T06:35:02.597Z,4.953407407407408
2022-10-17T06:40:02.647Z,7.851978835978837
2022-10-17T06:45:02.612Z,10.518201058201058
2022-10-17T06:50:02.724Z,11.290952380952382
2022-10-17T07:00:02.851Z,9.35173544973545
2022-10-17T07:05:02.704Z,8.525238095238095
2022-10-17T07:10:02.698Z,8.127269841269841
2022-10-17T07:15:02.863Z,9.973174603174604
2022-10-17T07:20:00.615Z,18.523386243386245
2022-10-17T07:25:00.738Z,19.112772486772485
2022-10-17T07:30:00.628Z,23.637047619047618
2022-10-17T07:35:00.647Z,13.462328042328043
2022-10-17T07:40:00.615Z,20.772264550264552
2022-10-17T07:45:00.635Z,16.20247619047619
2022-10-17T07:50:00.720Z,7.630603174603174
2022-10-17T07:55:00.758Z,8.876084656084656
2022-10-17T08:00:00.841Z,9.60689947089947
2022-10-17T08:05:00.633Z,9.086338624338625
2022-10-17T08:10:00.722Z,9.453957671957673
2022-10-17T08:15:00.590Z,8.635735449735451
2022-10-17T08:20:00.638Z,8.521767195767197
2022-10-17T08:25:00.612Z,11.650518518518519
2022-10-17T08:30:00.744Z,14.575015873015873
2022-10-17T08:35:00.809Z,26.34554497354497
2022-10-17T08:40:00.702Z,35.801513227513226
2022-10-17T08:45:00.677Z,27.46845502645503
2022-10-17T08:50:00.657Z,20.648772486772486
2022-10-17T08:55:00.736Z,21.215079365079365
2022-10-17T09:00:00.721Z,17.83504761904762
2022-10-17T09:05:00.797Z,18.187904761904765
2022-10-17T09:10:00.807Z,18.366560846560848
2022-10-17T09:15:00.682Z,17.637492063492065
2022-10-17T09:20:00.748Z,15.647555555555556
2022-10-17T09:25:00.757Z,13.39995767195767
2022-10-17T09:30:00.753Z,14.396476190476193
2022-10-17T09:35:00.805Z,11.15994708994709
2022-10-17T09:40:00.953Z,9.496867724867727
2022-10-17T09:45:00.697Z,9.63247619047619
2022-10-17T09:50:00.704Z,10.400380952380953
2022-10-17T09:55:02.073Z,17.72495238095238
2022-10-17T10:00:00.865Z,32.098677248677255
2022-10-17T10:05:05.383Z,16.469978835978836
2022-10-17T10:10:00.800Z,12.161492063492062
2022-10-17T10:15:00.871Z,11.139291005291005
2022-10-17T10:20:00.728Z,24.920708994708995
2022-10-17T10:25:00.850Z,31.21978835978836
2022-10-17T10:30:01.176Z,37.2931216931217
2022-10-17T10:35:00.740Z,19.709671957671958
2022-10-17T10:40:00.755Z,9.902328042328042
2022-10-17T10:45:00.823Z,8.428
2022-10-17T10:50:00.940Z,11.631248677248678
2022-10-17T10:55:00.767Z,18.477248677248678
2022-10-17T11:00:00.904Z,21.187005291005292
2022-10-17T11:05:00.781Z,19.18489947089947
2022-10-17T11:10:00.800Z,22.369291005291007
2022-10-17T11:15:00.811Z,16.79394708994709
2022-10-17T11:20:00.970Z,15.600708994708995
2022-10-17T11:25:00.989Z,15.689597883597886
2022-10-17T11:30:00.807Z,15.323534391534393
2022-10-17T11:35:00.842Z,15.590645502645502
2022-10-17T11:40:00.888Z,16.245989417989417
2022-10-17T11:45:00.822Z,16.09159788359788
2022-10-17T11:51:59.551Z,19.668751322751323
2022-10-17T11:55:00.989Z,19.032243386243387
2022-10-17T12:00:02.241Z,18.08615873015873
2022-10-17T12:05:00.822Z,22.63724867724868
2022-10-17T12:40:00.906Z,29.439026455026458
2022-10-17T12:45:00.865Z,23.058814814814816
2022-10-17T12:50:00.890Z,11.732571428571429
2022-10-17T12:55:11.363Z,10.420497354497355
2022-10-17T13:00:03.297Z,12.223724867724869
2022-10-17T13:05:00.881Z,15.013904761904762
2022-10-17T13:10:00.916Z,13.65847619047619
2022-10-17T13:15:00.906Z,8.801746031746031
2022-10-17T13:20:00.947Z,6.90741798941799
2022-10-17T13:25:00.901Z,8.081132275132276
2022-10-17T13:30:01.073Z,6.586084656084656
2022-10-17T13:35:01.061Z,4.081746031746032
2022-10-17T13:40:07.334Z,3.5770899470899473
2022-10-17T13:45:00.900Z,3.0010899470899473
2022-10-17T13:50:00.962Z,3.7333121693121694
2022-10-17T13:55:00.964Z,4.912000000000001
2022-10-17T14:00:00.926Z,4.529597883597884
2022-10-17T14:05:17.566Z,5.317555555555556
2022-10-17T14:10:01.112Z,3.9860529100529103
2022-10-17T14:15:10.933Z,3.057873015873016
2022-10-17T14:20:16.317Z,2.355195767195767
2022-10-17T14:25:02.539Z,1.506835978835979
2022-10-17T14:30:00.935Z,0.8539259259259259
2022-10-17T14:35:18.123Z,0.9223809523809525
2022-10-17T14:40:01.060Z,0.9624761904761905
2022-10-17T14:45:01.083Z,0.7957037037037037
2022-10-17T14:50:00.991Z,0.4227301587301588
2022-10-17T14:55:01.034Z,0.09865608465608466
2022-10-17T15:00:01.122Z,0.265015873015873
2022-10-17T15:05:01.037Z,0.14952380952380953
2022-10-17T15:10:01.042Z,0
2022-10-17T15:15:01.160Z,0
2022-10-17T15:20:01.171Z,0
2022-10-17T15:25:01.025Z,0
2022-10-17T15:30:02.172Z,0
2022-10-17T15:35:01.106Z,0
2022-10-17T15:40:01.047Z,0
2022-10-17T15:45:01.049Z,0
2022-10-17T15:50:01.135Z,0
2022-10-17T15:55:02.581Z,0
2022-10-17T16:00:01.036Z,0
2022-10-17T16:05:01.062Z,0
2022-10-17T16:10:01.089Z,0
2022-10-17T16:15:01.046Z,0
2022-10-17T16:20:01.073Z,0
2022-10-17T16:25:01.163Z,0
2022-10-17T16:30:01.284Z,0
2022-10-17T16:35:01.126Z,0
2022-10-17T16:40:01.062Z,0
2022-10-17T16:45:01.028Z,0
2022-10-17T16:50:01.058Z,0
2022-10-17T16:55:01.096Z,0
2022-10-17T17:00:01.296Z,0
2022-10-17T17:05:01.232Z,0
2022-10-17T17:10:01.138Z,0
2022-10-17T17:15:01.084Z,0
2022-10-17T17:20:01.147Z,0
2022-10-17T17:25:01.170Z,0
2022-10-17T17:30:01.265Z,0
2022-10-17T17:35:01.269Z,0
2022-10-17T17:40:01.123Z,0
2022-10-17T17:45:01.106Z,0
2022-10-17T17:50:01.110Z,0
2022-10-17T17:55:01.108Z,0
2022-10-17T18:00:01.185Z,0
2022-10-17T18:05:01.270Z,0
2022-10-17T18:10:01.361Z,0
2022-10-17T18:15:01.124Z,0
2022-10-17T18:20:01.131Z,0
2022-10-17T18:25:01.149Z,0
2022-10-17T18:30:01.193Z,0
2022-10-17T18:35:01.201Z,0
2022-10-17T18:40:01.300Z,0
2022-10-17T18:45:01.305Z,0
2022-10-17T18:50:01.150Z,0
2022-10-17T18:55:01.195Z,0
2022-10-17T19:00:01.196Z,0
2022-10-17T19:05:01.207Z,0
2022-10-17T19:10:01.225Z,0
2022-10-17T19:15:01.503Z,0
2022-10-17T19:20:01.174Z,0
2022-10-17T19:25:01.215Z,0
2022-10-17T19:30:01.238Z,0
2022-10-17T19:35:01.174Z,0
2022-10-17T19:40:01.269Z,0
2022-10-17T19:45:01.295Z,0
2022-10-17T19:50:01.472Z,0
2022-10-17T19:55:01.271Z,0
2022-10-17T20:00:01.207Z,0
2022-10-17T20:05:17.370Z,0
2022-10-17T20:10:01.247Z,0
2022-10-17T20:15:01.228Z,0
2022-10-17T20:20:03.457Z,0
2022-10-17T20:25:01.767Z,0
2022-10-17T20:30:01.266Z,0
2022-10-17T20:35:01.222Z,0
2022-10-17T20:40:22.975Z,0
2022-10-17T20:45:01.263Z,0
2022-10-17T20:50:01.310Z,0
2022-10-17T20:55:01.457Z,0
2022-10-17T21:00:01.268Z,0
2022-10-17T21:05:01.263Z,0
2022-10-17T21:10:12.275Z,0
2022-10-17T21:15:01.309Z,0
2022-10-17T21:20:01.353Z,0
2022-10-17T21:25:01.548Z,0
2022-10-17T21:30:01.427Z,0
2022-10-17T21:35:01.542Z,0
2022-10-17T21:40:01.320Z,0
2022-10-17T21:45:01.599Z,0
2022-10-17T21:50:01.355Z,0
2022-10-17T21:55:02.235Z,0
2022-10-17T22:00:01.508Z,0
2022-10-17T22:05:01.365Z,0
2022-10-17T22:10:01.438Z,0
2022-10-17T22:15:01.475Z,0
2022-10-17T22:20:01.508Z,0
2022-10-17T22:25:01.613Z,0
2022-10-17T22:30:01.349Z,0
2022-10-17T22:35:01.358Z,0
2022-10-17T22:40:01.419Z,0
2022-10-17T22:45:01.428Z,0
2022-10-17T22:50:01.583Z,0
2022-10-17T22:55:01.417Z,0
2022-10-17T23:00:01.428Z,0
2022-10-17T23:05:01.392Z,0
2022-10-17T23:10:01.411Z,0
2022-10-17T23:15:01.656Z,0
2022-10-17T23:20:01.561Z,0
2022-10-17T23:25:01.453Z,0
2022-10-17T23:30:01.405Z,0
2022-10-17T23:35:01.434Z,0
2022-10-17T23:40:01.460Z,0
2022-10-17T23:45:01.523Z,0
2022-10-17T23:50:01.582Z,0
2022-10-17T23:55:01.482Z,0
