createdAt,value
2023-05-09T00:00:23.937Z,1018.79
2023-05-09T00:10:24.431Z,1018.76
2023-05-09T00:20:29.939Z,1018.78
2023-05-09T00:30:25.420Z,1018.78
2023-05-09T00:40:26.178Z,1018.79
2023-05-09T00:50:26.689Z,1018.80
2023-05-09T01:00:27.339Z,1018.62
2023-05-09T01:10:27.833Z,1018.56
2023-05-09T01:20:28.535Z,1018.51
2023-05-09T01:30:29.030Z,1018.46
2023-05-09T01:40:29.691Z,1018.40
2023-05-09T01:50:30.186Z,1018.35
2023-05-09T02:00:30.895Z,1018.35
2023-05-09T02:10:31.390Z,1018.34
2023-05-09T02:20:32.567Z,1018.34
2023-05-09T02:30:32.551Z,1018.32
2023-05-09T02:40:33.160Z,1018.39
2023-05-09T02:50:33.639Z,1018.32
2023-05-09T03:00:34.259Z,1018.28
2023-05-09T03:10:34.688Z,1018.29
2023-05-09T03:20:35.302Z,1018.16
2023-05-09T03:30:35.769Z,1018.16
2023-05-09T03:40:36.352Z,1018.16
2023-05-09T03:50:36.784Z,1018.16
2023-05-09T04:00:44.409Z,1018.03
2023-05-09T04:10:37.825Z,1018.01
2023-05-09T04:20:38.430Z,1018.01
2023-05-09T04:30:38.865Z,1018.07
2023-05-09T04:40:39.490Z,1018.03
2023-05-09T04:50:39.944Z,1018.09
2023-05-09T05:00:40.546Z,1017.96
2023-05-09T05:10:40.986Z,1018.00
2023-05-09T05:20:42.861Z,1018.04
2023-05-09T05:30:42.437Z,1017.87
2023-05-09T05:40:48.178Z,1017.84
2023-05-09T05:50:43.650Z,1017.75
2023-05-09T06:00:44.248Z,1017.58
2023-05-09T06:10:44.747Z,1017.47
2023-05-09T06:20:45.314Z,1017.37
2023-05-09T06:30:45.770Z,1017.24
2023-05-09T06:40:46.381Z,1017.19
2023-05-09T06:50:46.825Z,1016.99
2023-05-09T07:00:47.482Z,1016.96
2023-05-09T07:10:47.981Z,1016.76
2023-05-09T07:20:48.595Z,1016.59
2023-05-09T07:30:49.043Z,1016.46
2023-05-09T07:40:49.667Z,1016.29
2023-05-09T07:50:50.114Z,1016.22
2023-05-09T08:00:50.745Z,1016.14
2023-05-09T08:10:51.202Z,1015.94
2023-05-09T08:20:51.832Z,1015.89
2023-05-09T08:30:52.433Z,1015.77
2023-05-09T08:40:53.047Z,1015.81
2023-05-09T08:50:53.518Z,1015.80
2023-05-09T09:00:54.144Z,1015.75
2023-05-09T09:10:54.689Z,1015.61
2023-05-09T09:20:55.287Z,1015.52
2023-05-09T09:30:55.748Z,1015.49
2023-05-09T09:40:56.415Z,1015.28
2023-05-09T09:50:56.947Z,1015.10
2023-05-09T10:00:57.603Z,1014.99
2023-05-09T10:11:05.064Z,1014.99
2023-05-09T10:20:58.645Z,1014.69
2023-05-09T10:30:59.109Z,1014.73
2023-05-09T10:40:59.704Z,1014.52
2023-05-09T10:51:00.150Z,1014.42
2023-05-09T11:01:00.769Z,1014.28
2023-05-09T11:11:01.198Z,1014.10
2023-05-09T11:21:01.822Z,1013.99
2023-05-09T11:31:02.259Z,1013.80
2023-05-09T11:41:02.957Z,1013.61
2023-05-09T11:51:03.399Z,1013.44
2023-05-09T12:01:03.995Z,1013.35
2023-05-09T12:11:04.421Z,1013.16
2023-05-09T12:21:05.029Z,1012.97
2023-05-09T12:31:05.497Z,1012.81
2023-05-09T12:41:06.769Z,1012.75
2023-05-09T12:51:06.745Z,1012.62
2023-05-09T13:01:07.361Z,1012.56
2023-05-09T13:11:15.622Z,1012.35
2023-05-09T13:21:09.791Z,1012.31
2023-05-09T13:31:09.249Z,1012.09
2023-05-09T13:41:09.835Z,1011.77
2023-05-09T13:51:10.279Z,1011.62
2023-05-09T14:01:10.796Z,1011.45
2023-05-09T14:11:11.390Z,1011.30
2023-05-09T14:21:12.005Z,1011.01
2023-05-09T14:31:12.476Z,1010.97
2023-05-09T14:41:13.059Z,1010.88
2023-05-09T14:51:13.494Z,1010.68
2023-05-09T15:01:14.200Z,1010.61
2023-05-09T15:11:14.816Z,1010.59
2023-05-09T15:21:15.432Z,1010.33
2023-05-09T15:31:15.863Z,1010.12
2023-05-09T15:41:16.454Z,1010.14
2023-05-09T15:51:16.906Z,1010.10
2023-05-09T16:01:17.529Z,1009.96
2023-05-09T16:11:17.967Z,1009.88
2023-05-09T16:21:25.662Z,1009.79
2023-05-09T16:31:19.124Z,1009.75
2023-05-09T16:41:19.714Z,1009.54
2023-05-09T16:51:20.154Z,1009.57
2023-05-09T17:01:20.807Z,1009.51
2023-05-09T17:11:21.264Z,1009.42
2023-05-09T17:21:21.871Z,1009.30
2023-05-09T17:31:22.398Z,1009.25
2023-05-09T17:41:23.018Z,1009.23
2023-05-09T17:51:23.463Z,1009.22
2023-05-09T18:01:24.112Z,1009.15
2023-05-09T18:11:24.577Z,1009.04
2023-05-09T18:21:25.181Z,1008.99
2023-05-09T18:31:25.731Z,1008.97
2023-05-09T18:41:27.551Z,1009.00
2023-05-09T18:51:27.032Z,1008.98
2023-05-09T19:01:27.924Z,1008.98
2023-05-09T19:11:28.418Z,1008.98
2023-05-09T19:21:29.011Z,1008.99
2023-05-09T19:31:29.606Z,1008.90
2023-05-09T19:41:30.194Z,1008.84
2023-05-09T19:51:30.746Z,1008.78
2023-05-09T20:01:31.470Z,1008.78
2023-05-09T20:11:32.152Z,1008.80
2023-05-09T20:21:32.764Z,1008.60
2023-05-09T20:31:33.543Z,1008.54
2023-05-09T20:41:34.089Z,1008.45
2023-05-09T20:51:34.631Z,1008.37
2023-05-09T21:01:35.296Z,1008.26
2023-05-09T21:11:35.824Z,1008.09
2023-05-09T21:21:36.427Z,1008.02
2023-05-09T21:31:37.049Z,1007.95
2023-05-09T21:41:37.688Z,1007.87
2023-05-09T21:51:38.196Z,1007.82
2023-05-09T22:01:38.997Z,1007.76
2023-05-09T22:11:39.605Z,1007.77
2023-05-09T22:21:47.177Z,1007.73
2023-05-09T22:31:40.709Z,1007.74
2023-05-09T22:41:41.258Z,1007.72
2023-05-09T22:51:41.775Z,1007.63
2023-05-09T23:01:42.485Z,1007.55
2023-05-09T23:11:43.009Z,1007.52
2023-05-09T23:21:43.633Z,1007.50
2023-05-09T23:31:44.214Z,1007.42
2023-05-09T23:41:44.780Z,1007.36
2023-05-09T23:51:45.285Z,1007.30
