createdAt,value
2018-05-06T00:01:02.522Z,24.47
2018-05-06T00:03:30.837Z,22.87
2018-05-06T00:05:59.133Z,24.00
2018-05-06T00:08:27.442Z,23.63
2018-05-06T00:10:56.479Z,24.10
2018-05-06T00:31:27.757Z,26.47
2018-05-06T00:33:56.021Z,23.90
2018-05-06T00:36:24.301Z,26.00
2018-05-06T00:38:52.623Z,25.17
2018-05-06T00:41:20.923Z,25.70
2018-05-06T00:43:49.960Z,24.67
2018-05-06T00:46:18.319Z,26.33
2018-05-06T00:48:47.391Z,25.87
2018-05-06T01:09:18.195Z,25.90
2018-05-06T01:11:46.461Z,26.33
2018-05-06T01:14:14.737Z,26.77
2018-05-06T01:16:43.038Z,26.10
2018-05-06T01:19:11.327Z,26.77
2018-05-06T01:21:39.622Z,27.70
2018-05-06T01:24:07.888Z,25.60
2018-05-06T01:26:36.212Z,27.70
2018-05-06T01:29:04.474Z,27.63
2018-05-06T01:31:32.760Z,26.30
2018-05-06T01:34:01.076Z,25.43
2018-05-06T01:36:30.073Z,26.17
2018-05-06T01:38:58.381Z,27.37
2018-05-06T01:41:26.653Z,27.33
2018-05-06T01:43:54.937Z,25.47
2018-05-06T01:46:23.390Z,25.37
2018-05-06T01:48:51.661Z,28.80
2018-05-06T01:51:19.939Z,26.20
2018-05-06T01:53:48.234Z,26.30
2018-05-06T01:56:17.289Z,27.10
2018-05-06T01:58:45.562Z,26.80
2018-05-06T02:01:13.972Z,26.37
2018-05-06T02:21:45.825Z,27.10
2018-05-06T02:24:14.163Z,28.23
2018-05-06T02:26:42.446Z,28.50
2018-05-06T02:47:12.793Z,26.57
2018-05-06T02:49:41.847Z,27.27
2018-05-06T02:52:10.116Z,28.33
2018-05-06T03:12:43.483Z,27.70
2018-05-06T03:15:13.515Z,30.07
2018-05-06T03:17:42.778Z,28.20
2018-05-06T03:20:11.269Z,30.27
2018-05-06T03:40:40.225Z,34.80
2018-05-06T03:43:08.647Z,33.73
2018-05-06T03:45:38.132Z,32.23
2018-05-06T03:48:06.381Z,32.57
2018-05-06T03:50:35.495Z,34.10
2018-05-06T03:53:04.504Z,34.67
2018-05-06T03:55:32.779Z,33.40
2018-05-06T03:58:13.167Z,32.90
2018-05-06T04:00:46.100Z,34.07
2018-05-06T04:03:15.170Z,33.73
2018-05-06T04:05:44.946Z,34.20
2018-05-06T04:26:17.627Z,30.00
2018-05-06T04:28:46.654Z,29.63
2018-05-06T04:31:14.901Z,31.73
2018-05-06T04:33:44.020Z,31.20
2018-05-06T04:36:12.303Z,31.87
2018-05-06T04:38:40.578Z,30.43
2018-05-06T04:41:09.170Z,30.40
2018-05-06T04:43:37.412Z,27.63
2018-05-06T04:46:05.710Z,28.57
2018-05-06T04:48:35.190Z,28.40
2018-05-06T04:51:03.426Z,30.93
2018-05-06T04:53:32.483Z,31.07
2018-05-06T04:56:01.122Z,31.23
2018-05-06T05:16:33.050Z,29.53
2018-05-06T05:19:02.150Z,30.97
2018-05-06T05:21:31.238Z,29.53
2018-05-06T05:23:59.476Z,31.83
2018-05-06T05:26:27.757Z,31.73
2018-05-06T05:28:56.060Z,29.37
2018-05-06T05:31:24.331Z,29.40
2018-05-06T05:33:52.778Z,30.50
2018-05-06T05:36:21.840Z,30.50
2018-05-06T05:38:50.135Z,28.97
2018-05-06T05:41:18.401Z,34.03
2018-05-06T05:43:46.711Z,28.70
2018-05-06T05:46:15.719Z,32.13
2018-05-06T05:48:44.051Z,31.03
2018-05-06T05:51:12.294Z,28.70
2018-05-06T05:53:40.684Z,28.70
2018-05-06T05:56:08.986Z,28.83
2018-05-06T05:58:37.288Z,27.93
2018-05-06T06:01:05.590Z,28.90
2018-05-06T06:03:33.857Z,28.93
2018-05-06T06:06:02.951Z,27.17
2018-05-06T06:08:31.189Z,29.67
2018-05-06T06:10:59.711Z,30.40
2018-05-06T06:13:27.987Z,28.80
2018-05-06T06:15:56.245Z,27.57
2018-05-06T06:18:24.656Z,28.20
2018-05-06T06:38:57.289Z,29.30
2018-05-06T06:41:25.606Z,28.13
2018-05-06T06:43:53.921Z,32.97
2018-05-06T07:04:26.650Z,30.83
2018-05-06T07:06:54.909Z,31.30
2018-05-06T07:09:23.194Z,30.53
2018-05-06T07:11:51.696Z,29.30
2018-05-06T07:14:19.972Z,34.10
2018-05-06T07:16:48.214Z,33.73
2018-05-06T07:19:16.579Z,31.47
2018-05-06T07:21:45.609Z,30.40
2018-05-06T07:24:13.995Z,31.50
2018-05-06T07:26:42.330Z,30.97
2018-05-06T07:29:10.604Z,31.03
2018-05-06T07:31:38.838Z,29.27
2018-05-06T07:34:07.169Z,30.60
2018-05-06T07:36:35.468Z,30.63
2018-05-06T07:39:03.765Z,30.00
2018-05-06T07:41:32.150Z,31.87
2018-05-06T07:44:00.906Z,30.07
2018-05-06T07:46:29.208Z,31.23
2018-05-06T07:48:57.578Z,29.87
2018-05-06T07:51:25.774Z,30.60
2018-05-06T07:53:54.045Z,31.23
2018-05-06T07:56:22.361Z,31.40
2018-05-06T07:58:50.649Z,30.43
2018-05-06T08:01:18.911Z,29.43
2018-05-06T08:21:49.325Z,31.00
2018-05-06T08:24:17.598Z,30.27
2018-05-06T08:26:45.907Z,32.03
2018-05-06T08:29:14.231Z,29.53
2018-05-06T08:31:42.502Z,29.53
2018-05-06T08:34:10.750Z,30.27
2018-05-06T08:36:39.246Z,30.13
2018-05-06T08:39:07.563Z,30.50
2018-05-06T08:41:36.821Z,29.63
2018-05-06T09:02:10.100Z,29.93
2018-05-06T09:22:43.304Z,31.67
2018-05-06T09:25:12.539Z,29.53
2018-05-06T09:27:40.853Z,31.60
2018-05-06T09:30:09.336Z,29.53
2018-05-06T09:50:41.522Z,26.30
2018-05-06T09:53:09.832Z,30.10
2018-05-06T09:55:38.878Z,27.60
2018-05-06T09:58:07.378Z,29.53
2018-05-06T10:00:35.645Z,28.40
2018-05-06T10:03:03.960Z,27.50
2018-05-06T10:05:32.405Z,26.90
2018-05-06T10:08:00.661Z,27.10
2018-05-06T10:10:28.946Z,27.13
2018-05-06T10:12:57.257Z,28.13
2018-05-06T10:15:25.566Z,29.47
2018-05-06T10:17:53.875Z,28.50
2018-05-06T10:20:23.149Z,25.07
2018-05-06T10:22:51.411Z,26.80
2018-05-06T10:43:25.788Z,28.00
2018-05-06T10:45:54.870Z,26.07
2018-05-06T10:48:23.147Z,28.53
2018-05-06T10:50:51.479Z,27.23
2018-05-06T10:53:19.811Z,26.20
2018-05-06T10:55:48.173Z,23.47
2018-05-06T10:58:16.596Z,27.30
2018-05-06T11:00:44.903Z,22.90
2018-05-06T11:21:16.234Z,18.90
2018-05-06T11:23:44.535Z,19.53
2018-05-06T11:26:13.703Z,20.30
2018-05-06T11:28:42.752Z,18.80
2018-05-06T11:31:11.083Z,18.03
2018-05-06T11:33:39.381Z,19.17
2018-05-06T11:36:07.653Z,16.60
2018-05-06T11:38:36.114Z,15.93
2018-05-06T11:41:04.419Z,17.60
2018-05-06T11:43:33.103Z,16.50
2018-05-06T11:46:01.386Z,15.53
2018-05-06T11:48:35.702Z,16.17
2018-05-06T11:51:03.987Z,16.50
2018-05-06T11:53:32.283Z,16.07
2018-05-06T12:14:03.229Z,15.80
2018-05-06T12:16:31.529Z,13.33
2018-05-06T12:37:04.980Z,13.10
2018-05-06T12:57:35.988Z,11.73
2018-05-06T13:00:04.393Z,11.87
2018-05-06T13:02:32.658Z,13.23
2018-05-06T13:05:02.442Z,13.27
2018-05-06T13:25:35.002Z,13.87
2018-05-06T13:28:04.046Z,11.27
2018-05-06T13:30:32.278Z,12.27
2018-05-06T13:33:01.372Z,10.43
2018-05-06T13:53:32.618Z,9.17
2018-05-06T13:56:00.914Z,8.73
2018-05-06T14:16:32.369Z,7.97
2018-05-06T14:19:00.826Z,11.87
2018-05-06T14:39:31.557Z,11.80
2018-05-06T15:00:05.712Z,7.10
2018-05-06T15:02:34.315Z,7.23
2018-05-06T15:05:02.578Z,10.07
2018-05-06T15:25:34.557Z,8.60
2018-05-06T15:28:02.830Z,8.60
2018-05-06T15:30:31.098Z,9.80
2018-05-06T15:33:00.207Z,7.23
2018-05-06T15:35:29.193Z,8.17
2018-05-06T15:37:58.257Z,10.30
2018-05-06T15:40:26.562Z,7.53
2018-05-06T16:01:00.043Z,5.80
2018-05-06T16:03:40.335Z,5.63
2018-05-06T16:06:09.395Z,5.53
2018-05-06T16:08:37.670Z,6.73
2018-05-06T16:11:06.173Z,6.30
2018-05-06T16:13:35.234Z,6.83
2018-05-06T16:16:03.506Z,8.57
2018-05-06T16:18:32.547Z,5.87
2018-05-06T16:21:00.847Z,6.93
2018-05-06T16:23:29.074Z,7.17
2018-05-06T16:25:57.341Z,6.40
2018-05-06T16:28:25.694Z,8.13
2018-05-06T16:48:56.556Z,8.00
2018-05-06T16:51:24.818Z,6.57
2018-05-06T16:53:53.124Z,6.37
2018-05-06T16:56:21.442Z,5.33
2018-05-06T16:58:49.664Z,6.57
2018-05-06T17:01:17.975Z,9.00
2018-05-06T17:21:50.873Z,6.57
2018-05-06T17:24:19.886Z,4.97
2018-05-06T17:26:48.166Z,5.77
2018-05-06T17:29:17.626Z,5.80
2018-05-06T17:49:49.926Z,4.90
2018-05-06T17:52:18.225Z,5.30
2018-05-06T17:54:46.494Z,8.13
2018-05-06T17:57:16.278Z,10.03
2018-05-06T17:59:44.580Z,6.90
2018-05-06T18:02:12.842Z,4.70
2018-05-06T18:04:41.249Z,4.97
2018-05-06T18:07:09.525Z,9.23
2018-05-06T18:09:37.807Z,7.40
2018-05-06T18:30:10.965Z,5.43
2018-05-06T18:32:39.990Z,4.90
2018-05-06T18:35:08.288Z,9.77
2018-05-06T18:55:40.961Z,4.40
2018-05-06T18:58:09.267Z,6.37
2018-05-06T19:00:37.532Z,5.83
2018-05-06T19:03:05.814Z,4.23
2018-05-06T19:05:34.182Z,6.23
2018-05-06T19:08:02.611Z,7.20
2018-05-06T19:28:34.460Z,5.37
2018-05-06T19:31:02.744Z,4.37
2018-05-06T19:33:31.025Z,9.97
2018-05-06T19:54:03.942Z,6.17
2018-05-06T20:14:36.409Z,5.03
2018-05-06T20:17:04.722Z,6.40
2018-05-06T20:19:33.039Z,4.83
2018-05-06T20:22:01.271Z,6.50
2018-05-06T20:24:29.569Z,5.33
2018-05-06T20:26:57.859Z,4.77
2018-05-06T20:29:26.100Z,5.47
2018-05-06T20:49:59.024Z,3.87
2018-05-06T20:52:27.287Z,6.97
2018-05-06T20:54:55.543Z,5.13
2018-05-06T21:15:28.796Z,4.60
2018-05-06T21:17:57.045Z,8.67
2018-05-06T21:20:25.347Z,6.83
2018-05-06T21:22:53.643Z,4.57
2018-05-06T21:25:21.910Z,3.23
2018-05-06T21:27:50.141Z,3.50
2018-05-06T21:30:19.225Z,3.43
2018-05-06T21:32:47.532Z,5.17
2018-05-06T21:35:15.725Z,3.70
2018-05-06T21:37:44.054Z,3.80
2018-05-06T21:40:12.263Z,4.10
2018-05-06T21:42:41.309Z,4.00
2018-05-06T21:45:09.597Z,3.63
2018-05-06T21:47:37.869Z,4.43
2018-05-06T21:50:06.146Z,3.77
2018-05-06T21:52:34.483Z,4.13
2018-05-06T21:55:02.719Z,3.30
2018-05-06T22:15:35.914Z,3.10
2018-05-06T22:18:04.208Z,4.03
2018-05-06T22:20:32.513Z,3.73
2018-05-06T22:23:00.770Z,3.73
2018-05-06T22:25:29.038Z,3.80
2018-05-06T22:27:57.362Z,3.10
2018-05-06T22:30:25.654Z,3.10
2018-05-06T22:32:53.939Z,3.60
2018-05-06T22:35:22.189Z,3.70
2018-05-06T22:37:50.653Z,4.07
2018-05-06T22:40:18.965Z,3.80
2018-05-06T22:42:47.222Z,3.70
2018-05-06T22:45:15.497Z,4.03
2018-05-06T22:47:43.729Z,5.60
2018-05-06T22:50:12.774Z,6.00
2018-05-06T22:52:41.041Z,3.53
2018-05-06T22:55:09.307Z,5.43
2018-05-06T23:15:42.556Z,3.77
2018-05-06T23:18:10.847Z,4.13
2018-05-06T23:20:39.111Z,6.10
2018-05-06T23:23:07.427Z,3.80
2018-05-06T23:25:35.657Z,4.67
2018-05-06T23:28:03.963Z,3.73
2018-05-06T23:48:35.080Z,3.50
2018-05-06T23:51:03.393Z,2.90
2018-05-06T23:53:31.715Z,7.00
2018-05-06T23:56:00.016Z,3.30
2018-05-06T23:58:29.089Z,3.80
