createdAt,value
2023-03-08T00:01:34.382Z,99493.91
2023-03-08T00:04:04.610Z,99489.06
2023-03-08T00:06:33.215Z,99485.61
2023-03-08T00:09:06.246Z,99484.76
2023-03-08T00:11:34.488Z,99480.95
2023-03-08T00:14:03.669Z,99476.00
2023-03-08T00:16:31.914Z,99468.29
2023-03-08T00:19:00.122Z,99463.34
2023-03-08T00:21:28.366Z,99458.73
2023-03-08T00:23:59.806Z,99458.63
2023-03-08T00:26:28.206Z,99462.61
2023-03-08T00:28:57.127Z,99454.55
2023-03-08T00:31:26.621Z,99448.89
2023-03-08T00:33:55.356Z,99445.98
2023-03-08T00:36:26.014Z,99446.35
2023-03-08T00:38:56.290Z,99450.95
2023-03-08T00:41:24.545Z,99444.41
2023-03-08T00:43:53.021Z,99448.69
2023-03-08T00:46:21.743Z,99446.30
2023-03-08T00:48:52.284Z,99441.83
2023-03-08T00:51:20.851Z,99439.77
2023-03-08T00:53:55.908Z,99429.26
2023-03-08T00:56:24.253Z,99424.07
2023-03-08T00:58:52.794Z,99427.46
2023-03-08T01:01:21.120Z,99423.80
2023-03-08T01:03:51.236Z,99422.39
2023-03-08T01:06:20.219Z,99416.20
2023-03-08T01:08:50.125Z,99406.06
2023-03-08T01:11:23.962Z,99406.59
2023-03-08T01:13:52.426Z,99412.41
2023-03-08T01:16:31.311Z,99403.08
2023-03-08T01:19:01.408Z,99391.48
2023-03-08T01:21:30.735Z,99395.19
2023-03-08T01:23:58.956Z,99395.98
2023-03-08T01:26:31.088Z,99401.95
2023-03-08T01:28:59.600Z,99402.21
2023-03-08T01:31:30.204Z,99398.56
2023-03-08T01:34:02.025Z,99397.83
2023-03-08T01:36:30.777Z,99391.59
2023-03-08T01:39:01.218Z,99385.24
2023-03-08T01:41:30.976Z,99386.20
2023-03-08T01:44:03.694Z,99383.36
2023-03-08T01:46:34.443Z,99383.80
2023-03-08T01:49:29.306Z,99381.33
2023-03-08T01:52:07.273Z,99383.83
2023-03-08T01:54:57.022Z,99385.50
2023-03-08T01:57:28.455Z,99384.73
2023-03-08T01:59:59.097Z,99381.42
2023-03-08T02:02:30.071Z,99378.08
2023-03-08T02:04:58.423Z,99380.45
2023-03-08T02:07:27.529Z,99373.70
2023-03-08T02:09:56.162Z,99368.85
2023-03-08T02:12:24.440Z,99373.67
2023-03-08T02:14:53.470Z,99376.72
2023-03-08T02:17:23.903Z,99377.36
2023-03-08T02:20:16.331Z,99376.08
2023-03-08T02:22:46.280Z,99369.80
2023-03-08T02:25:18.954Z,99361.66
2023-03-08T02:27:48.941Z,99361.83
2023-03-08T02:30:23.508Z,99361.92
2023-03-08T02:32:51.811Z,99363.09
2023-03-08T02:35:20.146Z,99373.42
2023-03-08T02:37:48.461Z,99367.86
2023-03-08T02:40:16.819Z,99367.45
2023-03-08T02:42:46.688Z,99372.53
2023-03-08T02:45:16.114Z,99368.84
2023-03-08T02:47:45.725Z,99360.14
2023-03-08T02:50:14.721Z,99352.85
2023-03-08T02:52:44.391Z,99360.91
2023-03-08T02:55:12.748Z,99367.77
2023-03-08T02:57:41.462Z,99369.95
2023-03-08T03:00:11.050Z,99371.83
2023-03-08T03:02:40.578Z,99382.60
2023-03-08T03:05:12.614Z,99378.95
2023-03-08T03:07:42.974Z,99383.16
2023-03-08T03:10:16.461Z,99380.36
2023-03-08T03:12:45.148Z,99373.77
2023-03-08T03:15:16.841Z,99370.59
2023-03-08T03:17:47.665Z,99365.70
2023-03-08T03:20:16.582Z,99361.30
2023-03-08T03:22:47.179Z,99357.39
2023-03-08T03:25:15.532Z,99356.95
2023-03-08T03:27:45.125Z,99352.58
2023-03-08T03:30:14.357Z,99355.58
2023-03-08T03:32:42.921Z,99352.54
2023-03-08T03:35:16.811Z,99353.38
2023-03-08T03:37:48.201Z,99351.08
2023-03-08T03:40:17.151Z,99347.94
2023-03-08T03:42:49.890Z,99348.80
2023-03-08T03:45:18.270Z,99343.95
2023-03-08T03:47:48.212Z,99338.45
2023-03-08T03:50:17.647Z,99336.38
2023-03-08T03:52:59.778Z,99330.55
2023-03-08T03:55:29.655Z,99328.48
2023-03-08T03:58:01.310Z,99328.27
2023-03-08T04:00:38.108Z,99323.08
2023-03-08T04:03:14.319Z,99314.11
2023-03-08T04:05:43.870Z,99309.19
2023-03-08T04:08:16.149Z,99299.08
2023-03-08T04:10:44.670Z,99304.30
2023-03-08T04:13:12.907Z,99305.83
2023-03-08T04:15:46.030Z,99303.36
2023-03-08T04:18:17.572Z,99298.96
2023-03-08T04:20:46.831Z,99299.38
2023-03-08T04:23:15.935Z,99294.64
2023-03-08T04:25:47.658Z,99289.42
2023-03-08T04:28:16.631Z,99278.52
2023-03-08T04:30:46.522Z,99278.34
2023-03-08T04:33:16.951Z,99277.65
2023-03-08T04:35:49.679Z,99280.91
2023-03-08T04:38:21.688Z,99275.73
2023-03-08T04:41:12.268Z,99275.21
2023-03-08T04:43:57.053Z,99266.59
2023-03-08T04:46:33.205Z,99274.64
2023-03-08T04:49:01.586Z,99274.95
2023-03-08T04:51:32.885Z,99278.55
2023-03-08T04:54:04.941Z,99281.32
2023-03-08T04:56:37.101Z,99285.84
2023-03-08T04:59:09.951Z,99289.66
2023-03-08T05:01:38.267Z,99289.31
2023-03-08T05:04:07.151Z,99292.36
2023-03-08T05:06:38.713Z,99294.09
2023-03-08T05:09:07.132Z,99294.06
2023-03-08T05:11:37.237Z,99284.41
2023-03-08T05:14:07.725Z,99285.23
2023-03-08T05:16:36.823Z,99278.66
2023-03-08T05:19:05.210Z,99270.55
2023-03-08T05:21:37.138Z,99267.83
2023-03-08T05:24:06.217Z,99265.09
2023-03-08T05:26:41.251Z,99268.45
2023-03-08T05:29:10.998Z,99262.33
2023-03-08T05:31:40.204Z,99253.11
2023-03-08T05:34:11.359Z,99246.71
2023-03-08T05:36:42.848Z,99239.26
2023-03-08T05:39:13.491Z,99238.13
2023-03-08T05:42:00.742Z,99239.55
2023-03-08T05:44:36.363Z,99248.23
2023-03-08T05:47:05.621Z,99249.72
2023-03-08T05:49:34.587Z,99256.12
2023-03-08T05:52:05.581Z,99259.23
2023-03-08T05:54:34.542Z,99258.59
2023-03-08T05:57:06.042Z,99252.09
2023-03-08T05:59:34.649Z,99255.27
2023-03-08T06:02:05.005Z,99246.05
2023-03-08T06:04:37.501Z,99242.98
2023-03-08T06:07:06.904Z,99239.80
2023-03-08T06:09:39.217Z,99239.36
2023-03-08T06:12:08.769Z,99240.92
2023-03-08T06:14:37.015Z,99241.07
2023-03-08T06:17:10.080Z,99239.95
2023-03-08T06:19:39.964Z,99232.48
2023-03-08T06:22:08.483Z,99230.23
2023-03-08T06:24:41.707Z,99226.20
2023-03-08T06:27:10.568Z,99220.52
2023-03-08T06:29:39.785Z,99215.17
2023-03-08T06:32:08.437Z,99207.66
2023-03-08T06:34:37.889Z,99203.98
2023-03-08T06:37:11.037Z,99207.19
2023-03-08T06:39:40.170Z,99210.08
2023-03-08T06:42:09.224Z,99211.87
2023-03-08T06:44:40.010Z,99217.00
2023-03-08T06:47:08.331Z,99218.73
2023-03-08T06:49:38.190Z,99223.34
2023-03-08T06:52:06.940Z,99226.69
2023-03-08T06:54:40.345Z,99227.10
2023-03-08T06:57:09.226Z,99229.67
2023-03-08T06:59:37.647Z,99231.14
2023-03-08T07:02:06.988Z,99232.82
2023-03-08T07:04:35.731Z,99230.64
2023-03-08T07:07:07.821Z,99228.20
2023-03-08T07:09:36.933Z,99222.44
2023-03-08T07:12:07.782Z,99219.67
2023-03-08T07:14:36.676Z,99216.48
2023-03-08T07:17:04.994Z,99222.42
2023-03-08T07:19:33.196Z,99219.67
2023-03-08T07:22:01.463Z,99213.48
2023-03-08T07:24:29.883Z,99209.30
2023-03-08T07:26:58.092Z,99207.77
2023-03-08T07:29:26.321Z,99200.56
2023-03-08T07:31:56.180Z,99209.88
2023-03-08T07:34:24.996Z,99218.14
2023-03-08T07:36:53.215Z,99213.35
2023-03-08T07:39:23.078Z,99205.28
2023-03-08T07:41:53.315Z,99192.79
2023-03-08T07:44:21.613Z,99191.71
2023-03-08T07:46:52.737Z,99192.33
2023-03-08T07:49:21.639Z,99182.63
2023-03-08T07:51:51.522Z,99192.67
2023-03-08T07:54:22.368Z,99197.63
2023-03-08T07:56:54.225Z,99193.13
2023-03-08T07:59:23.650Z,99190.23
2023-03-08T08:01:52.881Z,99189.68
2023-03-08T08:04:23.428Z,99185.48
2023-03-08T08:06:52.359Z,99189.45
2023-03-08T08:09:20.689Z,99188.95
2023-03-08T08:11:52.220Z,99193.70
2023-03-08T08:14:22.659Z,99190.55
2023-03-08T08:16:50.993Z,99184.45
2023-03-08T08:19:19.256Z,99181.04
2023-03-08T08:21:48.720Z,99186.65
2023-03-08T08:24:17.070Z,99184.70
2023-03-08T08:26:46.029Z,99182.27
2023-03-08T08:29:14.398Z,99180.19
2023-03-08T08:31:43.550Z,99181.65
2023-03-08T08:34:11.824Z,99178.72
2023-03-08T08:36:40.151Z,99177.55
2023-03-08T08:39:09.170Z,99177.40
2023-03-08T08:41:37.618Z,99174.56
2023-03-08T08:44:07.855Z,99177.12
2023-03-08T08:46:36.727Z,99180.26
2023-03-08T08:49:05.962Z,99184.31
2023-03-08T08:51:34.493Z,99186.71
2023-03-08T08:54:02.954Z,99188.33
2023-03-08T08:56:33.721Z,99193.92
2023-03-08T08:59:02.399Z,99191.45
2023-03-08T09:01:32.841Z,99189.87
2023-03-08T09:04:23.012Z,99188.79
2023-03-08T09:06:53.782Z,99185.56
2023-03-08T09:09:23.143Z,99182.46
2023-03-08T09:11:58.335Z,99180.20
2023-03-08T09:14:28.051Z,99178.67
2023-03-08T09:16:56.361Z,99178.97
2023-03-08T09:19:24.885Z,99172.38
2023-03-08T09:21:53.469Z,99169.38
2023-03-08T09:24:21.597Z,99165.35
2023-03-08T09:26:50.607Z,99157.95
2023-03-08T09:29:19.843Z,99156.61
2023-03-08T09:31:48.018Z,99152.11
2023-03-08T09:34:16.851Z,99155.53
2023-03-08T09:36:45.342Z,99156.70
2023-03-08T09:39:13.890Z,99157.30
2023-03-08T09:42:05.371Z,99156.11
2023-03-08T09:45:01.527Z,99150.80
2023-03-08T09:47:56.900Z,99151.23
2023-03-08T09:50:41.858Z,99148.60
2023-03-08T09:53:36.138Z,99148.84
2023-03-08T09:56:16.292Z,99143.40
2023-03-08T09:58:47.114Z,99144.73
2023-03-08T10:01:27.280Z,99148.65
2023-03-08T10:04:14.066Z,99144.79
2023-03-08T10:06:45.951Z,99144.98
2023-03-08T10:09:22.548Z,99152.01
2023-03-08T10:12:13.468Z,99160.59
2023-03-08T10:14:49.502Z,99174.86
2023-03-08T10:17:22.875Z,99180.23
2023-03-08T10:20:06.900Z,99190.73
2023-03-08T10:22:42.581Z,99187.26
2023-03-08T10:25:17.155Z,99176.36
2023-03-08T10:27:47.803Z,99168.41
2023-03-08T10:30:19.616Z,99169.83
2023-03-08T10:32:50.730Z,99163.33
2023-03-08T10:35:19.026Z,99144.44
2023-03-08T10:38:17.204Z,99122.33
2023-03-08T10:40:45.484Z,99123.14
2023-03-08T10:43:39.262Z,99143.42
2023-03-08T10:46:20.333Z,99155.20
2023-03-08T10:48:48.694Z,99148.52
2023-03-08T10:51:19.534Z,99143.85
2023-03-08T10:54:02.873Z,99144.80
2023-03-08T10:56:45.025Z,99149.75
2023-03-08T10:59:23.873Z,99153.42
2023-03-08T11:01:56.527Z,99146.66
2023-03-08T11:04:26.363Z,99146.73
2023-03-08T11:06:54.642Z,99141.43
2023-03-08T11:09:33.662Z,99139.25
2023-03-08T11:12:02.065Z,99140.16
2023-03-08T11:14:30.911Z,99136.03
2023-03-08T11:17:10.595Z,99128.62
2023-03-08T11:20:00.761Z,99129.15
2023-03-08T11:22:55.796Z,99131.80
2023-03-08T11:25:49.010Z,99130.80
2023-03-08T11:28:38.899Z,99128.06
2023-03-08T11:31:36.589Z,99107.79
2023-03-08T11:34:07.863Z,99116.77
2023-03-08T11:37:02.347Z,99107.96
2023-03-08T11:39:49.253Z,99107.41
2023-03-08T11:42:44.918Z,99105.95
2023-03-08T11:45:46.762Z,99118.23
2023-03-08T11:48:37.331Z,99111.81
2023-03-08T11:51:15.544Z,99119.19
2023-03-08T11:53:52.703Z,99119.43
2023-03-08T11:56:43.017Z,99105.61
2023-03-08T11:59:36.061Z,99102.25
2023-03-08T12:02:04.409Z,99102.78
2023-03-08T12:04:45.599Z,99101.17
2023-03-08T12:07:28.251Z,99099.31
2023-03-08T12:10:15.525Z,99094.39
2023-03-08T12:12:49.142Z,99093.16
2023-03-08T12:15:39.131Z,99094.45
2023-03-08T12:18:58.561Z,99088.98
2023-03-08T12:21:34.573Z,99081.13
2023-03-08T12:24:13.608Z,99075.96
2023-03-08T12:26:44.890Z,99085.83
2023-03-08T12:29:27.619Z,99087.36
2023-03-08T12:32:01.293Z,99090.30
2023-03-08T12:34:38.068Z,99090.42
2023-03-08T12:37:22.583Z,99093.64
2023-03-08T12:40:02.311Z,99097.41
2023-03-08T12:42:36.662Z,99109.24
2023-03-08T12:45:20.127Z,99103.02
2023-03-08T12:48:05.271Z,99104.67
2023-03-08T12:50:42.046Z,99102.62
2023-03-08T12:53:36.588Z,99099.16
2023-03-08T12:56:07.377Z,99095.40
2023-03-08T12:58:38.569Z,99091.96
2023-03-08T13:01:23.917Z,99097.27
2023-03-08T13:03:53.784Z,99094.77
2023-03-08T13:06:28.030Z,99093.43
2023-03-08T13:09:05.007Z,99096.73
2023-03-08T13:11:39.230Z,99099.71
2023-03-08T13:14:41.350Z,99098.27
2023-03-08T13:17:28.777Z,99095.61
2023-03-08T13:20:02.780Z,99095.59
2023-03-08T13:22:46.693Z,99094.84
2023-03-08T13:25:35.293Z,99094.94
2023-03-08T13:28:13.692Z,99096.77
2023-03-08T13:30:59.203Z,99103.40
2023-03-08T13:33:33.672Z,99106.27
2023-03-08T13:36:04.715Z,99109.09
2023-03-08T13:38:35.828Z,99107.75
2023-03-08T13:41:04.409Z,99113.65
2023-03-08T13:43:35.026Z,99115.94
2023-03-08T13:46:05.992Z,99113.70
2023-03-08T13:48:37.591Z,99115.63
2023-03-08T13:51:06.072Z,99114.40
2023-03-08T13:53:36.558Z,99110.10
2023-03-08T13:56:05.868Z,99114.73
2023-03-08T13:58:45.682Z,99109.80
2023-03-08T14:01:25.236Z,99104.05
2023-03-08T14:03:55.273Z,99108.33
2023-03-08T14:06:34.033Z,99105.94
2023-03-08T14:09:04.646Z,99096.81
2023-03-08T14:11:35.102Z,99101.08
2023-03-08T14:14:07.584Z,99101.25
2023-03-08T14:16:37.626Z,99106.75
2023-03-08T14:19:11.860Z,99106.73
2023-03-08T14:22:08.325Z,99108.13
2023-03-08T14:24:36.674Z,99114.81
2023-03-08T14:27:16.157Z,99108.36
2023-03-08T14:29:45.724Z,99109.93
2023-03-08T14:32:14.101Z,99104.10
2023-03-08T14:34:44.805Z,99104.02
2023-03-08T14:37:19.241Z,99106.52
2023-03-08T14:39:49.608Z,99110.09
2023-03-08T14:42:42.166Z,99111.61
2023-03-08T14:45:23.948Z,99116.83
2023-03-08T14:47:58.529Z,99115.94
2023-03-08T14:50:33.648Z,99120.63
2023-03-08T14:53:02.537Z,99121.69
2023-03-08T14:55:35.727Z,99121.64
2023-03-08T14:58:13.468Z,99128.05
2023-03-08T15:00:54.952Z,99132.71
2023-03-08T15:03:24.039Z,99135.04
2023-03-08T15:05:53.498Z,99133.77
2023-03-08T15:08:22.314Z,99136.86
2023-03-08T15:10:52.002Z,99141.55
2023-03-08T15:13:23.494Z,99146.03
2023-03-08T15:15:54.587Z,99150.06
2023-03-08T15:18:23.619Z,99154.48
2023-03-08T15:20:52.184Z,99152.94
2023-03-08T15:23:26.658Z,99158.98
2023-03-08T15:25:55.623Z,99160.95
2023-03-08T15:28:24.120Z,99164.48
2023-03-08T15:30:54.946Z,99170.27
2023-03-08T15:33:23.844Z,99170.86
2023-03-08T15:35:52.100Z,99173.92
2023-03-08T15:38:21.640Z,99176.15
2023-03-08T15:40:51.734Z,99181.67
2023-03-08T15:43:21.176Z,99180.38
2023-03-08T15:45:49.583Z,99183.31
2023-03-08T15:48:21.189Z,99182.79
2023-03-08T15:50:49.841Z,99183.80
2023-03-08T15:53:29.652Z,99185.95
2023-03-08T15:56:03.616Z,99187.86
2023-03-08T15:58:32.759Z,99186.58
2023-03-08T16:01:01.147Z,99195.50
2023-03-08T16:03:31.313Z,99208.76
2023-03-08T16:06:03.015Z,99210.11
2023-03-08T16:08:31.734Z,99211.96
2023-03-08T16:11:17.123Z,99217.61
2023-03-08T16:13:48.680Z,99219.80
2023-03-08T16:16:16.937Z,99225.37
2023-03-08T16:18:48.953Z,99234.02
2023-03-08T16:21:17.691Z,99244.92
2023-03-08T16:23:45.936Z,99243.16
2023-03-08T16:26:17.478Z,99244.80
2023-03-08T16:28:46.936Z,99243.50
2023-03-08T16:31:16.800Z,99245.86
2023-03-08T16:33:45.957Z,99245.36
2023-03-08T16:36:14.257Z,99254.77
2023-03-08T16:38:43.617Z,99260.46
2023-03-08T16:41:14.219Z,99268.47
2023-03-08T16:43:48.873Z,99266.77
2023-03-08T16:46:22.464Z,99270.11
2023-03-08T16:48:54.668Z,99271.82
2023-03-08T16:51:26.369Z,99273.54
2023-03-08T16:53:54.899Z,99277.93
2023-03-08T16:56:27.908Z,99287.23
2023-03-08T16:58:59.570Z,99287.93
2023-03-08T17:01:30.853Z,99287.59
2023-03-08T17:03:59.235Z,99286.41
2023-03-08T17:06:29.855Z,99280.00
2023-03-08T17:09:01.005Z,99288.16
2023-03-08T17:11:31.833Z,99293.81
2023-03-08T17:14:05.804Z,99302.21
2023-03-08T17:16:35.680Z,99306.09
2023-03-08T17:19:07.394Z,99308.42
2023-03-08T17:21:38.672Z,99306.06
2023-03-08T17:24:13.295Z,99302.08
2023-03-08T17:26:45.860Z,99297.59
2023-03-08T17:29:14.436Z,99302.79
2023-03-08T17:31:42.917Z,99304.42
2023-03-08T17:34:11.188Z,99305.00
2023-03-08T17:36:39.983Z,99308.21
2023-03-08T17:39:09.293Z,99310.64
2023-03-08T17:41:38.794Z,99311.52
2023-03-08T17:44:07.033Z,99313.55
2023-03-08T17:46:35.416Z,99309.00
2023-03-08T17:49:04.080Z,99313.52
2023-03-08T17:51:33.239Z,99315.06
2023-03-08T17:54:03.409Z,99316.77
2023-03-08T17:56:36.656Z,99315.52
2023-03-08T17:59:08.523Z,99318.76
2023-03-08T18:01:38.346Z,99318.35
2023-03-08T18:04:08.780Z,99317.23
2023-03-08T18:06:41.657Z,99313.23
2023-03-08T18:09:14.709Z,99322.27
2023-03-08T18:11:48.342Z,99330.63
2023-03-08T18:14:16.690Z,99336.77
2023-03-08T18:16:45.168Z,99341.70
2023-03-08T18:19:16.938Z,99347.31
2023-03-08T18:21:54.174Z,99352.75
2023-03-08T18:24:22.432Z,99358.06
2023-03-08T18:26:53.284Z,99362.09
2023-03-08T18:29:22.175Z,99367.36
2023-03-08T18:31:50.383Z,99369.17
2023-03-08T18:34:18.955Z,99367.49
2023-03-08T18:36:50.220Z,99368.73
2023-03-08T18:39:18.417Z,99371.92
2023-03-08T18:41:46.601Z,99368.92
2023-03-08T18:44:17.647Z,99365.58
2023-03-08T18:46:46.763Z,99360.41
2023-03-08T18:49:16.052Z,99361.16
2023-03-08T18:51:44.552Z,99369.72
2023-03-08T18:54:20.897Z,99370.46
2023-03-08T18:56:50.083Z,99374.31
2023-03-08T18:59:18.467Z,99381.41
2023-03-08T19:01:46.744Z,99384.38
2023-03-08T19:04:15.286Z,99387.77
2023-03-08T19:06:43.471Z,99385.36
2023-03-08T19:09:14.584Z,99384.94
2023-03-08T19:11:42.966Z,99381.55
2023-03-08T19:14:12.139Z,99372.28
2023-03-08T19:16:42.152Z,99372.25
2023-03-08T19:19:14.555Z,99371.50
2023-03-08T19:21:46.910Z,99376.34
2023-03-08T19:24:18.619Z,99380.75
2023-03-08T19:26:50.584Z,99382.53
2023-03-08T19:29:28.850Z,99379.40
2023-03-08T19:32:01.886Z,99378.31
2023-03-08T19:34:34.209Z,99381.30
2023-03-08T19:37:04.864Z,99379.39
2023-03-08T19:39:35.147Z,99386.91
2023-03-08T19:42:06.090Z,99390.33
2023-03-08T19:44:35.426Z,99395.59
2023-03-08T19:47:10.226Z,99396.47
2023-03-08T19:49:40.045Z,99398.22
2023-03-08T19:52:12.494Z,99405.89
2023-03-08T19:54:44.582Z,99409.96
2023-03-08T19:57:14.999Z,99407.26
2023-03-08T19:59:44.841Z,99408.71
2023-03-08T20:02:14.160Z,99408.05
2023-03-08T20:04:43.242Z,99407.52
2023-03-08T20:07:13.151Z,99407.52
2023-03-08T20:09:42.881Z,99407.56
2023-03-08T20:12:11.552Z,99407.17
2023-03-08T20:14:41.396Z,99406.81
2023-03-08T20:17:09.591Z,99404.93
2023-03-08T20:19:42.112Z,99406.92
2023-03-08T20:22:10.908Z,99402.27
2023-03-08T20:24:43.826Z,99395.93
2023-03-08T20:27:12.291Z,99394.34
2023-03-08T20:29:40.997Z,99390.98
2023-03-08T20:32:09.387Z,99391.59
2023-03-08T20:34:39.789Z,99394.52
2023-03-08T20:37:10.151Z,99392.35
2023-03-08T20:39:39.117Z,99391.06
2023-03-08T20:42:08.185Z,99395.45
2023-03-08T20:44:37.274Z,99390.88
2023-03-08T20:47:05.799Z,99386.80
2023-03-08T20:49:34.107Z,99391.25
2023-03-08T20:52:02.775Z,99389.98
2023-03-08T20:54:32.400Z,99389.77
2023-03-08T20:57:00.636Z,99383.96
2023-03-08T20:59:29.099Z,99382.30
2023-03-08T21:01:57.446Z,99377.54
2023-03-08T21:04:25.985Z,99372.96
2023-03-08T21:06:55.880Z,99363.46
2023-03-08T21:09:24.731Z,99363.13
2023-03-08T21:11:53.879Z,99360.10
2023-03-08T21:14:29.172Z,99356.84
2023-03-08T21:16:57.829Z,99356.40
2023-03-08T21:19:26.452Z,99352.36
2023-03-08T21:21:56.734Z,99353.05
2023-03-08T21:24:25.327Z,99348.59
2023-03-08T21:26:54.019Z,99347.21
2023-03-08T21:29:25.363Z,99344.07
2023-03-08T21:31:54.223Z,99342.95
2023-03-08T21:34:23.663Z,99338.00
2023-03-08T21:36:52.402Z,99336.91
2023-03-08T21:39:21.066Z,99337.52
2023-03-08T21:41:49.563Z,99337.45
2023-03-08T21:44:19.345Z,99336.48
2023-03-08T21:46:49.017Z,99337.55
2023-03-08T21:49:21.972Z,99339.15
2023-03-08T21:51:50.452Z,99340.48
2023-03-08T21:54:18.864Z,99340.64
2023-03-08T21:56:47.356Z,99342.96
2023-03-08T21:59:16.878Z,99335.42
2023-03-08T22:01:54.145Z,99336.61
2023-03-08T22:04:22.664Z,99338.09
2023-03-08T22:06:50.868Z,99339.72
2023-03-08T22:09:19.512Z,99337.58
2023-03-08T22:11:48.712Z,99336.48
2023-03-08T22:14:16.930Z,99336.23
2023-03-08T22:16:45.181Z,99329.65
2023-03-08T22:19:13.603Z,99330.36
2023-03-08T22:21:42.023Z,99327.46
2023-03-08T22:24:10.352Z,99327.51
2023-03-08T22:26:43.658Z,99324.27
2023-03-08T22:29:11.797Z,99320.34
2023-03-08T22:31:40.466Z,99320.91
2023-03-08T22:34:09.789Z,99318.70
2023-03-08T22:36:37.976Z,99322.11
2023-03-08T22:39:06.539Z,99331.67
2023-03-08T22:41:34.860Z,99332.83
2023-03-08T22:44:04.249Z,99329.33
2023-03-08T22:46:34.664Z,99323.16
2023-03-08T22:49:05.080Z,99321.71
2023-03-08T22:51:34.645Z,99325.58
2023-03-08T22:54:05.650Z,99322.70
2023-03-08T22:56:34.459Z,99320.99
2023-03-08T22:59:03.797Z,99319.14
2023-03-08T23:01:35.361Z,99314.52
2023-03-08T23:04:04.931Z,99314.45
2023-03-08T23:06:34.529Z,99313.00
2023-03-08T23:09:07.202Z,99311.17
2023-03-08T23:11:39.171Z,99310.30
2023-03-08T23:14:08.287Z,99311.96
2023-03-08T23:16:41.872Z,99310.31
2023-03-08T23:19:14.937Z,99310.95
2023-03-08T23:21:44.650Z,99308.37
2023-03-08T23:24:17.176Z,99307.13
2023-03-08T23:26:48.577Z,99305.68
2023-03-08T23:29:19.448Z,99306.02
2023-03-08T23:31:48.069Z,99298.98
2023-03-08T23:34:17.037Z,99289.63
2023-03-08T23:36:45.404Z,99281.42
2023-03-08T23:39:13.589Z,99282.55
2023-03-08T23:41:42.398Z,99286.09
2023-03-08T23:44:11.348Z,99286.22
2023-03-08T23:46:39.950Z,99275.48
2023-03-08T23:49:09.491Z,99270.28
2023-03-08T23:51:37.636Z,99266.99
2023-03-08T23:54:07.168Z,99265.77
2023-03-08T23:56:38.120Z,99270.36
2023-03-08T23:59:26.936Z,99268.45
