createdAt,value
2023-02-12T00:00:17.473Z,48.1
2023-02-12T00:02:17.513Z,48.7
2023-02-12T00:04:17.440Z,47.9
2023-02-12T00:06:17.460Z,47.7
2023-02-12T00:08:17.435Z,49.5
2023-02-12T00:10:17.457Z,50.8
2023-02-12T00:12:17.416Z,49.4
2023-02-12T00:14:17.417Z,49.2
2023-02-12T00:16:17.510Z,48.7
2023-02-12T00:18:17.441Z,48.5
2023-02-12T00:20:17.412Z,49.1
2023-02-12T00:22:17.460Z,49.9
2023-02-12T00:24:17.418Z,50.3
2023-02-12T00:26:17.420Z,49.7
2023-02-12T00:28:17.637Z,49.9
2023-02-12T00:30:17.389Z,50.6
2023-02-12T00:32:17.411Z,49.8
2023-02-12T00:34:17.393Z,49.5
2023-02-12T00:36:17.401Z,49.1
2023-02-12T00:38:17.419Z,49.4
2023-02-12T00:40:17.362Z,48.8
2023-02-12T00:42:17.407Z,49.2
2023-02-12T00:44:17.389Z,49.9
2023-02-12T00:46:17.445Z,49
2023-02-12T00:48:17.365Z,48.7
2023-02-12T00:50:17.357Z,48.7
2023-02-12T00:52:17.419Z,49.4
2023-02-12T00:54:17.390Z,48.9
2023-02-12T00:56:17.362Z,49.3
2023-02-12T00:58:18.836Z,49.5
2023-02-12T01:00:17.967Z,51.1
2023-02-12T01:02:17.376Z,50.9
2023-02-12T01:04:17.375Z,50.7
2023-02-12T01:06:17.343Z,50.3
2023-02-12T01:08:17.373Z,50.5
2023-02-12T01:10:17.373Z,49.9
2023-02-12T01:12:17.340Z,49.5
2023-02-12T01:14:17.329Z,50
2023-02-12T01:16:17.379Z,49.5
2023-02-12T01:18:17.327Z,50
2023-02-12T01:20:17.400Z,50.9
2023-02-12T01:22:17.370Z,51.6
2023-02-12T01:24:17.391Z,51
2023-02-12T01:26:17.343Z,50
2023-02-12T01:28:17.409Z,50.5
2023-02-12T01:30:17.668Z,50.1
2023-02-12T01:32:17.431Z,50.1
2023-02-12T01:34:17.311Z,51.5
2023-02-12T01:36:17.341Z,51.4
2023-02-12T01:38:17.298Z,50.6
2023-02-12T01:40:17.330Z,52.8
2023-02-12T01:42:17.324Z,52.6
2023-02-12T01:44:17.341Z,52.8
2023-02-12T01:46:17.374Z,52
2023-02-12T01:48:17.370Z,51.1
2023-02-12T01:50:17.301Z,50.8
2023-02-12T01:52:17.317Z,51.4
2023-02-12T01:54:17.308Z,52.4
2023-02-12T01:56:17.318Z,51.1
2023-02-12T01:58:17.327Z,50.7
2023-02-12T02:00:17.272Z,50.6
2023-02-12T02:02:17.299Z,50.5
2023-02-12T02:04:17.299Z,50.6
2023-02-12T02:06:17.277Z,50.5
2023-02-12T02:08:17.302Z,50.5
2023-02-12T02:10:17.303Z,50.4
2023-02-12T02:12:17.293Z,50.4
2023-02-12T02:14:17.296Z,50.6
2023-02-12T02:16:17.307Z,52.5
2023-02-12T02:18:17.267Z,52.5
2023-02-12T02:20:17.261Z,52
2023-02-12T02:22:17.313Z,51.2
2023-02-12T02:24:17.394Z,51
2023-02-12T02:26:17.271Z,52
2023-02-12T02:28:17.239Z,52.2
2023-02-12T02:30:17.396Z,52.7
2023-02-12T02:32:17.290Z,52.6
2023-02-12T02:34:17.255Z,52.8
2023-02-12T02:36:17.229Z,53.1
2023-02-12T02:38:17.260Z,51.8
2023-02-12T02:40:17.246Z,51.6
2023-02-12T02:42:17.262Z,52
2023-02-12T02:44:17.218Z,51.5
2023-02-12T02:46:17.305Z,51.3
2023-02-12T02:48:17.241Z,52.7
2023-02-12T02:50:17.260Z,53
2023-02-12T02:52:17.235Z,52.1
2023-02-12T02:54:17.217Z,51.6
2023-02-12T02:56:17.326Z,51.5
2023-02-12T02:58:17.232Z,51.4
2023-02-12T03:00:17.230Z,51.8
2023-02-12T03:02:17.236Z,52.2
2023-02-12T03:04:17.193Z,53
2023-02-12T03:06:17.207Z,52
2023-02-12T03:08:17.207Z,52
2023-02-12T03:10:17.204Z,51.7
2023-02-12T03:12:17.199Z,51.6
2023-02-12T03:14:17.210Z,51.6
2023-02-12T03:16:17.224Z,51.5
2023-02-12T03:18:17.232Z,52.3
2023-02-12T03:20:17.195Z,52.4
2023-02-12T03:22:17.219Z,51.8
2023-02-12T03:24:17.184Z,52
2023-02-12T03:26:17.195Z,51.7
2023-02-12T03:28:17.250Z,51.6
2023-02-12T03:30:17.190Z,51.7
2023-02-12T03:32:17.203Z,51.9
2023-02-12T03:34:17.193Z,53.1
2023-02-12T03:36:17.201Z,54
2023-02-12T03:38:17.313Z,52.6
2023-02-12T03:40:17.209Z,52.5
2023-02-12T03:42:17.173Z,53.1
2023-02-12T03:44:17.170Z,52.6
2023-02-12T03:46:17.209Z,52.4
2023-02-12T03:48:17.185Z,52.3
2023-02-12T03:50:17.166Z,52.2
2023-02-12T03:52:17.140Z,52.1
2023-02-12T03:54:17.168Z,52.5
2023-02-12T03:56:17.122Z,52.7
2023-02-12T03:58:17.167Z,52.4
2023-02-12T04:00:17.186Z,52.6
2023-02-12T04:02:17.187Z,52.5
2023-02-12T04:04:17.206Z,52.3
2023-02-12T04:06:17.137Z,52.7
2023-02-12T04:08:17.149Z,53
2023-02-12T04:10:17.183Z,53.9
2023-02-12T04:12:17.195Z,52.9
2023-02-12T04:14:17.112Z,53.3
2023-02-12T04:16:17.197Z,53.4
2023-02-12T04:18:17.124Z,53.3
2023-02-12T04:20:17.202Z,53
2023-02-12T04:22:17.112Z,53.3
2023-02-12T04:24:17.116Z,52.9
2023-02-12T04:26:17.114Z,52.8
2023-02-12T04:28:17.104Z,52.6
2023-02-12T04:30:17.108Z,52.6
2023-02-12T04:32:17.095Z,52.8
2023-02-12T04:34:17.113Z,52.7
2023-02-12T04:36:17.086Z,53.7
2023-02-12T04:38:17.073Z,52.9
2023-02-12T04:40:17.138Z,53.3
2023-02-12T04:42:17.217Z,52.9
2023-02-12T04:44:17.080Z,53.1
2023-02-12T04:46:17.200Z,52.9
2023-02-12T04:48:17.188Z,52.8
2023-02-12T04:50:17.056Z,52.8
2023-02-12T04:52:17.106Z,53.2
2023-02-12T04:54:17.061Z,54
2023-02-12T04:56:17.094Z,53.5
2023-02-12T04:58:17.121Z,53.3
2023-02-12T05:00:17.057Z,53.1
2023-02-12T05:02:17.055Z,53.8
2023-02-12T05:04:17.042Z,53.3
2023-02-12T05:06:17.104Z,53.7
2023-02-12T05:08:17.060Z,53.4
2023-02-12T05:10:17.076Z,53.4
2023-02-12T05:12:17.069Z,53.3
2023-02-12T05:14:17.092Z,53.2
2023-02-12T05:16:17.124Z,53.5
2023-02-12T05:18:17.023Z,53.5
2023-02-12T05:20:17.069Z,54.4
2023-02-12T05:22:17.047Z,53.9
2023-02-12T05:24:17.065Z,53.8
2023-02-12T05:26:17.006Z,53.9
2023-02-12T05:28:17.051Z,53.9
2023-02-12T05:30:17.045Z,54.4
2023-02-12T05:32:17.079Z,54.1
2023-02-12T05:34:17.050Z,54.1
2023-02-12T05:36:17.026Z,54.4
2023-02-12T05:38:17.948Z,55
2023-02-12T05:40:17.025Z,55.2
2023-02-12T05:42:16.985Z,55
2023-02-12T05:44:17.031Z,54.3
2023-02-12T05:46:17.053Z,53.9
2023-02-12T05:48:16.986Z,54
2023-02-12T05:50:17.045Z,54.1
2023-02-12T05:52:17.019Z,54.1
2023-02-12T05:54:16.997Z,54.2
2023-02-12T05:56:16.983Z,55
2023-02-12T05:58:17.020Z,55.1
2023-02-12T06:00:19.868Z,54.9
2023-02-12T06:02:17.018Z,54.8
2023-02-12T06:04:17.067Z,54.8
2023-02-12T06:06:16.984Z,54.9
2023-02-12T06:08:16.958Z,54.9
2023-02-12T06:10:16.960Z,54.6
2023-02-12T06:12:17.002Z,54.7
2023-02-12T06:14:17.019Z,55.1
2023-02-12T06:16:17.023Z,55.3
2023-02-12T06:18:16.979Z,55.1
2023-02-12T06:20:16.952Z,56
2023-02-12T06:22:16.965Z,55.4
2023-02-12T06:24:17.058Z,55.8
2023-02-12T06:26:17.011Z,55.5
2023-02-12T06:28:16.991Z,55.3
2023-02-12T06:30:16.989Z,55.2
2023-02-12T06:32:17.081Z,55.6
2023-02-12T06:34:16.961Z,55.5
2023-02-12T06:36:16.979Z,55.6
2023-02-12T06:38:16.920Z,55.8
2023-02-12T06:40:16.937Z,55.2
2023-02-12T06:42:16.983Z,55.1
2023-02-12T06:44:16.953Z,56
2023-02-12T06:46:18.240Z,55.8
2023-02-12T06:48:17.080Z,55.4
2023-02-12T06:50:16.993Z,55.8
2023-02-12T06:52:16.923Z,55.3
2023-02-12T06:54:16.949Z,56.4
2023-02-12T06:56:16.958Z,55.5
2023-02-12T06:58:16.915Z,55.3
2023-02-12T07:00:16.932Z,55.3
2023-02-12T07:02:16.915Z,55.5
2023-02-12T07:04:16.968Z,56.7
2023-02-12T07:06:16.913Z,55.9
2023-02-12T07:08:16.912Z,55.6
2023-02-12T07:10:16.903Z,55.5
2023-02-12T07:12:16.910Z,56.2
2023-02-12T07:14:16.944Z,55.8
2023-02-12T07:16:16.996Z,55.7
2023-02-12T07:18:16.903Z,55.9
2023-02-12T07:20:16.903Z,55.9
2023-02-12T07:22:16.885Z,55.8
2023-02-12T07:24:16.861Z,55.9
2023-02-12T07:26:16.915Z,55.9
2023-02-12T07:28:16.981Z,56.9
2023-02-12T07:30:16.926Z,56.5
2023-02-12T07:32:17.073Z,56.9
2023-02-12T07:34:16.866Z,56.8
2023-02-12T07:36:16.859Z,56.8
2023-02-12T07:38:16.882Z,56.4
2023-02-12T07:40:16.869Z,58.3
2023-02-12T07:42:16.873Z,58.9
2023-02-12T07:44:16.858Z,57.5
2023-02-12T07:46:16.994Z,58.9
2023-02-12T07:48:16.855Z,58.6
2023-02-12T07:50:16.888Z,58.3
2023-02-12T07:52:16.858Z,58.4
2023-02-12T07:54:16.864Z,60.1
2023-02-12T07:56:16.850Z,60.7
2023-02-12T07:58:16.823Z,58.7
2023-02-12T08:00:16.834Z,58.6
2023-02-12T08:02:16.852Z,58.6
2023-02-12T08:04:16.888Z,59
2023-02-12T08:06:16.830Z,58.4
2023-02-12T08:08:16.846Z,58.3
2023-02-12T08:10:16.887Z,58.4
2023-02-12T08:12:16.829Z,61.2
2023-02-12T08:14:16.812Z,59.4
2023-02-12T08:16:16.866Z,59.3
2023-02-12T08:18:16.812Z,60.2
2023-02-12T08:20:16.815Z,60.2
2023-02-12T08:22:16.851Z,60.5
2023-02-12T08:24:16.815Z,61.8
2023-02-12T08:26:16.812Z,61.5
2023-02-12T08:28:16.910Z,62
2023-02-12T08:30:16.827Z,64.2
2023-02-12T08:32:16.882Z,62.3
2023-02-12T08:34:16.809Z,61.9
2023-02-12T08:36:16.810Z,62.3
2023-02-12T08:38:16.801Z,65.8
2023-02-12T08:40:16.809Z,63.5
2023-02-12T08:42:16.802Z,65.3
2023-02-12T08:44:16.836Z,67
2023-02-12T08:46:16.901Z,66.9
2023-02-12T08:48:16.805Z,66.7
2023-02-12T08:50:16.794Z,65.9
2023-02-12T08:52:16.806Z,67.5
2023-02-12T08:54:16.816Z,65.3
2023-02-12T08:56:16.806Z,68.4
2023-02-12T08:58:16.810Z,65.9
2023-02-12T09:00:16.855Z,70
2023-02-12T09:02:16.934Z,70.7
2023-02-12T09:04:16.730Z,71.7
2023-02-12T09:06:16.781Z,67.8
2023-02-12T09:08:16.746Z,67.2
2023-02-12T09:10:16.764Z,69.6
2023-02-12T09:12:18.040Z,68.4
2023-02-12T09:14:16.808Z,66.2
2023-02-12T09:16:16.758Z,65.8
2023-02-12T09:18:16.742Z,65.6
2023-02-12T09:20:16.709Z,65.8
2023-02-12T09:22:16.830Z,66.1
2023-02-12T09:24:16.728Z,65.7
2023-02-12T09:26:16.734Z,66
2023-02-12T09:28:16.783Z,66.1
2023-02-12T09:30:16.725Z,66.6
2023-02-12T09:32:16.819Z,69.4
2023-02-12T09:34:16.733Z,69.2
2023-02-12T09:36:16.720Z,69.1
2023-02-12T09:38:16.708Z,67.1
2023-02-12T09:40:16.713Z,67.3
2023-02-12T09:42:16.710Z,67.8
2023-02-12T09:44:16.714Z,66.9
2023-02-12T09:46:16.739Z,69.2
2023-02-12T09:48:16.707Z,68.4
2023-02-12T09:50:16.710Z,67.8
2023-02-12T09:52:16.706Z,67
2023-02-12T09:54:18.151Z,68.1
2023-02-12T09:56:16.714Z,68
2023-02-12T09:58:16.679Z,68.2
2023-02-12T10:00:16.821Z,70.7
2023-02-12T10:02:16.710Z,70.5
2023-02-12T10:04:16.812Z,69.1
2023-02-12T10:06:16.817Z,68.8
2023-02-12T10:08:16.727Z,68.9
2023-02-12T10:10:16.796Z,68.8
2023-02-12T10:12:16.732Z,69
2023-02-12T10:14:16.704Z,68.9
2023-02-12T10:16:16.840Z,70.3
2023-02-12T10:18:16.680Z,69.7
2023-02-12T10:20:16.702Z,69.7
2023-02-12T10:22:16.699Z,72.8
2023-02-12T10:24:16.780Z,71.1
2023-02-12T10:26:16.686Z,71
2023-02-12T10:28:16.758Z,70.3
2023-02-12T10:30:16.657Z,71.1
2023-02-12T10:32:16.692Z,71.2
2023-02-12T10:34:16.676Z,73.8
2023-02-12T10:36:16.635Z,74.3
2023-02-12T10:38:16.729Z,72
2023-02-12T10:40:16.645Z,72.1
2023-02-12T10:42:16.662Z,72.9
2023-02-12T10:44:16.703Z,73.6
2023-02-12T10:46:16.951Z,73.3
2023-02-12T10:48:17.067Z,73.1
2023-02-12T10:50:16.661Z,73
2023-02-12T10:52:16.608Z,74.2
2023-02-12T10:54:16.664Z,73.8
2023-02-12T10:56:16.649Z,74.3
2023-02-12T10:58:16.615Z,74.4
2023-02-12T11:00:16.672Z,73.2
2023-02-12T11:02:16.638Z,74.3
2023-02-12T11:04:16.651Z,75.6
2023-02-12T11:06:17.939Z,74.6
2023-02-12T11:08:16.648Z,73.8
2023-02-12T11:10:16.674Z,74.3
2023-02-12T11:12:16.629Z,75.4
2023-02-12T11:14:16.929Z,74.5
2023-02-12T11:16:18.042Z,75.5
2023-02-12T11:18:16.603Z,74.8
2023-02-12T11:20:16.621Z,74.5
2023-02-12T11:22:16.644Z,74.2
2023-02-12T11:24:16.610Z,74.8
2023-02-12T11:26:16.648Z,75.2
2023-02-12T11:28:16.730Z,75.2
2023-02-12T11:30:16.680Z,75.1
2023-02-12T11:32:16.634Z,75.3
2023-02-12T11:34:16.580Z,75.5
2023-02-12T11:36:16.566Z,76.1
2023-02-12T11:38:16.573Z,76.5
2023-02-12T11:40:16.562Z,76.5
2023-02-12T11:42:16.811Z,76.5
2023-02-12T11:44:16.577Z,78.5
2023-02-12T11:46:16.614Z,77.4
2023-02-12T11:48:16.617Z,76.8
2023-02-12T11:50:16.574Z,77.6
2023-02-12T11:52:16.566Z,77.6
2023-02-12T11:54:16.540Z,77
2023-02-12T11:56:16.607Z,77
2023-02-12T11:58:16.540Z,77.1
2023-02-12T12:00:16.563Z,78.3
2023-02-12T12:02:16.565Z,78.4
2023-02-12T12:04:16.537Z,78.2
2023-02-12T12:06:16.554Z,79
2023-02-12T12:08:16.867Z,77.8
2023-02-12T12:10:16.516Z,79.7
2023-02-12T12:12:16.635Z,80.7
2023-02-12T12:14:16.541Z,79.6
2023-02-12T12:16:35.439Z,78.2
2023-02-12T12:18:18.010Z,78.2
2023-02-12T12:20:16.575Z,78.5
2023-02-12T12:22:16.716Z,78.8
2023-02-12T12:24:16.495Z,79.8
2023-02-12T12:25:21.250Z,79.8
2023-02-12T12:26:18.587Z,79.1
2023-02-12T12:27:27.405Z,79.1
2023-02-12T12:28:26.101Z,79.2
2023-02-12T12:30:16.823Z,78.3
2023-02-12T12:31:15.365Z,78.3
2023-02-12T12:32:17.721Z,79
2023-02-12T12:33:37.435Z,79
2023-02-12T12:34:21.190Z,79
2023-02-12T12:52:51.038Z,78.6
2023-02-12T12:54:29.721Z,78.3
2023-02-12T12:56:29.650Z,78.1
2023-02-12T12:58:29.617Z,78
2023-02-12T13:00:29.722Z,79.3
2023-02-12T13:02:29.659Z,78.6
2023-02-12T13:04:29.817Z,77.9
2023-02-12T13:06:29.816Z,78.5
2023-02-12T13:08:30.310Z,78.3
2023-02-12T13:10:29.960Z,79.6
2023-02-12T13:12:32.172Z,78.5
2023-02-12T13:14:29.623Z,79.7
2023-02-12T13:16:29.724Z,78.4
2023-02-12T13:18:29.621Z,78
2023-02-12T13:20:29.658Z,78.7
2023-02-12T13:22:30.747Z,78.6
2023-02-12T13:24:52.266Z,78.6
2023-02-12T13:26:29.747Z,78.6
2023-02-12T13:27:51.214Z,78.1
2023-02-12T13:29:20.535Z,78
2023-02-12T13:31:32.349Z,78.9
2023-02-12T13:33:19.401Z,78.5
2023-02-12T13:35:20.898Z,78.7
2023-02-12T13:37:19.448Z,78.6
2023-02-12T13:39:19.443Z,78.1
2023-02-12T13:41:20.097Z,78.3
2023-02-12T13:43:21.336Z,79.3
2023-02-12T13:45:27.007Z,79.4
2023-02-12T13:47:20.710Z,79.6
2023-02-12T13:49:20.775Z,78.6
2023-02-12T13:51:20.662Z,79.4
2023-02-12T13:53:19.406Z,79.5
2023-02-12T13:55:19.638Z,79.9
2023-02-12T13:57:19.629Z,79.5
2023-02-12T13:59:19.426Z,79.1
2023-02-12T14:01:19.494Z,79.4
2023-02-12T14:03:19.414Z,79.8
2023-02-12T14:05:19.489Z,78.8
2023-02-12T14:07:19.478Z,79.3
2023-02-12T14:09:19.340Z,79.9
2023-02-12T14:11:22.031Z,80.1
2023-02-12T14:13:21.114Z,79.9
2023-02-12T14:15:19.503Z,79.1
2023-02-12T14:17:19.413Z,79.3
2023-02-12T14:19:19.636Z,79.5
2023-02-12T14:21:20.691Z,80.5
2023-02-12T14:23:19.358Z,80.6
2023-02-12T14:25:19.396Z,80.2
2023-02-12T14:27:19.357Z,80
2023-02-12T14:29:19.397Z,79.2
2023-02-12T14:31:19.643Z,79.4
2023-02-12T14:33:19.340Z,80
2023-02-12T14:35:19.340Z,79.8
2023-02-12T14:37:19.494Z,79.3
2023-02-12T14:39:19.416Z,78.9
2023-02-12T14:41:19.396Z,79.2
2023-02-12T14:43:19.384Z,79.9
2023-02-12T14:45:19.414Z,79.6
2023-02-12T14:47:19.433Z,79.3
2023-02-12T14:49:19.364Z,79.2
2023-02-12T14:51:19.362Z,80
2023-02-12T14:53:20.588Z,79.2
2023-02-12T14:55:24.278Z,79.3
2023-02-12T14:57:26.903Z,79.1
2023-02-12T14:59:27.037Z,78.6
2023-02-12T15:01:31.843Z,79.6
2023-02-12T15:03:19.313Z,80
2023-02-12T15:05:19.503Z,79.5
2023-02-12T15:07:19.347Z,80.1
2023-02-12T15:09:21.926Z,80.4
2023-02-12T15:11:20.233Z,79.3
2023-02-12T15:13:19.432Z,79
2023-02-12T15:14:42.572Z,79
2023-02-12T15:15:20.673Z,79.4
2023-02-12T15:17:13.114Z,79.4
2023-02-12T15:19:25.412Z,78.9
2023-02-12T15:21:20.502Z,79
2023-02-12T15:23:19.287Z,78.7
2023-02-12T15:25:20.550Z,78.7
2023-02-12T15:27:19.262Z,80.1
2023-02-12T15:29:19.368Z,80
2023-02-12T15:31:19.723Z,79.2
2023-02-12T15:33:19.388Z,79.2
2023-02-12T15:35:19.443Z,79.7
2023-02-12T15:37:19.496Z,80.1
2023-02-12T15:39:19.385Z,80.7
2023-02-12T15:41:19.265Z,81.1
2023-02-12T15:43:19.333Z,80.3
2023-02-12T15:45:19.254Z,80.1
2023-02-12T15:47:19.224Z,80.5
2023-02-12T15:49:23.553Z,79.8
2023-02-12T15:51:19.240Z,80.5
2023-02-12T15:53:19.326Z,80.9
2023-02-12T15:55:20.409Z,81.5
2023-02-12T15:57:20.470Z,80.7
2023-02-12T15:59:19.398Z,81.3
2023-02-12T16:01:19.282Z,82.3
2023-02-12T16:03:21.771Z,81.6
2023-02-12T16:05:19.286Z,81.8
2023-02-12T16:07:19.247Z,81.7
2023-02-12T16:09:19.384Z,81.2
2023-02-12T16:11:19.321Z,82.3
2023-02-12T16:13:21.856Z,82.1
2023-02-12T16:15:19.199Z,82.7
2023-02-12T16:17:19.284Z,81.9
2023-02-12T16:19:19.271Z,81.7
2023-02-12T16:21:19.175Z,81.3
2023-02-12T16:23:19.308Z,81.2
2023-02-12T16:25:23.347Z,81.8
2023-02-12T16:27:22.980Z,81
2023-02-12T16:29:19.228Z,80.2
2023-02-12T16:30:16.110Z,80.2
2023-02-12T16:31:19.505Z,81.4
2023-02-12T16:33:19.197Z,80.7
2023-02-12T16:35:19.565Z,82
2023-02-12T16:37:19.249Z,82.2
2023-02-12T16:39:19.299Z,81.6
2023-02-12T16:41:19.286Z,82.2
2023-02-12T16:43:20.369Z,82.5
2023-02-12T16:45:19.312Z,83
2023-02-12T16:47:19.224Z,82.5
2023-02-12T16:49:19.336Z,82.2
2023-02-12T16:50:29.568Z,82.2
2023-02-12T16:51:19.243Z,81.9
2023-02-12T16:53:19.185Z,81.6
2023-02-12T16:55:19.230Z,81.1
2023-02-12T16:57:19.183Z,82.3
2023-02-12T16:59:19.159Z,82.2
2023-02-12T17:01:19.387Z,81.4
2023-02-12T17:03:19.330Z,81.6
2023-02-12T17:05:19.232Z,80.8
2023-02-12T17:07:19.181Z,81.3
2023-02-12T17:09:19.188Z,80.6
2023-02-12T17:11:19.197Z,80.1
2023-02-12T17:13:19.278Z,80.2
2023-02-12T17:15:19.214Z,81
2023-02-12T17:17:19.450Z,80.1
2023-02-12T17:19:19.100Z,79.9
2023-02-12T17:21:20.580Z,80
2023-02-12T17:23:19.432Z,80.7
2023-02-12T17:25:19.170Z,80.6
2023-02-12T17:27:19.197Z,80.5
2023-02-12T17:29:19.114Z,80.5
2023-02-12T17:31:19.253Z,80.9
2023-02-12T17:33:20.403Z,80.5
2023-02-12T17:35:19.233Z,80.4
2023-02-12T17:37:19.113Z,80.6
2023-02-12T17:39:19.065Z,81.4
2023-02-12T17:41:19.181Z,81.4
2023-02-12T17:43:19.101Z,81.6
2023-02-12T17:45:19.134Z,81.3
2023-02-12T17:47:19.070Z,80.9
2023-02-12T17:49:19.127Z,80.5
2023-02-12T17:51:19.150Z,81.1
2023-02-12T17:53:19.082Z,80.5
2023-02-12T17:55:19.066Z,80.9
2023-02-12T17:57:19.164Z,81.5
2023-02-12T17:59:19.076Z,80.4
2023-02-12T18:01:19.265Z,80.4
2023-02-12T18:03:19.135Z,80
2023-02-12T18:05:19.175Z,80
2023-02-12T18:07:19.252Z,79.6
2023-02-12T18:09:21.727Z,79.8
2023-02-12T18:11:19.092Z,80.1
2023-02-12T18:13:19.105Z,80
2023-02-12T18:15:19.266Z,80.4
2023-02-12T18:17:16.104Z,80.4
2023-02-12T18:19:24.799Z,80.8
2023-02-12T18:21:13.400Z,80.8
2023-02-12T18:23:19.160Z,81.9
2023-02-12T18:25:41.294Z,81.7
2023-02-12T18:27:20.204Z,82
2023-02-12T18:29:21.224Z,80.6
2023-02-12T18:31:19.273Z,80.3
2023-02-12T18:33:19.420Z,80.4
2023-02-12T18:35:19.882Z,80.1
2023-02-12T18:37:38.341Z,80.6
2023-02-12T18:39:21.126Z,80.3
2023-02-12T18:41:20.371Z,80.6
2023-02-12T18:43:20.218Z,80.7
2023-02-12T18:45:19.057Z,80.2
2023-02-12T18:47:19.683Z,79.9
2023-02-12T18:49:19.015Z,80.3
2023-02-12T18:51:19.075Z,81.3
2023-02-12T18:53:19.082Z,80.9
2023-02-12T18:55:19.112Z,81
2023-02-12T18:57:20.240Z,81.8
2023-02-12T18:59:20.230Z,81.4
2023-02-12T19:01:19.127Z,81.6
2023-02-12T19:03:19.067Z,81.6
2023-02-12T19:05:19.169Z,81.7
2023-02-12T19:07:20.074Z,81.6
2023-02-12T19:09:19.055Z,81.1
2023-02-12T19:11:19.000Z,81.3
2023-02-12T19:13:19.136Z,81.5
2023-02-12T19:15:19.180Z,81.7
2023-02-12T19:17:19.027Z,81.6
2023-02-12T19:19:20.145Z,81.2
2023-02-12T19:21:19.106Z,81.5
2023-02-12T19:23:19.272Z,81.6
2023-02-12T19:25:19.016Z,82
2023-02-12T19:27:19.044Z,81.8
2023-02-12T19:29:20.351Z,81.7
2023-02-12T19:31:19.314Z,82
2023-02-12T19:33:19.055Z,81.5
2023-02-12T19:35:18.962Z,81
2023-02-12T19:37:20.295Z,80
2023-02-12T19:39:20.352Z,79.8
2023-02-12T19:41:19.037Z,80.4
2023-02-12T19:43:20.194Z,80.4
2023-02-12T19:45:19.151Z,80.2
2023-02-12T19:47:20.185Z,79.7
2023-02-12T19:49:19.575Z,80.3
2023-02-12T19:51:21.099Z,80.4
2023-02-12T19:53:18.980Z,80.6
2023-02-12T19:54:53.380Z,80.6
2023-02-12T19:55:19.038Z,80.6
2023-02-12T19:57:19.027Z,80.8
2023-02-12T19:59:29.550Z,80
2023-02-12T20:01:19.030Z,80.4
2023-02-12T20:03:20.187Z,80.9
2023-02-12T20:04:07.507Z,80.9
2023-02-12T20:05:29.219Z,81.5
2023-02-12T20:07:19.135Z,80.4
2023-02-12T20:09:21.462Z,80.5
2023-02-12T20:11:19.031Z,81.3
2023-02-12T20:13:29.176Z,81.4
2023-02-12T20:14:38.616Z,81.4
2023-02-12T20:15:33.384Z,80.8
2023-02-12T20:17:24.998Z,80.6
2023-02-12T20:19:19.226Z,80.2
2023-02-12T20:21:19.028Z,80.5
2023-02-12T20:23:18.930Z,80.8
2023-02-12T20:25:18.867Z,80.4
2023-02-12T20:27:20.190Z,80.8
2023-02-12T20:29:19.020Z,80.3
2023-02-12T20:31:29.755Z,80.8
2023-02-12T20:33:19.971Z,81.4
2023-02-12T20:35:18.938Z,80.5
2023-02-12T20:37:24.593Z,80.9
2023-02-12T20:39:19.233Z,80.6
2023-02-12T20:41:18.992Z,81
2023-02-12T20:43:23.068Z,81.4
2023-02-12T20:45:20.450Z,81.8
2023-02-12T20:47:18.902Z,81.9
2023-02-12T20:49:18.918Z,82.1
2023-02-12T20:51:20.327Z,82.1
2023-02-12T20:53:18.894Z,81.6
2023-02-12T20:55:18.860Z,81.7
2023-02-12T20:57:22.969Z,81.6
2023-02-12T20:59:21.764Z,81.3
2023-02-12T21:01:18.962Z,81.6
2023-02-12T21:03:41.562Z,82
2023-02-12T21:05:18.912Z,81.7
2023-02-12T21:07:18.933Z,82.2
2023-02-12T21:09:21.464Z,82.8
2023-02-12T21:11:27.949Z,82.4
2023-02-12T21:13:18.988Z,82.5
2023-02-12T21:15:18.912Z,82.8
2023-02-12T21:17:18.959Z,83.4
2023-02-12T21:19:18.962Z,82.6
2023-02-12T21:21:18.902Z,83
2023-02-12T21:23:18.938Z,83.1
2023-02-12T21:25:18.799Z,83.1
2023-02-12T21:27:18.785Z,82.3
2023-02-12T21:29:18.978Z,82.2
2023-02-12T21:31:20.152Z,82
2023-02-12T21:33:21.352Z,82.1
2023-02-12T21:35:18.884Z,82.6
2023-02-12T21:37:18.882Z,83.2
2023-02-12T21:39:18.884Z,82.6
2023-02-12T21:41:26.781Z,82.6
2023-02-12T21:43:18.857Z,83.1
2023-02-12T21:45:19.006Z,83.1
2023-02-12T21:47:18.832Z,83.7
2023-02-12T21:49:18.870Z,82.8
2023-02-12T21:51:18.870Z,83.2
2023-02-12T21:53:18.933Z,83
2023-02-12T21:55:18.789Z,82.9
2023-02-12T21:57:18.782Z,82.8
2023-02-12T21:59:18.822Z,82.7
2023-02-12T22:01:18.913Z,82.5
2023-02-12T22:03:18.814Z,82.8
2023-02-12T22:05:18.896Z,83.3
2023-02-12T22:07:20.992Z,83
2023-02-12T22:09:18.799Z,82.6
2023-02-12T22:11:19.030Z,82.8
2023-02-12T22:13:18.775Z,82.6
2023-02-12T22:15:18.754Z,82.5
2023-02-12T22:17:18.741Z,82.5
2023-02-12T22:19:18.808Z,81.9
2023-02-12T22:21:18.796Z,82.1
2023-02-12T22:23:18.875Z,82.4
2023-02-12T22:25:18.736Z,82.3
2023-02-12T22:27:20.137Z,82.4
2023-02-12T22:29:18.863Z,81.8
2023-02-12T22:31:19.919Z,81.9
2023-02-12T22:33:18.742Z,81.8
2023-02-12T22:35:18.791Z,81.7
2023-02-12T22:37:18.786Z,82.8
2023-02-12T22:39:20.031Z,82
2023-02-12T22:41:18.692Z,81.5
2023-02-12T22:43:18.697Z,81.7
2023-02-12T22:45:20.061Z,81.8
2023-02-12T22:47:18.704Z,81.9
2023-02-12T22:49:20.152Z,81.7
2023-02-12T22:51:18.878Z,81.6
2023-02-12T22:53:18.853Z,81.5
2023-02-12T22:55:21.249Z,81.6
2023-02-12T22:57:18.711Z,81.5
2023-02-12T22:59:18.682Z,81.5
2023-02-12T23:01:18.817Z,81.7
2023-02-12T23:03:18.777Z,81.7
2023-02-12T23:05:18.707Z,81.9
2023-02-12T23:07:18.704Z,81.7
2023-02-12T23:09:18.735Z,81.9
2023-02-12T23:11:18.689Z,81.9
2023-02-12T23:13:29.156Z,81.9
2023-02-12T23:15:18.655Z,81.7
2023-02-12T23:17:18.667Z,81.4
2023-02-12T23:19:18.695Z,81.4
2023-02-12T23:21:18.607Z,81.1
2023-02-12T23:23:18.658Z,81.3
2023-02-12T23:25:18.715Z,81.8
2023-02-12T23:27:18.662Z,81.3
2023-02-12T23:29:19.878Z,81.6
2023-02-12T23:31:18.778Z,81.5
2023-02-12T23:33:18.694Z,81.3
2023-02-12T23:35:30.908Z,81.1
2023-02-12T23:37:41.280Z,81
2023-02-12T23:39:18.632Z,81.5
2023-02-12T23:41:18.593Z,81.2
2023-02-12T23:43:18.628Z,81.5
2023-02-12T23:45:18.648Z,81.4
2023-02-12T23:47:18.666Z,81.8
2023-02-12T23:49:18.612Z,81.7
2023-02-12T23:51:18.645Z,81.1
2023-02-12T23:53:18.627Z,81.1
2023-02-12T23:55:18.651Z,81.6
2023-02-12T23:57:18.628Z,81.5
2023-02-12T23:59:18.657Z,81.7
