createdAt,value
2017-06-03T00:02:19.562Z,8.43
2017-06-03T00:04:48.533Z,8.03
2017-06-03T00:07:16.749Z,8.87
2017-06-03T00:09:44.965Z,8.70
2017-06-03T00:12:13.233Z,8.33
2017-06-03T00:14:41.457Z,9.03
2017-06-03T00:17:09.683Z,7.90
2017-06-03T00:19:37.905Z,7.23
2017-06-03T00:22:06.911Z,7.73
2017-06-03T00:24:35.122Z,7.53
2017-06-03T00:27:03.325Z,8.63
2017-06-03T00:29:31.523Z,6.77
2017-06-03T00:31:59.764Z,8.00
2017-06-03T00:34:27.974Z,8.90
2017-06-03T00:36:56.196Z,8.20
2017-06-03T00:39:24.424Z,9.20
2017-06-03T00:41:52.626Z,8.33
2017-06-03T00:44:20.825Z,9.23
2017-06-03T00:46:49.050Z,8.67
2017-06-03T00:49:17.244Z,8.37
2017-06-03T00:51:45.451Z,8.50
2017-06-03T00:54:13.691Z,8.40
2017-06-03T00:56:41.912Z,9.23
2017-06-03T00:59:10.155Z,9.00
2017-06-03T01:01:38.363Z,8.90
2017-06-03T01:04:06.572Z,7.90
2017-06-03T01:06:34.797Z,8.83
2017-06-03T01:09:02.993Z,8.43
2017-06-03T01:11:31.998Z,9.63
2017-06-03T01:14:00.966Z,8.97
2017-06-03T01:16:29.183Z,8.87
2017-06-03T01:18:57.404Z,8.50
2017-06-03T01:21:25.599Z,8.80
2017-06-03T01:23:54.603Z,8.57
2017-06-03T01:26:23.567Z,8.33
2017-06-03T01:28:51.772Z,8.77
2017-06-03T01:31:20.000Z,8.80
2017-06-03T01:33:48.220Z,9.77
2017-06-03T01:36:16.444Z,8.90
2017-06-03T01:38:44.657Z,9.00
2017-06-03T01:41:13.622Z,8.87
2017-06-03T01:43:41.851Z,10.17
2017-06-03T01:46:10.061Z,7.70
2017-06-03T01:48:38.284Z,8.40
2017-06-03T01:51:06.479Z,8.40
2017-06-03T01:53:34.698Z,8.63
2017-06-03T01:56:02.923Z,7.83
2017-06-03T01:58:31.137Z,7.63
2017-06-03T02:00:59.347Z,8.20
2017-06-03T02:03:28.320Z,7.90
2017-06-03T02:05:56.559Z,8.07
2017-06-03T02:08:24.765Z,8.77
2017-06-03T02:10:52.969Z,8.60
2017-06-03T02:13:21.180Z,7.97
2017-06-03T02:15:49.392Z,9.03
2017-06-03T02:18:17.631Z,9.20
2017-06-03T02:20:45.841Z,8.00
2017-06-03T02:23:14.049Z,8.83
2017-06-03T02:25:42.268Z,8.10
2017-06-03T02:28:10.478Z,9.00
2017-06-03T02:30:39.517Z,8.53
2017-06-03T02:33:07.725Z,8.47
2017-06-03T02:35:35.921Z,8.47
2017-06-03T02:38:04.928Z,7.60
2017-06-03T02:40:33.135Z,7.33
2017-06-03T02:43:01.356Z,8.10
2017-06-03T02:45:30.345Z,8.57
2017-06-03T02:47:59.334Z,7.30
2017-06-03T02:50:28.325Z,7.50
2017-06-03T02:52:57.316Z,6.80
2017-06-03T02:55:25.551Z,5.87
2017-06-03T02:57:53.760Z,5.77
2017-06-03T03:00:21.959Z,5.83
2017-06-03T03:02:50.174Z,5.10
2017-06-03T03:05:18.373Z,5.07
2017-06-03T03:07:46.598Z,5.20
2017-06-03T03:10:14.817Z,4.90
2017-06-03T03:12:43.026Z,5.10
2017-06-03T03:15:11.248Z,5.70
2017-06-03T03:17:39.460Z,5.20
2017-06-03T03:20:08.449Z,5.60
2017-06-03T03:22:37.424Z,5.63
2017-06-03T03:25:05.626Z,5.10
2017-06-03T03:27:34.610Z,5.10
2017-06-03T03:30:03.599Z,5.00
2017-06-03T03:32:32.592Z,5.23
2017-06-03T03:35:01.588Z,4.73
2017-06-03T03:37:29.787Z,4.70
2017-06-03T03:39:58.033Z,4.00
2017-06-03T03:42:27.016Z,4.53
2017-06-03T03:44:55.245Z,5.00
2017-06-03T03:47:23.486Z,4.50
2017-06-03T03:49:52.460Z,4.97
2017-06-03T03:52:20.671Z,5.07
2017-06-03T03:54:48.879Z,4.70
2017-06-03T03:57:17.101Z,5.37
2017-06-03T03:59:46.071Z,4.20
2017-06-03T04:02:14.286Z,4.73
2017-06-03T04:04:42.512Z,4.80
2017-06-03T04:07:10.715Z,4.77
2017-06-03T04:09:38.943Z,5.43
2017-06-03T04:12:07.141Z,4.40
2017-06-03T04:14:35.335Z,5.23
2017-06-03T04:17:04.323Z,4.20
2017-06-03T04:19:33.301Z,4.07
2017-06-03T04:22:01.535Z,5.00
2017-06-03T04:24:29.760Z,4.50
2017-06-03T04:26:58.737Z,4.40
2017-06-03T04:29:26.961Z,4.67
2017-06-03T04:31:55.153Z,4.40
2017-06-03T04:34:23.381Z,5.27
2017-06-03T04:36:52.353Z,5.00
2017-06-03T04:39:20.576Z,4.77
2017-06-03T04:41:48.786Z,4.60
2017-06-03T04:44:16.995Z,4.60
2017-06-03T04:46:45.984Z,4.60
2017-06-03T04:49:14.943Z,4.00
2017-06-03T04:51:43.153Z,5.17
2017-06-03T04:54:12.143Z,4.27
2017-06-03T04:56:41.102Z,4.57
2017-06-03T04:59:09.327Z,4.47
2017-06-03T05:01:37.536Z,4.17
2017-06-03T05:04:05.746Z,4.43
2017-06-03T05:06:34.731Z,4.50
2017-06-03T05:09:02.929Z,4.70
2017-06-03T05:11:31.149Z,4.00
2017-06-03T05:13:59.347Z,4.07
2017-06-03T05:16:27.557Z,4.33
2017-06-03T05:18:55.768Z,5.00
2017-06-03T05:21:23.965Z,4.47
2017-06-03T05:23:52.185Z,4.80
2017-06-03T05:26:20.391Z,5.77
2017-06-03T05:28:48.599Z,5.57
2017-06-03T05:31:17.577Z,5.33
2017-06-03T05:33:45.790Z,5.70
2017-06-03T05:36:14.025Z,5.40
2017-06-03T05:38:42.237Z,5.63
2017-06-03T05:41:10.451Z,6.50
2017-06-03T05:43:38.671Z,5.40
2017-06-03T05:46:06.877Z,5.67
2017-06-03T05:48:34.908Z,5.47
2017-06-03T05:51:03.885Z,5.33
2017-06-03T05:53:32.116Z,6.20
2017-06-03T05:56:00.349Z,5.70
2017-06-03T05:58:29.330Z,6.83
2017-06-03T06:00:57.545Z,6.50
2017-06-03T06:03:25.495Z,7.27
2017-06-03T06:05:53.570Z,5.87
2017-06-03T06:08:21.782Z,7.00
2017-06-03T06:10:49.800Z,6.90
2017-06-03T06:13:17.843Z,6.43
2017-06-03T06:15:46.065Z,7.00
2017-06-03T06:18:14.491Z,6.67
2017-06-03T06:20:42.723Z,6.50
2017-06-03T06:23:10.932Z,6.20
2017-06-03T06:25:39.153Z,5.27
2017-06-03T06:28:07.346Z,5.93
2017-06-03T06:30:35.575Z,7.30
2017-06-03T06:33:03.785Z,6.97
2017-06-03T06:35:32.025Z,5.70
2017-06-03T06:38:00.233Z,5.70
2017-06-03T06:40:28.437Z,6.27
2017-06-03T06:42:56.677Z,7.80
2017-06-03T06:45:24.877Z,8.00
2017-06-03T06:47:53.087Z,7.90
2017-06-03T06:50:21.325Z,7.43
2017-06-03T06:52:49.534Z,7.03
2017-06-03T06:55:17.783Z,7.20
2017-06-03T06:57:46.007Z,6.40
2017-06-03T07:00:14.221Z,7.27
2017-06-03T07:02:42.449Z,7.80
2017-06-03T07:05:10.717Z,6.53
2017-06-03T07:07:39.044Z,8.03
2017-06-03T07:10:07.254Z,8.03
2017-06-03T07:12:35.462Z,7.27
2017-06-03T07:15:03.686Z,8.10
2017-06-03T07:17:31.891Z,9.00
2017-06-03T07:20:00.121Z,9.17
2017-06-03T07:22:28.315Z,8.80
2017-06-03T07:24:56.526Z,8.80
2017-06-03T07:27:24.757Z,8.30
2017-06-03T07:29:52.956Z,8.90
2017-06-03T07:32:21.210Z,8.77
2017-06-03T07:34:49.420Z,7.50
2017-06-03T07:37:18.409Z,8.37
2017-06-03T07:39:46.614Z,8.97
2017-06-03T07:42:14.812Z,8.73
2017-06-03T07:44:43.069Z,9.60
2017-06-03T07:47:11.301Z,9.07
2017-06-03T07:49:39.518Z,8.70
2017-06-03T07:52:07.734Z,8.20
2017-06-03T07:54:35.978Z,9.20
2017-06-03T07:57:04.205Z,9.33
2017-06-03T07:59:32.875Z,8.07
2017-06-03T08:02:01.090Z,10.03
2017-06-03T08:04:29.354Z,10.00
2017-06-03T08:06:57.552Z,8.73
2017-06-03T08:09:25.759Z,9.27
2017-06-03T08:11:54.001Z,9.40
2017-06-03T08:14:22.224Z,10.20
2017-06-03T08:16:50.481Z,9.30
2017-06-03T08:19:18.716Z,9.90
2017-06-03T08:21:46.934Z,9.77
2017-06-03T08:24:15.209Z,8.50
2017-06-03T08:26:43.413Z,9.00
2017-06-03T08:29:12.406Z,8.70
2017-06-03T08:31:42.462Z,9.70
2017-06-03T08:34:10.905Z,8.87
2017-06-03T08:36:39.150Z,9.30
2017-06-03T08:39:07.353Z,9.97
2017-06-03T08:41:35.597Z,9.40
2017-06-03T08:44:03.807Z,10.40
2017-06-03T08:46:32.032Z,9.77
2017-06-03T08:49:00.255Z,11.90
2017-06-03T08:51:28.463Z,10.90
2017-06-03T08:53:56.704Z,13.60
2017-06-03T08:56:24.900Z,12.43
2017-06-03T08:58:53.136Z,11.53
2017-06-03T09:01:21.377Z,13.93
2017-06-03T09:03:49.669Z,14.70
2017-06-03T09:06:17.934Z,17.70
2017-06-03T09:08:46.156Z,17.33
2017-06-03T09:11:14.390Z,18.10
2017-06-03T09:13:42.627Z,18.80
2017-06-03T09:16:10.913Z,21.17
2017-06-03T09:18:39.193Z,17.77
2017-06-03T09:21:07.417Z,17.33
2017-06-03T09:23:36.406Z,18.13
2017-06-03T09:26:05.400Z,13.93
2017-06-03T09:28:34.385Z,16.57
2017-06-03T09:31:02.629Z,16.57
2017-06-03T09:33:30.871Z,15.13
2017-06-03T09:35:59.080Z,17.27
2017-06-03T09:38:28.969Z,14.83
2017-06-03T09:40:57.180Z,15.10
2017-06-03T09:43:25.432Z,15.87
2017-06-03T09:45:53.651Z,15.40
2017-06-03T09:48:21.878Z,13.43
2017-06-03T09:50:50.121Z,15.23
2017-06-03T09:53:18.343Z,16.57
2017-06-03T09:55:46.592Z,16.37
2017-06-03T09:58:14.821Z,16.40
2017-06-03T10:00:43.797Z,17.07
2017-06-03T10:03:12.036Z,15.90
2017-06-03T10:05:40.263Z,18.60
2017-06-03T10:08:09.262Z,16.07
2017-06-03T10:10:37.481Z,19.23
2017-06-03T10:13:05.706Z,16.10
2017-06-03T10:15:33.937Z,19.73
2017-06-03T10:18:02.199Z,18.83
2017-06-03T10:20:30.461Z,18.27
2017-06-03T10:22:58.669Z,19.80
2017-06-03T10:25:26.887Z,20.27
2017-06-03T10:27:55.118Z,23.30
2017-06-03T10:30:23.324Z,22.20
2017-06-03T10:32:51.595Z,21.57
2017-06-03T10:35:19.791Z,19.50
2017-06-03T10:37:48.777Z,18.20
2017-06-03T10:40:17.000Z,22.90
2017-06-03T10:42:45.241Z,23.63
2017-06-03T10:45:13.496Z,19.60
2017-06-03T10:47:41.713Z,21.63
2017-06-03T10:50:09.957Z,23.40
2017-06-03T10:52:38.181Z,22.17
2017-06-03T10:55:06.406Z,22.73
2017-06-03T10:57:34.629Z,23.07
2017-06-03T11:00:02.852Z,20.00
2017-06-03T11:02:31.079Z,20.80
2017-06-03T11:04:59.316Z,23.13
2017-06-03T11:07:28.290Z,23.00
2017-06-03T11:09:56.529Z,23.47
2017-06-03T11:12:24.741Z,22.30
2017-06-03T11:14:52.961Z,22.77
2017-06-03T11:17:21.201Z,21.97
2017-06-03T11:19:49.421Z,21.67
2017-06-03T11:22:17.644Z,21.43
2017-06-03T11:24:46.620Z,20.50
2017-06-03T11:27:14.845Z,23.87
2017-06-03T11:29:43.067Z,27.30
2017-06-03T11:32:11.265Z,23.37
2017-06-03T11:34:40.480Z,22.27
2017-06-03T11:37:08.721Z,23.00
2017-06-03T11:39:36.928Z,23.57
2017-06-03T11:42:05.152Z,24.07
2017-06-03T11:44:33.397Z,21.13
2017-06-03T11:47:01.671Z,21.30
2017-06-03T11:49:29.883Z,18.83
2017-06-03T11:51:58.094Z,20.30
2017-06-03T11:54:26.544Z,20.57
2017-06-03T11:56:54.750Z,20.33
2017-06-03T11:59:22.973Z,22.60
2017-06-03T12:01:51.213Z,17.20
2017-06-03T12:04:19.407Z,19.43
2017-06-03T12:06:47.632Z,20.73
2017-06-03T12:09:16.648Z,23.47
2017-06-03T12:11:44.945Z,28.20
2017-06-03T12:14:13.193Z,25.10
2017-06-03T12:16:41.426Z,27.77
2017-06-03T12:19:09.654Z,22.43
2017-06-03T12:21:37.879Z,15.40
2017-06-03T12:24:06.902Z,15.80
2017-06-03T12:26:35.124Z,17.20
2017-06-03T12:29:03.357Z,17.10
2017-06-03T12:31:31.656Z,13.20
2017-06-03T12:33:59.870Z,13.70
2017-06-03T12:36:28.097Z,14.03
2017-06-03T12:38:56.321Z,11.00
2017-06-03T12:41:24.589Z,11.97
2017-06-03T12:43:52.814Z,11.23
2017-06-03T12:46:21.022Z,13.97
2017-06-03T12:48:49.271Z,10.83
2017-06-03T12:51:17.487Z,14.67
2017-06-03T12:53:45.720Z,12.80
2017-06-03T12:56:13.950Z,12.20
2017-06-03T12:58:42.925Z,13.10
2017-06-03T13:01:11.174Z,14.03
2017-06-03T13:03:39.402Z,11.43
2017-06-03T13:06:07.622Z,12.33
2017-06-03T13:08:35.854Z,13.87
2017-06-03T13:11:04.078Z,15.23
2017-06-03T13:13:32.329Z,14.23
2017-06-03T13:16:00.540Z,14.60
2017-06-03T13:18:28.752Z,14.07
2017-06-03T13:20:56.977Z,15.30
2017-06-03T13:23:25.217Z,12.60
2017-06-03T13:25:53.482Z,13.40
2017-06-03T13:28:21.736Z,11.80
2017-06-03T13:30:50.751Z,12.67
2017-06-03T13:33:19.013Z,12.43
2017-06-03T13:35:48.016Z,10.70
2017-06-03T13:38:16.279Z,11.20
2017-06-03T13:40:45.289Z,12.53
2017-06-03T13:43:13.514Z,10.30
2017-06-03T13:45:41.723Z,12.93
2017-06-03T13:48:10.696Z,15.17
2017-06-03T13:50:38.952Z,12.57
2017-06-03T13:53:07.186Z,11.00
2017-06-03T13:55:35.410Z,9.70
2017-06-03T13:58:03.639Z,9.83
2017-06-03T14:00:31.850Z,9.13
2017-06-03T14:03:00.087Z,9.33
2017-06-03T14:05:28.298Z,8.07
2017-06-03T14:07:56.507Z,9.20
2017-06-03T14:10:24.755Z,10.77
2017-06-03T14:12:52.969Z,10.77
2017-06-03T14:15:21.255Z,10.10
2017-06-03T14:17:49.479Z,10.73
2017-06-03T14:20:17.705Z,9.80
2017-06-03T14:22:45.956Z,7.90
2017-06-03T14:25:14.931Z,9.10
2017-06-03T14:27:43.172Z,10.10
2017-06-03T14:30:11.396Z,9.53
2017-06-03T14:32:39.614Z,8.90
2017-06-03T14:35:07.872Z,9.43
2017-06-03T14:37:36.083Z,8.47
2017-06-03T14:40:04.352Z,9.83
2017-06-03T14:42:32.556Z,9.40
2017-06-03T14:45:01.535Z,8.10
2017-06-03T14:47:29.761Z,8.40
2017-06-03T14:49:57.971Z,7.70
2017-06-03T14:52:26.211Z,7.70
2017-06-03T14:54:54.427Z,7.40
2017-06-03T14:57:22.634Z,8.30
2017-06-03T14:59:51.090Z,9.17
2017-06-03T15:02:19.301Z,8.60
2017-06-03T15:04:47.539Z,9.97
2017-06-03T15:07:15.764Z,9.33
2017-06-03T15:09:43.988Z,10.77
2017-06-03T15:12:12.213Z,8.03
2017-06-03T15:14:40.436Z,9.30
2017-06-03T15:17:08.916Z,9.23
2017-06-03T15:19:37.900Z,9.30
2017-06-03T15:22:06.100Z,8.80
2017-06-03T15:24:34.327Z,9.20
2017-06-03T15:27:02.550Z,9.17
2017-06-03T15:29:30.776Z,8.70
2017-06-03T15:31:59.013Z,9.70
2017-06-03T15:34:27.231Z,9.47
2017-06-03T15:36:55.470Z,7.70
2017-06-03T15:39:23.711Z,7.50
2017-06-03T15:41:52.698Z,8.20
2017-06-03T15:44:21.680Z,8.00
2017-06-03T15:46:49.897Z,7.43
2017-06-03T15:49:18.126Z,9.90
2017-06-03T15:51:46.346Z,10.30
2017-06-03T15:54:14.425Z,8.50
2017-06-03T15:56:42.456Z,10.27
2017-06-03T15:59:10.667Z,9.13
2017-06-03T16:01:38.882Z,8.17
2017-06-03T16:04:07.096Z,7.90
2017-06-03T16:06:35.320Z,7.97
2017-06-03T16:09:03.529Z,8.30
2017-06-03T16:11:32.506Z,7.40
2017-06-03T16:14:00.731Z,7.80
2017-06-03T16:16:28.937Z,8.60
2017-06-03T16:18:57.479Z,7.83
2017-06-03T16:21:25.685Z,8.20
2017-06-03T16:23:53.896Z,8.20
2017-06-03T16:26:22.885Z,8.50
2017-06-03T16:28:51.097Z,8.70
2017-06-03T16:31:19.334Z,8.43
2017-06-03T16:33:47.527Z,8.80
2017-06-03T16:36:15.739Z,7.70
2017-06-03T16:38:43.987Z,8.77
2017-06-03T16:41:12.212Z,9.50
2017-06-03T16:43:40.549Z,8.53
2017-06-03T16:46:08.753Z,8.23
2017-06-03T16:48:36.993Z,8.40
2017-06-03T16:51:05.211Z,8.70
2017-06-03T16:53:33.426Z,8.00
2017-06-03T16:56:01.644Z,7.50
2017-06-03T16:58:29.854Z,8.23
2017-06-03T17:00:58.848Z,6.87
2017-06-03T17:03:27.057Z,7.13
2017-06-03T17:05:55.284Z,7.43
2017-06-03T17:08:24.287Z,7.57
2017-06-03T17:10:53.769Z,6.53
2017-06-03T17:13:21.991Z,5.77
2017-06-03T17:15:50.206Z,6.77
2017-06-03T17:18:18.416Z,6.63
2017-06-03T17:20:46.702Z,6.13
2017-06-03T17:23:14.922Z,5.23
2017-06-03T17:25:43.144Z,5.10
2017-06-03T17:28:11.358Z,4.60
2017-06-03T17:30:39.577Z,4.50
2017-06-03T17:33:07.818Z,5.10
2017-06-03T17:35:36.006Z,4.47
2017-06-03T17:38:04.235Z,4.53
2017-06-03T17:40:32.444Z,5.03
2017-06-03T17:43:00.641Z,5.07
2017-06-03T17:45:28.878Z,4.67
2017-06-03T17:47:57.081Z,4.27
2017-06-03T17:50:25.324Z,4.17
2017-06-03T17:52:53.520Z,5.23
2017-06-03T17:55:21.769Z,3.73
2017-06-03T17:57:49.986Z,4.30
2017-06-03T18:00:18.178Z,4.70
2017-06-03T18:02:46.402Z,4.57
2017-06-03T18:05:14.607Z,4.90
2017-06-03T18:07:43.583Z,4.20
2017-06-03T18:10:11.810Z,5.00
2017-06-03T18:12:40.032Z,4.80
2017-06-03T18:15:08.272Z,4.97
2017-06-03T18:17:36.461Z,5.03
2017-06-03T18:20:04.660Z,4.60
2017-06-03T18:22:32.689Z,5.13
2017-06-03T18:25:00.713Z,4.83
2017-06-03T18:27:34.508Z,4.87
2017-06-03T18:30:02.720Z,3.37
2017-06-03T18:32:30.956Z,4.37
2017-06-03T18:34:59.168Z,4.57
2017-06-03T18:37:27.399Z,4.40
2017-06-03T18:39:56.408Z,4.20
2017-06-03T18:42:24.648Z,4.30
2017-06-03T18:44:52.860Z,5.33
2017-06-03T18:47:21.846Z,4.20
2017-06-03T18:49:50.065Z,4.57
2017-06-03T18:52:18.296Z,4.00
2017-06-03T18:54:46.520Z,4.90
2017-06-03T18:57:14.722Z,4.30
2017-06-03T18:59:42.939Z,4.63
2017-06-03T19:02:11.204Z,4.40
2017-06-03T19:04:39.459Z,5.17
2017-06-03T19:07:08.448Z,5.57
2017-06-03T19:09:37.454Z,10.00
2017-06-03T19:12:05.721Z,11.63
2017-06-03T19:14:33.961Z,14.23
2017-06-03T19:17:02.201Z,15.73
2017-06-03T19:19:31.214Z,16.17
2017-06-03T19:21:59.523Z,15.03
2017-06-03T19:24:27.788Z,15.90
2017-06-03T19:26:56.141Z,13.50
2017-06-03T19:29:24.365Z,17.03
2017-06-03T19:31:53.179Z,15.17
2017-06-03T19:34:21.908Z,16.87
2017-06-03T19:36:50.156Z,14.00
2017-06-03T19:39:18.392Z,13.53
2017-06-03T19:41:46.602Z,16.37
2017-06-03T19:44:14.836Z,16.93
2017-06-03T19:46:42.871Z,16.53
2017-06-03T19:49:11.695Z,16.33
2017-06-03T19:51:40.031Z,14.50
2017-06-03T19:54:08.246Z,14.97
2017-06-03T19:56:36.471Z,15.27
2017-06-03T19:59:04.719Z,15.50
2017-06-03T20:01:32.947Z,14.60
2017-06-03T20:04:01.198Z,13.60
2017-06-03T20:06:29.441Z,14.53
2017-06-03T20:08:57.675Z,14.97
2017-06-03T20:11:25.950Z,13.90
2017-06-03T20:13:55.178Z,14.27
2017-06-03T20:16:23.471Z,15.00
2017-06-03T20:18:51.711Z,14.43
2017-06-03T20:21:19.925Z,14.80
2017-06-03T20:23:48.148Z,14.77
2017-06-03T20:26:16.358Z,15.13
2017-06-03T20:28:45.361Z,14.63
2017-06-03T20:31:13.571Z,14.67
2017-06-03T20:33:41.790Z,14.20
2017-06-03T20:36:10.803Z,13.90
2017-06-03T20:38:39.013Z,13.00
2017-06-03T20:41:07.262Z,12.30
2017-06-03T20:43:35.487Z,13.20
2017-06-03T20:46:03.689Z,13.43
2017-06-03T20:48:31.957Z,12.83
2017-06-03T20:51:00.962Z,13.50
2017-06-03T20:53:29.201Z,12.47
2017-06-03T20:55:57.411Z,12.90
2017-06-03T20:58:25.625Z,11.63
2017-06-03T21:00:53.853Z,11.00
2017-06-03T21:03:22.825Z,9.77
2017-06-03T21:05:51.066Z,9.60
2017-06-03T21:08:19.289Z,10.07
2017-06-03T21:10:48.278Z,9.70
2017-06-03T21:13:17.252Z,7.97
2017-06-03T21:15:45.461Z,7.70
2017-06-03T21:18:13.749Z,7.00
2017-06-03T21:20:41.970Z,7.60
2017-06-03T21:23:10.175Z,9.00
2017-06-03T21:25:38.407Z,7.33
2017-06-03T21:28:06.628Z,8.27
2017-06-03T21:30:34.872Z,7.83
2017-06-03T21:33:03.077Z,7.70
2017-06-03T21:35:31.288Z,8.70
2017-06-03T21:37:59.511Z,7.10
2017-06-03T21:40:28.485Z,7.77
2017-06-03T21:42:56.710Z,7.70
2017-06-03T21:45:24.952Z,8.50
2017-06-03T21:47:53.924Z,8.27
2017-06-03T21:50:22.133Z,7.53
2017-06-03T21:52:50.362Z,7.80
2017-06-03T21:55:18.606Z,7.40
2017-06-03T21:57:46.821Z,7.93
2017-06-03T22:00:15.026Z,7.10
2017-06-03T22:02:43.255Z,6.30
2017-06-03T22:05:11.535Z,5.00
2017-06-03T22:07:39.758Z,4.87
2017-06-03T22:10:08.101Z,4.20
2017-06-03T22:12:36.321Z,4.43
2017-06-03T22:15:04.569Z,4.57
2017-06-03T22:17:32.836Z,4.43
2017-06-03T22:20:01.874Z,4.10
2017-06-03T22:22:30.085Z,4.70
2017-06-03T22:24:58.324Z,4.80
2017-06-03T22:27:26.608Z,4.40
2017-06-03T22:29:54.816Z,3.63
2017-06-03T22:32:23.111Z,4.70
2017-06-03T22:34:52.101Z,3.53
2017-06-03T22:37:20.340Z,4.20
2017-06-03T22:39:48.555Z,3.23
2017-06-03T22:42:17.558Z,3.90
2017-06-03T22:44:45.857Z,3.67
2017-06-03T22:47:14.081Z,3.57
2017-06-03T22:49:42.276Z,3.40
2017-06-03T22:52:10.504Z,3.40
2017-06-03T22:54:38.709Z,3.97
2017-06-03T22:57:07.720Z,3.30
2017-06-03T22:59:35.922Z,3.83
2017-06-03T23:02:04.131Z,3.53
2017-06-03T23:04:32.373Z,3.83
2017-06-03T23:07:00.579Z,2.83
2017-06-03T23:09:28.805Z,3.20
2017-06-03T23:11:57.016Z,3.70
2017-06-03T23:14:25.299Z,4.70
2017-06-03T23:16:53.523Z,3.13
2017-06-03T23:19:21.732Z,4.07
2017-06-03T23:21:49.970Z,4.00
2017-06-03T23:24:18.173Z,3.70
2017-06-03T23:26:46.388Z,4.40
2017-06-03T23:29:15.402Z,3.70
2017-06-03T23:31:43.621Z,4.00
2017-06-03T23:34:11.855Z,3.37
2017-06-03T23:36:40.067Z,3.90
2017-06-03T23:39:08.277Z,4.63
2017-06-03T23:41:37.260Z,3.60
2017-06-03T23:44:05.461Z,3.60
2017-06-03T23:46:33.686Z,3.60
2017-06-03T23:49:01.895Z,3.40
2017-06-03T23:51:30.854Z,4.43
2017-06-03T23:53:59.066Z,4.10
2017-06-03T23:56:28.021Z,3.60
2017-06-03T23:58:56.262Z,3.87
