createdAt,value
2023-03-12T00:01:19.466Z,75.37
2023-03-12T00:03:48.762Z,75.69
2023-03-12T00:06:17.925Z,76.14
2023-03-12T00:08:46.358Z,76.46
2023-03-12T00:11:17.729Z,76.75
2023-03-12T00:13:51.430Z,76.54
2023-03-12T00:16:20.310Z,76.10
2023-03-12T00:18:51.405Z,76.26
2023-03-12T00:21:20.408Z,76.12
2023-03-12T00:23:49.906Z,75.57
2023-03-12T00:26:19.612Z,75.94
2023-03-12T00:28:51.386Z,75.59
2023-03-12T00:31:22.577Z,75.44
2023-03-12T00:33:51.026Z,75.34
2023-03-12T00:36:21.250Z,75.49
2023-03-12T00:38:49.365Z,75.78
2023-03-12T00:41:19.568Z,75.70
2023-03-12T00:43:49.765Z,75.52
2023-03-12T00:46:19.374Z,75.57
2023-03-12T00:48:48.162Z,76.11
2023-03-12T00:51:16.844Z,76.30
2023-03-12T00:53:45.032Z,76.41
2023-03-12T00:56:13.148Z,76.33
2023-03-12T00:58:42.671Z,76.20
2023-03-12T01:01:12.579Z,76.13
2023-03-12T01:03:40.848Z,75.95
2023-03-12T01:06:09.557Z,76.12
2023-03-12T01:08:37.708Z,76.60
2023-03-12T01:11:06.802Z,76.54
2023-03-12T01:13:34.983Z,76.63
2023-03-12T01:16:03.117Z,76.73
2023-03-12T01:18:33.057Z,76.71
2023-03-12T01:21:01.475Z,76.34
2023-03-12T01:23:30.004Z,76.50
2023-03-12T01:25:59.367Z,76.83
2023-03-12T01:28:28.019Z,76.95
2023-03-12T01:30:56.133Z,76.20
2023-03-12T01:33:24.371Z,76.36
2023-03-12T01:35:53.915Z,76.25
2023-03-12T01:38:22.080Z,76.33
2023-03-12T01:40:50.232Z,75.88
2023-03-12T01:43:31.442Z,76.03
2023-03-12T01:46:30.180Z,76.06
2023-03-12T01:49:04.394Z,76.18
2023-03-12T01:51:39.232Z,76.29
2023-03-12T01:54:12.575Z,76.44
2023-03-12T01:56:41.206Z,76.56
2023-03-12T01:59:16.822Z,76.78
2023-03-12T02:01:46.172Z,76.93
2023-03-12T02:04:17.229Z,77.05
2023-03-12T02:06:54.330Z,77.09
2023-03-12T02:09:23.287Z,76.97
2023-03-12T02:11:51.708Z,76.60
2023-03-12T02:14:19.874Z,77.08
2023-03-12T02:16:48.258Z,77.62
2023-03-12T02:19:26.159Z,77.52
2023-03-12T02:21:56.175Z,77.53
2023-03-12T02:24:33.775Z,77.68
2023-03-12T02:27:05.940Z,77.35
2023-03-12T02:29:36.757Z,77.04
2023-03-12T02:32:07.126Z,77.31
2023-03-12T02:34:35.884Z,77.14
2023-03-12T02:37:04.054Z,77.20
2023-03-12T02:39:32.145Z,77.07
2023-03-12T02:42:02.507Z,77.00
2023-03-12T02:44:33.370Z,76.93
2023-03-12T02:47:03.144Z,77.03
2023-03-12T02:49:35.191Z,77.46
2023-03-12T02:52:04.220Z,77.72
2023-03-12T02:54:32.473Z,77.33
2023-03-12T02:57:02.559Z,77.22
2023-03-12T02:59:30.691Z,77.31
2023-03-12T03:02:01.526Z,77.64
2023-03-12T03:04:31.834Z,77.85
2023-03-12T03:07:00.039Z,78.08
2023-03-12T03:09:28.189Z,77.92
2023-03-12T03:11:56.387Z,77.25
2023-03-12T03:14:25.859Z,77.24
2023-03-12T03:16:54.126Z,76.76
2023-03-12T03:19:22.265Z,76.93
2023-03-12T03:21:50.553Z,76.87
2023-03-12T03:24:18.680Z,76.78
2023-03-12T03:26:46.792Z,76.80
2023-03-12T03:29:15.296Z,76.94
2023-03-12T03:31:44.889Z,76.04
2023-03-12T03:34:13.492Z,76.22
2023-03-12T03:36:41.591Z,75.68
2023-03-12T03:39:09.758Z,75.52
2023-03-12T03:41:38.164Z,75.85
2023-03-12T03:44:07.751Z,75.02
2023-03-12T03:46:36.431Z,75.75
2023-03-12T03:49:06.912Z,76.28
2023-03-12T03:51:35.787Z,75.72
2023-03-12T03:54:04.026Z,75.96
2023-03-12T03:56:32.146Z,76.17
2023-03-12T03:59:01.669Z,76.09
2023-03-12T04:01:31.126Z,75.29
2023-03-12T04:03:59.400Z,75.49
2023-03-12T04:06:29.702Z,75.19
2023-03-12T04:08:58.434Z,75.79
2023-03-12T04:11:28.207Z,76.41
2023-03-12T04:13:56.358Z,76.54
2023-03-12T04:16:24.686Z,76.58
2023-03-12T04:18:52.824Z,76.79
2023-03-12T04:21:21.140Z,76.81
2023-03-12T04:23:50.673Z,76.35
2023-03-12T04:26:18.791Z,75.61
2023-03-12T04:28:46.896Z,75.91
2023-03-12T04:31:15.067Z,75.82
2023-03-12T04:33:43.240Z,75.62
2023-03-12T04:36:13.538Z,75.85
2023-03-12T04:38:41.674Z,76.17
2023-03-12T04:41:14.792Z,76.51
2023-03-12T04:43:43.086Z,76.36
2023-03-12T04:46:12.009Z,76.67
2023-03-12T04:48:40.381Z,76.88
2023-03-12T04:51:08.561Z,77.23
2023-03-12T04:53:36.707Z,77.30
2023-03-12T04:56:05.488Z,77.08
2023-03-12T04:58:35.816Z,76.33
2023-03-12T05:01:05.518Z,75.46
2023-03-12T05:03:35.338Z,74.93
2023-03-12T05:06:03.893Z,75.24
2023-03-12T05:08:32.446Z,75.37
2023-03-12T05:11:00.849Z,75.91
2023-03-12T05:13:28.967Z,76.09
2023-03-12T05:15:58.481Z,76.28
2023-03-12T05:18:26.949Z,76.26
2023-03-12T05:21:07.405Z,77.18
2023-03-12T05:23:36.386Z,77.17
2023-03-12T05:26:04.686Z,76.87
2023-03-12T05:28:33.228Z,76.78
2023-03-12T05:31:02.993Z,76.78
2023-03-12T05:33:31.433Z,76.35
2023-03-12T05:35:59.577Z,75.69
2023-03-12T05:38:27.712Z,75.21
2023-03-12T05:40:59.127Z,75.88
2023-03-12T05:43:28.355Z,76.60
2023-03-12T05:46:03.338Z,77.04
2023-03-12T05:48:32.687Z,77.04
2023-03-12T05:51:00.770Z,77.09
2023-03-12T05:53:29.035Z,76.56
2023-03-12T05:56:02.943Z,76.47
2023-03-12T05:58:31.121Z,76.97
2023-03-12T06:00:59.387Z,77.09
2023-03-12T06:03:29.404Z,76.37
2023-03-12T06:05:57.702Z,76.19
2023-03-12T06:08:26.265Z,76.16
2023-03-12T06:10:55.029Z,76.26
2023-03-12T06:13:23.354Z,76.33
2023-03-12T06:15:51.513Z,76.20
2023-03-12T06:18:19.798Z,76.17
2023-03-12T06:20:49.283Z,75.31
2023-03-12T06:23:19.128Z,74.76
2023-03-12T06:25:48.456Z,74.35
2023-03-12T06:28:17.109Z,72.91
2023-03-12T06:30:45.226Z,72.59
2023-03-12T06:33:14.292Z,72.27
2023-03-12T06:35:42.644Z,71.37
2023-03-12T06:38:12.545Z,70.29
2023-03-12T06:40:40.850Z,69.76
2023-03-12T06:43:12.157Z,68.59
2023-03-12T06:45:40.500Z,67.71
2023-03-12T06:48:11.196Z,67.62
2023-03-12T06:50:39.615Z,67.11
2023-03-12T06:53:08.065Z,66.64
2023-03-12T06:55:37.886Z,66.91
2023-03-12T06:58:06.450Z,67.21
2023-03-12T07:00:35.123Z,67.18
2023-03-12T07:03:04.032Z,66.57
2023-03-12T07:05:32.677Z,65.14
2023-03-12T07:08:01.110Z,64.74
2023-03-12T07:10:30.110Z,64.35
2023-03-12T07:12:59.944Z,64.76
2023-03-12T07:15:28.414Z,63.85
2023-03-12T07:18:00.319Z,64.54
2023-03-12T07:20:28.548Z,63.60
2023-03-12T07:22:56.695Z,62.70
2023-03-12T07:25:26.056Z,62.78
2023-03-12T07:27:54.342Z,61.38
2023-03-12T07:30:24.283Z,61.13
2023-03-12T07:32:52.501Z,60.69
2023-03-12T07:35:20.758Z,60.31
2023-03-12T07:37:48.972Z,60.41
2023-03-12T07:40:17.232Z,59.69
2023-03-12T07:42:45.501Z,59.86
2023-03-12T07:45:13.732Z,60.18
2023-03-12T07:47:43.329Z,59.48
2023-03-12T07:50:13.200Z,59.03
2023-03-12T07:52:41.710Z,59.18
2023-03-12T07:55:11.819Z,59.13
2023-03-12T07:57:40.160Z,58.90
2023-03-12T08:00:10.910Z,58.03
2023-03-12T08:02:40.145Z,58.22
2023-03-12T08:05:11.351Z,58.16
2023-03-12T08:07:39.548Z,58.40
2023-03-12T08:10:11.331Z,58.07
2023-03-12T08:12:39.735Z,58.42
2023-03-12T08:15:09.557Z,57.97
2023-03-12T08:17:37.685Z,56.10
2023-03-12T08:20:09.627Z,55.27
2023-03-12T08:22:40.166Z,55.84
2023-03-12T08:25:09.712Z,56.67
2023-03-12T08:27:37.914Z,56.85
2023-03-12T08:30:07.897Z,56.03
2023-03-12T08:32:36.109Z,55.15
2023-03-12T08:35:05.235Z,55.40
2023-03-12T08:37:33.420Z,55.19
2023-03-12T08:40:05.575Z,55.48
2023-03-12T08:42:33.665Z,53.99
2023-03-12T08:45:01.793Z,53.27
2023-03-12T08:47:30.046Z,53.07
2023-03-12T08:49:58.490Z,53.26
2023-03-12T08:52:26.607Z,52.25
2023-03-12T08:54:54.692Z,52.15
2023-03-12T08:57:24.189Z,51.92
2023-03-12T08:59:52.303Z,51.64
2023-03-12T09:02:20.448Z,51.18
2023-03-12T09:04:50.700Z,51.04
2023-03-12T09:07:19.393Z,50.42
2023-03-12T09:09:47.569Z,50.67
2023-03-12T09:12:15.820Z,49.84
2023-03-12T09:17:33.669Z,49.94
2023-03-12T09:20:01.884Z,49.83
2023-03-12T09:22:31.151Z,49.75
2023-03-12T09:24:59.309Z,50.50
2023-03-12T09:27:27.443Z,50.95
2023-03-12T09:30:00.496Z,51.70
2023-03-12T09:32:29.208Z,50.24
2023-03-12T09:34:57.431Z,51.08
2023-03-12T09:37:25.530Z,51.37
2023-03-12T09:39:54.453Z,50.81
2023-03-12T09:42:29.100Z,49.89
2023-03-12T09:45:04.529Z,49.50
2023-03-12T09:47:36.961Z,48.88
2023-03-12T09:50:21.075Z,48.28
2023-03-12T09:52:58.862Z,47.79
2023-03-12T09:55:29.450Z,47.24
2023-03-12T09:57:59.327Z,46.86
2023-03-12T10:00:35.066Z,46.22
2023-03-12T10:03:43.169Z,45.05
2023-03-12T10:06:17.101Z,44.98
2023-03-12T10:09:05.752Z,44.43
2023-03-12T10:11:51.246Z,45.71
2023-03-12T10:14:39.350Z,45.58
2023-03-12T10:17:39.909Z,46.16
2023-03-12T10:20:51.661Z,46.33
2023-03-12T10:23:35.149Z,47.38
2023-03-12T10:26:11.488Z,46.93
2023-03-12T10:28:46.097Z,45.78
2023-03-12T10:31:26.551Z,46.03
2023-03-12T10:33:59.718Z,46.88
2023-03-12T10:36:38.031Z,46.86
2023-03-12T10:39:14.834Z,46.82
2023-03-12T10:41:45.620Z,46.29
2023-03-12T10:44:22.401Z,45.98
2023-03-12T10:47:07.863Z,44.90
2023-03-12T10:49:38.398Z,45.53
2023-03-12T10:52:17.145Z,44.71
2023-03-12T10:54:47.333Z,45.63
2023-03-12T10:57:17.139Z,44.88
2023-03-12T10:59:48.069Z,44.77
2023-03-12T11:02:35.847Z,44.70
2023-03-12T11:05:22.672Z,45.32
2023-03-12T11:07:52.237Z,46.00
2023-03-12T11:10:26.434Z,46.52
2023-03-12T11:13:04.690Z,46.33
2023-03-12T11:15:42.549Z,46.17
2023-03-12T11:18:40.395Z,46.07
2023-03-12T11:21:21.064Z,46.31
2023-03-12T11:24:08.890Z,46.22
2023-03-12T11:26:48.305Z,46.07
2023-03-12T11:29:27.121Z,46.16
2023-03-12T11:32:07.597Z,45.11
2023-03-12T11:34:39.477Z,45.12
2023-03-12T11:37:26.509Z,45.58
2023-03-12T11:40:14.357Z,45.00
2023-03-12T11:43:13.887Z,44.99
2023-03-12T11:46:07.326Z,45.24
2023-03-12T11:48:51.986Z,45.00
2023-03-12T11:51:39.038Z,45.86
2023-03-12T11:54:38.479Z,46.46
2023-03-12T11:57:18.017Z,45.70
2023-03-12T12:00:12.367Z,45.52
2023-03-12T12:03:06.667Z,45.31
2023-03-12T12:05:55.366Z,45.93
2023-03-12T12:09:01.893Z,45.53
2023-03-12T12:11:46.160Z,46.10
2023-03-12T12:14:31.301Z,45.68
2023-03-12T12:17:15.273Z,45.57
2023-03-12T12:20:05.702Z,45.62
2023-03-12T12:22:51.011Z,44.88
2023-03-12T12:26:05.647Z,45.10
2023-03-12T12:29:14.594Z,45.61
2023-03-12T12:31:51.636Z,44.94
2023-03-12T12:34:51.928Z,44.19
2023-03-12T12:37:35.612Z,43.40
2023-03-12T12:40:18.559Z,44.00
2023-03-12T12:42:59.097Z,44.14
2023-03-12T12:45:31.096Z,44.23
2023-03-12T12:48:07.478Z,45.58
2023-03-12T12:50:40.858Z,46.94
2023-03-12T12:53:22.813Z,47.12
2023-03-12T12:56:05.274Z,46.67
2023-03-12T12:59:04.066Z,45.69
2023-03-12T13:01:36.164Z,45.67
2023-03-12T13:04:13.142Z,46.50
2023-03-12T13:07:02.714Z,46.82
2023-03-12T13:09:43.381Z,46.76
2023-03-12T13:12:27.879Z,46.40
2023-03-12T13:14:58.515Z,47.07
2023-03-12T13:17:32.456Z,46.55
2023-03-12T13:20:14.526Z,47.79
2023-03-12T13:23:09.477Z,47.69
2023-03-12T13:25:55.834Z,48.56
2023-03-12T13:28:41.582Z,50.48
2023-03-12T13:31:43.922Z,51.24
2023-03-12T13:34:45.833Z,51.99
2023-03-12T13:38:01.326Z,53.15
2023-03-12T13:41:04.949Z,54.86
2023-03-12T13:43:53.123Z,56.25
2023-03-12T13:46:42.557Z,57.05
2023-03-12T13:49:18.661Z,57.56
2023-03-12T13:51:59.122Z,57.84
2023-03-12T13:54:35.871Z,58.51
2023-03-12T13:57:12.947Z,58.36
2023-03-12T13:59:46.915Z,58.00
2023-03-12T14:02:26.180Z,57.61
2023-03-12T14:05:02.166Z,56.82
2023-03-12T14:07:58.619Z,56.37
2023-03-12T14:10:41.245Z,56.75
2023-03-12T14:13:41.312Z,56.23
2023-03-12T14:16:22.882Z,56.25
2023-03-12T14:18:53.064Z,56.93
2023-03-12T14:21:25.060Z,57.36
2023-03-12T14:23:59.436Z,57.24
2023-03-12T14:26:32.706Z,57.97
2023-03-12T14:29:08.824Z,60.18
2023-03-12T14:31:39.891Z,60.09
2023-03-12T14:34:18.540Z,61.71
2023-03-12T14:36:56.203Z,63.38
2023-03-12T14:39:33.655Z,64.34
2023-03-12T14:42:05.534Z,65.71
2023-03-12T14:44:36.574Z,65.14
2023-03-12T14:47:10.003Z,65.25
2023-03-12T14:49:44.592Z,66.03
2023-03-12T14:52:13.842Z,65.65
2023-03-12T14:54:56.060Z,64.93
2023-03-12T14:57:24.749Z,64.25
2023-03-12T14:59:57.628Z,64.58
2023-03-12T15:02:27.165Z,65.53
2023-03-12T15:05:00.504Z,65.89
2023-03-12T15:07:34.570Z,64.92
2023-03-12T15:10:08.805Z,64.34
2023-03-12T15:12:39.018Z,64.43
2023-03-12T15:15:11.742Z,64.09
2023-03-12T15:17:40.048Z,63.76
2023-03-12T15:20:16.163Z,63.56
2023-03-12T15:22:44.753Z,63.82
2023-03-12T15:25:29.741Z,64.65
2023-03-12T15:28:09.175Z,64.71
2023-03-12T15:30:39.645Z,63.98
2023-03-12T15:33:12.142Z,63.96
2023-03-12T15:35:44.482Z,64.60
2023-03-12T15:38:18.334Z,64.83
2023-03-12T15:40:53.990Z,65.74
2023-03-12T15:43:25.629Z,65.84
2023-03-12T15:46:02.956Z,65.63
2023-03-12T15:48:35.063Z,64.83
2023-03-12T15:51:03.462Z,65.51
2023-03-12T15:53:34.279Z,65.87
2023-03-12T15:56:23.137Z,66.39
2023-03-12T15:59:03.110Z,67.19
2023-03-12T16:01:31.341Z,68.38
2023-03-12T16:03:59.630Z,68.16
2023-03-12T16:06:29.898Z,68.05
2023-03-12T16:09:02.144Z,67.89
2023-03-12T16:11:34.763Z,66.77
2023-03-12T16:14:07.639Z,67.31
2023-03-12T16:16:35.907Z,67.37
2023-03-12T16:19:10.477Z,66.93
2023-03-12T16:21:38.600Z,67.61
2023-03-12T16:24:07.273Z,67.12
2023-03-12T16:26:43.258Z,67.65
2023-03-12T16:29:16.894Z,68.21
2023-03-12T16:31:45.574Z,68.75
2023-03-12T16:34:14.082Z,69.43
2023-03-12T16:36:42.116Z,70.09
2023-03-12T16:39:10.150Z,70.33
2023-03-12T16:41:40.054Z,70.46
2023-03-12T16:44:16.489Z,70.29
2023-03-12T16:46:46.709Z,69.96
2023-03-12T16:49:17.319Z,70.79
2023-03-12T16:51:45.439Z,70.22
2023-03-12T16:54:13.520Z,70.12
2023-03-12T16:56:47.846Z,71.25
2023-03-12T16:59:27.867Z,71.50
2023-03-12T17:01:56.706Z,72.05
2023-03-12T17:04:24.773Z,72.33
2023-03-12T17:06:52.834Z,72.71
2023-03-12T17:09:21.062Z,72.51
2023-03-12T17:11:53.250Z,72.29
2023-03-12T17:14:23.978Z,71.92
2023-03-12T17:16:52.372Z,72.54
2023-03-12T17:19:20.513Z,73.13
2023-03-12T17:21:50.436Z,73.45
2023-03-12T17:24:18.589Z,72.11
2023-03-12T17:26:46.865Z,71.18
2023-03-12T17:29:16.356Z,72.08
2023-03-12T17:31:44.451Z,72.64
2023-03-12T17:34:12.603Z,72.38
2023-03-12T17:36:40.997Z,73.00
2023-03-12T17:39:09.142Z,73.17
2023-03-12T17:41:37.297Z,72.85
2023-03-12T17:44:07.015Z,73.98
2023-03-12T17:46:39.181Z,74.96
2023-03-12T17:49:08.777Z,73.57
2023-03-12T17:51:36.890Z,73.74
2023-03-12T17:54:05.239Z,73.93
2023-03-12T17:56:33.356Z,74.45
2023-03-12T17:59:01.477Z,75.04
2023-03-12T18:01:29.562Z,75.70
2023-03-12T18:03:58.974Z,75.40
2023-03-12T18:06:27.166Z,75.31
2023-03-12T18:08:55.288Z,75.66
2023-03-12T18:11:23.453Z,74.95
2023-03-12T18:13:51.632Z,75.10
2023-03-12T18:16:19.785Z,75.84
2023-03-12T18:18:48.013Z,75.56
2023-03-12T18:21:17.504Z,74.92
2023-03-12T18:23:46.064Z,75.70
2023-03-12T18:26:14.317Z,75.18
2023-03-12T18:28:42.448Z,75.80
2023-03-12T18:31:10.952Z,76.14
2023-03-12T18:33:39.246Z,75.56
2023-03-12T18:36:08.517Z,74.75
2023-03-12T18:38:38.068Z,75.04
2023-03-12T18:41:07.955Z,75.08
2023-03-12T18:43:37.263Z,74.50
2023-03-12T18:46:06.627Z,75.31
2023-03-12T18:48:34.842Z,76.28
2023-03-12T18:51:03.181Z,75.52
2023-03-12T18:53:33.084Z,75.75
2023-03-12T18:56:02.846Z,76.03
2023-03-12T18:58:31.863Z,76.63
2023-03-12T19:01:01.757Z,76.97
2023-03-12T19:03:33.726Z,77.32
2023-03-12T19:06:03.848Z,77.19
2023-03-12T19:08:31.993Z,77.48
2023-03-12T19:11:04.884Z,78.10
2023-03-12T19:13:33.172Z,78.08
2023-03-12T19:16:03.169Z,78.54
2023-03-12T19:18:31.527Z,78.73
2023-03-12T19:20:59.631Z,78.67
2023-03-12T19:23:27.801Z,79.31
2023-03-12T19:25:56.201Z,79.25
2023-03-12T19:28:25.656Z,79.29
2023-03-12T19:31:00.930Z,79.55
2023-03-12T19:33:29.997Z,79.48
2023-03-12T19:35:58.712Z,79.35
2023-03-12T19:38:27.420Z,79.58
2023-03-12T19:40:58.501Z,79.22
2023-03-12T19:43:28.682Z,79.44
2023-03-12T19:45:56.943Z,79.06
2023-03-12T19:48:25.450Z,79.11
2023-03-12T19:50:55.884Z,79.57
2023-03-12T19:53:24.690Z,79.28
2023-03-12T19:55:53.040Z,79.71
2023-03-12T19:58:21.125Z,79.64
2023-03-12T20:00:50.889Z,80.01
2023-03-12T20:03:20.528Z,80.02
2023-03-12T20:05:50.392Z,79.70
2023-03-12T20:08:20.751Z,78.48
2023-03-12T20:10:49.704Z,78.82
2023-03-12T20:13:18.538Z,78.69
2023-03-12T20:15:48.382Z,77.94
2023-03-12T20:18:17.862Z,78.88
2023-03-12T20:20:48.200Z,79.17
2023-03-12T20:23:16.315Z,79.75
2023-03-12T20:25:44.578Z,78.72
2023-03-12T20:28:12.631Z,78.95
2023-03-12T20:30:41.517Z,79.26
2023-03-12T20:33:09.843Z,79.46
2023-03-12T20:35:39.593Z,80.00
2023-03-12T20:38:07.938Z,80.45
2023-03-12T20:40:36.107Z,80.08
2023-03-12T20:43:05.073Z,79.49
2023-03-12T20:45:34.251Z,79.06
2023-03-12T20:48:02.569Z,78.91
2023-03-12T20:50:31.068Z,78.91
2023-03-12T20:53:00.509Z,79.10
2023-03-12T20:55:28.563Z,78.22
2023-03-12T20:57:56.709Z,78.34
2023-03-12T21:00:25.064Z,79.07
2023-03-12T21:02:53.199Z,79.64
2023-03-12T21:05:23.788Z,79.55
2023-03-12T21:07:58.053Z,79.90
2023-03-12T21:10:27.572Z,79.39
2023-03-12T21:12:55.740Z,79.93
2023-03-12T21:15:23.817Z,80.34
2023-03-12T21:17:51.902Z,80.44
2023-03-12T21:20:20.044Z,80.52
2023-03-12T21:22:48.136Z,79.84
2023-03-12T21:25:16.542Z,80.23
2023-03-12T21:27:50.921Z,80.52
2023-03-12T21:30:20.437Z,80.50
2023-03-12T21:32:48.678Z,80.83
2023-03-12T21:35:17.287Z,81.07
2023-03-12T21:37:45.467Z,81.41
2023-03-12T21:40:14.884Z,81.43
2023-03-12T21:42:43.005Z,81.64
2023-03-12T21:45:13.190Z,81.89
2023-03-12T21:47:41.546Z,81.90
2023-03-12T21:50:11.935Z,81.84
2023-03-12T21:52:43.326Z,80.65
2023-03-12T21:55:12.442Z,79.77
2023-03-12T21:57:40.521Z,80.71
2023-03-12T22:00:13.170Z,80.74
2023-03-12T22:02:42.311Z,80.67
2023-03-12T22:05:12.002Z,81.45
2023-03-12T22:07:40.524Z,82.17
2023-03-12T22:10:12.019Z,82.69
2023-03-12T22:12:40.455Z,82.80
2023-03-12T22:15:10.259Z,82.71
2023-03-12T22:17:41.247Z,81.22
2023-03-12T22:20:11.787Z,81.77
2023-03-12T22:22:39.903Z,82.07
2023-03-12T22:25:09.097Z,82.52
2023-03-12T22:27:37.178Z,82.22
2023-03-12T22:30:06.670Z,82.00
2023-03-12T22:32:34.842Z,81.85
2023-03-12T22:35:04.649Z,81.58
2023-03-12T22:37:32.736Z,81.91
2023-03-12T22:40:06.733Z,81.87
2023-03-12T22:42:34.865Z,82.34
2023-03-12T22:45:03.854Z,83.31
2023-03-12T22:47:32.039Z,83.84
2023-03-12T22:50:00.193Z,84.05
2023-03-12T22:52:29.642Z,83.20
2023-03-12T22:54:57.767Z,83.56
2023-03-12T22:57:25.876Z,83.23
2023-03-12T22:59:54.076Z,83.28
2023-03-12T23:02:22.168Z,84.16
2023-03-12T23:04:50.373Z,84.78
2023-03-12T23:07:18.598Z,85.20
2023-03-12T23:09:48.940Z,85.44
2023-03-12T23:12:17.054Z,85.15
2023-03-12T23:14:45.163Z,85.10
2023-03-12T23:17:13.425Z,84.85
2023-03-12T23:19:42.641Z,84.69
2023-03-12T23:22:11.309Z,84.63
2023-03-12T23:24:39.470Z,84.31
2023-03-12T23:27:09.214Z,84.21
2023-03-12T23:29:37.348Z,83.74
2023-03-12T23:32:07.827Z,83.13
2023-03-12T23:34:36.377Z,83.36
2023-03-12T23:37:04.880Z,83.01
2023-03-12T23:39:42.022Z,83.63
2023-03-12T23:42:17.924Z,84.14
2023-03-12T23:44:46.367Z,84.71
2023-03-12T23:47:14.479Z,84.55
2023-03-12T23:49:42.601Z,83.99
2023-03-12T23:52:10.706Z,84.35
2023-03-12T23:54:38.828Z,84.94
2023-03-12T23:57:07.031Z,84.74
2023-03-12T23:59:36.568Z,84.86
