createdAt,value
2017-07-11T00:01:54.027Z,87.40
2017-07-11T00:04:21.577Z,87.60
2017-07-11T00:06:49.868Z,87.70
2017-07-11T00:09:17.434Z,87.70
2017-07-11T00:11:44.956Z,87.50
2017-07-11T00:14:12.509Z,87.60
2017-07-11T00:16:40.797Z,87.50
2017-07-11T00:19:09.111Z,88.30
2017-07-11T00:21:36.669Z,88.10
2017-07-11T00:24:04.201Z,88.00
2017-07-11T00:26:31.721Z,87.90
2017-07-11T00:28:59.289Z,87.70
2017-07-11T00:31:26.812Z,87.10
2017-07-11T00:33:54.332Z,86.30
2017-07-11T00:36:21.932Z,86.80
2017-07-11T00:38:49.517Z,87.40
2017-07-11T00:41:17.080Z,88.70
2017-07-11T00:43:45.398Z,86.80
2017-07-11T00:46:12.924Z,86.70
2017-07-11T00:48:40.470Z,87.60
2017-07-11T00:51:08.000Z,87.70
2017-07-11T00:53:35.553Z,86.70
2017-07-11T00:56:03.068Z,86.80
2017-07-11T00:58:30.601Z,86.50
2017-07-11T01:00:58.165Z,86.60
2017-07-11T01:03:25.693Z,86.70
2017-07-11T01:05:53.213Z,87.30
2017-07-11T01:08:20.764Z,86.70
2017-07-11T01:10:48.277Z,86.30
2017-07-11T01:13:15.826Z,86.80
2017-07-11T01:15:43.363Z,85.60
2017-07-11T01:18:10.897Z,86.00
2017-07-11T01:20:38.451Z,85.40
2017-07-11T01:23:05.979Z,85.40
2017-07-11T01:25:33.497Z,84.20
2017-07-11T01:28:01.052Z,85.30
2017-07-11T01:30:28.572Z,85.50
2017-07-11T01:32:56.083Z,85.00
2017-07-11T01:35:23.637Z,85.50
2017-07-11T01:37:51.181Z,83.90
2017-07-11T01:40:19.552Z,84.30
2017-07-11T01:42:47.124Z,84.30
2017-07-11T01:45:14.649Z,85.20
2017-07-11T01:47:42.176Z,84.90
2017-07-11T01:50:10.493Z,83.60
2017-07-11T01:52:38.015Z,83.60
2017-07-11T01:55:05.578Z,83.30
2017-07-11T01:57:33.878Z,81.80
2017-07-11T02:00:01.435Z,81.70
2017-07-11T02:02:28.951Z,81.80
2017-07-11T02:04:56.508Z,81.20
2017-07-11T02:07:24.034Z,80.70
2017-07-11T02:09:51.558Z,80.90
2017-07-11T02:12:19.156Z,81.30
2017-07-11T02:14:46.676Z,80.10
2017-07-11T02:17:14.210Z,81.60
2017-07-11T02:19:42.524Z,79.10
2017-07-11T02:22:10.051Z,79.20
2017-07-11T02:24:37.608Z,78.80
2017-07-11T02:27:05.142Z,78.20
2017-07-11T02:29:32.703Z,78.30
2017-07-11T02:32:00.221Z,78.30
2017-07-11T02:34:27.743Z,77.30
2017-07-11T02:36:55.292Z,77.70
2017-07-11T02:39:22.815Z,77.50
2017-07-11T02:41:50.379Z,78.60
2017-07-11T02:44:17.901Z,78.10
2017-07-11T02:46:45.423Z,77.90
2017-07-11T02:49:13.739Z,78.00
2017-07-11T02:51:41.264Z,77.90
2017-07-11T02:54:08.796Z,78.10
2017-07-11T02:56:36.357Z,77.50
2017-07-11T02:59:04.639Z,77.00
2017-07-11T03:01:32.981Z,78.70
2017-07-11T03:04:00.508Z,78.60
2017-07-11T03:06:28.043Z,78.10
2017-07-11T03:08:55.594Z,78.30
2017-07-11T03:11:23.882Z,76.50
2017-07-11T03:13:51.459Z,77.10
2017-07-11T03:16:18.982Z,77.50
2017-07-11T03:18:47.272Z,79.00
2017-07-11T03:21:14.827Z,78.90
2017-07-11T03:23:42.372Z,78.80
2017-07-11T03:26:09.892Z,78.00
2017-07-11T03:28:37.488Z,77.70
2017-07-11T03:31:05.013Z,78.00
2017-07-11T03:33:32.538Z,77.80
2017-07-11T03:36:00.164Z,78.20
2017-07-11T03:38:28.457Z,78.20
2017-07-11T03:40:55.977Z,78.20
2017-07-11T03:43:23.553Z,78.60
2017-07-11T03:45:51.844Z,78.30
2017-07-11T03:48:19.369Z,78.30
2017-07-11T03:50:46.930Z,78.20
2017-07-11T03:53:14.500Z,78.20
2017-07-11T03:55:42.083Z,78.50
2017-07-11T03:58:09.613Z,78.00
2017-07-11T04:00:37.185Z,79.00
2017-07-11T04:03:04.765Z,78.50
2017-07-11T04:05:32.277Z,78.00
2017-07-11T04:07:59.802Z,78.70
2017-07-11T04:10:27.365Z,78.10
2017-07-11T04:12:54.892Z,78.20
2017-07-11T04:15:22.448Z,78.80
2017-07-11T04:17:49.975Z,78.30
2017-07-11T04:20:18.321Z,77.90
2017-07-11T04:22:45.887Z,77.70
2017-07-11T04:25:13.458Z,77.50
2017-07-11T04:27:40.984Z,77.30
2017-07-11T04:30:08.512Z,77.10
2017-07-11T04:32:36.106Z,76.60
2017-07-11T04:35:03.620Z,77.00
2017-07-11T04:37:31.132Z,76.40
2017-07-11T04:39:58.704Z,76.60
2017-07-11T04:42:26.231Z,76.00
2017-07-11T04:44:53.769Z,75.80
2017-07-11T04:47:21.329Z,76.00
2017-07-11T04:49:48.861Z,75.60
2017-07-11T04:52:16.424Z,75.50
2017-07-11T04:54:43.948Z,75.60
2017-07-11T04:57:11.469Z,74.90
2017-07-11T04:59:39.032Z,75.10
2017-07-11T05:02:06.553Z,73.40
2017-07-11T05:04:34.125Z,73.70
2017-07-11T05:07:01.657Z,72.60
2017-07-11T05:09:29.963Z,72.90
2017-07-11T05:11:57.532Z,72.80
2017-07-11T05:14:25.064Z,72.80
2017-07-11T05:16:52.600Z,72.40
2017-07-11T05:19:21.019Z,73.00
2017-07-11T05:21:48.544Z,73.60
2017-07-11T05:24:16.062Z,71.00
2017-07-11T05:26:43.622Z,71.10
2017-07-11T05:29:11.172Z,70.10
2017-07-11T05:31:38.689Z,70.30
2017-07-11T05:34:06.280Z,70.10
2017-07-11T05:36:33.836Z,70.10
2017-07-11T05:39:01.352Z,70.20
2017-07-11T05:41:28.912Z,71.60
2017-07-11T05:43:56.469Z,70.10
2017-07-11T05:46:24.753Z,69.30
2017-07-11T05:48:52.318Z,69.30
2017-07-11T05:51:19.844Z,69.30
2017-07-11T05:53:48.178Z,69.50
2017-07-11T05:56:15.704Z,69.40
2017-07-11T05:58:43.221Z,68.10
2017-07-11T06:01:10.797Z,69.50
2017-07-11T06:03:39.090Z,69.10
2017-07-11T06:06:06.613Z,69.00
2017-07-11T06:08:34.161Z,67.40
2017-07-11T06:11:01.684Z,68.60
2017-07-11T06:13:29.247Z,69.20
2017-07-11T06:15:56.762Z,67.80
2017-07-11T06:18:24.289Z,69.20
2017-07-11T06:20:51.845Z,67.90
2017-07-11T06:23:19.363Z,68.50
2017-07-11T06:25:46.921Z,68.60
2017-07-11T06:28:14.501Z,68.60
2017-07-11T06:30:42.029Z,68.90
2017-07-11T06:33:09.575Z,68.10
2017-07-11T06:35:37.133Z,66.50
2017-07-11T06:38:04.691Z,66.40
2017-07-11T06:40:32.218Z,65.10
2017-07-11T06:42:59.803Z,64.90
2017-07-11T06:45:27.341Z,65.30
2017-07-11T06:47:55.634Z,65.40
2017-07-11T06:50:23.181Z,65.20
2017-07-11T06:52:50.755Z,64.20
2017-07-11T06:55:18.281Z,65.60
2017-07-11T06:57:46.566Z,62.30
2017-07-11T07:00:14.876Z,62.60
2017-07-11T07:02:42.717Z,62.60
2017-07-11T07:05:10.226Z,63.10
2017-07-11T07:07:37.748Z,62.80
2017-07-11T07:10:05.317Z,62.90
2017-07-11T07:12:32.832Z,61.20
2017-07-11T07:15:01.107Z,61.90
2017-07-11T07:17:28.667Z,61.90
2017-07-11T07:19:56.184Z,62.80
2017-07-11T07:22:23.716Z,63.60
2017-07-11T07:24:51.281Z,60.90
2017-07-11T07:27:18.796Z,61.30
2017-07-11T07:29:46.321Z,60.10
2017-07-11T07:32:13.889Z,60.60
2017-07-11T07:34:41.415Z,59.70
2017-07-11T07:37:08.945Z,59.60
2017-07-11T07:39:36.516Z,59.10
2017-07-11T07:42:04.061Z,59.00
2017-07-11T07:44:31.592Z,59.60
2017-07-11T07:46:59.950Z,59.30
2017-07-11T07:49:27.480Z,59.30
2017-07-11T07:51:55.009Z,61.20
2017-07-11T07:54:22.579Z,60.50
2017-07-11T07:56:50.122Z,60.00
2017-07-11T07:59:17.649Z,60.70
2017-07-11T08:01:45.239Z,59.50
2017-07-11T08:04:12.765Z,59.80
2017-07-11T08:06:40.297Z,59.70
2017-07-11T08:09:07.860Z,60.60
2017-07-11T08:11:35.388Z,60.10
2017-07-11T08:14:02.920Z,59.30
2017-07-11T08:16:30.493Z,59.30
2017-07-11T08:18:58.021Z,58.10
2017-07-11T08:21:25.551Z,58.30
2017-07-11T08:23:53.119Z,57.30
2017-07-11T08:26:20.628Z,57.70
2017-07-11T08:28:48.157Z,56.80
2017-07-11T08:31:15.736Z,56.70
2017-07-11T08:33:43.297Z,57.40
2017-07-11T08:36:10.833Z,56.40
2017-07-11T08:38:39.174Z,57.50
2017-07-11T08:41:06.706Z,57.40
2017-07-11T08:43:34.224Z,57.20
2017-07-11T08:46:01.797Z,56.30
2017-07-11T08:48:29.319Z,57.50
2017-07-11T08:50:56.842Z,56.90
2017-07-11T08:53:24.412Z,56.50
2017-07-11T08:55:51.937Z,56.30
2017-07-11T08:58:19.456Z,56.00
2017-07-11T09:00:47.455Z,54.50
2017-07-11T09:03:14.981Z,57.10
2017-07-11T09:05:42.500Z,55.50
2017-07-11T09:08:10.052Z,55.60
2017-07-11T09:10:37.577Z,55.50
2017-07-11T09:13:05.869Z,55.70
2017-07-11T09:15:33.459Z,55.70
2017-07-11T09:18:00.982Z,55.50
2017-07-11T09:20:28.520Z,56.70
2017-07-11T09:22:56.091Z,56.40
2017-07-11T09:25:23.623Z,57.00
2017-07-11T09:27:52.046Z,57.20
2017-07-11T09:30:20.656Z,57.00
2017-07-11T09:32:48.168Z,55.80
2017-07-11T09:35:15.702Z,55.60
2017-07-11T09:37:44.031Z,55.10
2017-07-11T09:40:11.535Z,55.00
2017-07-11T09:42:39.815Z,56.20
2017-07-11T09:45:08.149Z,53.90
2017-07-11T09:47:35.676Z,53.90
2017-07-11T09:50:03.203Z,56.20
2017-07-11T09:52:30.773Z,54.10
2017-07-11T09:54:58.296Z,53.00
2017-07-11T09:57:25.826Z,53.40
2017-07-11T09:59:53.392Z,53.40
2017-07-11T10:02:20.916Z,53.90
2017-07-11T10:04:48.439Z,53.80
2017-07-11T10:07:16.005Z,53.70
2017-07-11T10:09:43.533Z,55.20
2017-07-11T10:12:11.058Z,54.60
2017-07-11T10:14:38.631Z,53.70
2017-07-11T10:17:06.168Z,53.80
2017-07-11T10:19:33.705Z,54.60
2017-07-11T10:22:01.289Z,51.90
2017-07-11T10:24:28.819Z,51.80
2017-07-11T10:26:57.104Z,50.90
2017-07-11T10:29:24.673Z,50.80
2017-07-11T10:31:52.209Z,52.70
2017-07-11T10:34:19.736Z,52.60
2017-07-11T10:36:47.288Z,51.90
2017-07-11T10:39:14.816Z,52.30
2017-07-11T10:41:42.340Z,52.80
2017-07-11T10:44:09.909Z,52.90
2017-07-11T10:46:37.434Z,53.20
2017-07-11T10:49:04.956Z,52.50
2017-07-11T10:51:32.541Z,53.70
2017-07-11T10:54:00.073Z,51.70
2017-07-11T10:56:27.597Z,52.10
2017-07-11T10:58:55.482Z,52.10
2017-07-11T11:01:23.020Z,51.00
2017-07-11T11:03:50.547Z,49.90
2017-07-11T11:06:18.106Z,50.20
2017-07-11T11:08:46.391Z,49.40
2017-07-11T11:11:13.904Z,49.40
2017-07-11T11:13:41.490Z,49.40
2017-07-11T11:16:09.020Z,48.10
2017-07-11T11:18:36.550Z,48.90
2017-07-11T11:21:04.114Z,46.60
2017-07-11T11:23:31.639Z,49.60
2017-07-11T11:25:59.922Z,48.80
2017-07-11T11:28:27.488Z,48.80
2017-07-11T11:30:55.022Z,48.20
2017-07-11T11:33:22.551Z,46.90
2017-07-11T11:35:50.128Z,48.30
2017-07-11T11:38:17.641Z,48.30
2017-07-11T11:40:45.358Z,48.10
2017-07-11T11:43:12.913Z,48.40
2017-07-11T11:45:40.463Z,48.30
2017-07-11T11:48:08.016Z,48.70
2017-07-11T11:50:35.548Z,49.10
2017-07-11T11:53:03.186Z,48.90
2017-07-11T11:55:30.751Z,47.80
2017-07-11T11:57:58.277Z,47.70
2017-07-11T12:00:25.803Z,49.50
2017-07-11T12:02:53.376Z,47.80
2017-07-11T12:05:21.653Z,49.40
2017-07-11T12:07:49.929Z,49.20
2017-07-11T12:10:18.277Z,48.20
2017-07-11T12:12:45.801Z,48.20
2017-07-11T12:15:13.315Z,48.80
2017-07-11T12:17:41.654Z,48.20
2017-07-11T12:20:09.227Z,48.10
2017-07-11T12:22:36.767Z,48.50
2017-07-11T12:25:04.328Z,50.10
2017-07-11T12:27:31.841Z,48.30
2017-07-11T12:29:59.361Z,48.20
2017-07-11T12:32:26.909Z,48.60
2017-07-11T12:34:54.428Z,50.10
2017-07-11T12:37:21.997Z,48.30
2017-07-11T12:39:49.516Z,49.20
2017-07-11T12:42:17.029Z,48.40
2017-07-11T12:44:44.581Z,48.30
2017-07-11T12:47:12.127Z,50.00
2017-07-11T12:49:39.689Z,48.40
2017-07-11T12:52:07.204Z,48.70
2017-07-11T12:54:35.500Z,51.50
2017-07-11T12:57:03.071Z,51.50
2017-07-11T12:59:30.589Z,50.80
2017-07-11T13:01:58.105Z,50.30
2017-07-11T13:04:25.656Z,48.80
2017-07-11T13:06:53.184Z,50.30
2017-07-11T13:09:20.717Z,50.50
2017-07-11T13:11:49.002Z,50.20
2017-07-11T13:14:17.332Z,50.40
2017-07-11T13:16:44.871Z,50.40
2017-07-11T13:19:12.388Z,50.30
2017-07-11T13:21:41.011Z,50.10
2017-07-11T13:24:08.532Z,50.10
2017-07-11T13:26:36.088Z,48.60
2017-07-11T13:29:04.004Z,49.80
2017-07-11T13:31:31.525Z,50.20
2017-07-11T13:33:59.045Z,50.70
2017-07-11T13:36:26.605Z,49.60
2017-07-11T13:38:54.129Z,49.70
2017-07-11T13:41:21.639Z,51.20
2017-07-11T13:43:49.201Z,51.20
2017-07-11T13:46:17.487Z,51.30
2017-07-11T13:48:45.006Z,51.20
2017-07-11T13:51:12.564Z,50.70
2017-07-11T13:53:40.128Z,51.80
2017-07-11T13:56:07.654Z,51.30
2017-07-11T13:58:35.172Z,52.00
2017-07-11T14:01:03.064Z,50.60
2017-07-11T14:03:30.576Z,51.10
2017-07-11T14:05:58.096Z,51.20
2017-07-11T14:08:25.638Z,51.20
2017-07-11T14:10:53.174Z,50.70
2017-07-11T14:13:20.747Z,51.40
2017-07-11T14:15:48.263Z,51.00
2017-07-11T14:18:16.541Z,50.70
2017-07-11T14:20:44.124Z,50.70
2017-07-11T14:23:11.649Z,51.70
2017-07-11T14:25:39.197Z,52.00
2017-07-11T14:28:06.750Z,52.10
2017-07-11T14:30:34.282Z,51.80
2017-07-11T14:33:01.853Z,51.90
2017-07-11T14:35:29.356Z,52.80
2017-07-11T14:37:56.901Z,52.30
2017-07-11T14:40:25.193Z,51.80
2017-07-11T14:42:52.772Z,51.70
2017-07-11T14:45:20.279Z,51.20
2017-07-11T14:47:47.808Z,51.80
2017-07-11T14:50:15.372Z,52.00
2017-07-11T14:52:42.887Z,53.10
2017-07-11T14:55:10.449Z,52.80
2017-07-11T14:57:37.990Z,52.90
2017-07-11T15:00:06.288Z,52.00
2017-07-11T15:02:33.849Z,52.40
2017-07-11T15:05:01.382Z,52.20
2017-07-11T15:07:29.661Z,54.20
2017-07-11T15:09:57.221Z,54.20
2017-07-11T15:12:24.736Z,53.40
2017-07-11T15:14:52.248Z,54.80
2017-07-11T15:17:19.796Z,53.90
2017-07-11T15:19:47.308Z,54.70
2017-07-11T15:22:14.824Z,54.50
2017-07-11T15:24:42.426Z,54.80
2017-07-11T15:27:09.945Z,54.40
2017-07-11T15:29:37.455Z,54.70
2017-07-11T15:32:05.017Z,56.60
2017-07-11T15:34:33.328Z,55.60
2017-07-11T15:37:00.850Z,55.50
2017-07-11T15:39:29.188Z,55.70
2017-07-11T15:41:56.692Z,55.60
2017-07-11T15:44:24.205Z,55.90
2017-07-11T15:46:51.748Z,55.20
2017-07-11T15:49:19.261Z,56.00
2017-07-11T15:51:47.557Z,57.00
2017-07-11T15:54:15.132Z,56.90
2017-07-11T15:56:42.641Z,57.40
2017-07-11T15:59:10.174Z,57.40
2017-07-11T16:01:37.729Z,57.50
2017-07-11T16:04:05.242Z,56.20
2017-07-11T16:06:32.772Z,57.20
2017-07-11T16:09:00.327Z,56.70
2017-07-11T16:11:27.836Z,57.40
2017-07-11T16:13:55.356Z,56.80
2017-07-11T16:16:23.677Z,57.30
2017-07-11T16:18:51.192Z,57.20
2017-07-11T16:21:18.709Z,58.00
2017-07-11T16:23:46.257Z,61.40
2017-07-11T16:26:13.776Z,61.70
2017-07-11T16:28:41.308Z,61.40
2017-07-11T16:31:09.597Z,66.00
2017-07-11T16:33:37.161Z,65.80
2017-07-11T16:36:04.706Z,67.50
2017-07-11T16:38:32.247Z,65.50
2017-07-11T16:40:59.805Z,67.40
2017-07-11T16:43:27.335Z,67.10
2017-07-11T16:45:54.856Z,64.80
2017-07-11T16:48:22.412Z,64.80
2017-07-11T16:50:49.936Z,65.30
2017-07-11T16:53:18.229Z,65.10
2017-07-11T16:55:46.560Z,62.40
2017-07-11T16:58:14.069Z,62.40
2017-07-11T17:00:41.592Z,62.60
2017-07-11T17:03:09.150Z,64.60
2017-07-11T17:05:36.719Z,64.70
2017-07-11T17:08:04.328Z,63.30
2017-07-11T17:10:31.889Z,64.80
2017-07-11T17:12:59.448Z,62.50
2017-07-11T17:15:26.972Z,62.70
2017-07-11T17:17:54.562Z,61.90
2017-07-11T17:20:22.105Z,62.80
2017-07-11T17:22:49.623Z,64.10
2017-07-11T17:25:17.192Z,63.00
2017-07-11T17:27:44.704Z,63.80
2017-07-11T17:30:12.244Z,63.30
2017-07-11T17:32:39.837Z,64.20
2017-07-11T17:35:07.352Z,62.00
2017-07-11T17:37:34.867Z,60.40
2017-07-11T17:40:02.433Z,60.10
2017-07-11T17:42:29.970Z,62.00
2017-07-11T17:44:57.489Z,59.90
2017-07-11T17:47:25.052Z,60.10
2017-07-11T17:49:52.561Z,60.10
2017-07-11T17:52:20.076Z,62.60
2017-07-11T17:54:47.635Z,64.60
2017-07-11T17:57:15.156Z,62.70
2017-07-11T17:59:42.725Z,63.80
2017-07-11T18:02:10.248Z,63.30
2017-07-11T18:04:37.760Z,64.40
2017-07-11T18:07:05.332Z,65.40
2017-07-11T18:09:32.844Z,65.60
2017-07-11T18:12:00.356Z,65.80
2017-07-11T18:14:27.905Z,66.10
2017-07-11T18:16:55.437Z,65.40
2017-07-11T18:19:23.038Z,65.70
2017-07-11T18:21:50.556Z,66.30
2017-07-11T18:24:18.068Z,65.90
2017-07-11T18:26:46.373Z,67.40
2017-07-11T18:29:13.950Z,67.20
2017-07-11T18:31:41.471Z,67.70
2017-07-11T18:34:08.995Z,69.00
2017-07-11T18:36:36.541Z,70.70
2017-07-11T18:39:04.328Z,71.10
2017-07-11T18:41:31.961Z,67.50
2017-07-11T18:43:59.481Z,71.40
2017-07-11T18:46:27.003Z,68.40
2017-07-11T18:48:55.330Z,70.00
2017-07-11T18:51:22.911Z,69.90
2017-07-11T18:53:50.445Z,69.50
2017-07-11T18:56:18.003Z,70.00
2017-07-11T18:58:45.513Z,69.30
2017-07-11T19:01:13.813Z,72.00
2017-07-11T19:03:41.361Z,71.10
2017-07-11T19:06:08.873Z,72.50
2017-07-11T19:08:36.465Z,73.80
2017-07-11T19:11:03.988Z,72.90
2017-07-11T19:13:31.491Z,73.60
2017-07-11T19:15:59.080Z,74.60
2017-07-11T19:18:26.657Z,76.80
2017-07-11T19:20:54.193Z,77.90
2017-07-11T19:23:21.867Z,78.30
2017-07-11T19:25:49.393Z,79.80
2017-07-11T19:28:16.925Z,82.30
2017-07-11T19:30:44.455Z,82.50
2017-07-11T19:33:12.069Z,82.70
2017-07-11T19:35:39.591Z,81.70
2017-07-11T19:38:07.109Z,82.10
2017-07-11T19:40:34.661Z,83.50
2017-07-11T19:43:02.192Z,85.20
2017-07-11T19:45:29.749Z,85.10
2017-07-11T19:47:57.295Z,85.00
2017-07-11T19:50:25.594Z,87.70
2017-07-11T19:52:53.148Z,87.70
2017-07-11T19:55:20.675Z,87.50
2017-07-11T19:57:48.238Z,87.30
2017-07-11T20:00:15.785Z,88.50
2017-07-11T20:02:43.339Z,89.10
2017-07-11T20:05:10.895Z,90.40
2017-07-11T20:07:38.408Z,90.70
2017-07-11T20:10:05.976Z,90.50
2017-07-11T20:12:33.503Z,90.20
2017-07-11T20:15:01.033Z,90.60
2017-07-11T20:17:28.609Z,90.40
2017-07-11T20:19:56.900Z,90.80
2017-07-11T20:22:24.424Z,90.70
2017-07-11T20:24:51.983Z,90.30
2017-07-11T20:27:19.883Z,90.00
2017-07-11T20:29:47.411Z,90.20
2017-07-11T20:32:14.951Z,90.30
2017-07-11T20:34:42.600Z,90.10
2017-07-11T20:37:10.127Z,90.20
2017-07-11T20:39:37.709Z,89.90
2017-07-11T20:42:05.258Z,90.20
2017-07-11T20:44:32.782Z,90.00
2017-07-11T20:47:00.352Z,90.20
2017-07-11T20:49:27.888Z,90.20
2017-07-11T20:51:55.410Z,89.90
2017-07-11T20:54:22.966Z,90.60
2017-07-11T20:56:50.497Z,90.30
2017-07-11T20:59:18.079Z,89.70
2017-07-11T21:01:45.609Z,89.80
2017-07-11T21:04:13.178Z,90.30
2017-07-11T21:06:40.719Z,90.80
2017-07-11T21:09:08.274Z,90.50
2017-07-11T21:11:35.817Z,91.00
2017-07-11T21:14:03.329Z,90.80
2017-07-11T21:16:30.951Z,90.50
2017-07-11T21:18:58.486Z,90.40
2017-07-11T21:21:25.998Z,91.20
2017-07-11T21:23:53.617Z,90.60
2017-07-11T21:26:21.148Z,91.10
2017-07-11T21:28:49.468Z,90.40
2017-07-11T21:31:17.044Z,90.40
2017-07-11T21:33:44.578Z,90.50
2017-07-11T21:38:32.240Z,90.60
2017-07-11T21:40:59.774Z,90.70
2017-07-11T21:43:27.294Z,90.70
2017-07-11T21:45:55.626Z,91.00
2017-07-11T21:48:23.183Z,90.70
2017-07-11T21:50:50.711Z,91.10
2017-07-11T21:53:18.287Z,91.40
2017-07-11T21:55:45.816Z,91.00
2017-07-11T21:58:13.349Z,90.70
2017-07-11T22:00:41.677Z,91.00
2017-07-11T22:03:09.192Z,91.00
2017-07-11T22:05:37.545Z,90.90
2017-07-11T22:08:05.069Z,90.90
2017-07-11T22:10:32.601Z,90.50
2017-07-11T22:13:00.176Z,90.20
2017-07-11T22:15:27.693Z,90.40
2017-07-11T22:17:55.980Z,90.80
2017-07-11T22:20:23.531Z,90.70
2017-07-11T22:22:51.848Z,90.70
2017-07-11T22:25:19.388Z,90.70
2017-07-11T22:27:46.950Z,91.30
2017-07-11T22:30:14.485Z,91.80
2017-07-11T22:32:42.797Z,92.00
2017-07-11T22:35:10.336Z,92.00
2017-07-11T22:37:37.880Z,92.00
2017-07-11T22:40:06.204Z,91.40
2017-07-11T22:42:33.724Z,91.40
2017-07-11T22:45:01.269Z,91.20
2017-07-11T22:47:28.852Z,91.20
2017-07-11T22:49:56.369Z,91.80
2017-07-11T22:52:24.648Z,91.90
2017-07-11T22:54:52.973Z,91.70
2017-07-11T22:57:20.501Z,91.70
2017-07-11T22:59:48.060Z,91.90
2017-07-11T23:02:15.584Z,91.30
2017-07-11T23:04:43.152Z,91.30
2017-07-11T23:07:11.464Z,91.80
2017-07-11T23:09:38.986Z,91.70
2017-07-11T23:12:06.538Z,91.80
2017-07-11T23:14:34.068Z,92.00
2017-07-11T23:17:01.633Z,91.90
2017-07-11T23:19:29.172Z,91.70
2017-07-11T23:21:56.698Z,91.80
2017-07-11T23:24:24.253Z,91.60
2017-07-11T23:26:51.777Z,92.10
2017-07-11T23:29:20.117Z,92.60
2017-07-11T23:31:47.653Z,92.60
2017-07-11T23:34:15.173Z,92.60
2017-07-11T23:36:43.493Z,92.60
2017-07-11T23:39:11.009Z,92.40
2017-07-11T23:41:38.588Z,92.50
2017-07-11T23:44:06.100Z,92.70
2017-07-11T23:46:33.625Z,92.80
2017-07-11T23:49:01.174Z,93.00
2017-07-11T23:51:28.725Z,92.90
2017-07-11T23:53:56.264Z,92.80
2017-07-11T23:56:24.574Z,92.30
2017-07-11T23:58:52.181Z,92.20
