createdAt,value
2023-03-03T00:02:07.158Z,105.40
2023-03-03T00:09:25.533Z,110.82
2023-03-03T00:16:44.088Z,132.43
2023-03-03T00:24:19.457Z,102.55
2023-03-03T00:31:38.762Z,114.05
2023-03-03T00:39:01.967Z,94.00
2023-03-03T00:53:40.595Z,75.75
2023-03-03T01:00:59.008Z,74.78
2023-03-03T01:08:37.239Z,67.38
2023-03-03T01:15:55.808Z,78.50
2023-03-03T01:23:14.196Z,79.47
2023-03-03T01:30:33.885Z,82.38
2023-03-03T01:37:52.432Z,86.05
2023-03-03T01:45:22.419Z,86.32
2023-03-03T01:52:44.248Z,87.18
2023-03-03T02:00:03.527Z,80.90
2023-03-03T02:07:31.386Z,83.75
2023-03-03T02:14:50.932Z,75.20
2023-03-03T02:22:09.972Z,88.68
2023-03-03T02:29:29.793Z,81.80
2023-03-03T02:36:49.149Z,84.85
2023-03-03T02:44:10.715Z,83.47
2023-03-03T02:51:30.535Z,74.13
2023-03-03T02:58:48.752Z,75.50
2023-03-03T03:06:10.428Z,81.85
2023-03-03T03:13:31.248Z,76.63
2023-03-03T03:20:49.578Z,83.97
2023-03-03T03:28:07.883Z,76.75
2023-03-03T03:35:27.614Z,73.47
2023-03-03T03:42:46.329Z,84.75
2023-03-03T03:50:05.322Z,71.60
2023-03-03T03:57:26.696Z,66.45
2023-03-03T04:04:45.723Z,69.10
2023-03-03T04:12:05.042Z,72.93
2023-03-03T04:19:25.447Z,59.88
2023-03-03T04:26:44.094Z,50.75
2023-03-03T04:34:03.295Z,66.60
2023-03-03T04:41:23.822Z,42.70
2023-03-03T04:48:42.466Z,42.17
2023-03-03T04:56:02.386Z,45.05
2023-03-03T05:03:22.397Z,43.20
2023-03-03T05:10:41.307Z,38.72
2023-03-03T05:27:24.033Z,33.03
2023-03-03T05:34:42.392Z,35.97
2023-03-03T05:42:01.184Z,37.03
2023-03-03T05:49:20.721Z,43.05
2023-03-03T05:56:38.937Z,48.13
2023-03-03T06:03:57.197Z,32.03
2023-03-03T06:11:19.518Z,29.02
2023-03-03T06:27:51.324Z,29.00
2023-03-03T06:35:09.724Z,37.95
2023-03-03T06:42:28.012Z,30.98
2023-03-03T06:49:47.799Z,32.42
2023-03-03T06:57:15.370Z,28.75
2023-03-03T07:04:34.645Z,29.67
2023-03-03T07:11:55.628Z,29.85
2023-03-03T07:19:20.228Z,21.17
2023-03-03T07:26:38.668Z,29.10
2023-03-03T07:33:59.707Z,36.03
2023-03-03T07:41:20.974Z,32.88
2023-03-03T07:48:41.131Z,31.92
2023-03-03T07:56:00.907Z,31.13
2023-03-03T08:03:28.902Z,25.77
2023-03-03T08:11:20.782Z,35.80
2023-03-03T08:28:01.540Z,21.17
2023-03-03T08:35:20.022Z,37.80
2023-03-03T08:42:38.204Z,35.75
2023-03-03T08:49:57.805Z,45.53
2023-03-03T08:57:16.041Z,43.50
2023-03-03T09:04:34.817Z,39.72
2023-03-03T09:11:56.316Z,45.67
2023-03-03T09:19:25.063Z,47.40
2023-03-03T09:26:47.497Z,43.38
2023-03-03T09:34:16.297Z,50.70
2023-03-03T09:41:48.486Z,53.40
2023-03-03T09:49:17.401Z,59.30
2023-03-03T09:56:37.412Z,49.58
2023-03-03T10:13:17.124Z,42.92
2023-03-03T10:20:51.174Z,51.85
2023-03-03T10:28:31.324Z,44.60
2023-03-03T10:36:26.864Z,38.75
2023-03-03T10:44:05.795Z,35.65
2023-03-03T11:00:51.912Z,41.70
2023-03-03T11:08:14.416Z,47.85
2023-03-03T11:15:41.992Z,54.33
2023-03-03T11:23:08.954Z,46.92
2023-03-03T11:30:35.832Z,45.50
2023-03-03T11:38:02.586Z,45.53
2023-03-03T11:45:22.515Z,40.80
2023-03-03T11:52:46.886Z,42.03
2023-03-03T12:00:18.333Z,34.63
2023-03-03T12:07:42.963Z,40.20
2023-03-03T12:15:09.361Z,31.80
2023-03-03T12:22:34.156Z,31.30
2023-03-03T12:30:05.151Z,35.58
2023-03-03T12:37:43.727Z,35.42
2023-03-03T12:45:08.661Z,36.60
2023-03-03T12:52:36.119Z,30.02
2023-03-03T13:00:13.837Z,30.60
2023-03-03T13:07:38.839Z,27.88
2023-03-03T13:15:00.789Z,30.73
2023-03-03T13:22:31.435Z,28.63
2023-03-03T13:29:58.473Z,26.63
2023-03-03T13:37:22.107Z,30.00
2023-03-03T13:44:42.586Z,28.13
2023-03-03T13:52:06.392Z,24.45
2023-03-03T13:59:30.900Z,29.73
2023-03-03T14:06:54.477Z,31.30
2023-03-03T14:14:25.450Z,28.95
2023-03-03T14:21:50.066Z,30.17
2023-03-03T14:29:24.581Z,31.42
2023-03-03T14:36:44.590Z,33.42
2023-03-03T14:44:03.678Z,27.55
2023-03-03T14:51:29.174Z,24.52
2023-03-03T14:58:48.364Z,30.48
2023-03-03T15:06:12.266Z,35.08
2023-03-03T15:13:35.677Z,24.85
2023-03-03T15:28:27.463Z,23.08
2023-03-03T15:43:17.625Z,27.87
2023-03-03T15:50:45.099Z,35.50
2023-03-03T15:58:33.347Z,37.35
2023-03-03T16:05:55.424Z,35.58
2023-03-03T16:13:33.942Z,37.28
2023-03-03T16:21:01.611Z,37.17
2023-03-03T16:28:21.540Z,36.30
2023-03-03T16:44:46.902Z,33.17
2023-03-03T16:52:09.654Z,35.75
2023-03-03T16:59:44.170Z,40.43
2023-03-03T17:07:05.204Z,41.13
2023-03-03T17:14:40.432Z,43.92
2023-03-03T17:22:09.520Z,32.60
2023-03-03T17:29:50.132Z,30.50
2023-03-03T17:46:35.574Z,22.13
2023-03-03T17:54:24.317Z,23.92
2023-03-03T18:02:08.312Z,25.95
2023-03-03T18:09:34.394Z,20.75
2023-03-03T18:17:18.543Z,19.95
2023-03-03T18:24:39.468Z,33.95
2023-03-03T18:32:20.856Z,22.42
2023-03-03T18:39:43.431Z,33.65
2023-03-03T18:47:01.714Z,38.13
2023-03-03T18:54:33.473Z,34.65
2023-03-03T19:01:52.057Z,37.92
2023-03-03T19:09:13.210Z,34.97
2023-03-03T19:16:37.413Z,40.95
2023-03-03T19:24:00.190Z,42.47
2023-03-03T19:31:23.415Z,44.58
2023-03-03T19:46:23.689Z,49.33
2023-03-03T19:53:50.429Z,42.53
2023-03-03T20:01:16.034Z,62.78
2023-03-03T20:08:38.810Z,53.83
2023-03-03T20:16:03.851Z,49.90
2023-03-03T20:23:23.992Z,41.65
2023-03-03T20:30:51.678Z,41.53
2023-03-03T20:38:19.759Z,39.75
2023-03-03T20:45:48.010Z,38.65
2023-03-03T20:53:15.346Z,38.65
2023-03-03T21:00:38.994Z,34.05
2023-03-03T21:08:02.415Z,32.75
2023-03-03T21:15:28.509Z,47.50
2023-03-03T21:22:46.706Z,42.92
2023-03-03T21:30:08.092Z,42.75
2023-03-03T21:37:46.193Z,40.45
2023-03-03T21:45:11.953Z,31.17
2023-03-03T21:52:30.193Z,50.92
2023-03-03T21:59:49.933Z,46.20
2023-03-03T22:07:08.284Z,47.65
2023-03-03T22:14:26.689Z,54.13
2023-03-03T22:21:47.016Z,50.70
2023-03-03T22:29:05.405Z,56.40
2023-03-03T22:36:23.523Z,47.53
2023-03-03T22:43:43.290Z,65.78
2023-03-03T22:51:01.821Z,56.55
2023-03-03T22:58:20.955Z,63.40
2023-03-03T23:05:40.688Z,77.50
2023-03-03T23:12:58.885Z,68.22
2023-03-03T23:20:19.154Z,63.65
2023-03-03T23:27:40.094Z,62.38
2023-03-03T23:34:58.376Z,54.55
2023-03-03T23:42:16.569Z,70.22
2023-03-03T23:49:36.789Z,54.97
2023-03-03T23:56:55.917Z,66.63
