createdAt,value
2022-11-12T00:02:41.149Z,99.90
2022-11-12T00:05:29.113Z,99.90
2022-11-12T00:08:16.481Z,99.90
2022-11-12T00:11:04.880Z,99.90
2022-11-12T00:13:51.150Z,99.90
2022-11-12T00:16:37.611Z,99.90
2022-11-12T00:19:24.144Z,99.90
2022-11-12T00:22:11.970Z,99.90
2022-11-12T00:24:58.771Z,99.90
2022-11-12T00:27:45.312Z,99.90
2022-11-12T00:30:32.154Z,99.90
2022-11-12T00:33:18.857Z,99.90
2022-11-12T00:36:06.073Z,99.90
2022-11-12T00:38:54.064Z,99.90
2022-11-12T00:41:40.760Z,99.90
2022-11-12T00:44:27.677Z,99.90
2022-11-12T00:47:14.349Z,99.90
2022-11-12T00:50:01.637Z,99.90
2022-11-12T00:52:48.567Z,99.90
2022-11-12T00:55:36.435Z,99.90
2022-11-12T00:58:24.546Z,99.90
2022-11-12T01:01:13.977Z,99.90
2022-11-12T01:04:01.203Z,99.90
2022-11-12T01:06:47.843Z,99.90
2022-11-12T01:09:34.289Z,99.90
2022-11-12T01:12:22.243Z,99.90
2022-11-12T01:15:09.885Z,99.90
2022-11-12T01:17:57.300Z,99.90
2022-11-12T01:20:44.112Z,99.90
2022-11-12T01:23:32.882Z,99.90
2022-11-12T01:26:22.129Z,99.90
2022-11-12T01:29:10.221Z,99.90
2022-11-12T01:31:57.036Z,53.30
2022-11-12T01:34:43.619Z,1.00
2022-11-12T01:37:30.013Z,1.00
2022-11-12T01:40:17.208Z,1.00
2022-11-12T01:43:04.088Z,1.00
2022-11-12T01:45:53.872Z,1.00
2022-11-12T01:48:46.713Z,1.00
2022-11-12T01:51:37.772Z,1.00
2022-11-12T01:54:25.542Z,1.00
2022-11-12T01:57:13.911Z,1.00
2022-11-12T02:00:04.898Z,1.00
2022-11-12T02:02:56.152Z,1.00
2022-11-12T02:05:44.062Z,1.00
2022-11-12T02:08:31.950Z,1.00
2022-11-12T02:11:20.379Z,1.00
2022-11-12T02:14:06.159Z,1.00
2022-11-12T02:16:53.171Z,1.00
2022-11-12T02:19:41.295Z,1.00
2022-11-12T02:22:29.652Z,1.00
2022-11-12T02:25:21.955Z,1.00
2022-11-12T02:28:09.974Z,1.00
2022-11-12T02:30:56.920Z,1.00
2022-11-12T02:33:43.426Z,1.00
2022-11-12T02:36:30.540Z,1.00
2022-11-12T02:39:19.508Z,16.50
2022-11-12T02:42:06.215Z,57.20
2022-11-12T02:44:53.190Z,50.70
2022-11-12T02:47:39.843Z,50.80
2022-11-12T02:50:26.449Z,64.90
2022-11-12T02:53:12.916Z,99.90
2022-11-12T02:56:01.169Z,99.90
2022-11-12T02:58:50.439Z,99.90
2022-11-12T03:01:37.144Z,99.90
2022-11-12T03:04:23.866Z,99.90
2022-11-12T03:07:10.602Z,99.90
2022-11-12T03:09:57.226Z,81.10
2022-11-12T03:12:45.444Z,99.90
2022-11-12T03:15:35.672Z,80.50
2022-11-12T03:18:22.666Z,88.60
2022-11-12T03:21:09.065Z,99.90
2022-11-12T03:23:55.680Z,99.90
2022-11-12T03:26:42.117Z,99.90
2022-11-12T03:29:29.927Z,99.90
2022-11-12T03:32:16.653Z,99.90
2022-11-12T03:35:03.244Z,99.90
2022-11-12T03:37:49.751Z,99.90
2022-11-12T03:40:37.114Z,99.90
2022-11-12T03:43:23.884Z,99.90
2022-11-12T03:46:11.628Z,99.90
2022-11-12T03:48:59.236Z,99.90
2022-11-12T03:51:46.756Z,99.90
2022-11-12T03:54:33.600Z,99.90
2022-11-12T03:57:20.120Z,99.90
2022-11-12T04:00:08.348Z,99.90
2022-11-12T04:02:56.378Z,99.90
2022-11-12T04:06:00.831Z,99.90
2022-11-12T04:08:47.647Z,95.00
2022-11-12T04:11:34.572Z,89.90
2022-11-12T04:14:21.032Z,61.10
2022-11-12T04:17:27.169Z,49.10
2022-11-12T04:20:32.558Z,27.20
2022-11-12T04:23:19.248Z,93.90
2022-11-12T04:26:23.357Z,82.30
2022-11-12T04:29:27.443Z,68.70
2022-11-12T04:32:14.495Z,99.90
2022-11-12T04:35:01.496Z,99.90
2022-11-12T04:37:50.098Z,99.90
2022-11-12T04:40:53.882Z,99.90
2022-11-12T04:43:57.928Z,99.90
2022-11-12T04:46:44.694Z,99.90
2022-11-12T04:49:31.530Z,99.90
2022-11-12T04:52:18.580Z,99.90
2022-11-12T04:55:07.750Z,99.90
2022-11-12T04:58:00.194Z,99.90
2022-11-12T05:00:47.285Z,99.90
2022-11-12T05:03:34.399Z,99.90
2022-11-12T05:06:38.353Z,99.90
2022-11-12T05:09:27.012Z,99.90
2022-11-12T05:12:15.331Z,99.90
2022-11-12T05:15:01.904Z,99.90
2022-11-12T05:17:48.292Z,99.90
2022-11-12T05:20:36.477Z,99.90
2022-11-12T05:23:22.999Z,99.90
2022-11-12T05:26:09.357Z,99.90
2022-11-12T05:28:57.421Z,99.90
2022-11-12T05:31:45.749Z,99.90
2022-11-12T05:34:32.411Z,99.90
2022-11-12T05:37:19.286Z,99.90
2022-11-12T05:40:07.408Z,99.90
2022-11-12T05:42:53.910Z,99.90
2022-11-12T05:45:43.682Z,99.90
2022-11-12T05:48:31.489Z,99.90
2022-11-12T05:51:18.248Z,99.90
2022-11-12T05:54:05.302Z,99.90
2022-11-12T05:56:53.586Z,99.90
2022-11-12T05:59:40.038Z,99.90
2022-11-12T06:02:28.197Z,99.90
2022-11-12T06:05:14.872Z,99.90
2022-11-12T06:08:01.863Z,99.90
2022-11-12T06:10:50.498Z,99.90
2022-11-12T06:13:37.585Z,99.90
2022-11-12T06:16:24.592Z,99.90
2022-11-12T06:19:12.667Z,99.90
2022-11-12T06:21:59.493Z,99.90
2022-11-12T06:24:46.564Z,99.90
2022-11-12T06:27:33.293Z,99.90
2022-11-12T06:30:24.558Z,99.90
2022-11-12T06:33:12.315Z,99.90
2022-11-12T06:36:07.604Z,99.90
2022-11-12T06:38:54.392Z,99.90
2022-11-12T06:41:43.194Z,99.90
2022-11-12T06:44:29.628Z,99.90
2022-11-12T06:47:16.414Z,99.90
2022-11-12T06:50:03.441Z,99.90
2022-11-12T06:52:51.188Z,99.90
2022-11-12T06:55:37.948Z,99.90
2022-11-12T06:58:25.180Z,99.90
2022-11-12T07:01:14.694Z,99.90
2022-11-12T07:04:01.589Z,99.90
2022-11-12T07:06:48.375Z,99.90
2022-11-12T07:09:36.851Z,99.90
2022-11-12T07:12:26.930Z,99.90
2022-11-12T07:15:13.696Z,99.90
2022-11-12T07:18:00.211Z,99.90
2022-11-12T07:20:46.884Z,99.90
2022-11-12T07:23:35.049Z,99.90
2022-11-12T07:26:24.546Z,99.90
2022-11-12T07:29:11.462Z,99.90
2022-11-12T07:31:59.344Z,99.90
2022-11-12T07:34:46.117Z,99.90
2022-11-12T07:37:32.663Z,99.90
2022-11-12T07:40:19.424Z,99.90
2022-11-12T07:43:07.647Z,99.90
2022-11-12T07:45:54.098Z,99.90
2022-11-12T07:48:41.620Z,99.90
2022-11-12T07:51:29.747Z,99.90
2022-11-12T07:54:16.562Z,99.90
2022-11-12T07:57:03.198Z,99.90
2022-11-12T07:59:51.743Z,99.90
2022-11-12T08:02:38.986Z,99.90
2022-11-12T08:05:26.066Z,99.90
2022-11-12T08:08:13.045Z,99.90
2022-11-12T08:11:00.574Z,99.90
2022-11-12T08:13:47.428Z,99.90
2022-11-12T08:16:35.433Z,99.90
2022-11-12T08:19:22.085Z,99.90
2022-11-12T08:22:08.603Z,99.90
2022-11-12T08:24:55.110Z,99.90
2022-11-12T08:27:41.796Z,99.90
2022-11-12T08:30:29.825Z,99.90
2022-11-12T08:33:18.350Z,99.90
2022-11-12T08:36:06.867Z,99.90
2022-11-12T08:38:54.442Z,99.90
2022-11-12T08:41:40.832Z,99.90
2022-11-12T08:44:27.281Z,99.90
2022-11-12T08:47:13.851Z,99.90
2022-11-12T08:50:01.647Z,99.90
2022-11-12T08:52:48.448Z,99.90
2022-11-12T08:55:35.558Z,99.90
2022-11-12T08:58:22.484Z,99.90
2022-11-12T09:01:10.063Z,99.90
2022-11-12T09:03:57.231Z,99.90
2022-11-12T09:06:47.695Z,99.90
2022-11-12T09:09:38.200Z,99.90
2022-11-12T09:12:24.581Z,99.90
2022-11-12T09:18:19.607Z,99.90
2022-11-12T09:21:08.733Z,99.90
2022-11-12T09:23:56.816Z,99.90
2022-11-12T09:26:43.637Z,99.90
2022-11-12T09:29:30.221Z,99.90
2022-11-12T09:32:16.667Z,99.90
2022-11-12T09:35:03.570Z,99.90
2022-11-12T09:37:50.536Z,99.90
2022-11-12T09:40:49.953Z,99.90
2022-11-12T09:43:41.019Z,99.90
2022-11-12T09:46:37.668Z,99.90
2022-11-12T09:49:29.355Z,99.90
2022-11-12T09:52:20.770Z,99.90
2022-11-12T09:55:15.983Z,99.90
2022-11-12T09:58:07.158Z,99.90
2022-11-12T10:00:56.766Z,99.90
2022-11-12T10:03:53.226Z,99.90
2022-11-12T10:06:47.304Z,99.90
2022-11-12T10:09:41.924Z,99.90
2022-11-12T10:12:37.232Z,99.90
2022-11-12T10:16:17.156Z,99.90
2022-11-12T10:19:25.964Z,99.90
2022-11-12T10:22:22.933Z,99.90
2022-11-12T10:25:16.435Z,99.90
2022-11-12T10:28:09.060Z,99.90
2022-11-12T10:31:02.856Z,99.90
2022-11-12T10:33:49.702Z,99.90
2022-11-12T10:36:39.584Z,99.90
2022-11-12T10:39:34.630Z,99.90
2022-11-12T10:42:23.359Z,99.90
2022-11-12T10:45:22.501Z,99.90
2022-11-12T10:48:27.591Z,99.90
2022-11-12T10:51:26.800Z,99.90
2022-11-12T10:54:22.964Z,99.90
2022-11-12T10:57:22.331Z,99.90
2022-11-12T11:00:22.679Z,99.90
2022-11-12T11:03:20.623Z,99.90
2022-11-12T11:06:22.799Z,99.90
2022-11-12T11:09:16.267Z,99.90
2022-11-12T11:12:02.758Z,99.90
2022-11-12T11:15:07.124Z,99.90
2022-11-12T11:17:53.621Z,99.90
2022-11-12T11:20:48.552Z,99.90
2022-11-12T11:23:45.457Z,99.90
2022-11-12T11:26:43.586Z,99.90
2022-11-12T11:29:54.987Z,99.90
2022-11-12T11:33:11.478Z,99.90
2022-11-12T11:36:14.888Z,99.90
2022-11-12T11:39:12.013Z,99.90
2022-11-12T11:42:15.598Z,99.90
2022-11-12T11:45:16.431Z,99.90
2022-11-12T11:48:11.369Z,99.90
2022-11-12T11:51:03.752Z,99.90
2022-11-12T11:54:03.258Z,99.90
2022-11-12T11:56:52.895Z,99.90
2022-11-12T12:00:02.310Z,99.90
2022-11-12T12:03:20.504Z,99.90
2022-11-12T12:06:19.556Z,99.90
2022-11-12T12:09:24.687Z,99.90
2022-11-12T12:12:22.523Z,99.90
2022-11-12T12:15:30.450Z,99.90
2022-11-12T12:18:28.816Z,99.90
2022-11-12T12:21:18.560Z,99.90
2022-11-12T12:24:11.624Z,99.90
2022-11-12T12:27:05.624Z,99.90
2022-11-12T12:29:57.359Z,99.90
2022-11-12T12:32:50.386Z,99.90
2022-11-12T12:35:43.848Z,99.90
2022-11-12T12:38:39.128Z,99.90
2022-11-12T12:41:30.835Z,99.90
2022-11-12T12:44:17.678Z,99.90
2022-11-12T12:47:06.319Z,99.90
2022-11-12T12:49:54.141Z,99.90
2022-11-12T12:53:00.352Z,99.90
2022-11-12T12:55:50.495Z,99.90
2022-11-12T12:58:44.905Z,99.90
2022-11-12T13:01:34.336Z,99.90
2022-11-12T13:04:52.787Z,99.90
2022-11-12T13:07:43.407Z,99.90
2022-11-12T13:10:52.187Z,99.90
2022-11-12T13:13:40.619Z,99.90
2022-11-12T13:16:58.068Z,99.90
2022-11-12T13:20:32.340Z,99.90
2022-11-12T13:24:05.145Z,99.90
2022-11-12T13:26:57.153Z,99.90
2022-11-12T13:29:45.672Z,99.90
2022-11-12T13:32:37.856Z,99.90
2022-11-12T13:35:30.186Z,99.90
2022-11-12T13:38:16.705Z,99.90
2022-11-12T13:41:15.810Z,99.90
2022-11-12T13:44:07.457Z,99.90
2022-11-12T13:46:55.973Z,99.90
2022-11-12T13:49:43.772Z,99.90
2022-11-12T13:52:30.654Z,99.90
2022-11-12T13:55:18.967Z,99.90
2022-11-12T13:58:19.307Z,99.90
2022-11-12T14:01:08.434Z,99.90
2022-11-12T14:03:55.092Z,99.90
2022-11-12T14:06:44.977Z,99.90
2022-11-12T14:09:52.031Z,99.90
2022-11-12T14:13:03.707Z,99.90
2022-11-12T14:16:06.333Z,99.90
2022-11-12T14:19:09.580Z,99.90
2022-11-12T14:22:01.009Z,99.90
2022-11-12T14:24:51.647Z,99.90
2022-11-12T14:27:38.502Z,99.90
2022-11-12T14:30:27.724Z,99.90
2022-11-12T14:33:22.499Z,99.90
2022-11-12T14:36:14.975Z,99.90
2022-11-12T14:39:01.879Z,99.90
2022-11-12T14:41:50.781Z,99.90
2022-11-12T14:44:39.124Z,99.90
2022-11-12T14:47:26.185Z,99.90
2022-11-12T14:50:20.073Z,99.90
2022-11-12T14:53:12.588Z,99.90
2022-11-12T14:56:01.399Z,99.90
2022-11-12T14:58:48.024Z,99.90
2022-11-12T15:02:14.546Z,99.90
2022-11-12T15:04:46.408Z,99.90
2022-11-12T15:07:36.486Z,99.90
2022-11-12T15:10:34.608Z,99.90
2022-11-12T15:13:23.443Z,99.90
2022-11-12T15:16:11.572Z,99.90
2022-11-12T15:19:23.309Z,99.90
2022-11-12T15:22:20.713Z,99.90
2022-11-12T15:25:21.998Z,99.90
2022-11-12T15:28:21.431Z,99.90
2022-11-12T15:31:17.479Z,99.90
2022-11-12T15:34:50.352Z,99.90
2022-11-12T15:37:43.479Z,99.90
2022-11-12T15:40:33.131Z,99.90
2022-11-12T15:43:30.767Z,99.90
2022-11-12T15:46:17.397Z,99.90
2022-11-12T15:49:04.014Z,99.90
2022-11-12T15:51:50.570Z,99.90
2022-11-12T15:54:41.010Z,99.90
2022-11-12T15:57:32.233Z,99.90
2022-11-12T16:00:21.199Z,99.90
2022-11-12T16:03:15.085Z,99.90
2022-11-12T16:06:08.325Z,99.90
2022-11-12T16:08:55.642Z,99.90
2022-11-12T16:11:43.513Z,99.90
2022-11-12T16:14:32.122Z,99.90
2022-11-12T16:17:19.779Z,99.90
2022-11-12T16:20:14.453Z,99.90
2022-11-12T16:23:01.711Z,99.90
2022-11-12T16:25:48.195Z,99.90
2022-11-12T16:28:35.935Z,99.90
2022-11-12T16:31:24.306Z,99.90
2022-11-12T16:34:11.378Z,99.90
2022-11-12T16:36:58.842Z,99.90
2022-11-12T16:39:45.833Z,99.90
2022-11-12T16:42:32.650Z,99.90
2022-11-12T16:45:21.826Z,99.90
2022-11-12T16:48:15.320Z,99.90
2022-11-12T16:51:01.884Z,99.90
2022-11-12T16:53:48.602Z,99.90
2022-11-12T16:56:36.219Z,99.90
2022-11-12T16:59:22.834Z,99.90
2022-11-12T17:02:15.348Z,99.90
2022-11-12T17:05:04.479Z,99.90
2022-11-12T17:07:52.620Z,99.90
2022-11-12T17:10:39.382Z,99.90
2022-11-12T17:13:26.590Z,99.90
2022-11-12T17:16:13.406Z,99.90
2022-11-12T17:19:02.382Z,99.90
2022-11-12T17:21:50.846Z,99.90
2022-11-12T17:24:37.478Z,99.90
2022-11-12T17:27:23.928Z,99.90
2022-11-12T17:30:11.881Z,99.90
2022-11-12T17:33:00.511Z,99.90
2022-11-12T17:35:47.326Z,99.90
2022-11-12T17:38:35.226Z,99.90
2022-11-12T17:41:22.246Z,99.90
2022-11-12T17:44:09.018Z,99.90
2022-11-12T17:46:56.106Z,99.90
2022-11-12T17:49:43.046Z,99.90
2022-11-12T17:52:29.555Z,99.90
2022-11-12T17:55:17.406Z,99.90
2022-11-12T17:58:03.905Z,99.90
2022-11-12T18:00:51.700Z,99.90
2022-11-12T18:03:40.458Z,99.90
2022-11-12T18:06:29.068Z,99.90
2022-11-12T18:09:17.054Z,99.90
2022-11-12T18:12:06.649Z,99.90
2022-11-12T18:14:53.432Z,99.90
2022-11-12T18:17:40.373Z,99.90
2022-11-12T18:20:27.693Z,99.90
2022-11-12T18:23:14.287Z,99.90
2022-11-12T18:26:01.944Z,99.90
2022-11-12T18:28:54.131Z,99.90
2022-11-12T18:31:41.472Z,99.90
2022-11-12T18:34:28.573Z,99.90
2022-11-12T18:37:15.260Z,99.90
2022-11-12T18:40:01.904Z,99.90
2022-11-12T18:42:48.870Z,99.90
2022-11-12T18:45:36.894Z,99.90
2022-11-12T18:48:23.694Z,99.90
2022-11-12T18:51:12.535Z,99.90
2022-11-12T18:53:59.339Z,99.90
2022-11-12T18:56:45.778Z,99.90
2022-11-12T18:59:32.570Z,99.90
2022-11-12T19:02:20.506Z,99.90
2022-11-12T19:05:08.237Z,99.90
2022-11-12T19:07:54.978Z,99.90
2022-11-12T19:10:41.998Z,99.90
2022-11-12T19:13:29.389Z,99.90
2022-11-12T19:16:18.239Z,99.90
2022-11-12T19:19:06.526Z,99.90
2022-11-12T19:21:53.127Z,99.90
2022-11-12T19:24:39.798Z,99.90
2022-11-12T19:27:26.718Z,99.90
2022-11-12T19:30:14.256Z,99.90
2022-11-12T19:33:01.365Z,99.90
2022-11-12T19:35:49.719Z,99.90
2022-11-12T19:38:36.337Z,99.90
2022-11-12T19:41:23.614Z,99.90
2022-11-12T19:44:10.206Z,99.90
2022-11-12T19:46:56.554Z,99.90
2022-11-12T19:49:43.175Z,99.90
2022-11-12T19:52:31.029Z,99.90
2022-11-12T19:55:17.913Z,99.90
2022-11-12T19:58:04.727Z,99.90
2022-11-12T20:00:51.245Z,99.90
2022-11-12T20:03:38.412Z,99.90
2022-11-12T20:06:27.171Z,99.90
2022-11-12T20:09:15.356Z,99.90
2022-11-12T20:12:01.998Z,99.90
2022-11-12T20:14:48.661Z,99.90
2022-11-12T20:17:37.106Z,99.90
2022-11-12T20:20:23.928Z,99.90
2022-11-12T20:23:10.658Z,99.90
2022-11-12T20:26:03.575Z,99.90
2022-11-12T20:28:50.280Z,99.90
2022-11-12T20:31:37.973Z,99.90
2022-11-12T20:34:24.624Z,99.90
2022-11-12T20:37:11.722Z,99.90
2022-11-12T20:39:58.903Z,99.90
2022-11-12T20:42:46.839Z,99.90
2022-11-12T20:45:33.809Z,99.90
2022-11-12T20:48:21.156Z,99.90
2022-11-12T20:51:23.160Z,99.90
2022-11-12T20:54:11.002Z,99.90
2022-11-12T20:56:57.476Z,99.90
2022-11-12T20:59:45.486Z,99.90
2022-11-12T21:02:31.948Z,99.90
2022-11-12T21:05:18.523Z,99.90
2022-11-12T21:08:05.346Z,99.90
2022-11-12T21:10:52.079Z,99.90
2022-11-12T21:13:39.438Z,99.90
2022-11-12T21:16:27.495Z,99.90
2022-11-12T21:19:14.348Z,99.90
2022-11-12T21:22:01.098Z,99.90
2022-11-12T21:24:47.593Z,99.90
2022-11-12T21:27:34.044Z,99.90
2022-11-12T21:30:21.249Z,99.90
2022-11-12T21:33:09.093Z,99.90
2022-11-12T21:35:55.849Z,99.90
2022-11-12T21:38:42.554Z,99.90
2022-11-12T21:41:31.981Z,99.90
2022-11-12T21:44:19.329Z,99.90
2022-11-12T21:47:06.046Z,99.90
2022-11-12T21:49:53.996Z,99.90
2022-11-12T21:52:40.449Z,99.90
2022-11-12T21:55:26.729Z,99.90
2022-11-12T21:58:13.225Z,99.90
2022-11-12T22:01:08.275Z,99.90
2022-11-12T22:03:56.410Z,99.90
2022-11-12T22:06:44.703Z,99.90
2022-11-12T22:09:31.512Z,99.90
2022-11-12T22:12:18.734Z,99.90
2022-11-12T22:15:05.892Z,99.90
2022-11-12T22:17:52.274Z,99.90
2022-11-12T22:20:38.845Z,99.90
2022-11-12T22:23:27.026Z,99.90
2022-11-12T22:26:14.866Z,99.90
2022-11-12T22:29:01.949Z,99.90
2022-11-12T22:31:48.803Z,99.90
2022-11-12T22:34:35.424Z,99.90
2022-11-12T22:37:21.902Z,99.90
2022-11-12T22:40:13.585Z,99.90
2022-11-12T22:43:00.483Z,99.90
2022-11-12T22:45:47.115Z,99.90
2022-11-12T22:48:33.737Z,99.90
2022-11-12T22:51:22.144Z,99.90
2022-11-12T22:54:10.200Z,99.90
2022-11-12T22:56:58.253Z,99.90
2022-11-12T22:59:44.709Z,99.90
2022-11-12T23:02:31.452Z,99.90
2022-11-12T23:05:18.003Z,99.90
2022-11-12T23:08:04.822Z,99.90
2022-11-12T23:10:51.735Z,99.90
2022-11-12T23:13:40.491Z,99.90
2022-11-12T23:16:29.542Z,99.90
2022-11-12T23:19:15.986Z,99.90
2022-11-12T23:22:06.725Z,99.90
2022-11-12T23:24:54.655Z,99.90
2022-11-12T23:27:41.234Z,99.90
2022-11-12T23:30:29.177Z,99.90
2022-11-12T23:33:15.661Z,99.90
2022-11-12T23:36:06.554Z,99.90
2022-11-12T23:38:53.730Z,99.90
2022-11-12T23:41:40.400Z,99.90
2022-11-12T23:44:27.374Z,99.90
2022-11-12T23:47:15.297Z,99.90
2022-11-12T23:50:01.892Z,99.90
2022-11-12T23:52:48.348Z,99.90
2022-11-12T23:55:38.401Z,99.90
2022-11-12T23:58:25.611Z,99.90
