createdAt,value
2018-07-05T00:00:21.264Z,21.3
2018-07-05T00:01:26.551Z,21.3
2018-07-05T00:02:31.964Z,21.3
2018-07-05T00:03:37.534Z,21.1
2018-07-05T00:04:42.405Z,21
2018-07-05T00:05:47.848Z,21
2018-07-05T00:06:53.415Z,21.1
2018-07-05T00:07:58.876Z,21.2
2018-07-05T00:09:04.338Z,21.2
2018-07-05T00:10:10.035Z,21.2
2018-07-05T00:11:15.205Z,21.2
2018-07-05T00:12:20.370Z,21.2
2018-07-05T00:13:40.163Z,21.2
2018-07-05T00:14:45.075Z,21.2
2018-07-05T00:15:50.474Z,21.2
2018-07-05T00:16:55.927Z,21.2
2018-07-05T00:18:01.404Z,21.2
2018-07-05T00:19:06.251Z,21.2
2018-07-05T00:20:11.691Z,21.2
2018-07-05T00:21:16.863Z,21.2
2018-07-05T00:22:22.565Z,21.2
2018-07-05T00:23:27.441Z,21.2
2018-07-05T00:24:33.097Z,21.2
2018-07-05T00:25:38.540Z,21.2
2018-07-05T00:26:43.983Z,21.2
2018-07-05T00:27:49.108Z,21.2
2018-07-05T00:28:54.280Z,21.2
2018-07-05T00:29:59.723Z,21.2
2018-07-05T00:31:05.295Z,21.2
2018-07-05T00:32:10.485Z,21.2
2018-07-05T00:33:15.654Z,21.2
2018-07-05T00:34:20.981Z,21.2
2018-07-05T00:35:26.134Z,21.2
2018-07-05T00:36:31.583Z,21.2
2018-07-05T00:37:36.482Z,21.2
2018-07-05T00:38:41.361Z,21.2
2018-07-05T00:39:47.062Z,21.2
2018-07-05T00:40:52.229Z,21.2
2018-07-05T00:41:57.376Z,21.2
2018-07-05T00:43:02.795Z,21.2
2018-07-05T00:44:07.702Z,21.2
2018-07-05T00:45:12.876Z,21.2
2018-07-05T00:46:18.813Z,21.2
2018-07-05T00:47:23.977Z,21.2
2018-07-05T00:48:29.387Z,21.2
2018-07-05T00:49:34.318Z,21.2
2018-07-05T00:50:38.954Z,21.2
2018-07-05T00:51:44.713Z,21.2
2018-07-05T00:52:50.158Z,21.2
2018-07-05T00:53:55.312Z,21.2
2018-07-05T00:55:00.721Z,21.2
2018-07-05T00:56:05.353Z,21.1
2018-07-05T00:57:10.803Z,21.2
2018-07-05T00:58:16.361Z,21.1
2018-07-05T00:59:21.532Z,21.1
2018-07-05T01:00:27.292Z,21.1
2018-07-05T01:01:32.758Z,21.2
2018-07-05T01:02:37.638Z,21.1
2018-07-05T01:03:43.297Z,21
2018-07-05T01:04:48.439Z,20.9
2018-07-05T01:05:53.021Z,20.9
2018-07-05T01:06:58.438Z,21
2018-07-05T01:08:03.324Z,21
2018-07-05T01:09:08.203Z,21.1
2018-07-05T01:10:13.946Z,21.1
2018-07-05T01:11:19.425Z,21.1
2018-07-05T01:12:24.019Z,21.1
2018-07-05T01:13:29.302Z,21.1
2018-07-05T01:14:34.745Z,21.1
2018-07-05T01:15:40.199Z,21.1
2018-07-05T01:16:45.110Z,21.1
2018-07-05T01:17:50.005Z,21.1
2018-07-05T01:18:55.139Z,21.1
2018-07-05T01:20:00.309Z,21.1
2018-07-05T01:21:04.914Z,21.1
2018-07-05T01:22:10.501Z,21.1
2018-07-05T01:23:15.655Z,21.1
2018-07-05T01:24:21.130Z,21.1
2018-07-05T01:25:26.539Z,21.1
2018-07-05T01:26:31.696Z,21.1
2018-07-05T01:27:36.435Z,21.1
2018-07-05T01:28:41.598Z,21.1
2018-07-05T01:29:47.081Z,21.1
2018-07-05T01:30:52.502Z,21.1
2018-07-05T01:31:57.678Z,21.1
2018-07-05T01:33:03.139Z,21.1
2018-07-05T01:34:08.998Z,21.1
2018-07-05T01:35:14.169Z,21
2018-07-05T01:36:19.629Z,21.1
2018-07-05T01:37:39.965Z,21
2018-07-05T01:38:44.848Z,21.1
2018-07-05T01:39:50.556Z,21.1
2018-07-05T01:40:55.723Z,21.1
2018-07-05T01:42:00.898Z,21.1
2018-07-05T01:43:06.313Z,21.1
2018-07-05T01:44:10.904Z,21.1
2018-07-05T01:45:15.777Z,21.1
2018-07-05T01:46:21.487Z,21
2018-07-05T01:47:26.934Z,21
2018-07-05T01:48:32.987Z,21
2018-07-05T01:49:38.159Z,21
2018-07-05T01:50:43.600Z,21.1
2018-07-05T01:51:49.296Z,21
2018-07-05T01:52:54.750Z,21
2018-07-05T01:53:59.344Z,21
2018-07-05T01:55:04.754Z,21.1
2018-07-05T01:56:09.348Z,21
2018-07-05T01:57:13.949Z,21
2018-07-05T01:58:19.360Z,21
2018-07-05T01:59:24.012Z,21
2018-07-05T02:00:28.955Z,21
2018-07-05T02:01:34.450Z,21
2018-07-05T02:02:39.894Z,21
2018-07-05T02:03:44.898Z,20.9
2018-07-05T02:04:50.355Z,20.8
2018-07-05T02:05:55.241Z,20.8
2018-07-05T02:07:00.813Z,20.9
2018-07-05T02:08:06.011Z,21
2018-07-05T02:09:11.170Z,20.9
2018-07-05T02:10:16.410Z,21
2018-07-05T02:11:21.849Z,21
2018-07-05T02:12:27.384Z,21
2018-07-05T02:13:32.830Z,21
2018-07-05T02:14:38.271Z,20.9
2018-07-05T02:15:44.014Z,20.9
2018-07-05T02:16:49.469Z,20.9
2018-07-05T02:17:54.652Z,20.9
2018-07-05T02:19:00.348Z,21
2018-07-05T02:20:05.232Z,21
2018-07-05T02:21:10.451Z,21
2018-07-05T02:22:15.954Z,21
2018-07-05T02:23:21.133Z,21
2018-07-05T02:24:26.469Z,21.1
2018-07-05T02:25:31.355Z,21
2018-07-05T02:26:36.796Z,21
2018-07-05T02:27:42.641Z,21
2018-07-05T02:28:48.090Z,21
2018-07-05T02:29:53.534Z,21
2018-07-05T02:30:59.262Z,21.1
2018-07-05T02:32:04.707Z,21.1
2018-07-05T02:33:10.170Z,21.1
2018-07-05T02:34:15.108Z,21.1
2018-07-05T02:35:20.560Z,21.1
2018-07-05T02:36:26.133Z,21.1
2018-07-05T02:37:31.297Z,21.1
2018-07-05T02:38:36.732Z,21.2
2018-07-05T02:39:42.326Z,21.2
2018-07-05T02:40:47.759Z,21.2
2018-07-05T02:41:53.203Z,21.2
2018-07-05T02:42:58.905Z,21.2
2018-07-05T02:44:04.052Z,21.2
2018-07-05T02:45:09.222Z,21.2
2018-07-05T02:46:14.912Z,21.2
2018-07-05T02:47:20.365Z,21.2
2018-07-05T02:48:25.595Z,21.2
2018-07-05T02:49:30.765Z,21.2
2018-07-05T02:50:35.942Z,21.2
2018-07-05T02:51:41.727Z,21.2
2018-07-05T02:52:47.169Z,21.2
2018-07-05T02:53:52.339Z,21.2
2018-07-05T02:54:58.190Z,21.2
2018-07-05T02:56:03.075Z,21.2
2018-07-05T02:57:08.246Z,21.3
2018-07-05T02:58:14.043Z,21.3
2018-07-05T02:59:19.199Z,21.3
2018-07-05T03:00:24.359Z,21.3
2018-07-05T03:01:29.323Z,21.3
2018-07-05T03:02:34.771Z,21.3
2018-07-05T03:03:40.197Z,21.3
2018-07-05T03:04:45.648Z,21.3
2018-07-05T03:05:51.083Z,21.3
2018-07-05T03:06:56.775Z,21.3
2018-07-05T03:08:01.931Z,21.3
2018-07-05T03:09:06.798Z,21.3
2018-07-05T03:10:11.931Z,21.3
2018-07-05T03:11:17.381Z,21.3
2018-07-05T03:12:22.828Z,21.3
2018-07-05T03:13:28.892Z,21.3
2018-07-05T03:14:34.333Z,21.3
2018-07-05T03:15:40.039Z,21.3
2018-07-05T03:16:45.481Z,21.3
2018-07-05T03:17:50.672Z,21.3
2018-07-05T03:18:56.365Z,21.3
2018-07-05T03:20:01.526Z,21.3
2018-07-05T03:21:06.704Z,21.3
2018-07-05T03:22:12.197Z,21.3
2018-07-05T03:23:17.643Z,21.3
2018-07-05T03:24:22.789Z,21.3
2018-07-05T03:25:42.848Z,21.3
2018-07-05T03:26:48.351Z,21.3
2018-07-05T03:27:54.069Z,21.3
2018-07-05T03:28:58.949Z,21.3
2018-07-05T03:30:04.393Z,21.3
2018-07-05T03:31:10.086Z,21.3
2018-07-05T03:32:15.519Z,21.4
2018-07-05T03:33:20.958Z,21.4
2018-07-05T03:34:26.906Z,21.3
2018-07-05T03:35:32.055Z,21.4
2018-07-05T03:36:37.583Z,21.4
2018-07-05T03:37:43.012Z,21.4
2018-07-05T03:38:48.163Z,21.4
2018-07-05T03:41:43.366Z,21.4
2018-07-05T03:42:48.658Z,21.4
2018-07-05T03:43:53.810Z,21.4
2018-07-05T03:44:59.246Z,21.4
2018-07-05T03:46:04.364Z,21.4
2018-07-05T03:47:09.250Z,21.4
2018-07-05T03:48:14.407Z,21.4
2018-07-05T03:49:19.842Z,21.4
2018-07-05T03:50:25.298Z,21.4
2018-07-05T03:51:31.019Z,21.4
2018-07-05T03:52:36.444Z,21.4
2018-07-05T03:53:41.600Z,21.4
2018-07-05T03:54:47.403Z,21.4
2018-07-05T03:55:52.843Z,21.4
2018-07-05T03:56:57.715Z,21.4
2018-07-05T03:58:03.530Z,21.4
2018-07-05T03:59:08.696Z,21.4
2018-07-05T04:00:13.282Z,21.4
2018-07-05T04:01:18.716Z,21.4
2018-07-05T04:02:24.163Z,21.4
2018-07-05T04:03:29.927Z,21.4
2018-07-05T04:04:35.148Z,21.4
2018-07-05T04:05:40.787Z,21.4
2018-07-05T04:06:46.523Z,21.4
2018-07-05T04:07:51.675Z,21.5
2018-07-05T04:08:56.835Z,21.4
2018-07-05T04:11:37.422Z,21.4
2018-07-05T04:12:43.205Z,21.5
2018-07-05T04:13:48.377Z,21.4
2018-07-05T04:14:53.814Z,21.4
2018-07-05T04:15:59.211Z,21.4
2018-07-05T04:17:04.085Z,21.4
2018-07-05T04:18:08.416Z,21.4
2018-07-05T04:19:14.246Z,21.4
2018-07-05T04:20:19.118Z,21.5
2018-07-05T04:21:23.742Z,21.5
2018-07-05T04:22:29.447Z,21.5
2018-07-05T04:23:34.883Z,21.5
2018-07-05T04:24:40.680Z,21.5
2018-07-05T04:25:45.872Z,21.5
2018-07-05T04:26:51.327Z,21.5
2018-07-05T04:27:57.123Z,21.5
2018-07-05T04:29:01.998Z,21.5
2018-07-05T04:30:06.904Z,21.5
2018-07-05T04:31:12.486Z,21.5
2018-07-05T04:32:17.649Z,21.5
2018-07-05T04:33:22.814Z,21.5
2018-07-05T04:34:29.138Z,21.5
2018-07-05T04:35:34.288Z,21.5
2018-07-05T04:36:39.702Z,21.5
2018-07-05T04:37:44.590Z,21.5
2018-07-05T04:38:50.046Z,21.5
2018-07-05T04:39:55.927Z,21.5
2018-07-05T04:41:01.362Z,21.5
2018-07-05T04:42:06.796Z,21.5
2018-07-05T04:43:12.712Z,21.5
2018-07-05T04:44:17.770Z,21.5
2018-07-05T04:45:22.692Z,21.5
2018-07-05T04:46:29.085Z,21.5
2018-07-05T04:47:34.537Z,21.5
2018-07-05T04:48:39.955Z,21.5
2018-07-05T04:49:45.132Z,21.5
2018-07-05T04:50:50.286Z,21.5
2018-07-05T04:51:56.133Z,21.5
2018-07-05T04:53:01.595Z,21.5
2018-07-05T04:54:06.204Z,21.5
2018-07-05T04:55:11.899Z,21.5
2018-07-05T04:56:17.343Z,21.5
2018-07-05T04:57:22.789Z,21.5
2018-07-05T04:58:28.511Z,21.5
2018-07-05T04:59:33.980Z,21.5
2018-07-05T05:00:39.393Z,21.5
2018-07-05T05:01:44.564Z,21.5
2018-07-05T05:02:49.724Z,21.5
2018-07-05T05:03:55.130Z,21.5
2018-07-05T05:05:00.292Z,21.5
2018-07-05T05:06:05.179Z,21.5
2018-07-05T05:07:10.359Z,21.5
2018-07-05T05:08:15.541Z,21.5
2018-07-05T05:09:20.419Z,21.5
2018-07-05T05:10:39.933Z,21.5
2018-07-05T05:11:45.104Z,21.5
2018-07-05T05:12:50.377Z,21.5
2018-07-05T05:13:55.811Z,21.5
2018-07-05T05:15:01.343Z,21.5
2018-07-05T05:16:07.597Z,21.5
2018-07-05T05:17:13.048Z,21.5
2018-07-05T05:18:17.635Z,21.5
2018-07-05T05:19:23.450Z,21.5
2018-07-05T05:20:28.632Z,21.5
2018-07-05T05:21:34.507Z,21.5
2018-07-05T05:22:39.949Z,21.5
2018-07-05T05:23:44.270Z,21.5
2018-07-05T05:24:50.073Z,21.5
2018-07-05T05:25:55.519Z,21.5
2018-07-05T05:27:00.700Z,21.5
2018-07-05T05:28:06.263Z,21.5
2018-07-05T05:29:11.722Z,21.5
2018-07-05T05:30:17.155Z,21.5
2018-07-05T05:31:22.603Z,21.5
2018-07-05T05:32:28.059Z,21.5
2018-07-05T05:33:33.340Z,21.5
2018-07-05T05:34:38.501Z,21.6
2018-07-05T05:35:43.671Z,21.6
2018-07-05T05:36:49.091Z,21.6
2018-07-05T05:37:54.530Z,21.5
2018-07-05T05:39:00.064Z,21.5
2018-07-05T05:40:05.260Z,21.5
2018-07-05T05:41:10.417Z,21.6
2018-07-05T05:42:15.867Z,21.5
2018-07-05T05:43:21.008Z,21.5
2018-07-05T05:44:25.874Z,21.6
2018-07-05T05:45:31.428Z,21.6
2018-07-05T05:46:36.604Z,21.5
2018-07-05T05:47:41.805Z,21.6
2018-07-05T05:48:47.544Z,21.6
2018-07-05T05:49:52.984Z,21.6
2018-07-05T05:50:58.432Z,21.6
2018-07-05T05:52:03.899Z,21.6
2018-07-05T05:53:09.078Z,21.6
2018-07-05T05:54:13.939Z,21.6
2018-07-05T05:55:19.445Z,21.6
2018-07-05T05:56:24.880Z,21.6
2018-07-05T05:57:30.181Z,21.6
2018-07-05T05:58:35.355Z,21.6
2018-07-05T05:59:40.809Z,21.6
2018-07-05T06:00:46.513Z,21.6
2018-07-05T06:01:51.992Z,21.6
2018-07-05T06:02:57.875Z,21.6
2018-07-05T06:04:03.606Z,21.6
2018-07-05T06:05:08.779Z,21.6
2018-07-05T06:06:13.946Z,21.6
2018-07-05T06:07:19.795Z,21.6
2018-07-05T06:08:24.960Z,21.6
2018-07-05T06:09:30.636Z,21.6
2018-07-05T06:10:36.092Z,21.6
2018-07-05T06:11:41.549Z,21.6
2018-07-05T06:12:47.070Z,21.6
2018-07-05T06:13:51.939Z,21.6
2018-07-05T06:14:57.119Z,21.6
2018-07-05T06:16:02.472Z,21.6
2018-07-05T06:17:07.365Z,21.6
2018-07-05T06:18:12.847Z,21.6
2018-07-05T06:19:18.316Z,21.6
2018-07-05T06:20:23.443Z,21.6
2018-07-05T06:21:29.149Z,21.6
2018-07-05T06:22:34.042Z,21.7
2018-07-05T06:23:38.940Z,21.6
2018-07-05T06:24:44.517Z,21.6
2018-07-05T06:25:49.686Z,21.6
2018-07-05T06:26:55.154Z,21.6
2018-07-05T06:28:01.002Z,21.7
2018-07-05T06:29:05.614Z,21.7
2018-07-05T06:30:10.494Z,21.7
2018-07-05T06:31:15.922Z,21.7
2018-07-05T06:32:21.108Z,21.7
2018-07-05T06:33:27.068Z,21.7
2018-07-05T06:34:31.972Z,21.7
2018-07-05T06:35:37.418Z,21.7
2018-07-05T06:36:42.916Z,21.7
2018-07-05T06:37:47.227Z,21.7
2018-07-05T06:38:52.398Z,21.7
2018-07-05T06:39:57.237Z,21.7
2018-07-05T06:41:02.401Z,21.7
2018-07-05T06:42:06.714Z,21.7
2018-07-05T06:43:12.156Z,21.7
2018-07-05T06:44:17.596Z,21.7
2018-07-05T06:45:23.042Z,21.7
2018-07-05T06:46:42.659Z,21.7
2018-07-05T06:47:47.843Z,21.7
2018-07-05T06:48:53.380Z,21.7
2018-07-05T06:49:58.265Z,21.7
2018-07-05T06:51:02.866Z,21.7
2018-07-05T06:52:08.016Z,21.7
2018-07-05T06:53:12.885Z,21.7
2018-07-05T06:54:18.074Z,21.7
2018-07-05T06:55:23.918Z,21.7
2018-07-05T06:56:29.104Z,21.7
2018-07-05T06:57:34.651Z,21.7
2018-07-05T06:58:39.820Z,21.7
2018-07-05T06:59:45.297Z,21.7
2018-07-05T07:00:51.003Z,21.8
2018-07-05T07:01:55.892Z,21.8
2018-07-05T07:03:01.331Z,21.8
2018-07-05T07:04:06.975Z,21.8
2018-07-05T07:05:12.637Z,21.7
2018-07-05T07:06:18.079Z,21.8
2018-07-05T07:07:22.642Z,21.7
2018-07-05T07:08:28.100Z,21.8
2018-07-05T07:09:33.535Z,21.8
2018-07-05T07:10:38.984Z,21.8
2018-07-05T07:11:44.949Z,21.8
2018-07-05T07:12:50.529Z,21.8
2018-07-05T07:13:55.970Z,21.9
2018-07-05T07:15:01.125Z,21.9
2018-07-05T07:16:07.028Z,22
2018-07-05T07:17:12.290Z,22
2018-07-05T07:18:17.455Z,22
2018-07-05T07:19:22.600Z,22
2018-07-05T07:20:27.767Z,22
2018-07-05T07:21:33.580Z,22
2018-07-05T07:22:39.518Z,22
2018-07-05T07:23:44.404Z,22
2018-07-05T07:24:49.805Z,22
2018-07-05T07:25:54.687Z,22
2018-07-05T07:27:00.135Z,22
2018-07-05T07:28:05.392Z,21.9
2018-07-05T07:29:10.269Z,21.9
2018-07-05T07:30:15.719Z,22
2018-07-05T07:31:21.223Z,22
2018-07-05T07:32:26.526Z,22
2018-07-05T07:33:31.662Z,22
2018-07-05T07:34:37.101Z,22
2018-07-05T07:35:41.795Z,22
2018-07-05T07:36:47.840Z,22
2018-07-05T07:37:53.019Z,22
2018-07-05T07:38:57.911Z,22
2018-07-05T07:40:03.330Z,22
2018-07-05T07:41:08.265Z,22
2018-07-05T07:42:13.698Z,22
2018-07-05T07:43:18.859Z,22
2018-07-05T07:44:24.039Z,22
2018-07-05T07:45:29.821Z,22
2018-07-05T07:46:36.257Z,22
2018-07-05T07:47:41.411Z,22
2018-07-05T07:48:46.827Z,22
2018-07-05T07:49:51.700Z,22
2018-07-05T07:50:56.598Z,21.9
2018-07-05T07:52:02.021Z,22
2018-07-05T07:53:07.176Z,22
2018-07-05T07:54:12.077Z,22
2018-07-05T07:55:17.529Z,22
2018-07-05T07:56:22.145Z,22
2018-07-05T07:57:28.097Z,22
2018-07-05T07:58:33.006Z,22
2018-07-05T07:59:38.458Z,22
2018-07-05T08:00:44.079Z,22
2018-07-05T08:01:48.957Z,22
2018-07-05T08:02:54.448Z,22
2018-07-05T08:04:00.296Z,22.1
2018-07-05T08:05:04.630Z,22
2018-07-05T08:06:08.956Z,22
2018-07-05T08:07:14.565Z,22
2018-07-05T08:08:19.448Z,22
2018-07-05T08:09:24.599Z,22
2018-07-05T08:10:29.582Z,22
2018-07-05T08:11:34.454Z,21.9
2018-07-05T08:12:39.605Z,22
2018-07-05T08:13:44.219Z,22
2018-07-05T08:14:49.399Z,22
2018-07-05T08:15:55.124Z,22
2018-07-05T08:17:00.285Z,22
2018-07-05T08:18:05.459Z,22
2018-07-05T08:19:10.743Z,22
2018-07-05T08:20:16.194Z,22.1
2018-07-05T08:21:21.856Z,22.1
2018-07-05T08:22:28.150Z,22
2018-07-05T08:23:33.019Z,22.1
2018-07-05T08:24:38.736Z,22
2018-07-05T08:25:43.886Z,22
2018-07-05T08:26:48.760Z,22
2018-07-05T08:27:54.556Z,22
2018-07-05T08:28:59.742Z,22
2018-07-05T08:30:04.878Z,22
2018-07-05T08:31:09.451Z,22
2018-07-05T08:32:14.375Z,22
2018-07-05T08:33:19.817Z,22
2018-07-05T08:34:24.953Z,22
2018-07-05T08:35:29.462Z,22.1
2018-07-05T08:36:35.338Z,22
2018-07-05T08:37:40.810Z,22
2018-07-05T08:38:46.288Z,22
2018-07-05T08:39:51.280Z,22
2018-07-05T08:40:56.450Z,22
2018-07-05T08:42:01.626Z,22
2018-07-05T08:43:07.054Z,22
2018-07-05T08:44:12.220Z,22
2018-07-05T08:45:17.386Z,22.1
2018-07-05T08:46:23.098Z,22
2018-07-05T08:47:28.004Z,22
2018-07-05T08:48:34.033Z,22
2018-07-05T08:49:38.913Z,22
2018-07-05T08:50:44.385Z,22.1
2018-07-05T08:51:50.224Z,21.9
2018-07-05T08:52:55.816Z,22
2018-07-05T08:54:00.983Z,22
2018-07-05T08:55:05.660Z,22.1
2018-07-05T08:56:10.559Z,22.1
2018-07-05T08:57:15.786Z,22.1
2018-07-05T08:58:21.243Z,22.2
2018-07-05T08:59:27.458Z,22.1
2018-07-05T09:00:33.257Z,22.1
2018-07-05T09:01:38.439Z,22.1
2018-07-05T09:02:43.601Z,22.1
2018-07-05T09:03:49.002Z,22.1
2018-07-05T09:04:53.910Z,22.1
2018-07-05T09:05:58.941Z,22.1
2018-07-05T09:07:04.741Z,22.1
2018-07-05T09:08:09.917Z,22.1
2018-07-05T09:09:15.059Z,22.1
2018-07-05T09:10:20.222Z,22.1
2018-07-05T09:11:25.389Z,22.1
2018-07-05T09:12:31.197Z,22.2
2018-07-05T09:13:36.648Z,22.1
2018-07-05T09:14:41.804Z,22.1
2018-07-05T09:15:47.417Z,22.1
2018-07-05T09:16:52.866Z,22.2
2018-07-05T09:17:58.163Z,22.2
2018-07-05T09:19:05.325Z,22.2
2018-07-05T09:20:10.772Z,22.2
2018-07-05T09:21:15.936Z,22.2
2018-07-05T09:22:20.941Z,22.2
2018-07-05T09:23:25.942Z,22.2
2018-07-05T09:24:31.923Z,22.1
2018-07-05T09:25:37.121Z,22.1
2018-07-05T09:26:42.336Z,21.9
2018-07-05T09:27:47.620Z,22
2018-07-05T09:28:53.280Z,22
2018-07-05T09:29:58.745Z,22.1
2018-07-05T09:31:04.405Z,22.2
2018-07-05T09:32:09.406Z,22.2
2018-07-05T09:33:14.286Z,22.1
2018-07-05T09:34:19.497Z,22
2018-07-05T09:35:24.665Z,22.1
2018-07-05T09:36:29.722Z,22.2
2018-07-05T09:37:35.198Z,22.1
2018-07-05T09:38:40.596Z,22
2018-07-05T09:39:45.454Z,22.1
2018-07-05T09:40:50.925Z,22.1
2018-07-05T09:41:56.378Z,22.1
2018-07-05T09:43:01.509Z,22.1
2018-07-05T09:44:06.743Z,22.2
2018-07-05T09:45:11.886Z,22.2
2018-07-05T09:46:17.897Z,22.2
2018-07-05T09:47:23.073Z,22.2
2018-07-05T09:48:28.626Z,22.2
2018-07-05T09:49:33.511Z,22.2
2018-07-05T09:50:38.967Z,22.2
2018-07-05T09:51:44.486Z,22.2
2018-07-05T09:52:49.439Z,22.2
2018-07-05T09:53:55.774Z,22.2
2018-07-05T09:55:01.033Z,22.2
2018-07-05T09:56:05.909Z,22.2
2018-07-05T09:57:10.499Z,22.2
2018-07-05T09:58:16.244Z,22.2
2018-07-05T09:59:21.434Z,22.2
2018-07-05T10:00:26.991Z,21.9
2018-07-05T10:01:31.598Z,21.9
2018-07-05T10:02:36.480Z,22.1
2018-07-05T10:03:42.318Z,22.1
2018-07-05T10:04:48.699Z,22
2018-07-05T10:05:54.142Z,22
2018-07-05T10:06:59.657Z,22.1
2018-07-05T10:08:04.810Z,22.1
2018-07-05T10:09:09.981Z,22.2
2018-07-05T10:10:15.979Z,22.2
2018-07-05T10:11:21.146Z,22.1
2018-07-05T10:12:26.669Z,22.1
2018-07-05T10:13:32.271Z,22.1
2018-07-05T10:14:39.577Z,21.9
2018-07-05T10:15:45.009Z,22
2018-07-05T10:16:50.463Z,21.8
2018-07-05T10:17:55.921Z,22
2018-07-05T10:19:01.235Z,22
2018-07-05T10:20:06.444Z,22.1
2018-07-05T10:21:11.600Z,22
2018-07-05T10:22:17.389Z,22
2018-07-05T10:23:22.553Z,22
2018-07-05T10:24:28.116Z,22
2018-07-05T10:25:33.274Z,22
2018-07-05T10:26:38.466Z,21.9
2018-07-05T10:27:44.139Z,21.9
2018-07-05T10:28:49.315Z,21.9
2018-07-05T10:29:54.792Z,21.9
2018-07-05T10:31:00.501Z,22
2018-07-05T10:32:04.543Z,22.1
2018-07-05T10:33:09.437Z,22.1
2018-07-05T10:34:14.971Z,22.1
2018-07-05T10:35:19.833Z,22
2018-07-05T10:36:26.005Z,22
2018-07-05T10:37:31.163Z,22.1
2018-07-05T10:38:36.331Z,22.1
2018-07-05T10:39:42.166Z,22.1
2018-07-05T10:40:47.349Z,22.1
2018-07-05T10:41:52.516Z,22.1
2018-07-05T10:42:57.919Z,22.1
2018-07-05T10:44:02.812Z,22.1
2018-07-05T10:45:07.693Z,22.1
2018-07-05T10:46:12.830Z,22.1
2018-07-05T10:47:17.731Z,22.1
2018-07-05T10:48:23.172Z,22.1
2018-07-05T10:49:42.984Z,22.1
2018-07-05T10:50:48.424Z,22.1
2018-07-05T10:51:53.933Z,22.2
2018-07-05T10:52:59.085Z,22.2
2018-07-05T10:54:04.238Z,22.2
2018-07-05T10:55:10.179Z,22.2
2018-07-05T10:56:15.694Z,22.2
2018-07-05T10:57:20.856Z,22.2
2018-07-05T10:58:26.423Z,22.3
2018-07-05T10:59:31.319Z,22.3
2018-07-05T11:00:36.826Z,22.3
2018-07-05T11:01:42.183Z,22.3
2018-07-05T11:02:47.075Z,22.3
2018-07-05T11:03:52.492Z,22.3
2018-07-05T11:04:57.646Z,22.4
2018-07-05T11:06:02.508Z,22.4
2018-07-05T11:07:06.973Z,22.4
2018-07-05T11:08:12.409Z,22.4
2018-07-05T11:09:17.875Z,22.4
2018-07-05T11:10:23.575Z,22.4
2018-07-05T11:11:29.078Z,22.5
2018-07-05T11:12:34.770Z,22.5
2018-07-05T11:13:39.366Z,22.5
2018-07-05T11:14:44.312Z,22.5
2018-07-05T11:15:50.192Z,22.5
2018-07-05T11:16:55.358Z,22.5
2018-07-05T11:18:00.530Z,22.6
2018-07-05T11:19:06.044Z,22.6
2018-07-05T11:20:11.217Z,22.6
2018-07-05T11:21:16.391Z,22.6
2018-07-05T11:22:21.826Z,22.6
2018-07-05T11:23:27.193Z,22.6
2018-07-05T11:24:32.884Z,22.6
2018-07-05T11:25:38.347Z,22.7
2018-07-05T11:26:43.787Z,22.7
2018-07-05T11:27:49.494Z,22.7
2018-07-05T11:28:54.937Z,22.7
2018-07-05T11:30:00.314Z,22.7
2018-07-05T11:31:05.162Z,22.7
2018-07-05T11:32:10.351Z,22.7
2018-07-05T11:33:14.963Z,22.7
2018-07-05T11:34:20.811Z,22.7
2018-07-05T11:35:26.247Z,22.7
2018-07-05T11:36:31.455Z,22.7
2018-07-05T11:37:36.721Z,22.7
2018-07-05T11:38:41.583Z,22.7
2018-07-05T11:39:46.715Z,22.7
2018-07-05T11:40:51.890Z,22.7
2018-07-05T11:41:57.335Z,22.7
2018-07-05T11:43:02.516Z,22.8
2018-07-05T11:44:07.685Z,22.8
2018-07-05T11:45:13.058Z,22.8
2018-07-05T11:46:17.910Z,22.8
2018-07-05T11:47:23.369Z,22.8
2018-07-05T11:48:28.963Z,22.8
2018-07-05T11:49:33.853Z,22.8
2018-07-05T11:50:38.816Z,22.8
2018-07-05T11:51:44.567Z,22.9
2018-07-05T11:52:50.019Z,22.8
2018-07-05T11:53:54.943Z,22.9
2018-07-05T11:55:01.119Z,22.9
2018-07-05T11:56:05.360Z,22.9
2018-07-05T11:57:09.938Z,22.9
2018-07-05T11:58:15.743Z,22.8
2018-07-05T11:59:20.898Z,22.9
2018-07-05T12:00:26.246Z,22.9
2018-07-05T12:01:31.428Z,22.9
2018-07-05T12:02:36.311Z,23
2018-07-05T12:03:42.072Z,23
2018-07-05T12:04:47.239Z,23
2018-07-05T12:05:52.407Z,23
2018-07-05T12:06:58.099Z,23
2018-07-05T12:08:02.987Z,23
2018-07-05T12:09:07.600Z,23
2018-07-05T12:10:13.073Z,23
2018-07-05T12:11:18.247Z,23
2018-07-05T12:12:23.445Z,23
2018-07-05T12:13:43.492Z,23
2018-07-05T12:14:48.942Z,23
2018-07-05T12:15:54.841Z,23
2018-07-05T12:17:00.020Z,23.1
2018-07-05T12:18:04.614Z,23.1
2018-07-05T12:19:10.330Z,23
2018-07-05T12:20:15.558Z,23.1
2018-07-05T12:21:20.996Z,23.1
2018-07-05T12:22:26.816Z,23.1
2018-07-05T12:23:31.979Z,23.1
2018-07-05T12:24:37.789Z,23.1
2018-07-05T12:25:42.950Z,23.1
2018-07-05T12:26:48.397Z,23.1
2018-07-05T12:27:54.130Z,23.1
2018-07-05T12:28:59.353Z,23.1
2018-07-05T12:30:04.905Z,23.1
2018-07-05T12:31:10.133Z,23.1
2018-07-05T12:32:15.302Z,23.1
2018-07-05T12:33:20.781Z,23.1
2018-07-05T12:34:26.739Z,23.1
2018-07-05T12:35:31.919Z,23.1
2018-07-05T12:36:37.716Z,23.1
2018-07-05T12:37:42.599Z,23.2
2018-07-05T12:38:48.465Z,23.2
2018-07-05T12:39:53.873Z,23.2
2018-07-05T12:40:59.035Z,23.2
2018-07-05T12:42:04.485Z,23.2
2018-07-05T12:43:09.244Z,23.2
2018-07-05T12:44:14.411Z,23.2
2018-07-05T12:45:19.885Z,23.2
2018-07-05T12:46:40.297Z,23.2
2018-07-05T12:47:45.476Z,23.2
2018-07-05T12:48:51.046Z,23.2
2018-07-05T12:49:56.237Z,23.2
2018-07-05T12:51:01.689Z,23.2
2018-07-05T12:52:06.907Z,23.2
2018-07-05T12:53:12.066Z,23.2
2018-07-05T12:54:17.218Z,23.2
2018-07-05T12:55:22.381Z,23.2
2018-07-05T12:56:27.826Z,23.2
2018-07-05T12:57:32.997Z,23.2
2018-07-05T12:58:38.939Z,23.2
2018-07-05T12:59:44.102Z,23.2
2018-07-05T13:00:49.797Z,23.2
2018-07-05T13:01:54.703Z,23.2
2018-07-05T13:03:00.148Z,23.2
2018-07-05T13:04:05.679Z,23.3
2018-07-05T13:05:11.832Z,23.2
2018-07-05T13:06:17.287Z,23.2
2018-07-05T13:07:23.034Z,23.1
2018-07-05T13:08:28.192Z,23.1
2018-07-05T13:09:33.552Z,23.1
2018-07-05T13:10:38.705Z,23
2018-07-05T13:11:43.738Z,23
2018-07-05T13:12:49.159Z,23
2018-07-05T13:13:55.132Z,23
2018-07-05T13:15:00.577Z,22.9
2018-07-05T13:16:05.146Z,22.9
2018-07-05T13:17:10.355Z,22.8
2018-07-05T13:18:15.903Z,22.9
2018-07-05T13:19:22.101Z,22.9
2018-07-05T13:20:26.970Z,22.9
2018-07-05T13:21:32.377Z,22.9
2018-07-05T13:22:37.245Z,22.9
2018-07-05T13:23:42.407Z,22.9
2018-07-05T13:24:48.106Z,22.8
2018-07-05T13:25:53.580Z,22.8
2018-07-05T13:26:59.249Z,22.8
2018-07-05T13:28:04.469Z,22.8
2018-07-05T13:29:09.363Z,22.8
2018-07-05T13:30:14.566Z,22.8
2018-07-05T13:31:20.279Z,22.7
2018-07-05T13:32:25.716Z,22.8
2018-07-05T13:33:31.415Z,22.8
2018-07-05T13:34:36.854Z,22.8
2018-07-05T13:35:42.303Z,22.7
2018-07-05T13:36:47.927Z,22.7
2018-07-05T13:37:52.800Z,22.7
2018-07-05T13:38:58.248Z,22.7
2018-07-05T13:40:03.234Z,22.7
2018-07-05T13:41:07.256Z,22.6
2018-07-05T13:42:11.846Z,22.7
2018-07-05T13:43:17.294Z,22.6
2018-07-05T13:44:22.383Z,22.6
2018-07-05T13:45:28.084Z,22.6
2018-07-05T13:46:34.268Z,22.6
2018-07-05T13:47:39.429Z,22.5
2018-07-05T13:48:44.973Z,22.5
2018-07-05T13:49:50.620Z,22.6
2018-07-05T13:50:55.795Z,22.6
2018-07-05T13:52:00.629Z,22.6
2018-07-05T13:53:04.947Z,22.6
2018-07-05T13:54:10.393Z,22.6
2018-07-05T13:55:15.728Z,22.5
2018-07-05T13:56:20.885Z,22.5
2018-07-05T13:57:26.449Z,22.5
2018-07-05T13:58:31.892Z,22.5
2018-07-05T13:59:37.061Z,22.4
2018-07-05T14:00:42.626Z,22.5
2018-07-05T14:01:47.792Z,22.4
2018-07-05T14:02:52.135Z,22.4
2018-07-05T14:03:57.948Z,22.4
2018-07-05T14:05:03.632Z,22.4
2018-07-05T14:06:08.521Z,22.5
2018-07-05T14:07:14.096Z,22.5
2018-07-05T14:08:19.541Z,22.5
2018-07-05T14:09:24.711Z,22.5
2018-07-05T14:10:29.438Z,22.4
2018-07-05T14:11:34.606Z,22.5
2018-07-05T14:12:40.037Z,22.5
2018-07-05T14:13:45.228Z,22.5
2018-07-05T14:14:50.677Z,22.5
2018-07-05T14:15:56.474Z,22.4
2018-07-05T14:17:01.647Z,22.4
2018-07-05T14:18:07.123Z,22.4
2018-07-05T14:19:12.568Z,22.4
2018-07-05T14:20:17.752Z,22.4
2018-07-05T14:21:23.212Z,22.5
2018-07-05T14:22:29.476Z,22.4
2018-07-05T14:23:34.636Z,22.4
2018-07-05T14:24:40.195Z,22.3
2018-07-05T14:25:45.909Z,22.3
2018-07-05T14:26:51.347Z,22.3
2018-07-05T14:27:56.664Z,22.3
2018-07-05T14:29:02.110Z,22.3
2018-07-05T14:30:07.263Z,22.4
2018-07-05T14:31:12.446Z,22.4
2018-07-05T14:32:18.171Z,22.3
2018-07-05T14:33:23.048Z,22.2
2018-07-05T14:34:29.091Z,22.2
2018-07-05T14:35:33.956Z,22.2
2018-07-05T14:36:39.206Z,22.2
2018-07-05T14:37:44.657Z,22.3
2018-07-05T14:38:49.762Z,22.2
2018-07-05T14:39:55.373Z,22.2
2018-07-05T14:41:00.272Z,22.2
2018-07-05T14:42:05.153Z,22.3
2018-07-05T14:43:10.710Z,22.2
2018-07-05T14:44:15.867Z,22.2
2018-07-05T14:45:21.023Z,22.2