createdAt,value
2018-12-12T00:00:32.342Z,51.51
2018-12-12T00:01:32.346Z,51.51
2018-12-12T00:02:32.347Z,51.61
2018-12-12T00:03:32.354Z,51.12
2018-12-12T00:04:32.356Z,50.93
2018-12-12T00:05:32.368Z,51.32
2018-12-12T00:06:32.364Z,51.22
2018-12-12T00:07:32.368Z,51.12
2018-12-12T00:08:32.376Z,51.32
2018-12-12T00:09:32.368Z,51.22
2018-12-12T00:10:32.386Z,51.22
2018-12-12T00:11:32.384Z,51.32
2018-12-12T00:12:32.398Z,51.22
2018-12-12T00:13:32.394Z,51.12
2018-12-12T00:14:32.400Z,51.41
2018-12-12T00:15:32.404Z,51.22
2018-12-12T00:16:32.396Z,51.22
2018-12-12T00:17:32.412Z,51.22
2018-12-12T00:18:32.422Z,51.22
2018-12-12T00:19:32.422Z,51.22
2018-12-12T00:20:32.432Z,51.22
2018-12-12T00:21:32.431Z,51.22
2018-12-12T00:22:32.432Z,51.22
2018-12-12T00:23:32.434Z,51.22
2018-12-12T00:24:32.440Z,51.32
2018-12-12T00:25:32.442Z,51.32
2018-12-12T00:26:32.450Z,51.22
2018-12-12T00:27:32.450Z,51.03
2018-12-12T00:28:32.460Z,50.93
2018-12-12T00:29:32.458Z,51.22
2018-12-12T00:30:32.470Z,51.22
2018-12-12T00:31:32.469Z,51.22
2018-12-12T00:32:32.475Z,51.03
2018-12-12T00:33:32.476Z,51.41
2018-12-12T00:34:32.478Z,51.70
2018-12-12T00:35:32.493Z,50.54
2018-12-12T00:36:32.492Z,51.03
2018-12-12T00:37:32.492Z,51.12
2018-12-12T00:38:32.497Z,51.32
2018-12-12T00:39:32.504Z,51.32
2018-12-12T00:40:32.506Z,51.03
2018-12-12T00:41:32.518Z,51.03
2018-12-12T00:42:32.513Z,51.22
2018-12-12T00:43:32.521Z,50.93
2018-12-12T00:44:32.527Z,50.84
2018-12-12T00:45:32.529Z,50.74
2018-12-12T00:46:32.529Z,51.22
2018-12-12T00:47:32.538Z,50.93
2018-12-12T00:48:32.537Z,50.74
2018-12-12T00:49:32.565Z,50.16
2018-12-12T00:50:32.544Z,50.45
2018-12-12T00:51:32.559Z,50.26
2018-12-12T00:52:32.555Z,50.06
2018-12-12T00:53:32.563Z,50.16
2018-12-12T00:54:32.563Z,50.45
2018-12-12T00:55:32.569Z,50.06
2018-12-12T00:56:32.571Z,50.84
2018-12-12T00:57:32.576Z,51.03
2018-12-12T00:58:32.579Z,51.03
2018-12-12T00:59:32.581Z,50.93
2018-12-12T01:00:32.589Z,50.74
2018-12-12T01:01:32.594Z,50.84
2018-12-12T01:02:32.601Z,50.93
2018-12-12T01:03:32.601Z,50.84
2018-12-12T01:04:32.619Z,50.84
2018-12-12T01:05:32.607Z,50.84
2018-12-12T01:06:32.611Z,51.12
2018-12-12T01:07:32.624Z,51.12
2018-12-12T01:08:32.623Z,51.22
2018-12-12T01:09:32.627Z,51.32
2018-12-12T01:10:32.627Z,51.22
2018-12-12T01:11:32.633Z,51.32
2018-12-12T01:12:32.635Z,50.84
2018-12-12T01:13:32.647Z,51.12
2018-12-12T01:14:32.645Z,50.84
2018-12-12T01:15:32.647Z,51.12
2018-12-12T01:16:32.655Z,51.03
2018-12-12T01:17:32.670Z,51.12
2018-12-12T01:18:32.663Z,51.12
2018-12-12T01:19:32.682Z,51.03
2018-12-12T01:20:32.675Z,51.12
2018-12-12T01:21:32.675Z,51.12
2018-12-12T01:22:32.679Z,51.12
2018-12-12T01:23:32.760Z,51.12
2018-12-12T01:24:32.690Z,51.32
2018-12-12T01:25:32.689Z,51.22
2018-12-12T01:26:32.704Z,51.22
2018-12-12T01:27:32.707Z,51.32
2018-12-12T01:28:32.703Z,51.32
2018-12-12T01:29:32.711Z,51.12
2018-12-12T01:30:32.712Z,51.12
2018-12-12T01:31:32.719Z,51.12
2018-12-12T01:32:32.729Z,51.32
2018-12-12T01:33:32.729Z,51.12
2018-12-12T01:34:32.729Z,51.12
2018-12-12T01:35:32.732Z,50.93
2018-12-12T01:36:32.743Z,51.12
2018-12-12T01:37:32.740Z,51.32
2018-12-12T01:38:32.747Z,51.22
2018-12-12T01:39:32.748Z,50.93
2018-12-12T01:40:32.760Z,51.32
2018-12-12T01:41:32.761Z,51.22
2018-12-12T01:42:32.763Z,51.03
2018-12-12T01:43:32.766Z,51.12
2018-12-12T01:44:32.770Z,51.41
2018-12-12T01:45:32.780Z,51.03
2018-12-12T01:46:32.774Z,51.22
2018-12-12T01:47:32.790Z,51.12
2018-12-12T01:48:32.793Z,51.22
2018-12-12T01:49:32.794Z,51.12
2018-12-12T01:50:32.796Z,51.22
2018-12-12T01:51:32.805Z,51.12
2018-12-12T01:52:32.840Z,51.12
2018-12-12T01:53:33.156Z,51.03
2018-12-12T01:54:32.815Z,51.03
2018-12-12T01:55:32.814Z,51.22
2018-12-12T01:56:32.823Z,51.12
2018-12-12T01:57:32.824Z,51.22
2018-12-12T01:58:32.833Z,51.12
2018-12-12T01:59:32.837Z,51.12
2018-12-12T02:00:32.843Z,51.22
2018-12-12T02:01:32.840Z,51.12
2018-12-12T02:02:32.853Z,51.12
2018-12-12T02:03:32.857Z,51.22
2018-12-12T02:04:32.857Z,51.03
2018-12-12T02:05:32.847Z,51.03
2018-12-12T02:06:32.861Z,51.12
2018-12-12T02:07:32.862Z,51.22
2018-12-12T02:08:32.878Z,51.12
2018-12-12T02:09:32.869Z,51.12
2018-12-12T02:10:32.878Z,51.12
2018-12-12T02:11:32.882Z,51.12
2018-12-12T02:12:32.895Z,51.32
2018-12-12T02:13:32.889Z,50.93
2018-12-12T02:14:32.900Z,50.93
2018-12-12T02:15:32.901Z,51.22
2018-12-12T02:16:32.902Z,51.12
2018-12-12T02:17:32.913Z,51.12
2018-12-12T02:18:32.912Z,51.03
2018-12-12T02:19:32.927Z,50.93
2018-12-12T02:20:32.925Z,51.22
2018-12-12T02:21:32.925Z,51.12
2018-12-12T02:22:32.927Z,51.12
2018-12-12T02:23:32.940Z,51.12
2018-12-12T02:24:32.940Z,50.93
2018-12-12T02:25:32.944Z,51.12
2018-12-12T02:26:32.946Z,51.22
2018-12-12T02:27:32.950Z,51.32
2018-12-12T02:28:32.958Z,51.32
2018-12-12T02:29:32.958Z,51.22
2018-12-12T02:30:32.964Z,51.22
2018-12-12T02:31:32.972Z,51.22
2018-12-12T02:32:32.977Z,51.22
2018-12-12T02:33:32.977Z,51.22
2018-12-12T02:34:32.984Z,51.03
2018-12-12T02:35:32.987Z,51.22
2018-12-12T02:36:32.987Z,51.12
2018-12-12T02:37:32.994Z,51.12
2018-12-12T02:38:32.996Z,51.32
2018-12-12T02:39:33.004Z,51.22
2018-12-12T02:40:33.006Z,51.12
2018-12-12T02:41:33.008Z,51.12
2018-12-12T02:42:33.014Z,51.22
2018-12-12T02:43:33.030Z,50.84
2018-12-12T02:44:33.024Z,51.22
2018-12-12T02:45:33.023Z,51.22
2018-12-12T02:46:33.028Z,51.12
2018-12-12T02:47:33.033Z,51.03
2018-12-12T02:48:33.044Z,51.22
2018-12-12T02:49:33.039Z,51.32
2018-12-12T02:50:33.041Z,51.22
2018-12-12T02:51:33.074Z,51.22
2018-12-12T02:52:33.053Z,51.41
2018-12-12T02:53:33.058Z,51.22
2018-12-12T02:54:33.061Z,51.22
2018-12-12T02:55:33.066Z,51.22
2018-12-12T02:56:33.077Z,51.32
2018-12-12T02:57:33.093Z,51.12
2018-12-12T02:58:33.081Z,51.12
2018-12-12T02:59:33.094Z,51.32
2018-12-12T03:00:33.093Z,51.41
2018-12-12T03:01:33.089Z,51.22
2018-12-12T03:02:33.096Z,51.03
2018-12-12T03:03:33.104Z,51.03
2018-12-12T03:04:33.104Z,51.32
2018-12-12T03:05:33.105Z,51.32
2018-12-12T03:06:33.113Z,51.32
2018-12-12T03:07:33.137Z,50.93
2018-12-12T03:08:33.122Z,51.12
2018-12-12T03:09:33.127Z,51.22
2018-12-12T03:10:33.130Z,51.32
2018-12-12T03:11:33.134Z,51.03
2018-12-12T03:12:33.139Z,50.93
2018-12-12T03:13:33.144Z,51.12
2018-12-12T03:14:33.148Z,51.22
2018-12-12T03:15:33.156Z,51.12
2018-12-12T03:16:33.162Z,51.22
2018-12-12T03:17:33.163Z,51.32
2018-12-12T03:18:33.162Z,51.12
2018-12-12T03:19:33.167Z,51.22
2018-12-12T03:20:33.172Z,51.12
2018-12-12T03:21:33.176Z,51.22
2018-12-12T03:22:33.182Z,51.12
2018-12-12T03:23:33.176Z,51.12
2018-12-12T03:24:33.188Z,51.22
2018-12-12T03:25:33.192Z,51.12
2018-12-12T03:26:33.192Z,51.22
2018-12-12T03:27:33.197Z,51.03
2018-12-12T03:28:33.210Z,51.12
2018-12-12T03:29:33.211Z,51.32
2018-12-12T03:30:33.217Z,51.12
2018-12-12T03:31:33.224Z,51.03
2018-12-12T03:32:33.230Z,51.03
2018-12-12T03:33:33.224Z,51.12
2018-12-12T03:34:33.228Z,51.32
2018-12-12T03:35:33.233Z,51.03
2018-12-12T03:36:33.235Z,51.12
2018-12-12T03:37:33.239Z,51.12
2018-12-12T03:38:33.246Z,51.12
2018-12-12T03:39:33.248Z,51.03
2018-12-12T03:40:33.255Z,51.12
2018-12-12T03:41:33.261Z,51.03
2018-12-12T03:42:33.259Z,51.12
2018-12-12T03:43:33.265Z,51.03
2018-12-12T03:44:33.280Z,51.03
2018-12-12T03:45:33.278Z,51.12
2018-12-12T03:46:33.277Z,51.03
2018-12-12T03:47:33.290Z,51.12
2018-12-12T03:48:33.289Z,51.12
2018-12-12T03:49:33.295Z,51.32
2018-12-12T03:50:33.297Z,51.22
2018-12-12T03:51:33.301Z,51.22
2018-12-12T03:52:33.305Z,51.12
2018-12-12T03:53:33.305Z,51.51
2018-12-12T03:54:33.317Z,51.22
2018-12-12T03:55:33.316Z,51.32
2018-12-12T03:56:33.321Z,51.22
2018-12-12T03:57:33.328Z,51.22
2018-12-12T03:58:33.330Z,51.12
2018-12-12T03:59:33.334Z,51.22
2018-12-12T04:00:33.337Z,51.22
2018-12-12T04:01:33.365Z,51.41
2018-12-12T04:02:33.344Z,51.22
2018-12-12T04:03:33.350Z,50.84
2018-12-12T04:04:33.363Z,50.93
2018-12-12T04:05:33.359Z,51.22
2018-12-12T04:06:33.366Z,51.03
2018-12-12T04:07:33.359Z,50.93
2018-12-12T04:08:33.370Z,51.22
2018-12-12T04:09:33.376Z,51.12
2018-12-12T04:10:33.426Z,51.12
2018-12-12T04:11:33.380Z,51.22
2018-12-12T04:12:33.389Z,51.22
2018-12-12T04:13:33.388Z,51.03
2018-12-12T04:14:33.405Z,51.03
2018-12-12T04:15:33.401Z,51.03
2018-12-12T04:16:33.429Z,50.93
2018-12-12T04:17:33.408Z,51.03
2018-12-12T04:18:33.408Z,50.84
2018-12-12T04:19:33.418Z,50.93
2018-12-12T04:20:33.430Z,51.61
2018-12-12T04:21:33.425Z,51.51
2018-12-12T04:22:33.436Z,51.32
2018-12-12T04:23:33.435Z,51.51
2018-12-12T04:24:33.435Z,51.61
2018-12-12T04:25:33.437Z,51.61
2018-12-12T04:26:33.450Z,51.32
2018-12-12T04:27:33.445Z,50.84
2018-12-12T04:28:33.453Z,50.84
2018-12-12T04:29:33.463Z,50.93
2018-12-12T04:30:33.462Z,51.32
2018-12-12T04:31:33.466Z,51.61
2018-12-12T04:32:33.463Z,51.32
2018-12-12T04:33:33.473Z,50.84
2018-12-12T04:34:33.469Z,51.51
2018-12-12T04:35:33.471Z,51.70
2018-12-12T04:36:33.493Z,51.32
2018-12-12T04:37:33.477Z,51.51
2018-12-12T04:38:33.489Z,51.70
2018-12-12T04:39:33.485Z,51.70
2018-12-12T04:40:33.497Z,50.93
2018-12-12T04:41:33.496Z,50.84
2018-12-12T04:42:33.511Z,51.32
2018-12-12T04:43:33.501Z,51.51
2018-12-12T04:44:33.515Z,51.03
2018-12-12T04:45:34.009Z,50.84
2018-12-12T04:46:33.531Z,50.93
2018-12-12T04:47:33.525Z,51.51
2018-12-12T04:48:33.532Z,51.61
2018-12-12T04:49:34.509Z,50.74
2018-12-12T04:50:33.544Z,51.61
2018-12-12T04:51:34.513Z,50.84
2018-12-12T04:52:33.555Z,51.51
2018-12-12T04:53:33.558Z,51.32
2018-12-12T04:54:33.575Z,51.32
2018-12-12T04:55:33.563Z,50.93
2018-12-12T04:56:33.567Z,51.51
2018-12-12T04:57:33.577Z,50.93
2018-12-12T04:58:33.571Z,51.12
2018-12-12T04:59:33.590Z,51.03
2018-12-12T05:00:33.581Z,51.03
2018-12-12T05:01:34.513Z,51.22
2018-12-12T05:02:33.591Z,51.12
2018-12-12T05:03:33.599Z,51.12
2018-12-12T05:04:33.611Z,51.12
2018-12-12T05:05:33.601Z,51.12
2018-12-12T05:06:33.605Z,51.22
2018-12-12T05:07:33.702Z,51.12
2018-12-12T05:08:33.614Z,51.22
2018-12-12T05:09:33.682Z,51.22
2018-12-12T05:10:33.620Z,51.12
2018-12-12T05:11:33.662Z,51.22
2018-12-12T05:12:33.632Z,51.22
2018-12-12T05:13:33.638Z,51.22
2018-12-12T05:14:33.632Z,51.03
2018-12-12T05:15:33.643Z,51.03
2018-12-12T05:16:33.662Z,51.22
2018-12-12T05:17:33.704Z,51.12
2018-12-12T05:18:33.667Z,51.22
2018-12-12T05:19:33.674Z,51.22
2018-12-12T05:20:33.662Z,50.93
2018-12-12T05:21:33.670Z,51.22
2018-12-12T05:22:33.672Z,51.03
2018-12-12T05:23:33.688Z,51.22
2018-12-12T05:24:33.698Z,51.03
2018-12-12T05:25:33.700Z,51.03
2018-12-12T05:26:33.692Z,51.12
2018-12-12T05:27:33.700Z,51.03
2018-12-12T05:28:33.704Z,51.03
2018-12-12T05:29:33.725Z,51.03
2018-12-12T05:30:33.706Z,51.22
2018-12-12T05:31:33.700Z,51.12
2018-12-12T05:32:33.712Z,51.12
2018-12-12T05:33:33.740Z,51.12
2018-12-12T05:34:33.722Z,51.12
2018-12-12T05:35:33.741Z,51.22
2018-12-12T05:36:33.730Z,51.22
2018-12-12T05:37:33.738Z,51.22
2018-12-12T05:38:33.740Z,50.93
2018-12-12T05:39:33.748Z,51.12
2018-12-12T05:40:33.746Z,51.12
2018-12-12T05:41:33.754Z,51.22
2018-12-12T05:42:33.755Z,51.22
2018-12-12T05:43:33.752Z,50.93
2018-12-12T05:44:33.766Z,51.12
2018-12-12T05:45:33.764Z,51.03
2018-12-12T05:46:33.772Z,51.12
2018-12-12T05:47:33.777Z,51.03
2018-12-12T05:48:33.778Z,50.93
2018-12-12T05:49:34.327Z,51.03
2018-12-12T05:50:33.784Z,51.12
2018-12-12T05:51:33.789Z,51.03
2018-12-12T05:52:33.792Z,51.32
2018-12-12T05:53:33.811Z,50.64
2018-12-12T05:54:33.808Z,51.32
2018-12-12T05:55:33.807Z,51.32
2018-12-12T05:56:33.824Z,51.10
2018-12-12T05:57:33.811Z,51.41
2018-12-12T05:58:33.832Z,50.74
2018-12-12T05:59:33.818Z,51.32
2018-12-12T06:00:33.828Z,51.32
2018-12-12T06:01:33.924Z,51.51
2018-12-12T06:02:33.835Z,51.61
2018-12-12T06:03:33.877Z,51.12
2018-12-12T06:04:33.839Z,51.32
2018-12-12T06:05:33.847Z,51.29
2018-12-12T06:06:33.853Z,50.74
2018-12-12T06:07:33.853Z,50.84
2018-12-12T06:08:33.863Z,51.22
2018-12-12T06:09:33.865Z,51.51
2018-12-12T06:10:33.869Z,51.32
2018-12-12T06:11:33.873Z,50.74
2018-12-12T06:12:33.877Z,51.32
2018-12-12T06:13:33.879Z,51.22
2018-12-12T06:14:33.889Z,50.93
2018-12-12T06:15:33.885Z,51.03
2018-12-12T06:16:33.891Z,51.03
2018-12-12T06:17:33.895Z,50.93
2018-12-12T06:18:33.913Z,51.32
2018-12-12T06:19:33.902Z,51.22
2018-12-12T06:20:33.911Z,51.03
2018-12-12T06:21:33.909Z,51.12
2018-12-12T06:22:37.566Z,51.03
2018-12-12T06:23:33.922Z,51.22
2018-12-12T06:24:33.920Z,51.03
2018-12-12T06:25:33.927Z,51.03
2018-12-12T06:26:37.233Z,51.22
2018-12-12T06:27:33.942Z,51.22
2018-12-12T06:28:33.945Z,51.22
2018-12-12T06:29:33.942Z,51.22
2018-12-12T06:30:33.948Z,51.12
2018-12-12T06:31:33.952Z,51.03
2018-12-12T06:32:33.958Z,50.93
2018-12-12T06:33:33.963Z,51.32
2018-12-12T06:34:33.969Z,51.22
2018-12-12T06:35:33.977Z,51.03
2018-12-12T06:36:33.976Z,51.03
2018-12-12T06:37:33.976Z,50.90
2018-12-12T06:38:33.982Z,51.00
2018-12-12T06:39:33.986Z,51.00
2018-12-12T06:40:33.988Z,51.20
2018-12-12T06:41:33.996Z,51.29
2018-12-12T06:42:34.004Z,51.58
2018-12-12T06:43:33.998Z,51.39
2018-12-12T06:44:34.002Z,51.29
2018-12-12T06:45:34.005Z,51.58
2018-12-12T06:46:34.018Z,51.39
2018-12-12T06:47:34.014Z,51.58
2018-12-12T06:48:34.022Z,51.39
2018-12-12T06:49:34.026Z,51.39
2018-12-12T06:50:34.024Z,51.39
2018-12-12T06:51:34.034Z,51.68
2018-12-12T06:52:34.048Z,51.36
2018-12-12T06:53:34.046Z,51.36
2018-12-12T06:54:34.041Z,51.56
2018-12-12T06:55:34.052Z,51.39
2018-12-12T06:56:34.054Z,51.75
2018-12-12T06:57:34.053Z,51.39
2018-12-12T06:58:34.066Z,51.39
2018-12-12T06:59:34.060Z,51.56
2018-12-12T07:00:34.058Z,51.29
2018-12-12T07:01:34.072Z,51.56
2018-12-12T07:02:34.075Z,51.56
2018-12-12T07:03:34.085Z,51.58
2018-12-12T07:04:34.070Z,51.58
2018-12-12T07:05:34.091Z,51.36
2018-12-12T07:06:35.063Z,51.36
2018-12-12T07:07:34.105Z,51.46
2018-12-12T07:08:34.205Z,51.48
2018-12-12T07:09:34.100Z,51.36
2018-12-12T07:10:34.116Z,51.17
2018-12-12T07:11:34.112Z,51.26
2018-12-12T07:12:34.111Z,51.58
2018-12-12T07:13:35.791Z,51.56
2018-12-12T07:14:34.129Z,51.46
2018-12-12T07:15:34.129Z,51.26
2018-12-12T07:16:34.147Z,51.36
2018-12-12T07:17:34.135Z,51.56
2018-12-12T07:18:34.227Z,51.36
2018-12-12T07:19:34.145Z,51.26
2018-12-12T07:20:34.155Z,51.17
2018-12-12T07:21:34.148Z,50.98
2018-12-12T07:22:34.157Z,50.98
2018-12-12T07:23:34.157Z,51.07
2018-12-12T07:24:34.167Z,51.07
2018-12-12T07:25:34.165Z,50.88
2018-12-12T07:26:34.172Z,50.98
2018-12-12T07:27:34.173Z,50.98
2018-12-12T07:28:35.070Z,50.69
2018-12-12T07:29:34.179Z,50.88
2018-12-12T07:30:34.190Z,51.36
2018-12-12T07:31:34.190Z,50.88
2018-12-12T07:32:34.207Z,51.46
2018-12-12T07:33:34.193Z,51.56
2018-12-12T07:34:34.203Z,51.56
2018-12-12T07:35:34.201Z,50.78
2018-12-12T07:36:34.218Z,51.17
2018-12-12T07:37:34.213Z,51.17
2018-12-12T07:38:35.076Z,51.26
2018-12-12T07:39:34.218Z,51.17
2018-12-12T07:40:34.233Z,51.17
2018-12-12T07:41:34.231Z,51.07
2018-12-12T07:42:34.232Z,51.17
2018-12-12T07:43:34.245Z,51.17
2018-12-12T07:44:34.232Z,50.98
2018-12-12T07:45:34.240Z,51.17
2018-12-12T07:46:34.252Z,51.07
2018-12-12T07:47:34.249Z,51.46
2018-12-12T07:48:34.283Z,50.69
2018-12-12T07:49:34.261Z,50.69
2018-12-12T07:50:34.333Z,51.26
2018-12-12T07:51:34.264Z,51.46
2018-12-12T07:52:34.313Z,51.46
2018-12-12T07:53:34.277Z,50.98
2018-12-12T07:54:34.281Z,51.26
2018-12-12T07:55:34.289Z,51.26
2018-12-12T07:56:34.292Z,50.88
2018-12-12T07:57:34.433Z,51.56
2018-12-12T07:58:34.299Z,51.56
2018-12-12T07:59:34.295Z,51.36
2018-12-12T08:00:34.309Z,50.59
2018-12-12T08:01:34.305Z,50.98
2018-12-12T08:02:34.306Z,51.07
2018-12-12T08:03:34.315Z,51.07
2018-12-12T08:04:34.314Z,50.98
2018-12-12T08:05:34.316Z,51.07
2018-12-12T08:06:34.362Z,50.98
2018-12-12T08:07:34.324Z,51.07
2018-12-12T08:08:34.374Z,51.00
2018-12-12T08:09:35.799Z,51.17
2018-12-12T08:10:34.341Z,51.10
2018-12-12T08:11:34.342Z,51.10
2018-12-12T08:12:34.349Z,51.20
2018-12-12T08:13:34.351Z,50.98
2018-12-12T08:14:34.356Z,51.20
2018-12-12T08:15:34.747Z,51.00
2018-12-12T08:16:34.358Z,51.56
2018-12-12T08:17:34.368Z,50.98
2018-12-12T08:18:34.427Z,50.98
2018-12-12T08:19:34.367Z,51.29
2018-12-12T08:20:34.404Z,51.07
2018-12-12T08:21:34.380Z,51.17
2018-12-12T08:22:34.380Z,51.17
2018-12-12T08:23:34.390Z,51.17
2018-12-12T08:24:34.411Z,51.20
2018-12-12T08:25:34.407Z,51.20
2018-12-12T08:26:34.394Z,51.10
2018-12-12T08:27:34.398Z,51.10
2018-12-12T08:28:34.400Z,51.07
2018-12-12T08:29:34.409Z,51.10
2018-12-12T08:30:34.412Z,50.49
2018-12-12T08:31:34.419Z,50.62
2018-12-12T08:32:34.416Z,51.07
2018-12-12T08:33:34.423Z,50.81
2018-12-12T08:34:34.427Z,50.78
2018-12-12T08:35:34.428Z,50.90
2018-12-12T08:36:34.428Z,50.78
2018-12-12T08:37:34.437Z,50.81
2018-12-12T08:38:34.438Z,50.81
2018-12-12T08:39:34.453Z,50.71
2018-12-12T08:40:34.452Z,50.81
2018-12-12T08:41:34.455Z,50.71
2018-12-12T08:42:34.456Z,51.10
2018-12-12T08:43:34.482Z,50.23
2018-12-12T08:44:34.462Z,50.98
2018-12-12T08:45:34.468Z,50.69
2018-12-12T08:46:34.480Z,50.21
2018-12-12T08:47:34.474Z,50.42
2018-12-12T08:48:34.475Z,50.23
2018-12-12T08:49:34.483Z,50.42
2018-12-12T08:50:34.492Z,50.40
2018-12-12T08:51:34.491Z,50.42
2018-12-12T08:52:34.503Z,50.23
2018-12-12T08:53:34.495Z,49.91
2018-12-12T08:54:34.500Z,50.32
2018-12-12T08:55:34.499Z,50.52
2018-12-12T08:56:34.509Z,50.62
2018-12-12T08:57:34.513Z,50.62
2018-12-12T08:58:34.529Z,51.00
2018-12-12T08:59:34.519Z,51.07
2018-12-12T09:00:34.518Z,50.69
2018-12-12T09:01:34.527Z,50.78
2018-12-12T09:02:34.531Z,50.78
2018-12-12T09:03:34.528Z,50.81
2018-12-12T09:04:34.543Z,50.78
2018-12-12T09:05:34.540Z,51.20
2018-12-12T09:06:34.540Z,51.17
2018-12-12T09:07:34.547Z,51.20
2018-12-12T09:08:34.559Z,50.52
2018-12-12T09:09:34.559Z,51.17
2018-12-12T09:10:34.564Z,51.10
2018-12-12T09:11:34.564Z,51.20
2018-12-12T09:12:34.569Z,51.17
2018-12-12T09:13:34.571Z,50.88
2018-12-12T09:14:34.578Z,50.81
2018-12-12T09:15:34.579Z,51.29
2018-12-12T09:16:34.591Z,50.30
2018-12-12T09:17:34.589Z,50.78
2018-12-12T09:18:34.593Z,51.00
2018-12-12T09:19:34.597Z,50.78
2018-12-12T09:20:34.605Z,50.69
2018-12-12T09:21:35.805Z,50.71
2018-12-12T09:22:34.624Z,50.90
2018-12-12T09:23:34.609Z,51.00
2018-12-12T09:24:34.613Z,50.98
2018-12-12T09:25:34.615Z,50.98
2018-12-12T09:26:34.623Z,51.00
2018-12-12T09:27:34.626Z,51.00
2018-12-12T09:28:34.629Z,50.71
2018-12-12T09:29:34.633Z,50.21
2018-12-12T09:30:34.639Z,50.69
2018-12-12T09:31:34.641Z,50.21
2018-12-12T09:32:34.643Z,50.01
2018-12-12T09:33:34.648Z,50.40
2018-12-12T09:34:34.651Z,50.30
2018-12-12T09:35:34.665Z,50.01
2018-12-12T09:36:34.663Z,50.04
2018-12-12T09:37:34.663Z,50.21
2018-12-12T09:38:34.671Z,50.30
2018-12-12T09:39:34.667Z,50.40
2018-12-12T09:40:34.683Z,50.40
2018-12-12T09:41:34.679Z,50.21
2018-12-12T09:42:34.677Z,50.78
2018-12-12T09:43:34.687Z,50.98
2018-12-12T09:44:34.695Z,50.98
2018-12-12T09:45:34.696Z,51.00
2018-12-12T09:46:34.711Z,51.10
2018-12-12T09:47:34.690Z,51.00
2018-12-12T09:48:34.703Z,51.20
2018-12-12T09:49:34.708Z,50.90
2018-12-12T09:50:34.713Z,50.62
2018-12-12T09:51:34.714Z,51.00
2018-12-12T09:52:34.721Z,50.88
2018-12-12T09:53:34.721Z,50.88
2018-12-12T09:54:34.724Z,50.98
2018-12-12T09:55:34.733Z,50.71
2018-12-12T09:56:34.733Z,50.21
2018-12-12T09:57:34.732Z,50.13
2018-12-12T09:58:34.740Z,50.40
2018-12-12T09:59:34.743Z,50.23
2018-12-12T10:00:34.750Z,50.30
2018-12-12T10:01:34.752Z,49.94
2018-12-12T10:02:34.768Z,50.42
2018-12-12T10:03:34.762Z,50.13
2018-12-12T10:04:34.768Z,50.42
2018-12-12T10:05:34.780Z,50.23
2018-12-12T10:06:34.772Z,50.21
2018-12-12T10:07:34.782Z,50.13
2018-12-12T10:08:34.775Z,49.91
2018-12-12T10:09:34.779Z,50.01
2018-12-12T10:10:34.789Z,49.94
2018-12-12T10:11:34.789Z,49.82
2018-12-12T10:12:34.793Z,49.82
2018-12-12T10:13:34.799Z,49.84
2018-12-12T10:14:34.812Z,49.73
2018-12-12T10:15:34.809Z,49.91
2018-12-12T10:16:34.823Z,49.91
2018-12-12T10:17:34.817Z,49.94
2018-12-12T10:18:34.835Z,49.84
2018-12-12T10:19:34.822Z,49.73
2018-12-12T10:20:34.833Z,49.73
2018-12-12T10:21:34.829Z,49.91
2018-12-12T10:22:34.831Z,49.94
2018-12-12T10:23:34.837Z,49.94
2018-12-12T10:24:34.843Z,49.82
2018-12-12T10:25:34.845Z,49.43
2018-12-12T10:26:34.845Z,49.73
2018-12-12T10:27:34.846Z,50.21
2018-12-12T10:28:34.855Z,49.91
2018-12-12T10:29:34.859Z,50.01
2018-12-12T10:30:34.866Z,50.11
2018-12-12T10:31:34.863Z,50.13
2018-12-12T10:32:34.871Z,50.13
2018-12-12T10:33:37.799Z,50.01
2018-12-12T10:34:34.875Z,49.84
2018-12-12T10:35:34.882Z,50.13
2018-12-12T10:36:34.881Z,50.13
2018-12-12T10:37:34.887Z,50.11
2018-12-12T10:38:34.901Z,50.13
2018-12-12T10:39:34.890Z,50.49
2018-12-12T10:40:34.897Z,50.21
2018-12-12T10:41:34.899Z,50.42
2018-12-12T10:42:34.904Z,50.21
2018-12-12T10:43:34.913Z,50.30
2018-12-12T10:44:34.914Z,50.21
2018-12-12T10:45:34.924Z,50.42
2018-12-12T10:46:34.928Z,50.40
2018-12-12T10:47:34.916Z,50.42
2018-12-12T10:48:34.949Z,50.52
2018-12-12T10:49:34.932Z,50.04
2018-12-12T10:50:34.937Z,50.21
2018-12-12T10:51:34.940Z,50.23
2018-12-12T10:52:34.947Z,50.13
2018-12-12T10:53:34.950Z,50.23
2018-12-12T10:54:34.952Z,50.21
2018-12-12T10:55:34.959Z,51.00
2018-12-12T10:56:34.958Z,50.88
2018-12-12T10:57:34.973Z,51.00
2018-12-12T10:58:34.968Z,51.00
2018-12-12T10:59:34.986Z,50.90
2018-12-12T11:00:34.979Z,50.62
2018-12-12T11:01:34.976Z,50.23
2018-12-12T11:02:34.982Z,50.90
2018-12-12T11:03:34.988Z,50.90
2018-12-12T11:04:34.986Z,51.00
2018-12-12T11:05:35.031Z,51.00
2018-12-12T11:06:35.002Z,50.90
2018-12-12T11:07:35.008Z,51.00
2018-12-12T11:08:35.004Z,50.90
2018-12-12T11:09:35.008Z,51.20
2018-12-12T11:10:35.010Z,50.81
2018-12-12T11:11:35.013Z,51.10
2018-12-12T11:12:35.014Z,51.00
2018-12-12T11:13:35.027Z,51.10
2018-12-12T11:14:35.027Z,50.62
2018-12-12T11:15:35.038Z,50.23
2018-12-12T11:16:35.038Z,50.42
2018-12-12T11:17:35.052Z,50.32
2018-12-12T11:18:35.043Z,50.42
2018-12-12T11:19:35.050Z,50.04
2018-12-12T11:20:35.050Z,50.13
2018-12-12T11:21:35.052Z,50.13
2018-12-12T11:22:35.068Z,50.04
2018-12-12T11:23:35.062Z,49.94
2018-12-12T11:24:35.066Z,49.94
2018-12-12T11:25:35.060Z,49.75
2018-12-12T11:26:35.075Z,49.65
2018-12-12T11:27:35.081Z,49.55
2018-12-12T11:28:35.081Z,50.06
2018-12-12T11:29:35.090Z,49.75
2018-12-12T11:30:35.088Z,49.94
2018-12-12T11:31:35.103Z,49.77
2018-12-12T11:32:35.100Z,49.96
2018-12-12T11:33:35.102Z,49.39
2018-12-12T11:34:35.104Z,49.58
2018-12-12T11:35:35.108Z,49.58
2018-12-12T11:36:35.116Z,49.58
2018-12-12T11:37:35.118Z,49.77
2018-12-12T11:38:35.120Z,49.68
2018-12-12T11:39:35.122Z,49.39
2018-12-12T11:40:35.126Z,49.48
2018-12-12T11:41:35.132Z,49.29
2018-12-12T11:42:35.137Z,49.00
2018-12-12T11:43:35.132Z,49.00
2018-12-12T11:44:35.144Z,49.10
2018-12-12T11:45:35.146Z,49.00
2018-12-12T11:46:35.148Z,49.10
2018-12-12T11:47:35.158Z,49.10
2018-12-12T11:48:35.160Z,49.22
2018-12-12T11:49:35.162Z,49.10
2018-12-12T11:50:35.164Z,49.19
2018-12-12T11:51:35.172Z,49.12
2018-12-12T11:52:35.174Z,49.00
2018-12-12T11:53:35.180Z,49.10
2018-12-12T11:54:35.180Z,49.10
2018-12-12T11:55:35.192Z,49.58
2018-12-12T11:56:35.199Z,49.00
2018-12-12T11:57:35.199Z,49.19
2018-12-12T11:58:35.207Z,48.93
2018-12-12T11:59:35.211Z,48.74
2018-12-12T12:00:35.212Z,48.93
2018-12-12T12:01:35.216Z,49.02
2018-12-12T12:02:35.683Z,48.64
2018-12-12T12:03:35.224Z,48.74
2018-12-12T12:04:35.229Z,48.74
2018-12-12T12:05:35.230Z,48.83
2018-12-12T12:06:35.228Z,49.02
2018-12-12T12:07:35.248Z,49.12
2018-12-12T12:08:35.249Z,49.02
2018-12-12T12:09:35.246Z,49.12
2018-12-12T12:10:35.252Z,49.12
2018-12-12T12:11:35.268Z,49.22
2018-12-12T12:12:35.266Z,49.02
2018-12-12T12:13:35.263Z,48.44
2018-12-12T12:14:35.267Z,48.64
2018-12-12T12:15:35.280Z,48.64
2018-12-12T12:16:35.276Z,48.64
2018-12-12T12:17:35.284Z,49.41
2018-12-12T12:18:35.274Z,49.02
2018-12-12T12:19:35.295Z,49.12
2018-12-12T12:20:35.295Z,48.83
2018-12-12T12:21:35.306Z,48.83
2018-12-12T12:22:35.303Z,49.02
2018-12-12T12:23:35.311Z,49.02
2018-12-12T12:24:35.327Z,48.64
2018-12-12T12:25:35.312Z,48.74
2018-12-12T12:26:35.324Z,49.02
2018-12-12T12:27:35.332Z,48.74
2018-12-12T12:28:35.327Z,48.74
2018-12-12T12:29:35.332Z,48.74
2018-12-12T12:30:35.340Z,48.64
2018-12-12T12:31:35.341Z,49.02
2018-12-12T12:32:35.348Z,48.74
2018-12-12T12:33:35.353Z,49.02
2018-12-12T12:34:35.363Z,48.83
2018-12-12T12:35:35.360Z,48.83
2018-12-12T12:36:35.374Z,48.93
2018-12-12T12:37:35.385Z,49.02
2018-12-12T12:38:35.382Z,49.02
2018-12-12T12:39:35.382Z,49.02
2018-12-12T12:40:35.384Z,49.22
2018-12-12T12:41:35.389Z,48.93
2018-12-12T12:42:35.387Z,49.12
2018-12-12T12:43:35.409Z,49.12
2018-12-12T12:44:35.402Z,49.70
2018-12-12T12:45:35.407Z,49.48
2018-12-12T12:46:35.425Z,49.60
2018-12-12T12:47:35.432Z,49.96
2018-12-12T12:48:35.424Z,49.70
2018-12-12T12:49:35.428Z,49.77
2018-12-12T12:50:35.438Z,49.90
2018-12-12T12:51:35.432Z,49.80
2018-12-12T12:52:35.437Z,49.87