createdAt,value
2018-11-25T00:00:09.522Z,56.80
2018-11-25T00:02:38.153Z,58.17
2018-11-25T00:05:07.234Z,57.60
2018-11-25T00:07:36.204Z,63.57
2018-11-25T00:10:05.535Z,59.90
2018-11-25T00:12:34.082Z,74.33
2018-11-25T00:15:02.665Z,60.17
2018-11-25T00:17:31.656Z,63.60
2018-11-25T00:20:00.909Z,56.70
2018-11-25T00:22:30.106Z,58.27
2018-11-25T00:24:58.584Z,55.93
2018-11-25T00:27:26.959Z,62.63
2018-11-25T00:29:55.336Z,58.03
2018-11-25T00:32:23.742Z,64.50
2018-11-25T00:34:52.080Z,65.33
2018-11-25T00:37:21.328Z,58.80
2018-11-25T00:39:49.753Z,54.70
2018-11-25T00:42:18.181Z,52.17
2018-11-25T00:44:46.532Z,54.40
2018-11-25T00:47:15.019Z,54.00
2018-11-25T00:49:43.481Z,50.20
2018-11-25T00:52:12.299Z,52.20
2018-11-25T00:54:40.973Z,49.87
2018-11-25T00:57:09.401Z,49.70
2018-11-25T00:59:37.851Z,51.13
2018-11-25T01:02:07.242Z,52.57
2018-11-25T01:04:35.898Z,44.67
2018-11-25T01:07:04.422Z,58.17
2018-11-25T01:09:32.840Z,54.47
2018-11-25T01:12:01.297Z,48.47
2018-11-25T01:14:29.680Z,48.43
2018-11-25T01:16:59.314Z,58.87
2018-11-25T01:19:27.918Z,58.53
2018-11-25T01:21:56.290Z,63.43
2018-11-25T01:24:25.394Z,58.67
2018-11-25T01:26:53.814Z,68.83
2018-11-25T01:29:22.244Z,56.67
2018-11-25T01:31:50.957Z,50.93
2018-11-25T01:34:19.772Z,54.20
2018-11-25T01:36:48.370Z,53.90
2018-11-25T01:39:16.801Z,47.33
2018-11-25T01:41:45.774Z,50.60
2018-11-25T01:44:14.165Z,47.33
2018-11-25T01:46:42.784Z,45.27
2018-11-25T01:49:11.197Z,45.20
2018-11-25T01:51:39.827Z,50.07
2018-11-25T01:54:08.526Z,53.90
2018-11-25T01:56:36.883Z,46.57
2018-11-25T01:59:05.319Z,48.47
2018-11-25T02:01:33.981Z,56.40
2018-11-25T02:04:02.332Z,46.63
2018-11-25T02:06:30.799Z,49.73
2018-11-25T02:08:59.362Z,51.43
2018-11-25T02:11:27.762Z,47.20
2018-11-25T02:13:56.195Z,51.73
2018-11-25T02:16:24.790Z,49.30
2018-11-25T02:18:53.819Z,47.40
2018-11-25T02:21:22.229Z,52.73
2018-11-25T02:23:50.978Z,52.98
2018-11-25T02:26:19.462Z,55.00
2018-11-25T02:28:47.798Z,54.83
2018-11-25T02:31:16.237Z,54.17
2018-11-25T02:33:44.702Z,62.73
2018-11-25T02:36:13.541Z,56.17
2018-11-25T02:38:41.902Z,55.03
2018-11-25T02:41:10.366Z,53.60
2018-11-25T02:43:38.754Z,50.87
2018-11-25T02:46:07.373Z,49.47
2018-11-25T02:48:35.872Z,53.50
2018-11-25T02:51:04.601Z,60.80
2018-11-25T02:53:32.980Z,48.97
2018-11-25T02:56:01.676Z,44.63
2018-11-25T02:58:30.065Z,55.90
2018-11-25T03:00:58.442Z,45.80
2018-11-25T03:03:27.151Z,46.83
2018-11-25T03:05:55.781Z,41.73
2018-11-25T03:08:24.649Z,47.07
2018-11-25T03:10:53.070Z,48.03
2018-11-25T03:13:21.674Z,46.73
2018-11-25T03:15:50.149Z,44.50
2018-11-25T03:18:18.734Z,48.13
2018-11-25T03:20:47.178Z,54.33
2018-11-25T03:23:15.880Z,50.90
2018-11-25T03:25:44.688Z,45.13
2018-11-25T03:28:13.118Z,49.27
2018-11-25T03:30:41.521Z,50.70
2018-11-25T03:33:10.207Z,46.30
2018-11-25T03:35:39.120Z,51.37
2018-11-25T03:38:07.537Z,43.70
2018-11-25T03:40:36.226Z,44.77
2018-11-25T03:43:04.945Z,43.87
2018-11-25T03:45:33.337Z,51.67
2018-11-25T03:48:02.007Z,46.73
2018-11-25T03:50:31.029Z,48.73
2018-11-25T03:52:59.435Z,48.23
2018-11-25T03:55:28.042Z,39.40
2018-11-25T03:57:56.490Z,38.33
2018-11-25T04:00:24.936Z,38.10
2018-11-25T04:02:54.249Z,32.20
2018-11-25T04:05:22.727Z,37.27
2018-11-25T04:07:51.617Z,39.03
2018-11-25T04:10:20.085Z,39.13
2018-11-25T04:12:48.797Z,36.63
2018-11-25T04:15:18.154Z,35.27
2018-11-25T04:17:46.838Z,45.93
2018-11-25T04:20:16.497Z,36.40
2018-11-25T04:22:44.942Z,36.70
2018-11-25T04:25:13.613Z,41.00
2018-11-25T04:27:41.960Z,45.83
2018-11-25T04:30:14.703Z,44.53
2018-11-25T04:32:43.562Z,49.57
2018-11-25T04:35:12.555Z,47.77
2018-11-25T04:37:41.054Z,52.17
2018-11-25T04:40:10.592Z,47.73
2018-11-25T04:42:39.202Z,50.03
2018-11-25T04:45:09.997Z,51.97
2018-11-25T04:47:38.454Z,51.77
2018-11-25T04:50:11.189Z,56.30
2018-11-25T04:52:39.578Z,57.77
2018-11-25T04:55:08.557Z,56.67
2018-11-25T04:57:36.957Z,56.33
2018-11-25T05:00:09.931Z,62.67
2018-11-25T05:02:38.703Z,60.40
2018-11-25T05:05:09.678Z,59.67
2018-11-25T05:07:38.078Z,63.97
2018-11-25T05:10:09.208Z,70.73
2018-11-25T05:12:37.756Z,66.07
2018-11-25T05:15:07.701Z,53.53
2018-11-25T05:17:36.373Z,62.50
2018-11-25T05:20:06.545Z,66.77
2018-11-25T05:22:34.945Z,57.73
2018-11-25T05:25:03.535Z,75.70
2018-11-25T05:27:32.155Z,63.40
2018-11-25T05:30:00.614Z,72.10
2018-11-25T05:32:29.457Z,76.40
2018-11-25T05:34:57.959Z,92.37
2018-11-25T05:37:26.663Z,74.40
2018-11-25T05:39:55.157Z,72.90
2018-11-25T05:42:23.554Z,74.40
2018-11-25T05:44:51.927Z,81.20
2018-11-25T05:47:20.292Z,83.57
2018-11-25T05:49:48.668Z,88.77
2018-11-25T05:52:17.345Z,84.50
2018-11-25T05:54:45.992Z,83.03
2018-11-25T05:57:14.540Z,80.60
2018-11-25T05:59:43.158Z,86.60
2018-11-25T06:02:11.689Z,86.77
2018-11-25T06:04:40.091Z,83.50
2018-11-25T06:07:08.450Z,74.37
2018-11-25T06:09:36.842Z,72.37
2018-11-25T06:12:05.681Z,67.70
2018-11-25T06:14:34.106Z,80.77
2018-11-25T06:17:02.454Z,93.07
2018-11-25T06:19:30.825Z,78.33
2018-11-25T06:21:59.548Z,74.80
2018-11-25T06:24:28.207Z,85.07
2018-11-25T06:26:56.618Z,85.90
2018-11-25T06:29:25.002Z,89.40
2018-11-25T06:31:53.505Z,79.67
2018-11-25T06:34:21.905Z,76.47
2018-11-25T06:36:50.313Z,74.87
2018-11-25T06:39:18.966Z,72.53
2018-11-25T06:41:47.585Z,88.20
2018-11-25T06:44:16.070Z,84.10
2018-11-25T06:46:44.417Z,82.03
2018-11-25T06:49:12.835Z,75.00
2018-11-25T06:51:41.436Z,74.47
2018-11-25T06:54:10.397Z,63.97
2018-11-25T06:56:38.999Z,66.23
2018-11-25T06:59:07.441Z,70.90
2018-11-25T07:01:35.905Z,63.70
2018-11-25T07:04:04.413Z,59.83
2018-11-25T07:06:32.785Z,68.03
2018-11-25T07:09:01.286Z,68.80
2018-11-25T07:11:29.683Z,60.10
2018-11-25T07:13:58.107Z,59.57
2018-11-25T07:16:26.794Z,68.83
2018-11-25T07:18:55.263Z,67.07
2018-11-25T07:21:23.695Z,63.57
2018-11-25T07:23:52.584Z,68.27
2018-11-25T07:26:21.001Z,65.33
2018-11-25T07:28:49.686Z,64.90
2018-11-25T07:31:18.101Z,62.70
2018-11-25T07:33:46.530Z,65.87
2018-11-25T07:36:14.929Z,61.17
2018-11-25T07:38:43.346Z,73.07
2018-11-25T07:41:11.955Z,67.67
2018-11-25T07:43:40.350Z,58.60
2018-11-25T07:46:08.967Z,64.40
2018-11-25T07:48:37.916Z,75.90
2018-11-25T07:51:06.442Z,61.93
2018-11-25T07:53:34.879Z,64.67
2018-11-25T07:56:03.359Z,69.73
2018-11-25T07:58:32.131Z,72.33
2018-11-25T08:01:00.801Z,62.53
2018-11-25T08:03:29.196Z,67.63
2018-11-25T08:05:58.164Z,66.53
2018-11-25T08:08:26.799Z,61.10
2018-11-25T08:10:55.439Z,69.03
2018-11-25T08:13:23.831Z,70.03
2018-11-25T08:15:52.488Z,71.33
2018-11-25T08:18:20.864Z,65.87
2018-11-25T08:20:49.515Z,61.27
2018-11-25T08:23:17.957Z,64.93
2018-11-25T08:25:46.410Z,56.57
2018-11-25T08:28:14.856Z,66.17
2018-11-25T08:30:43.378Z,75.80
2018-11-25T08:33:11.890Z,62.10
2018-11-25T08:35:40.584Z,65.77
2018-11-25T08:38:09.060Z,55.73
2018-11-25T08:40:37.449Z,63.90
2018-11-25T08:43:06.138Z,49.47
2018-11-25T08:45:35.183Z,52.60
2018-11-25T08:48:03.659Z,62.17
2018-11-25T08:50:32.124Z,53.73
2018-11-25T08:53:00.838Z,53.13
2018-11-25T08:55:29.266Z,50.00
2018-11-25T08:57:57.763Z,61.87
2018-11-25T09:00:27.418Z,54.03
2018-11-25T09:02:55.922Z,54.70
2018-11-25T09:05:24.299Z,50.10
2018-11-25T09:07:53.005Z,58.10
2018-11-25T09:10:22.104Z,59.67
2018-11-25T09:12:55.736Z,50.57
2018-11-25T09:15:26.397Z,48.60
2018-11-25T09:17:54.937Z,50.93
2018-11-25T09:20:23.364Z,51.17
2018-11-25T09:22:52.506Z,45.93
2018-11-25T09:25:23.082Z,51.77
2018-11-25T09:27:51.450Z,53.97
2018-11-25T09:30:22.041Z,43.80
2018-11-25T09:32:50.456Z,53.57
2018-11-25T09:35:18.961Z,49.80
2018-11-25T09:37:47.367Z,43.57
2018-11-25T09:40:18.579Z,45.10
2018-11-25T09:42:47.045Z,45.27
2018-11-25T09:45:16.384Z,46.10
2018-11-25T09:47:45.009Z,43.47
2018-11-25T09:50:18.382Z,43.60
2018-11-25T09:52:46.866Z,43.93
2018-11-25T09:55:17.351Z,48.07
2018-11-25T09:57:48.628Z,42.00
2018-11-25T10:00:18.307Z,48.83
2018-11-25T10:02:46.789Z,47.13
2018-11-25T10:05:15.278Z,39.43
2018-11-25T10:07:43.879Z,42.60
2018-11-25T10:10:16.457Z,41.73
2018-11-25T10:12:45.134Z,45.00
2018-11-25T10:15:16.577Z,34.50
2018-11-25T10:17:45.121Z,37.17
2018-11-25T10:20:22.790Z,37.17
2018-11-25T10:22:51.494Z,36.43
2018-11-25T10:25:20.007Z,31.30
2018-11-25T10:27:48.629Z,34.03
2018-11-25T10:30:19.117Z,40.07
2018-11-25T10:32:49.647Z,36.10
2018-11-25T10:35:18.051Z,36.07
2018-11-25T10:37:46.767Z,37.07
2018-11-25T10:40:17.290Z,33.03
2018-11-25T10:42:45.778Z,39.10
2018-11-25T10:45:15.504Z,31.73
2018-11-25T10:47:43.889Z,35.10
2018-11-25T10:50:14.415Z,35.50
2018-11-25T10:52:42.880Z,33.83
2018-11-25T10:55:12.419Z,35.17
2018-11-25T10:57:41.934Z,36.20
2018-11-25T11:00:28.366Z,29.40
2018-11-25T11:03:02.109Z,33.47
2018-11-25T11:05:35.707Z,31.57
2018-11-25T11:08:04.378Z,32.67
2018-11-25T11:10:32.794Z,30.47
2018-11-25T11:13:01.265Z,38.53
2018-11-25T11:15:30.125Z,32.37
2018-11-25T11:17:58.571Z,34.53
2018-11-25T11:20:26.914Z,36.07
2018-11-25T11:22:55.298Z,34.77
2018-11-25T11:25:23.754Z,30.43
2018-11-25T11:27:52.223Z,30.77
2018-11-25T11:30:20.664Z,29.30
2018-11-25T11:32:50.443Z,30.27
2018-11-25T11:35:19.212Z,29.37
2018-11-25T11:37:47.721Z,31.27
2018-11-25T11:40:16.482Z,26.93
2018-11-25T11:42:45.134Z,36.13
2018-11-25T11:45:15.274Z,31.70
2018-11-25T11:47:44.402Z,34.55
2018-11-25T11:50:14.196Z,34.37
2018-11-25T11:52:42.623Z,35.47
2018-11-25T11:55:12.401Z,34.60
2018-11-25T11:57:41.343Z,35.97
2018-11-25T12:00:20.294Z,34.37
2018-11-25T12:02:48.774Z,36.53
2018-11-25T12:05:17.211Z,36.90
2018-11-25T12:07:45.676Z,43.20
2018-11-25T12:10:14.872Z,44.07
2018-11-25T12:12:43.259Z,37.70
2018-11-25T12:15:16.030Z,41.30
2018-11-25T12:17:44.708Z,40.53
2018-11-25T12:20:13.164Z,38.07
2018-11-25T12:22:41.922Z,41.30
2018-11-25T12:25:12.952Z,40.27
2018-11-25T12:27:41.522Z,46.03
2018-11-25T12:30:11.970Z,43.87
2018-11-25T12:32:40.907Z,41.00
2018-11-25T12:35:10.577Z,44.53
2018-11-25T12:37:38.990Z,38.53
2018-11-25T12:40:12.434Z,42.23
2018-11-25T12:42:41.383Z,43.90
2018-11-25T12:45:11.630Z,41.83
2018-11-25T12:47:40.233Z,48.70
2018-11-25T12:50:39.389Z,52.70
2018-11-25T12:53:07.754Z,47.27
2018-11-25T12:55:36.198Z,47.80
2018-11-25T12:58:04.579Z,51.83
2018-11-25T13:00:38.623Z,44.93
2018-11-25T13:03:08.451Z,47.17
2018-11-25T13:05:36.889Z,49.47
2018-11-25T13:08:05.805Z,50.50
2018-11-25T13:10:34.232Z,54.77
2018-11-25T13:13:02.581Z,50.57
2018-11-25T13:15:31.029Z,51.97
2018-11-25T13:17:59.682Z,54.07
2018-11-25T13:20:28.335Z,61.77
2018-11-25T13:22:56.731Z,52.97
2018-11-25T13:25:25.538Z,64.73
2018-11-25T13:27:54.144Z,59.37
2018-11-25T13:30:24.008Z,62.33
2018-11-25T13:32:53.600Z,60.70
2018-11-25T13:35:22.334Z,63.93
2018-11-25T13:37:50.704Z,68.90
2018-11-25T13:40:19.402Z,63.40
2018-11-25T13:42:47.893Z,72.90
2018-11-25T13:45:16.381Z,73.57
2018-11-25T13:47:44.821Z,73.77
2018-11-25T13:50:14.229Z,85.87
2018-11-25T13:52:42.783Z,67.80
2018-11-25T13:55:16.117Z,71.43
2018-11-25T13:57:45.094Z,77.20
2018-11-25T14:00:34.651Z,69.03
2018-11-25T14:03:02.546Z,75.77
2018-11-25T14:05:30.889Z,70.67
2018-11-25T14:07:59.336Z,60.93
2018-11-25T14:10:32.490Z,76.90
2018-11-25T14:13:01.118Z,61.30
2018-11-25T14:15:29.841Z,79.90
2018-11-25T14:17:58.469Z,79.27
2018-11-25T14:20:27.793Z,73.57
2018-11-25T14:22:56.205Z,71.40
2018-11-25T14:25:25.517Z,72.30
2018-11-25T14:28:02.775Z,73.93
2018-11-25T14:30:32.225Z,64.97
2018-11-25T14:33:00.923Z,69.33
2018-11-25T14:35:29.375Z,65.40
2018-11-25T14:37:57.768Z,75.37
2018-11-25T14:40:26.754Z,62.00
2018-11-25T14:42:55.271Z,62.13
2018-11-25T14:45:23.917Z,73.00
2018-11-25T14:47:52.596Z,62.47
2018-11-25T14:50:21.401Z,62.77
2018-11-25T14:52:51.410Z,69.70
2018-11-25T14:55:20.426Z,65.10
2018-11-25T14:57:48.997Z,71.17
2018-11-25T15:00:19.454Z,64.03
2018-11-25T15:02:56.144Z,60.23
2018-11-25T15:05:29.422Z,59.47
2018-11-25T15:07:57.779Z,66.70
2018-11-25T15:10:27.258Z,63.53
2018-11-25T15:12:55.654Z,63.53
2018-11-25T15:15:24.285Z,67.10
2018-11-25T15:17:52.913Z,63.63
2018-11-25T15:20:21.407Z,62.17
2018-11-25T15:23:00.511Z,66.37
2018-11-25T15:25:30.994Z,65.17
2018-11-25T15:27:59.387Z,68.33
2018-11-25T15:30:28.042Z,78.10
2018-11-25T15:32:57.173Z,70.57
2018-11-25T15:35:25.581Z,67.70
2018-11-25T15:37:54.930Z,64.23
2018-11-25T15:40:28.806Z,67.13
2018-11-25T15:42:57.156Z,69.37
2018-11-25T15:45:25.639Z,65.00
2018-11-25T15:48:04.027Z,64.97
2018-11-25T15:50:32.711Z,63.90
2018-11-25T15:53:01.197Z,66.93
2018-11-25T15:55:29.686Z,71.37
2018-11-25T15:57:58.398Z,77.07
2018-11-25T16:00:27.113Z,66.33
2018-11-25T16:02:55.613Z,73.23
2018-11-25T16:05:26.280Z,64.47
2018-11-25T16:07:54.794Z,58.07
2018-11-25T16:10:23.268Z,71.37
2018-11-25T16:12:52.222Z,63.03
2018-11-25T16:15:21.881Z,60.93
2018-11-25T16:17:50.438Z,77.73
2018-11-25T16:20:21.020Z,67.50
2018-11-25T16:22:51.956Z,60.53
2018-11-25T16:25:31.719Z,62.73
2018-11-25T16:28:07.074Z,60.47
2018-11-25T16:30:35.484Z,60.77
2018-11-25T16:33:03.891Z,66.07
2018-11-25T16:35:32.310Z,62.20
2018-11-25T16:38:00.671Z,56.13
2018-11-25T16:40:29.173Z,52.23
2018-11-25T16:42:57.623Z,56.50
2018-11-25T16:45:26.031Z,50.10
2018-11-25T16:47:54.458Z,55.80
2018-11-25T16:50:25.200Z,49.87
2018-11-25T16:52:51.374Z,55.03
2018-11-25T16:55:19.796Z,48.83
2018-11-25T16:57:48.156Z,58.30
2018-11-25T17:00:17.891Z,52.53
2018-11-25T17:02:46.505Z,59.93
2018-11-25T17:05:20.507Z,52.97
2018-11-25T17:08:06.639Z,56.90
2018-11-25T17:10:35.219Z,52.77
2018-11-25T17:13:03.669Z,53.43
2018-11-25T17:15:32.132Z,52.97
2018-11-25T17:18:00.622Z,53.87
2018-11-25T17:21:58.265Z,58.43
2018-11-25T17:24:26.778Z,58.60
2018-11-25T17:26:55.468Z,59.37
2018-11-25T17:29:24.056Z,63.00
2018-11-25T17:31:52.486Z,61.37
2018-11-25T17:34:21.003Z,59.03
2018-11-25T17:36:49.656Z,63.47
2018-11-25T17:39:18.238Z,64.50
2018-11-25T17:41:46.749Z,64.47
2018-11-25T17:44:15.170Z,61.00
2018-11-25T17:46:43.673Z,73.23
2018-11-25T17:49:12.680Z,68.13
2018-11-25T17:51:41.401Z,61.70
2018-11-25T17:54:10.435Z,81.30
2018-11-25T17:56:39.138Z,82.17
2018-11-25T17:59:07.593Z,85.97
2018-11-25T18:01:36.221Z,84.10
2018-11-25T18:04:05.260Z,84.70
2018-11-25T18:06:34.041Z,85.37
2018-11-25T18:09:02.538Z,88.80
2018-11-25T18:11:31.059Z,100.17
2018-11-25T18:13:59.689Z,94.87
2018-11-25T18:16:28.086Z,83.10
2018-11-25T18:19:07.709Z,87.87
2018-11-25T18:21:36.111Z,95.93
2018-11-25T18:24:05.121Z,83.33
2018-11-25T18:26:33.642Z,92.60
2018-11-25T18:29:02.125Z,88.97
2018-11-25T18:31:30.527Z,102.77
2018-11-25T18:33:58.950Z,94.10
2018-11-25T18:36:27.398Z,82.70
2018-11-25T18:38:55.913Z,96.97
2018-11-25T18:41:24.313Z,94.33
2018-11-25T18:43:52.797Z,94.73
2018-11-25T18:46:21.344Z,100.43
2018-11-25T18:48:50.602Z,94.97
2018-11-25T18:51:19.026Z,92.30
2018-11-25T18:53:48.498Z,104.17
2018-11-25T18:56:16.249Z,101.87
2018-11-25T18:58:44.714Z,87.30
2018-11-25T19:01:25.305Z,117.80
2018-11-25T19:03:53.811Z,94.50
2018-11-25T19:06:23.822Z,104.90
2018-11-25T19:08:52.240Z,95.00
2018-11-25T19:11:20.735Z,108.37
2018-11-25T19:13:49.302Z,103.33
2018-11-25T19:16:17.828Z,106.80
2018-11-25T19:18:46.364Z,101.30
2018-11-25T19:21:20.323Z,109.67
2018-11-25T19:23:49.237Z,92.20
2018-11-25T19:26:17.784Z,104.63
2018-11-25T19:28:46.312Z,104.63
2018-11-25T19:31:14.758Z,104.40
2018-11-25T19:33:43.731Z,87.50
2018-11-25T19:36:12.358Z,100.97
2018-11-25T19:38:40.811Z,103.30
2018-11-25T19:41:09.457Z,98.87
2018-11-25T19:43:38.393Z,101.93
2018-11-25T19:46:07.111Z,109.27
2018-11-25T19:48:35.905Z,104.73
2018-11-25T19:51:04.669Z,100.87
2018-11-25T19:53:33.161Z,112.90
2018-11-25T19:56:02.243Z,113.30
2018-11-25T19:58:30.689Z,102.17
2018-11-25T20:00:59.799Z,122.85
2018-11-25T20:03:28.778Z,120.62
2018-11-25T20:05:57.361Z,103.67
2018-11-25T20:08:25.981Z,102.07
2018-11-25T20:10:54.383Z,112.27
2018-11-25T20:13:22.933Z,118.20
2018-11-25T20:15:51.386Z,112.47
2018-11-25T20:18:19.836Z,102.90
2018-11-25T20:20:53.514Z,106.70
2018-11-25T20:23:21.903Z,118.57
2018-11-25T20:25:50.433Z,113.73
2018-11-25T20:28:19.327Z,107.20
2018-11-25T20:30:48.062Z,105.13
2018-11-25T20:33:21.937Z,122.70
2018-11-25T20:35:50.358Z,109.97
2018-11-25T20:38:24.193Z,113.20
2018-11-25T20:40:52.831Z,105.30
2018-11-25T20:43:21.343Z,116.53
2018-11-25T20:45:55.267Z,111.60
2018-11-25T20:48:23.753Z,113.97
2018-11-25T20:50:52.447Z,106.97
2018-11-25T20:53:26.228Z,122.17
2018-11-25T20:55:55.739Z,110.03
2018-11-25T20:58:24.524Z,112.60
2018-11-25T21:00:53.163Z,108.93
2018-11-25T21:03:21.621Z,100.33
2018-11-25T21:05:50.107Z,118.87
2018-11-25T21:08:19.064Z,103.90
2018-11-25T21:10:48.234Z,121.10
2018-11-25T21:13:16.887Z,104.53
2018-11-25T21:15:45.446Z,109.37
2018-11-25T21:18:13.850Z,110.03
2018-11-25T21:20:50.872Z,105.47
2018-11-25T21:23:12.647Z,125.10
2018-11-25T21:25:41.097Z,114.10
2018-11-25T21:28:10.015Z,101.47
2018-11-25T21:30:38.616Z,102.03
2018-11-25T21:33:07.334Z,109.07
2018-11-25T21:35:36.031Z,108.07
2018-11-25T21:38:04.696Z,110.30
2018-11-25T21:40:33.706Z,100.43
2018-11-25T21:43:02.153Z,101.87
2018-11-25T21:45:30.765Z,109.47
2018-11-25T21:47:59.205Z,100.90
2018-11-25T21:50:28.714Z,115.93
2018-11-25T21:52:57.194Z,107.57
2018-11-25T21:55:25.825Z,107.57
2018-11-25T21:57:54.336Z,107.73
2018-11-25T22:00:23.993Z,109.27
2018-11-25T22:02:52.487Z,114.70
2018-11-25T22:05:24.747Z,103.87
2018-11-25T22:07:49.447Z,103.57
2018-11-25T22:10:18.843Z,103.07
2018-11-25T22:12:47.610Z,103.27
2018-11-25T22:15:21.067Z,110.97
2018-11-25T22:17:49.530Z,100.77
2018-11-25T22:20:18.417Z,102.27
2018-11-25T22:22:46.976Z,108.90
2018-11-25T22:25:17.719Z,110.50
2018-11-25T22:27:46.228Z,107.20
2018-11-25T22:30:23.504Z,109.90
2018-11-25T22:32:52.009Z,117.37
2018-11-25T22:35:22.500Z,111.00
2018-11-25T22:37:51.011Z,114.20
2018-11-25T22:40:20.068Z,113.07
2018-11-25T22:42:49.621Z,112.93
2018-11-25T22:45:20.317Z,111.97
2018-11-25T22:47:48.782Z,91.17
2018-11-25T22:50:25.541Z,108.60
2018-11-25T22:52:50.857Z,84.53
2018-11-25T22:55:23.766Z,95.77
2018-11-25T22:57:52.266Z,101.67
2018-11-25T23:00:30.996Z,109.20
2018-11-25T23:02:59.445Z,111.00
2018-11-25T23:05:39.146Z,99.80
2018-11-25T23:08:07.563Z,91.07
2018-11-25T23:10:36.159Z,99.87
2018-11-25T23:13:04.733Z,94.50
2018-11-25T23:15:33.270Z,98.47
2018-11-25T23:18:01.800Z,103.90
2018-11-25T23:20:30.234Z,105.90
2018-11-25T23:22:58.747Z,111.77
2018-11-25T23:25:27.287Z,100.30
2018-11-25T23:27:55.724Z,102.73
2018-11-25T23:30:24.145Z,107.37
2018-11-25T23:32:52.664Z,102.83
2018-11-25T23:35:23.873Z,105.93
2018-11-25T23:37:52.354Z,103.27
2018-11-25T23:40:20.945Z,92.33
2018-11-25T23:42:49.378Z,99.80
2018-11-25T23:45:17.949Z,103.83
2018-11-25T23:47:46.828Z,103.63
2018-11-25T23:50:15.665Z,100.20
2018-11-25T23:52:46.024Z,95.37
2018-11-25T23:55:15.106Z,103.57
2018-11-25T23:57:43.640Z,102.50
