createdAt,value
2023-02-12T00:01:20.144Z,4.70
2023-02-12T00:04:07.793Z,5.50
2023-02-12T00:06:55.102Z,5.67
2023-02-12T00:09:42.614Z,4.80
2023-02-12T00:12:31.430Z,5.03
2023-02-12T00:15:18.866Z,4.67
2023-02-12T00:18:06.257Z,5.33
2023-02-12T00:20:53.551Z,5.03
2023-02-12T00:23:42.135Z,5.13
2023-02-12T00:26:29.964Z,4.47
2023-02-12T00:29:18.646Z,4.40
2023-02-12T00:32:05.836Z,4.97
2023-02-12T00:34:53.151Z,4.73
2023-02-12T00:37:40.753Z,5.10
2023-02-12T00:40:28.163Z,4.80
2023-02-12T00:43:15.631Z,5.33
2023-02-12T00:46:05.069Z,4.13
2023-02-12T00:48:52.539Z,4.17
2023-02-12T00:51:41.180Z,4.83
2023-02-12T00:54:31.620Z,4.33
2023-02-12T00:57:18.681Z,3.90
2023-02-12T01:00:07.199Z,4.57
2023-02-12T01:02:56.866Z,4.80
2023-02-12T01:05:44.865Z,4.80
2023-02-12T01:08:32.399Z,4.50
2023-02-12T01:11:20.035Z,4.30
2023-02-12T01:14:07.396Z,4.37
2023-02-12T01:16:54.609Z,4.00
2023-02-12T01:19:43.280Z,4.37
2023-02-12T01:22:30.519Z,4.57
2023-02-12T01:25:20.548Z,4.77
2023-02-12T01:28:07.970Z,4.33
2023-02-12T01:30:55.424Z,4.03
2023-02-12T01:33:42.969Z,3.83
2023-02-12T01:36:33.372Z,3.70
2023-02-12T01:39:20.622Z,4.60
2023-02-12T01:42:08.153Z,3.67
2023-02-12T01:45:32.416Z,4.10
2023-02-12T01:48:21.405Z,4.20
2023-02-12T01:51:10.824Z,3.57
2023-02-12T01:54:02.705Z,3.90
2023-02-12T01:56:50.658Z,3.93
2023-02-12T01:59:39.615Z,3.57
2023-02-12T02:02:27.249Z,4.03
2023-02-12T02:05:19.182Z,3.60
2023-02-12T02:08:06.887Z,3.57
2023-02-12T02:10:55.930Z,4.17
2023-02-12T02:14:00.476Z,4.03
2023-02-12T02:16:55.023Z,3.63
2023-02-12T02:20:23.490Z,3.73
2023-02-12T02:23:38.895Z,4.17
2023-02-12T02:27:06.606Z,3.90
2023-02-12T02:30:23.559Z,4.27
2023-02-12T02:33:20.731Z,4.40
2023-02-12T02:36:17.316Z,4.27
2023-02-12T02:39:08.868Z,4.30
2023-02-12T02:42:01.657Z,4.40
2023-02-12T02:44:53.855Z,4.33
2023-02-12T02:47:46.298Z,4.67
2023-02-12T02:50:36.511Z,3.80
2023-02-12T02:53:28.962Z,4.57
2023-02-12T02:56:20.157Z,3.80
2023-02-12T02:59:12.609Z,3.60
2023-02-12T03:02:04.307Z,4.37
2023-02-12T03:04:56.318Z,3.60
2023-02-12T03:07:47.753Z,4.47
2023-02-12T03:10:39.061Z,4.83
2023-02-12T03:13:33.319Z,4.37
2023-02-12T03:16:24.376Z,4.57
2023-02-12T03:19:17.346Z,4.83
2023-02-12T03:22:09.218Z,4.63
2023-02-12T03:25:01.309Z,4.40
2023-02-12T03:27:54.675Z,5.37
2023-02-12T03:30:50.365Z,4.80
2023-02-12T03:33:43.560Z,5.73
2023-02-12T03:36:38.576Z,5.30
2023-02-12T03:39:34.020Z,6.13
2023-02-12T03:42:31.005Z,5.63
2023-02-12T03:45:29.729Z,5.07
2023-02-12T03:48:24.183Z,5.50
2023-02-12T03:51:20.120Z,5.87
2023-02-12T03:54:10.778Z,5.30
2023-02-12T03:57:04.695Z,4.93
2023-02-12T03:59:52.378Z,5.27
2023-02-12T04:02:39.593Z,6.37
2023-02-12T04:05:28.821Z,6.67
2023-02-12T04:08:16.201Z,6.03
2023-02-12T04:11:21.854Z,5.50
2023-02-12T04:14:23.667Z,4.93
2023-02-12T04:17:16.290Z,4.83
2023-02-12T04:20:14.000Z,5.07
2023-02-12T04:23:12.667Z,5.40
2023-02-12T04:26:10.031Z,5.20
2023-02-12T04:29:10.258Z,4.47
2023-02-12T04:32:06.124Z,4.90
2023-02-12T04:34:59.339Z,4.97
2023-02-12T04:37:51.582Z,5.13
2023-02-12T04:40:41.850Z,5.70
2023-02-12T04:43:30.421Z,6.27
2023-02-12T04:46:17.641Z,6.63
2023-02-12T04:49:06.481Z,6.07
2023-02-12T04:51:54.027Z,6.97
2023-02-12T04:54:41.371Z,7.20
2023-02-12T04:57:28.974Z,6.23
2023-02-12T05:00:17.614Z,6.00
2023-02-12T05:03:05.397Z,6.00
2023-02-12T05:05:54.376Z,5.90
2023-02-12T05:08:41.719Z,6.63
2023-02-12T05:11:29.187Z,5.90
2023-02-12T05:14:17.087Z,5.73
2023-02-12T05:17:04.608Z,5.83
2023-02-12T05:19:52.291Z,6.47
2023-02-12T05:22:41.593Z,5.60
2023-02-12T05:25:28.760Z,5.73
2023-02-12T05:28:16.188Z,4.77
2023-02-12T05:31:05.594Z,4.70
2023-02-12T05:33:53.116Z,4.00
2023-02-12T05:36:40.949Z,4.27
2023-02-12T05:39:29.741Z,4.90
2023-02-12T05:42:17.095Z,5.10
2023-02-12T05:45:04.533Z,4.67
2023-02-12T05:47:51.649Z,4.47
2023-02-12T05:50:39.068Z,4.63
2023-02-12T05:53:28.581Z,4.87
2023-02-12T05:56:19.599Z,4.67
2023-02-12T05:59:08.945Z,4.43
2023-02-12T06:01:56.145Z,5.33
2023-02-12T06:04:43.685Z,5.13
2023-02-12T06:07:31.007Z,4.67
2023-02-12T06:10:18.589Z,4.70
2023-02-12T06:13:07.483Z,4.37
2023-02-12T06:15:55.098Z,4.57
2023-02-12T06:18:42.510Z,5.23
2023-02-12T06:21:31.526Z,5.30
2023-02-12T06:24:19.320Z,4.10
2023-02-12T06:27:07.857Z,5.53
2023-02-12T06:29:56.917Z,4.57
2023-02-12T06:32:44.425Z,5.07
2023-02-12T06:35:31.847Z,5.43
2023-02-12T06:38:19.375Z,5.43
2023-02-12T06:41:06.851Z,5.23
2023-02-12T06:43:54.323Z,6.60
2023-02-12T06:46:43.257Z,5.30
2023-02-12T06:49:30.589Z,4.97
2023-02-12T06:52:17.995Z,5.80
2023-02-12T06:55:05.669Z,5.97
2023-02-12T06:57:53.353Z,5.93
2023-02-12T07:00:41.071Z,5.73
2023-02-12T07:03:29.700Z,5.03
2023-02-12T07:06:16.853Z,4.83
2023-02-12T07:09:04.940Z,4.80
2023-02-12T07:11:52.429Z,5.00
2023-02-12T07:14:40.032Z,5.30
2023-02-12T07:17:27.493Z,4.77
2023-02-12T07:20:16.617Z,4.70
2023-02-12T07:23:04.232Z,8.23
2023-02-12T07:25:56.662Z,5.13
2023-02-12T07:28:44.618Z,5.57
2023-02-12T07:31:32.188Z,4.43
2023-02-12T07:34:19.476Z,8.60
2023-02-12T07:37:08.149Z,5.43
2023-02-12T07:39:55.584Z,4.87
2023-02-12T07:42:42.825Z,5.83
2023-02-12T07:45:30.359Z,4.17
2023-02-12T07:48:17.640Z,4.37
2023-02-12T07:51:07.489Z,5.03
2023-02-12T07:53:56.461Z,4.07
2023-02-12T07:56:46.859Z,4.50
2023-02-12T07:59:33.971Z,4.57
2023-02-12T08:02:21.331Z,3.97
2023-02-12T08:05:09.133Z,4.40
2023-02-12T08:07:56.548Z,4.40
2023-02-12T08:10:45.511Z,4.40
2023-02-12T08:13:33.115Z,4.27
2023-02-12T08:16:22.586Z,4.00
2023-02-12T08:19:18.749Z,4.03
2023-02-12T08:22:07.660Z,4.17
2023-02-12T08:24:55.152Z,3.80
2023-02-12T08:27:44.131Z,4.13
2023-02-12T08:30:31.318Z,4.00
2023-02-12T08:33:18.648Z,3.80
2023-02-12T08:36:09.376Z,4.27
2023-02-12T08:38:59.351Z,3.80
2023-02-12T08:41:47.358Z,4.10
2023-02-12T08:44:36.755Z,4.80
2023-02-12T08:47:23.773Z,4.07
2023-02-12T08:50:11.856Z,4.53
2023-02-12T08:52:59.264Z,4.50
2023-02-12T08:55:49.928Z,3.57
2023-02-12T08:58:37.723Z,3.93
2023-02-12T09:01:29.377Z,4.03
2023-02-12T09:04:18.713Z,4.47
2023-02-12T09:07:07.333Z,4.10
2023-02-12T09:09:56.079Z,4.20
2023-02-12T09:12:43.536Z,4.50
2023-02-12T09:15:30.964Z,3.97
2023-02-12T09:18:19.621Z,3.57
2023-02-12T09:21:10.575Z,3.80
2023-02-12T09:23:58.137Z,3.37
2023-02-12T09:26:45.707Z,3.80
2023-02-12T09:29:32.949Z,4.10
2023-02-12T09:32:20.500Z,5.53
2023-02-12T09:35:11.452Z,5.17
2023-02-12T09:37:59.030Z,3.77
2023-02-12T09:40:55.867Z,5.37
2023-02-12T09:43:48.206Z,5.63
2023-02-12T09:46:46.782Z,4.83
2023-02-12T09:49:57.117Z,3.53
2023-02-12T09:52:45.809Z,4.17
2023-02-12T09:55:35.590Z,4.30
2023-02-12T09:58:32.383Z,4.47
2023-02-12T10:01:22.779Z,4.47
2023-02-12T10:04:10.058Z,4.23
2023-02-12T10:07:08.039Z,4.00
2023-02-12T10:10:21.863Z,4.90
2023-02-12T10:13:16.341Z,4.27
2023-02-12T10:16:12.106Z,4.13
2023-02-12T10:19:17.528Z,4.30
2023-02-12T10:22:13.174Z,3.83
2023-02-12T10:25:16.705Z,3.87
2023-02-12T10:28:12.225Z,3.87
2023-02-12T10:31:03.391Z,4.10
2023-02-12T10:33:52.653Z,4.83
2023-02-12T10:36:44.693Z,4.47
2023-02-12T10:39:37.040Z,4.60
2023-02-12T10:42:38.058Z,4.00
2023-02-12T10:45:29.952Z,4.03
2023-02-12T10:48:21.175Z,4.03
2023-02-12T10:51:26.461Z,3.87
2023-02-12T10:54:34.005Z,5.77
2023-02-12T10:57:23.167Z,8.20
2023-02-12T11:00:26.086Z,5.33
2023-02-12T11:03:22.609Z,6.27
2023-02-12T11:06:16.674Z,4.80
2023-02-12T11:09:04.636Z,6.40
2023-02-12T11:11:52.198Z,6.63
2023-02-12T11:14:39.526Z,5.67
2023-02-12T11:17:34.857Z,5.93
2023-02-12T11:20:26.492Z,4.93
2023-02-12T11:23:26.724Z,5.23
2023-02-12T11:26:27.098Z,5.03
2023-02-12T11:29:20.893Z,5.70
2023-02-12T11:32:11.856Z,5.83
2023-02-12T11:35:11.853Z,5.47
2023-02-12T11:38:00.728Z,5.17
2023-02-12T11:40:49.052Z,5.70
2023-02-12T11:43:39.533Z,5.47
2023-02-12T11:46:28.926Z,5.60
2023-02-12T11:49:22.395Z,5.67
2023-02-12T11:52:21.721Z,5.37
2023-02-12T11:55:21.637Z,5.43
2023-02-12T11:58:16.624Z,6.00
2023-02-12T12:01:13.636Z,5.50
2023-02-12T12:04:05.400Z,6.40
2023-02-12T12:06:57.611Z,5.00
2023-02-12T12:09:50.710Z,5.00
2023-02-12T12:12:42.453Z,5.07
2023-02-12T12:15:52.166Z,5.70
2023-02-12T12:19:03.280Z,4.03
2023-02-12T12:21:58.072Z,4.10
2023-02-12T12:24:53.301Z,3.97
2023-02-12T12:28:05.392Z,4.50
2023-02-12T12:31:11.191Z,4.73
2023-02-12T12:34:05.093Z,4.90
2023-02-12T12:37:18.134Z,4.70
2023-02-12T12:40:24.796Z,4.97
2023-02-12T12:43:19.237Z,4.93
2023-02-12T12:46:44.598Z,4.30
2023-02-12T12:49:58.952Z,4.80
2023-02-12T12:53:19.799Z,5.33
2023-02-12T12:56:36.489Z,5.03
2023-02-12T12:59:44.286Z,4.73
2023-02-12T13:03:10.571Z,4.53
2023-02-12T13:06:38.437Z,4.50
2023-02-12T13:09:43.612Z,4.77
2023-02-12T13:13:01.436Z,4.80
2023-02-12T13:15:57.196Z,5.47
2023-02-12T13:18:53.658Z,6.33
2023-02-12T13:21:47.331Z,5.23
2023-02-12T13:24:42.844Z,5.27
2023-02-12T13:27:35.393Z,5.07
2023-02-12T13:30:28.388Z,5.07
2023-02-12T13:33:21.558Z,4.60
2023-02-12T13:36:12.413Z,5.27
2023-02-12T13:39:05.836Z,4.70
2023-02-12T13:42:04.920Z,4.77
2023-02-12T13:45:00.595Z,4.40
2023-02-12T13:47:57.068Z,4.20
2023-02-12T13:50:54.184Z,3.97
2023-02-12T13:53:55.626Z,4.60
2023-02-12T13:56:44.757Z,4.33
2023-02-12T13:59:40.738Z,4.00
2023-02-12T14:02:47.811Z,4.40
2023-02-12T14:05:36.895Z,3.60
2023-02-12T14:08:36.509Z,3.60
2023-02-12T14:11:26.632Z,3.27
2023-02-12T14:14:14.256Z,2.67
2023-02-12T14:17:35.122Z,3.37
2023-02-12T14:20:27.037Z,3.30
2023-02-12T14:23:27.837Z,2.97
2023-02-12T14:26:16.716Z,3.40
2023-02-12T14:29:17.122Z,2.67
2023-02-12T14:32:04.772Z,3.20
2023-02-12T14:34:51.917Z,3.30
2023-02-12T14:37:39.486Z,2.87
2023-02-12T14:40:46.917Z,2.80
2023-02-12T14:43:57.775Z,2.83
2023-02-12T14:46:48.828Z,3.13
2023-02-12T14:49:42.263Z,3.27
2023-02-12T14:52:33.383Z,3.40
2023-02-12T14:55:25.280Z,3.60
2023-02-12T14:58:20.075Z,3.47
2023-02-12T15:01:08.560Z,3.37
2023-02-12T15:03:58.829Z,3.30
2023-02-12T15:06:53.801Z,3.40
2023-02-12T15:09:48.879Z,4.77
2023-02-12T15:12:40.779Z,5.27
2023-02-12T15:15:34.279Z,3.43
2023-02-12T15:18:29.182Z,3.20
2023-02-12T15:21:22.357Z,3.43
2023-02-12T15:24:11.436Z,3.40
2023-02-12T15:27:01.042Z,3.60
2023-02-12T15:29:50.956Z,3.50
2023-02-12T15:32:40.084Z,3.60
2023-02-12T15:35:29.474Z,3.87
2023-02-12T15:38:23.874Z,3.47
2023-02-12T15:41:25.713Z,4.07
2023-02-12T15:44:23.199Z,7.33
2023-02-12T15:47:14.478Z,4.07
2023-02-12T15:50:03.457Z,3.60
2023-02-12T15:52:52.284Z,3.50
2023-02-12T15:55:43.406Z,3.60
2023-02-12T15:58:32.725Z,3.27
2023-02-12T16:01:21.731Z,3.90
2023-02-12T16:04:09.938Z,3.30
2023-02-12T16:06:59.752Z,3.60
2023-02-12T16:09:47.864Z,4.07
2023-02-12T16:12:37.604Z,3.50
2023-02-12T16:15:27.699Z,3.10
2023-02-12T16:18:25.222Z,3.27
2023-02-12T16:21:16.364Z,3.33
2023-02-12T16:24:06.893Z,3.13
2023-02-12T16:26:54.805Z,3.40
2023-02-12T16:29:48.124Z,3.30
2023-02-12T16:32:38.259Z,3.57
2023-02-12T16:35:30.120Z,3.50
2023-02-12T16:38:45.672Z,2.83
2023-02-12T16:41:34.972Z,3.00
2023-02-12T16:44:27.819Z,3.30
2023-02-12T16:47:22.905Z,3.03
2023-02-12T16:50:17.330Z,3.50
2023-02-12T16:53:07.370Z,2.80
2023-02-12T16:55:55.008Z,3.37
2023-02-12T16:58:44.205Z,4.33
2023-02-12T17:01:33.423Z,2.93
2023-02-12T17:04:20.853Z,2.70
2023-02-12T17:07:20.995Z,3.30
2023-02-12T17:10:09.473Z,2.60
2023-02-12T17:12:56.952Z,2.60
2023-02-12T17:15:50.703Z,2.60
2023-02-12T17:18:38.469Z,2.80
2023-02-12T17:21:28.386Z,2.60
2023-02-12T17:24:19.049Z,3.03
2023-02-12T17:27:07.864Z,2.80
2023-02-12T17:29:55.397Z,2.80
2023-02-12T17:32:44.361Z,2.80
2023-02-12T17:35:32.044Z,3.13
2023-02-12T17:38:19.405Z,3.50
2023-02-12T17:41:10.504Z,3.07
2023-02-12T17:43:58.074Z,4.07
2023-02-12T17:46:45.654Z,3.77
2023-02-12T17:49:35.452Z,3.73
2023-02-12T17:52:22.679Z,4.33
2023-02-12T17:55:11.473Z,3.80
2023-02-12T17:57:58.966Z,4.03
2023-02-12T18:00:46.330Z,4.43
2023-02-12T18:03:33.879Z,4.60
2023-02-12T18:06:28.542Z,4.67
2023-02-12T18:09:15.832Z,4.77
2023-02-12T18:12:03.383Z,4.40
2023-02-12T18:14:50.991Z,4.30
2023-02-12T18:17:38.509Z,4.80
2023-02-12T18:20:25.949Z,4.10
2023-02-12T18:23:14.701Z,4.80
2023-02-12T18:26:05.468Z,4.87
