createdAt,value
2022-08-05T00:01:35.928Z,56.75
2022-08-05T00:04:08.383Z,56.77
2022-08-05T00:06:37.080Z,56.89
2022-08-05T00:09:12.762Z,57.06
2022-08-05T00:11:48.804Z,57.15
2022-08-05T00:14:27.667Z,57.18
2022-08-05T00:16:58.014Z,57.46
2022-08-05T00:19:33.305Z,57.66
2022-08-05T00:22:11.775Z,57.73
2022-08-05T00:24:42.438Z,58.02
2022-08-05T00:27:28.542Z,58.02
2022-08-05T00:30:00.452Z,58.05
2022-08-05T00:32:31.669Z,58.37
2022-08-05T00:35:06.646Z,58.43
2022-08-05T00:37:51.159Z,58.58
2022-08-05T00:40:27.361Z,58.55
2022-08-05T00:43:01.745Z,58.89
2022-08-05T00:45:38.537Z,59.15
2022-08-05T00:48:10.196Z,59.12
2022-08-05T00:50:44.087Z,59.58
2022-08-05T00:53:59.959Z,59.68
2022-08-05T00:56:02.833Z,59.63
2022-08-05T00:58:31.459Z,60.02
2022-08-05T01:00:59.925Z,60.26
2022-08-05T01:03:30.929Z,60.24
2022-08-05T01:06:05.499Z,60.48
2022-08-05T01:08:43.184Z,60.47
2022-08-05T01:11:33.859Z,60.57
2022-08-05T01:14:16.332Z,60.52
2022-08-05T01:16:54.852Z,60.64
2022-08-05T01:19:46.331Z,60.91
2022-08-05T01:22:34.131Z,60.93
2022-08-05T01:25:02.292Z,61.01
2022-08-05T01:28:00.540Z,61.19
2022-08-05T01:30:35.050Z,61.16
2022-08-05T01:33:08.646Z,61.41
2022-08-05T01:35:52.239Z,63.22
2022-08-05T01:38:27.241Z,68.47
2022-08-05T01:41:00.034Z,65.47
2022-08-05T01:43:31.830Z,59.80
2022-08-05T01:46:07.190Z,56.22
2022-08-05T01:48:49.458Z,55.66
2022-08-05T01:51:19.707Z,56.26
2022-08-05T01:53:58.004Z,56.68
2022-08-05T01:58:09.771Z,57.35
2022-08-05T01:59:23.641Z,57.63
2022-08-05T02:01:55.578Z,58.47
2022-08-05T02:04:29.077Z,58.88
2022-08-05T02:06:59.187Z,59.46
2022-08-05T02:09:28.148Z,59.83
2022-08-05T02:12:14.041Z,60.21
2022-08-05T02:14:49.835Z,60.34
2022-08-05T02:18:28.686Z,60.75
2022-08-05T02:20:20.932Z,60.82
2022-08-05T02:23:03.283Z,63.56
2022-08-05T02:25:49.573Z,67.06
2022-08-05T02:28:29.059Z,63.90
2022-08-05T02:31:06.114Z,58.68
2022-08-05T02:33:41.014Z,56.34
2022-08-05T02:36:13.528Z,56.36
2022-08-05T02:38:53.259Z,56.73
2022-08-05T02:41:29.017Z,57.61
2022-08-05T02:44:11.891Z,58.10
2022-08-05T02:46:44.035Z,58.72
2022-08-05T02:49:37.079Z,59.26
2022-08-05T02:52:26.038Z,59.71
2022-08-05T02:55:05.139Z,59.98
2022-08-05T02:58:11.047Z,60.77
2022-08-05T03:00:25.273Z,64.31
2022-08-05T03:02:56.563Z,66.10
2022-08-05T03:06:56.734Z,63.26
2022-08-05T03:08:14.783Z,59.24
2022-08-05T03:11:01.311Z,56.69
2022-08-05T03:13:51.187Z,56.54
2022-08-05T03:16:22.829Z,57.38
2022-08-05T03:18:51.558Z,58.04
2022-08-05T03:21:22.598Z,58.62
2022-08-05T03:23:58.262Z,59.04
2022-08-05T03:26:31.918Z,59.79
2022-08-05T03:29:01.511Z,60.23
2022-08-05T03:31:55.469Z,60.68
2022-08-05T03:34:19.641Z,65.07
2022-08-05T03:36:52.935Z,65.62
2022-08-05T03:39:27.259Z,62.85
2022-08-05T03:41:57.120Z,59.10
2022-08-05T03:44:28.900Z,56.85
2022-08-05T03:46:57.339Z,56.94
2022-08-05T03:49:31.185Z,57.81
2022-08-05T03:52:49.296Z,58.16
2022-08-05T03:56:04.906Z,58.69
2022-08-05T03:58:15.522Z,59.36
2022-08-05T04:00:51.494Z,60.08
2022-08-05T04:03:28.479Z,60.45
2022-08-05T04:05:59.249Z,63.60
2022-08-05T04:08:36.427Z,65.28
2022-08-05T04:11:08.606Z,62.80
2022-08-05T04:13:51.376Z,61.62
2022-08-05T04:16:24.104Z,59.51
2022-08-05T04:18:54.761Z,57.67
2022-08-05T04:22:09.431Z,57.90
2022-08-05T04:24:19.107Z,58.10
2022-08-05T04:26:50.889Z,58.95
2022-08-05T04:29:21.007Z,59.79
2022-08-05T04:31:49.744Z,60.60
2022-08-05T04:34:32.839Z,60.79
2022-08-05T04:37:03.153Z,63.04
2022-08-05T04:39:32.414Z,64.16
2022-08-05T04:42:04.110Z,64.98
2022-08-05T04:44:32.391Z,60.72
2022-08-05T04:47:09.848Z,57.29
2022-08-05T04:50:02.086Z,56.91
2022-08-05T04:52:28.379Z,57.32
2022-08-05T04:54:57.283Z,58.42
2022-08-05T04:57:28.606Z,59.02
2022-08-05T04:59:58.625Z,59.58
2022-08-05T05:02:41.112Z,59.97
2022-08-05T05:05:16.737Z,60.25
2022-08-05T05:08:02.891Z,60.81
2022-08-05T05:10:33.831Z,63.60
2022-08-05T05:13:04.360Z,66.39
2022-08-05T05:15:56.866Z,63.44
2022-08-05T05:18:31.441Z,58.26
2022-08-05T05:21:05.540Z,55.62
2022-08-05T05:24:02.205Z,55.86
2022-08-05T05:26:28.768Z,56.28
2022-08-05T05:29:14.493Z,56.92
2022-08-05T05:31:46.489Z,57.42
2022-08-05T05:34:15.419Z,57.69
2022-08-05T05:36:44.206Z,58.73
2022-08-05T05:39:15.485Z,58.64
2022-08-05T05:41:54.488Z,58.73
2022-08-05T05:44:36.443Z,58.77
2022-08-05T05:47:13.163Z,58.69
2022-08-05T05:49:56.571Z,58.73
2022-08-05T05:52:29.813Z,58.77
2022-08-05T05:55:07.364Z,58.81
2022-08-05T05:57:52.031Z,58.64
2022-08-05T06:00:31.510Z,58.49
2022-08-05T06:03:03.603Z,58.40
2022-08-05T06:05:54.264Z,58.33
2022-08-05T06:08:32.241Z,58.59
2022-08-05T06:11:01.674Z,58.27
2022-08-05T06:13:40.527Z,58.19
2022-08-05T06:16:31.517Z,57.84
2022-08-05T06:19:01.985Z,57.28
2022-08-05T06:21:36.569Z,56.95
2022-08-05T06:24:11.518Z,56.71
2022-08-05T06:26:52.072Z,56.40
2022-08-05T06:29:23.697Z,56.00
2022-08-05T06:32:25.013Z,55.23
2022-08-05T06:34:57.099Z,54.97
2022-08-05T06:37:56.273Z,54.58
2022-08-05T06:40:21.111Z,54.41
2022-08-05T06:42:53.565Z,54.11
2022-08-05T06:45:55.483Z,54.04
2022-08-05T06:48:46.945Z,53.56
2022-08-05T06:51:00.402Z,53.08
2022-08-05T06:53:30.172Z,52.38
2022-08-05T06:56:25.650Z,52.27
2022-08-05T06:58:56.545Z,51.85
2022-08-05T07:01:32.092Z,51.35
2022-08-05T07:04:03.154Z,51.12
2022-08-05T07:06:32.288Z,50.93
2022-08-05T07:09:04.357Z,50.12
2022-08-05T07:11:36.920Z,49.74
2022-08-05T07:14:29.294Z,49.72
2022-08-05T07:18:01.163Z,49.42
2022-08-05T07:20:31.603Z,49.13
2022-08-05T07:22:43.930Z,48.79
2022-08-05T07:25:53.904Z,48.41
2022-08-05T07:28:08.209Z,48.26
2022-08-05T07:30:40.318Z,48.04
2022-08-05T07:33:15.730Z,47.33
2022-08-05T07:36:02.115Z,46.82
2022-08-05T07:38:43.217Z,46.66
2022-08-05T07:42:14.448Z,46.36
2022-08-05T07:44:25.912Z,46.09
2022-08-05T07:46:56.445Z,45.78
2022-08-05T07:49:28.637Z,45.24
2022-08-05T07:51:59.428Z,44.68
2022-08-05T07:54:33.652Z,44.39
2022-08-05T07:57:13.916Z,44.59
2022-08-05T07:59:55.278Z,44.06
2022-08-05T08:02:31.330Z,43.60
2022-08-05T08:05:19.954Z,43.34
2022-08-05T08:08:00.188Z,43.19
2022-08-05T08:10:34.978Z,42.74
2022-08-05T08:13:07.814Z,42.39
2022-08-05T08:16:34.532Z,42.05
2022-08-05T08:18:39.985Z,42.10
2022-08-05T08:21:17.433Z,41.97
2022-08-05T08:24:01.885Z,41.22
2022-08-05T08:26:33.708Z,41.25
2022-08-05T08:29:29.303Z,41.00
2022-08-05T08:31:57.269Z,41.18
2022-08-05T08:34:30.448Z,40.71
2022-08-05T08:37:07.073Z,40.35
2022-08-05T08:39:38.274Z,39.94
2022-08-05T08:42:33.690Z,39.90
2022-08-05T08:45:19.669Z,39.15
2022-08-05T08:48:11.757Z,38.93
2022-08-05T08:51:04.084Z,37.64
2022-08-05T08:53:45.027Z,37.44
2022-08-05T08:56:14.990Z,36.56
2022-08-05T08:58:47.682Z,36.17
2022-08-05T09:01:22.105Z,35.68
2022-08-05T09:03:57.576Z,35.58
2022-08-05T09:06:36.205Z,35.76
2022-08-05T09:09:06.478Z,35.63
2022-08-05T09:11:51.025Z,34.93
2022-08-05T09:14:56.816Z,34.58
2022-08-05T09:17:40.188Z,34.26
2022-08-05T09:20:05.950Z,33.72
2022-08-05T09:23:19.756Z,33.51
2022-08-05T09:26:02.375Z,33.53
2022-08-05T09:28:36.137Z,32.87
2022-08-05T09:31:44.192Z,32.97
2022-08-05T09:34:09.796Z,32.99
2022-08-05T09:36:54.954Z,32.80
2022-08-05T09:39:45.434Z,32.27
2022-08-05T09:42:24.002Z,32.56
2022-08-05T09:46:04.821Z,32.79
2022-08-05T09:47:56.752Z,33.15
2022-08-05T09:50:44.435Z,32.13
2022-08-05T09:53:23.074Z,31.81
2022-08-05T09:56:04.967Z,31.44
2022-08-05T09:58:42.011Z,31.21
2022-08-05T10:01:22.674Z,31.32
2022-08-05T10:04:12.663Z,30.64
2022-08-05T10:06:59.131Z,30.17
2022-08-05T10:09:29.878Z,30.45
2022-08-05T10:12:18.589Z,29.74
2022-08-05T10:15:21.046Z,29.89
2022-08-05T10:18:07.014Z,29.83
2022-08-05T10:20:41.924Z,29.82
2022-08-05T10:23:34.007Z,29.50
2022-08-05T10:26:07.366Z,29.41
2022-08-05T10:28:45.083Z,29.21
2022-08-05T10:32:55.160Z,29.12
2022-08-05T10:34:08.309Z,29.62
2022-08-05T10:36:39.803Z,29.27
2022-08-05T10:39:24.161Z,28.68
2022-08-05T10:42:08.239Z,27.42
2022-08-05T10:44:46.425Z,27.19
2022-08-05T10:47:26.289Z,27.76
2022-08-05T10:50:32.196Z,27.52
2022-08-05T10:53:00.551Z,28.14
2022-08-05T10:55:38.462Z,27.81
2022-08-05T10:58:20.942Z,28.08
2022-08-05T11:00:55.476Z,27.33
2022-08-05T11:03:31.732Z,26.79
2022-08-05T11:06:05.804Z,26.24
2022-08-05T11:08:39.350Z,26.11
2022-08-05T11:11:44.592Z,26.47
2022-08-05T11:14:56.343Z,26.65
2022-08-05T11:17:57.499Z,26.56
2022-08-05T11:20:33.099Z,26.49
2022-08-05T11:23:06.116Z,26.26
2022-08-05T11:26:05.971Z,26.05
2022-08-05T11:28:36.044Z,25.70
2022-08-05T11:31:07.790Z,25.22
2022-08-05T11:33:52.592Z,25.57
2022-08-05T11:36:42.736Z,25.67
2022-08-05T11:39:14.467Z,25.98
2022-08-05T11:42:00.632Z,25.49
2022-08-05T11:44:53.123Z,25.64
2022-08-05T11:47:48.683Z,25.83
2022-08-05T11:50:15.770Z,25.64
2022-08-05T11:52:46.137Z,25.45
2022-08-05T11:55:17.525Z,24.87
2022-08-05T11:58:09.999Z,25.42
2022-08-05T12:00:38.496Z,24.70
2022-08-05T12:03:42.116Z,25.18
2022-08-05T12:06:28.972Z,25.09
2022-08-05T12:09:00.694Z,24.45
2022-08-05T12:11:40.080Z,24.09
2022-08-05T12:14:10.824Z,23.96
2022-08-05T12:16:58.680Z,24.07
2022-08-05T12:20:25.469Z,24.48
2022-08-05T12:22:49.328Z,24.39
2022-08-05T12:25:23.691Z,24.66
2022-08-05T12:27:59.048Z,24.93
2022-08-05T12:30:39.175Z,24.62
2022-08-05T12:33:27.328Z,23.90
2022-08-05T12:35:58.163Z,24.21
2022-08-05T12:38:31.400Z,24.41
2022-08-05T12:41:00.944Z,24.07
2022-08-05T12:43:32.067Z,24.08
2022-08-05T12:46:06.791Z,24.42
2022-08-05T12:48:44.284Z,24.09
2022-08-05T12:52:10.643Z,23.51
2022-08-05T12:54:14.723Z,23.32
2022-08-05T12:57:09.562Z,23.48
2022-08-05T13:01:57.535Z,24.39
2022-08-05T13:02:50.874Z,24.40
2022-08-05T13:05:37.387Z,24.20
2022-08-05T13:08:08.659Z,23.99
2022-08-05T13:10:50.286Z,24.12
2022-08-05T13:14:04.667Z,24.53
2022-08-05T13:16:15.310Z,24.26
2022-08-05T13:18:57.883Z,23.63
2022-08-05T13:21:47.974Z,23.49
2022-08-05T13:24:27.624Z,23.89
2022-08-05T13:27:11.064Z,23.23
2022-08-05T13:30:32.664Z,22.87
2022-08-05T13:32:39.504Z,23.13
2022-08-05T13:35:12.203Z,24.00
2022-08-05T13:37:43.769Z,23.41
2022-08-05T13:40:35.595Z,23.12
2022-08-05T13:43:02.846Z,23.19
2022-08-05T13:45:38.518Z,23.33
2022-08-05T13:48:58.742Z,23.77
2022-08-05T13:51:12.240Z,24.27
2022-08-05T13:53:48.076Z,24.07
2022-08-05T13:56:18.407Z,24.35
2022-08-05T13:58:53.123Z,23.98
2022-08-05T14:01:27.413Z,24.01
2022-08-05T14:04:29.976Z,24.31
2022-08-05T14:07:25.179Z,24.25
2022-08-05T14:09:47.919Z,24.23
2022-08-05T14:12:32.159Z,24.17
2022-08-05T14:16:05.681Z,24.16
2022-08-05T14:17:55.036Z,24.17
2022-08-05T14:20:32.754Z,24.31
2022-08-05T14:23:01.964Z,24.32
2022-08-05T14:25:32.098Z,24.29
2022-08-05T14:28:00.571Z,23.85
2022-08-05T14:30:29.856Z,23.94
2022-08-05T14:32:59.064Z,23.96
2022-08-05T14:35:36.962Z,24.08
2022-08-05T14:38:31.787Z,24.24
2022-08-05T14:41:07.770Z,24.47
2022-08-05T14:43:59.127Z,24.38
2022-08-05T14:46:29.550Z,23.68
2022-08-05T14:49:07.000Z,23.35
2022-08-05T14:51:42.819Z,23.86
2022-08-05T14:54:27.892Z,24.00
2022-08-05T14:56:59.669Z,23.76
2022-08-05T14:59:35.705Z,23.81
2022-08-05T15:02:14.646Z,24.15
2022-08-05T15:04:47.783Z,24.31
2022-08-05T15:08:08.873Z,24.27
2022-08-05T15:10:09.710Z,24.44
2022-08-05T15:12:59.756Z,23.79
2022-08-05T15:15:55.434Z,24.34
2022-08-05T15:18:20.822Z,24.28
2022-08-05T15:20:50.913Z,24.35
2022-08-05T15:23:22.127Z,24.67
2022-08-05T15:25:56.613Z,24.60
2022-08-05T15:28:28.827Z,24.40
2022-08-05T15:31:00.431Z,24.45
2022-08-05T15:34:18.495Z,24.57
2022-08-05T15:36:24.606Z,24.64
2022-08-05T15:41:01.709Z,24.45
2022-08-05T15:41:58.420Z,25.63
2022-08-05T15:44:30.427Z,26.18
2022-08-05T15:47:02.050Z,25.80
2022-08-05T15:49:48.137Z,25.14
2022-08-05T15:52:29.545Z,25.28
2022-08-05T15:55:15.728Z,25.41
2022-08-05T15:57:49.073Z,25.64
2022-08-05T16:00:25.817Z,26.48
2022-08-05T16:03:04.756Z,26.63
2022-08-05T16:05:36.070Z,25.78
2022-08-05T16:08:16.037Z,26.09
2022-08-05T16:10:47.296Z,26.23
2022-08-05T16:13:23.595Z,25.84
2022-08-05T16:15:56.213Z,26.35
2022-08-05T16:18:31.058Z,26.62
2022-08-05T16:21:05.225Z,26.95
2022-08-05T16:23:53.796Z,27.48
2022-08-05T16:26:26.530Z,27.75
2022-08-05T16:28:56.663Z,28.28
2022-08-05T16:31:26.264Z,28.77
2022-08-05T16:34:25.231Z,29.06
2022-08-05T16:37:00.922Z,29.45
2022-08-05T16:40:04.484Z,29.93
2022-08-05T16:42:28.239Z,30.12
2022-08-05T16:45:01.177Z,31.10
2022-08-05T16:47:48.279Z,31.57
2022-08-05T16:50:33.062Z,32.61
2022-08-05T16:53:12.690Z,32.76
2022-08-05T16:55:54.156Z,32.68
2022-08-05T16:58:26.325Z,33.37
2022-08-05T17:00:55.585Z,33.86
2022-08-05T17:03:25.730Z,34.14
2022-08-05T17:05:59.729Z,34.78
2022-08-05T17:08:36.748Z,35.24
2022-08-05T17:11:26.770Z,34.02
2022-08-05T17:14:13.123Z,34.73
2022-08-05T17:16:53.383Z,35.45
2022-08-05T17:19:22.467Z,34.70
2022-08-05T17:21:51.509Z,35.58
2022-08-05T17:24:35.313Z,35.26
2022-08-05T17:27:09.425Z,34.32
2022-08-05T17:29:41.261Z,34.92
2022-08-05T17:32:17.048Z,35.65
2022-08-05T17:34:47.783Z,36.15
2022-08-05T17:37:40.721Z,36.84
2022-08-05T17:40:12.113Z,37.41
2022-08-05T17:42:51.282Z,37.53
2022-08-05T17:45:38.268Z,37.23
2022-08-05T17:48:08.285Z,36.85
2022-08-05T17:50:37.168Z,36.58
2022-08-05T17:53:08.423Z,36.32
2022-08-05T17:55:39.961Z,36.11
2022-08-05T17:58:12.648Z,35.66
2022-08-05T18:00:45.366Z,35.74
2022-08-05T18:03:48.459Z,35.98
2022-08-05T18:06:11.691Z,36.20
2022-08-05T18:08:52.462Z,36.42
2022-08-05T18:11:32.421Z,36.63
2022-08-05T18:14:06.575Z,36.80
2022-08-05T18:16:49.609Z,36.92
2022-08-05T18:19:30.048Z,37.27
2022-08-05T18:22:08.805Z,37.74
2022-08-05T18:24:53.719Z,38.25
2022-08-05T18:27:23.307Z,38.70
2022-08-05T18:29:54.767Z,39.12
2022-08-05T18:32:28.433Z,39.38
2022-08-05T18:34:58.613Z,39.57
2022-08-05T18:37:33.995Z,39.87
2022-08-05T18:41:49.926Z,39.95
2022-08-05T18:43:03.396Z,40.29
2022-08-05T18:45:41.511Z,40.59
2022-08-05T18:48:30.170Z,40.93
2022-08-05T18:52:05.820Z,41.26
2022-08-05T18:54:12.600Z,41.47
2022-08-05T18:56:41.802Z,41.65
2022-08-05T18:59:42.778Z,41.82
2022-08-05T19:02:36.606Z,42.01
2022-08-05T19:06:06.160Z,42.20
2022-08-05T19:07:58.416Z,42.49
2022-08-05T19:10:30.544Z,42.69
2022-08-05T19:12:59.287Z,42.98
2022-08-05T19:15:56.825Z,43.23
2022-08-05T19:18:22.209Z,43.64
2022-08-05T19:20:52.614Z,43.96
2022-08-05T19:24:07.245Z,44.18
2022-08-05T19:26:14.101Z,44.54
2022-08-05T19:28:43.827Z,44.76
2022-08-05T19:31:17.908Z,44.50
2022-08-05T19:33:56.312Z,43.95
2022-08-05T19:36:26.771Z,43.28
2022-08-05T19:39:00.748Z,43.19
2022-08-05T19:41:58.386Z,43.26
2022-08-05T19:44:19.870Z,43.35
2022-08-05T19:46:50.163Z,43.51
2022-08-05T19:49:19.197Z,43.70
2022-08-05T19:52:05.131Z,43.93
2022-08-05T19:54:37.578Z,44.17
2022-08-05T19:57:09.119Z,44.46
2022-08-05T19:59:59.564Z,44.68
2022-08-05T20:02:32.742Z,45.03
2022-08-05T20:05:05.222Z,45.30
2022-08-05T20:07:47.312Z,45.64
2022-08-05T20:10:22.140Z,45.78
2022-08-05T20:12:56.535Z,46.14
2022-08-05T20:15:52.407Z,46.37
2022-08-05T20:18:33.847Z,46.59
2022-08-05T20:21:06.708Z,46.72
2022-08-05T20:23:50.049Z,47.08
2022-08-05T20:26:28.352Z,47.46
2022-08-05T20:29:00.743Z,47.54
2022-08-05T20:31:41.967Z,47.87
2022-08-05T20:34:20.180Z,47.98
2022-08-05T20:36:50.115Z,48.38
2022-08-05T20:39:23.448Z,48.64
2022-08-05T20:41:55.031Z,48.88
2022-08-05T20:44:37.843Z,49.09
2022-08-05T20:47:07.846Z,49.26
2022-08-05T20:49:40.203Z,49.47
2022-08-05T20:52:12.486Z,49.64
2022-08-05T20:55:54.399Z,49.71
2022-08-05T20:57:43.009Z,49.91
2022-08-05T21:00:40.377Z,50.15
2022-08-05T21:07:19.614Z,51.07
2022-08-05T21:09:53.829Z,51.29
2022-08-05T21:12:26.689Z,51.62
2022-08-05T21:14:56.368Z,52.05
2022-08-05T21:17:28.505Z,52.91
2022-08-05T21:19:57.757Z,55.12
2022-08-05T21:22:28.643Z,59.08
2022-08-05T21:24:57.766Z,62.00
2022-08-05T21:27:27.293Z,63.03
2022-08-05T21:29:58.662Z,62.57
2022-08-05T21:32:32.186Z,61.97
2022-08-05T21:35:08.760Z,61.93
2022-08-05T21:37:53.443Z,61.37
2022-08-05T21:40:24.821Z,61.24
2022-08-05T21:42:54.535Z,60.94
2022-08-05T21:58:16.748Z,60.03
2022-08-05T22:00:51.222Z,60.41
2022-08-05T22:03:48.946Z,60.38
2022-08-05T22:06:10.139Z,60.42
2022-08-05T22:08:42.838Z,60.14
2022-08-05T22:11:15.891Z,59.12
2022-08-05T22:14:33.608Z,60.29
2022-08-05T22:18:58.511Z,62.88
2022-08-05T22:21:27.909Z,60.50
2022-08-05T22:24:40.593Z,58.94
2022-08-05T22:27:24.190Z,59.16
2022-08-05T22:30:17.196Z,60.30
2022-08-05T22:32:47.449Z,62.23
2022-08-05T22:35:20.347Z,63.49
2022-08-05T22:38:00.089Z,62.43
2022-08-05T22:40:30.636Z,61.03
2022-08-05T22:43:00.368Z,59.09
2022-08-05T22:45:32.282Z,56.79
2022-08-05T22:48:01.898Z,57.79
2022-08-05T22:50:30.785Z,58.04
2022-08-05T22:52:58.981Z,59.63
2022-08-05T22:55:27.758Z,61.77
2022-08-05T22:58:16.090Z,63.60
2022-08-05T23:00:56.970Z,58.45
2022-08-05T23:03:59.099Z,57.67
2022-08-05T23:06:13.912Z,59.00
2022-08-05T23:08:50.362Z,61.06
2022-08-05T23:11:21.345Z,62.77
2022-08-05T23:13:51.769Z,61.08
2022-08-05T23:16:44.042Z,59.35
2022-08-05T23:19:23.771Z,59.89
2022-08-05T23:21:54.852Z,61.74
2022-08-05T23:24:23.627Z,63.21
2022-08-05T23:26:52.509Z,61.88
2022-08-05T23:29:22.281Z,60.55
2022-08-05T23:31:56.566Z,59.55
2022-08-05T23:34:25.456Z,59.54
2022-08-05T23:36:54.798Z,61.12
2022-08-05T23:39:32.573Z,63.09
2022-08-05T23:42:24.366Z,62.33
2022-08-05T23:44:59.007Z,61.58
2022-08-05T23:47:28.263Z,61.20
2022-08-05T23:50:02.491Z,58.15
2022-08-05T23:52:49.829Z,58.69
2022-08-05T23:55:19.541Z,60.50
2022-08-05T23:57:51.374Z,62.51
