createdAt,value
2023-02-25T00:00:35.761Z,38.20
2023-02-25T00:03:02.965Z,38.20
2023-02-25T00:05:31.918Z,38.20
2023-02-25T00:07:59.790Z,38.20
2023-02-25T00:10:26.924Z,38.20
2023-02-25T00:12:53.978Z,38.20
2023-02-25T00:15:21.165Z,38.20
2023-02-25T00:17:49.984Z,38.20
2023-02-25T00:20:20.908Z,38.20
2023-02-25T00:22:48.596Z,38.20
2023-02-25T00:25:19.167Z,38.20
2023-02-25T00:27:46.211Z,38.20
2023-02-25T00:30:13.494Z,38.20
2023-02-25T00:32:40.819Z,38.20
2023-02-25T00:35:12.530Z,38.20
2023-02-25T00:37:39.679Z,38.20
2023-02-25T00:40:17.996Z,38.20
2023-02-25T00:42:45.397Z,38.20
2023-02-25T00:45:12.938Z,38.20
2023-02-25T00:47:40.021Z,38.20
2023-02-25T00:50:10.186Z,38.20
2023-02-25T00:52:38.174Z,38.20
2023-02-25T00:55:06.836Z,38.20
2023-02-25T00:57:33.974Z,38.20
2023-02-25T01:00:01.060Z,38.20
2023-02-25T01:02:28.928Z,38.20
2023-02-25T01:04:55.983Z,38.20
2023-02-25T01:07:23.271Z,38.20
2023-02-25T01:09:50.312Z,38.20
2023-02-25T01:12:17.635Z,38.20
2023-02-25T01:14:44.997Z,38.20
2023-02-25T01:17:12.152Z,38.20
2023-02-25T01:19:39.775Z,38.20
2023-02-25T01:22:07.712Z,38.20
2023-02-25T01:24:34.811Z,38.20
2023-02-25T01:27:03.783Z,38.20
2023-02-25T01:29:39.403Z,38.20
2023-02-25T01:32:10.411Z,38.20
2023-02-25T01:34:40.123Z,38.20
2023-02-25T01:37:07.416Z,38.20
2023-02-25T01:39:34.664Z,38.20
2023-02-25T01:42:05.117Z,38.20
2023-02-25T01:44:35.315Z,38.20
2023-02-25T01:47:02.530Z,38.20
2023-02-25T01:49:38.962Z,38.20
2023-02-25T01:52:19.265Z,38.20
2023-02-25T01:54:50.255Z,38.20
2023-02-25T01:57:18.919Z,38.20
2023-02-25T01:59:48.403Z,38.10
2023-02-25T02:02:19.645Z,38.20
2023-02-25T02:04:50.306Z,38.20
2023-02-25T02:07:18.897Z,38.20
2023-02-25T02:09:56.177Z,38.10
2023-02-25T02:12:33.938Z,38.20
2023-02-25T02:15:05.261Z,38.20
2023-02-25T02:17:43.894Z,38.20
2023-02-25T02:20:24.013Z,38.20
2023-02-25T02:23:22.297Z,38.20
2023-02-25T02:26:21.040Z,38.10
2023-02-25T02:29:20.315Z,38.10
2023-02-25T02:32:00.470Z,38.20
2023-02-25T02:35:07.312Z,38.10
2023-02-25T02:38:14.130Z,38.20
2023-02-25T02:40:59.329Z,38.20
2023-02-25T02:43:51.908Z,38.20
2023-02-25T02:46:24.155Z,38.10
2023-02-25T02:49:11.789Z,38.20
2023-02-25T02:51:45.819Z,38.20
2023-02-25T02:54:14.983Z,38.20
2023-02-25T02:56:44.848Z,38.20
2023-02-25T02:59:25.446Z,38.20
2023-02-25T03:02:06.620Z,38.20
2023-02-25T03:04:38.278Z,38.20
2023-02-25T03:07:09.305Z,38.20
2023-02-25T03:09:48.497Z,38.20
2023-02-25T03:12:16.002Z,38.20
2023-02-25T03:14:43.362Z,38.20
2023-02-25T03:17:27.035Z,38.20
2023-02-25T03:20:02.659Z,38.20
2023-02-25T03:22:41.262Z,38.20
2023-02-25T03:25:31.060Z,38.20
2023-02-25T03:28:03.969Z,38.20
2023-02-25T03:30:48.641Z,38.20
2023-02-25T03:33:48.762Z,38.20
2023-02-25T03:36:22.205Z,38.20
2023-02-25T03:38:54.053Z,38.20
2023-02-25T03:41:25.413Z,38.30
2023-02-25T03:43:56.626Z,38.30
2023-02-25T03:46:25.926Z,38.30
2023-02-25T03:48:54.660Z,38.30
2023-02-25T03:51:29.210Z,38.20
2023-02-25T03:53:56.438Z,38.30
2023-02-25T03:56:24.011Z,38.30
2023-02-25T03:58:52.852Z,38.30
2023-02-25T04:01:28.167Z,38.30
2023-02-25T04:03:55.248Z,38.30
2023-02-25T04:06:24.226Z,38.30
2023-02-25T04:08:52.070Z,38.20
2023-02-25T04:11:19.580Z,38.20
2023-02-25T04:13:46.665Z,38.20
2023-02-25T04:16:14.473Z,38.20
2023-02-25T04:18:41.996Z,38.20
2023-02-25T04:21:10.031Z,38.20
2023-02-25T04:23:37.370Z,38.30
2023-02-25T04:26:04.626Z,38.30
2023-02-25T04:28:31.754Z,38.30
2023-02-25T04:30:58.892Z,38.30
2023-02-25T04:33:26.030Z,38.30
2023-02-25T04:35:53.119Z,38.30
2023-02-25T04:38:20.239Z,38.30
2023-02-25T04:40:47.408Z,38.30
2023-02-25T04:43:14.541Z,38.30
2023-02-25T04:45:41.644Z,38.20
2023-02-25T04:48:08.924Z,38.30
2023-02-25T04:50:36.077Z,38.20
2023-02-25T04:53:03.190Z,38.20
2023-02-25T04:55:30.851Z,38.30
2023-02-25T04:57:58.012Z,38.20
2023-02-25T05:00:27.126Z,38.20
2023-02-25T05:02:54.375Z,38.20
2023-02-25T05:05:21.493Z,38.20
2023-02-25T05:07:48.662Z,38.30
2023-02-25T05:10:16.337Z,38.20
2023-02-25T05:12:43.513Z,38.30
2023-02-25T05:15:11.767Z,38.30
2023-02-25T05:17:39.243Z,38.30
2023-02-25T05:20:12.076Z,38.30
2023-02-25T05:22:40.015Z,38.30
2023-02-25T05:25:08.294Z,38.30
2023-02-25T05:27:35.688Z,38.30
2023-02-25T05:30:03.041Z,38.30
2023-02-25T05:32:33.397Z,38.30
2023-02-25T05:35:00.724Z,38.30
2023-02-25T05:37:27.924Z,38.30
2023-02-25T05:39:55.035Z,38.20
2023-02-25T05:42:22.182Z,38.20
2023-02-25T05:44:49.214Z,38.10
2023-02-25T05:47:17.000Z,38.10
2023-02-25T05:49:44.142Z,38.20
2023-02-25T05:52:13.617Z,38.20
2023-02-25T05:54:40.773Z,38.30
2023-02-25T05:57:07.882Z,38.20
2023-02-25T05:59:36.956Z,38.30
2023-02-25T06:02:04.652Z,38.30
2023-02-25T06:04:31.812Z,38.30
2023-02-25T06:06:58.871Z,38.20
2023-02-25T06:09:27.125Z,38.30
2023-02-25T06:11:54.300Z,38.20
2023-02-25T06:14:21.385Z,38.20
2023-02-25T06:16:49.078Z,38.20
2023-02-25T06:19:17.418Z,38.20
2023-02-25T06:21:44.538Z,38.10
2023-02-25T06:24:11.703Z,38.10
2023-02-25T06:26:42.018Z,38.10
2023-02-25T06:29:11.927Z,38.10
2023-02-25T06:31:39.646Z,38.00
2023-02-25T06:34:06.725Z,38.00
2023-02-25T06:36:34.238Z,38.00
2023-02-25T06:39:01.739Z,37.90
2023-02-25T06:41:29.011Z,37.90
2023-02-25T06:43:56.317Z,37.90
2023-02-25T06:46:26.068Z,37.90
2023-02-25T06:48:53.909Z,37.90
2023-02-25T06:51:21.090Z,37.90
2023-02-25T06:53:48.145Z,37.90
2023-02-25T06:56:16.280Z,37.90
2023-02-25T06:58:44.007Z,38.40
2023-02-25T07:01:14.307Z,37.80
2023-02-25T07:03:41.888Z,37.80
2023-02-25T07:06:09.364Z,37.70
2023-02-25T07:08:36.935Z,37.60
2023-02-25T07:11:29.415Z,37.50
2023-02-25T07:13:57.490Z,37.50
2023-02-25T07:16:25.356Z,37.40
2023-02-25T07:18:53.685Z,37.40
2023-02-25T07:21:21.628Z,37.40
2023-02-25T07:23:49.314Z,37.30
2023-02-25T07:26:16.939Z,37.30
2023-02-25T07:28:44.315Z,37.30
2023-02-25T07:31:20.061Z,37.20
2023-02-25T07:33:47.841Z,37.20
2023-02-25T07:36:16.511Z,37.10
2023-02-25T07:38:44.271Z,36.90
2023-02-25T07:41:14.413Z,36.80
2023-02-25T07:43:41.805Z,36.80
2023-02-25T07:46:09.877Z,36.70
2023-02-25T07:48:37.222Z,36.70
2023-02-25T07:51:10.883Z,36.60
2023-02-25T07:53:38.713Z,36.50
2023-02-25T07:56:10.012Z,36.50
2023-02-25T07:58:37.327Z,36.50
2023-02-25T08:01:10.016Z,36.40
2023-02-25T08:03:37.301Z,36.40
2023-02-25T08:06:09.165Z,36.30
2023-02-25T08:08:37.161Z,36.40
2023-02-25T08:11:08.973Z,36.30
2023-02-25T08:13:36.692Z,36.30
2023-02-25T08:16:09.079Z,36.20
2023-02-25T08:18:37.152Z,36.20
2023-02-25T08:21:05.126Z,36.20
2023-02-25T08:23:32.220Z,36.20
2023-02-25T08:26:00.120Z,36.20
2023-02-25T08:28:33.430Z,36.20
2023-02-25T08:31:01.720Z,36.10
2023-02-25T08:33:30.143Z,36.00
2023-02-25T08:36:05.581Z,36.10
2023-02-25T08:38:32.799Z,36.10
2023-02-25T08:41:00.906Z,36.00
2023-02-25T08:43:27.964Z,36.00
2023-02-25T08:45:56.770Z,36.00
2023-02-25T08:48:24.149Z,36.00
2023-02-25T08:50:51.625Z,35.90
2023-02-25T08:53:19.395Z,35.90
2023-02-25T08:55:47.476Z,35.90
2023-02-25T08:58:14.867Z,35.80
2023-02-25T09:00:42.077Z,35.80
2023-02-25T09:03:09.197Z,35.70
2023-02-25T09:05:38.202Z,35.70
2023-02-25T09:08:05.455Z,35.70
2023-02-25T09:10:48.198Z,35.70
2023-02-25T09:13:17.417Z,35.70
2023-02-25T09:15:44.565Z,35.60
2023-02-25T09:18:14.260Z,35.60
2023-02-25T09:20:41.363Z,35.50
2023-02-25T09:23:11.301Z,35.50
2023-02-25T09:25:39.249Z,35.50
2023-02-25T09:28:08.229Z,35.50
2023-02-25T09:30:35.397Z,35.50
2023-02-25T09:33:02.552Z,35.40
2023-02-25T09:35:29.803Z,35.40
2023-02-25T09:37:57.713Z,35.40
2023-02-25T09:40:24.891Z,35.30
2023-02-25T09:43:08.989Z,35.30
2023-02-25T09:45:36.805Z,35.30
2023-02-25T09:48:26.071Z,35.30
2023-02-25T09:51:16.582Z,35.30
2023-02-25T09:53:49.895Z,35.30
2023-02-25T09:56:19.214Z,35.30
2023-02-25T09:58:59.034Z,35.30
2023-02-25T10:01:39.422Z,35.30
2023-02-25T10:04:15.947Z,35.30
2023-02-25T10:06:47.050Z,35.30
2023-02-25T10:09:38.553Z,35.30
2023-02-25T10:12:27.622Z,35.30
2023-02-25T10:15:26.548Z,35.30
2023-02-25T10:18:13.378Z,35.30
2023-02-25T10:21:10.169Z,35.30
2023-02-25T10:23:59.220Z,35.40
2023-02-25T10:26:32.678Z,35.40
2023-02-25T10:29:08.318Z,35.40
2023-02-25T10:31:36.286Z,35.40
2023-02-25T10:34:20.703Z,35.30
2023-02-25T10:36:53.586Z,35.40
2023-02-25T10:39:20.764Z,35.30
2023-02-25T10:41:49.449Z,35.30
2023-02-25T10:44:16.668Z,35.30
2023-02-25T10:46:58.956Z,35.30
2023-02-25T10:49:28.800Z,35.20
2023-02-25T10:52:18.157Z,35.10
2023-02-25T10:54:49.020Z,35.10
2023-02-25T10:57:19.044Z,35.10
2023-02-25T10:59:46.607Z,35.10
2023-02-25T11:02:31.630Z,35.10
2023-02-25T11:04:58.793Z,35.10
2023-02-25T11:07:47.772Z,35.10
2023-02-25T11:10:21.359Z,35.10
2023-02-25T11:12:50.880Z,35.10
2023-02-25T11:15:44.068Z,35.00
2023-02-25T11:18:25.980Z,35.00
2023-02-25T11:21:00.956Z,35.00
2023-02-25T11:23:46.921Z,34.90
2023-02-25T11:26:18.362Z,34.90
2023-02-25T11:28:48.942Z,34.80
2023-02-25T11:31:20.901Z,34.70
2023-02-25T11:33:57.567Z,34.70
2023-02-25T11:36:30.361Z,34.70
2023-02-25T11:39:13.709Z,34.70
2023-02-25T11:41:40.837Z,34.70
2023-02-25T11:44:20.506Z,34.70
2023-02-25T11:46:56.880Z,34.70
2023-02-25T11:49:37.112Z,34.70
2023-02-25T11:52:21.661Z,34.70
2023-02-25T11:55:04.946Z,34.70
2023-02-25T11:58:06.296Z,34.70
2023-02-25T12:00:46.453Z,34.70
2023-02-25T12:03:45.449Z,34.60
2023-02-25T12:06:44.250Z,34.60
2023-02-25T12:09:45.832Z,34.50
2023-02-25T12:12:49.223Z,34.50
2023-02-25T12:15:45.269Z,34.60
2023-02-25T12:18:52.960Z,34.50
2023-02-25T12:21:51.039Z,34.50
2023-02-25T12:24:43.628Z,34.50
2023-02-25T12:27:47.446Z,34.50
2023-02-25T12:30:39.787Z,34.50
2023-02-25T12:33:46.580Z,34.50
2023-02-25T12:36:46.683Z,34.50
2023-02-25T12:39:32.949Z,34.50
2023-02-25T12:42:30.888Z,34.50
2023-02-25T12:45:35.811Z,34.50
2023-02-25T12:48:26.502Z,34.60
2023-02-25T12:51:12.119Z,34.50
2023-02-25T12:54:18.949Z,34.50
2023-02-25T12:57:19.094Z,34.50
2023-02-25T13:00:25.906Z,34.50
2023-02-25T13:03:24.731Z,34.50
2023-02-25T13:06:30.353Z,34.50
2023-02-25T13:09:28.851Z,34.50
2023-02-25T13:12:14.304Z,34.50
2023-02-25T13:15:18.012Z,34.50
2023-02-25T13:18:11.676Z,34.50
2023-02-25T13:21:14.063Z,34.60
2023-02-25T13:24:13.581Z,34.50
2023-02-25T13:27:12.320Z,34.50
2023-02-25T13:30:19.094Z,34.50
2023-02-25T13:33:18.968Z,34.50
2023-02-25T13:36:05.599Z,34.50
2023-02-25T13:39:12.391Z,34.50
2023-02-25T13:42:13.663Z,34.50
2023-02-25T13:45:20.469Z,34.40
2023-02-25T13:48:25.712Z,34.40
2023-02-25T13:51:32.488Z,34.50
2023-02-25T13:54:36.517Z,34.50
2023-02-25T13:57:43.267Z,34.50
2023-02-25T14:00:50.081Z,34.40
2023-02-25T14:03:56.895Z,34.50
2023-02-25T14:07:03.631Z,34.50
2023-02-25T14:09:50.136Z,34.50
2023-02-25T14:12:44.531Z,34.50
2023-02-25T14:15:28.857Z,34.50
2023-02-25T14:18:35.741Z,34.60
2023-02-25T14:21:40.447Z,34.60
2023-02-25T14:24:35.166Z,34.60
2023-02-25T14:27:25.113Z,34.60
2023-02-25T14:30:30.921Z,34.60
2023-02-25T14:33:33.606Z,34.60
2023-02-25T14:36:34.088Z,34.60
2023-02-25T14:39:19.301Z,34.50
2023-02-25T14:42:17.152Z,34.50
2023-02-25T14:44:54.012Z,34.50
2023-02-25T14:47:31.703Z,34.50
2023-02-25T14:50:20.552Z,34.50
2023-02-25T14:53:10.833Z,34.50
2023-02-25T14:56:17.568Z,34.60
2023-02-25T14:59:17.593Z,34.60
2023-02-25T15:02:24.430Z,34.60
2023-02-25T15:05:24.219Z,34.50
2023-02-25T15:08:30.968Z,34.60
2023-02-25T15:11:25.670Z,34.60
2023-02-25T15:14:16.297Z,34.60
2023-02-25T15:17:03.090Z,34.50
2023-02-25T15:20:09.949Z,34.50
2023-02-25T15:22:37.728Z,34.60
2023-02-25T15:25:30.150Z,34.60
2023-02-25T15:27:59.727Z,34.60
2023-02-25T15:30:28.893Z,34.70
2023-02-25T15:33:24.980Z,34.80
2023-02-25T15:35:55.795Z,34.90
2023-02-25T15:38:40.434Z,34.90
2023-02-25T15:41:37.840Z,34.90
2023-02-25T15:44:32.303Z,35.00
2023-02-25T15:47:23.623Z,35.00
2023-02-25T15:49:51.277Z,35.10
2023-02-25T15:52:53.147Z,35.20
2023-02-25T15:55:41.293Z,35.20
2023-02-25T15:58:42.051Z,35.30
2023-02-25T16:01:26.492Z,35.30
2023-02-25T16:03:54.027Z,35.40
2023-02-25T16:06:32.327Z,35.40
2023-02-25T16:09:13.969Z,35.40
2023-02-25T16:11:50.474Z,35.50
2023-02-25T16:14:33.525Z,35.50
2023-02-25T16:17:20.804Z,35.60
2023-02-25T16:19:53.728Z,35.60
2023-02-25T16:22:24.657Z,35.70
2023-02-25T16:24:54.450Z,35.70
2023-02-25T16:28:01.178Z,35.70
2023-02-25T16:30:44.661Z,35.80
2023-02-25T16:33:40.039Z,35.80
2023-02-25T16:36:42.543Z,35.80
2023-02-25T16:39:19.967Z,35.80
2023-02-25T16:41:48.153Z,35.90
2023-02-25T16:44:29.013Z,35.80
2023-02-25T16:46:56.684Z,35.90
2023-02-25T16:49:35.005Z,35.90
2023-02-25T16:52:02.152Z,36.00
2023-02-25T16:54:36.772Z,35.90
2023-02-25T16:57:09.783Z,36.00
2023-02-25T16:59:38.944Z,36.00
2023-02-25T17:02:25.895Z,36.10
2023-02-25T17:04:55.159Z,36.10
2023-02-25T17:07:28.329Z,36.10
2023-02-25T17:10:02.083Z,36.10
2023-02-25T17:12:40.915Z,36.10
2023-02-25T17:15:17.184Z,36.10
2023-02-25T17:17:45.711Z,36.20
2023-02-25T17:20:24.109Z,36.20
2023-02-25T17:22:52.376Z,36.20
2023-02-25T17:25:20.854Z,36.20
2023-02-25T17:27:50.070Z,36.20
2023-02-25T17:30:42.287Z,36.20
2023-02-25T17:33:26.560Z,36.30
2023-02-25T17:35:58.401Z,36.30
2023-02-25T17:38:26.476Z,36.30
2023-02-25T17:40:55.500Z,36.30
2023-02-25T17:43:39.487Z,36.30
2023-02-25T17:46:24.251Z,36.30
2023-02-25T17:48:54.919Z,36.30
2023-02-25T17:51:33.311Z,36.30
2023-02-25T17:54:06.741Z,36.40
2023-02-25T17:56:35.426Z,36.40
2023-02-25T17:59:35.570Z,36.40
2023-02-25T18:02:23.579Z,36.50
2023-02-25T18:04:53.918Z,36.40
2023-02-25T18:07:32.827Z,36.40
2023-02-25T18:10:01.059Z,36.50
2023-02-25T18:12:35.650Z,36.40
2023-02-25T18:15:19.025Z,36.40
2023-02-25T18:17:51.729Z,36.40
2023-02-25T18:20:42.359Z,36.50
2023-02-25T18:23:25.530Z,36.40
2023-02-25T18:26:18.322Z,36.50
2023-02-25T18:28:46.312Z,36.40
2023-02-25T18:31:17.981Z,36.40
2023-02-25T18:33:46.415Z,36.40
2023-02-25T18:36:27.010Z,36.50
2023-02-25T18:38:59.861Z,36.50
2023-02-25T18:41:26.930Z,36.40
2023-02-25T18:43:54.789Z,36.40
2023-02-25T18:46:22.259Z,36.40
2023-02-25T18:48:52.160Z,36.40
2023-02-25T18:51:19.346Z,36.40
2023-02-25T18:53:46.932Z,37.00
2023-02-25T18:56:17.271Z,36.50
2023-02-25T18:58:44.699Z,36.50
2023-02-25T19:01:21.762Z,36.50
2023-02-25T19:03:49.050Z,36.50
2023-02-25T19:06:16.142Z,36.50
2023-02-25T19:08:43.391Z,36.50
2023-02-25T19:11:19.210Z,36.50
2023-02-25T19:13:46.393Z,36.60
2023-02-25T19:16:13.599Z,36.50
2023-02-25T19:18:42.942Z,36.50
2023-02-25T19:21:18.006Z,36.50
2023-02-25T19:23:46.127Z,36.50
2023-02-25T19:26:16.108Z,36.50
2023-02-25T19:28:43.365Z,36.50
2023-02-25T19:31:11.616Z,36.50
2023-02-25T19:33:39.572Z,36.60
2023-02-25T19:36:08.642Z,36.60
2023-02-25T19:38:35.897Z,36.50
2023-02-25T19:41:06.161Z,36.60
2023-02-25T19:43:33.645Z,36.50
2023-02-25T19:46:01.081Z,36.50
2023-02-25T19:48:28.274Z,36.50
2023-02-25T19:50:55.815Z,36.60
2023-02-25T19:53:23.003Z,36.60
2023-02-25T19:55:50.321Z,36.60
2023-02-25T19:58:17.818Z,36.60
2023-02-25T20:00:46.634Z,36.60
2023-02-25T20:03:15.363Z,36.60
2023-02-25T20:05:42.683Z,36.60
2023-02-25T20:08:10.144Z,36.60
2023-02-25T20:10:41.028Z,36.60
2023-02-25T20:13:08.172Z,36.60
2023-02-25T20:15:35.211Z,36.60
2023-02-25T20:18:02.333Z,36.60
2023-02-25T20:20:29.576Z,36.60
2023-02-25T20:22:56.768Z,36.70
2023-02-25T20:25:24.190Z,36.60
2023-02-25T20:27:51.219Z,37.20
2023-02-25T20:30:18.577Z,36.60
2023-02-25T20:32:46.400Z,36.60
2023-02-25T20:35:20.732Z,36.60
2023-02-25T20:38:14.469Z,36.60
2023-02-25T20:40:41.798Z,36.60
2023-02-25T20:43:10.803Z,36.60
2023-02-25T20:45:38.302Z,36.60
2023-02-25T20:48:05.868Z,36.60
2023-02-25T20:50:33.229Z,36.60
2023-02-25T20:53:00.446Z,36.60
2023-02-25T20:55:28.083Z,36.60
2023-02-25T20:57:55.227Z,36.60
2023-02-25T21:00:22.356Z,36.60
2023-02-25T21:02:49.437Z,36.60
2023-02-25T21:05:16.577Z,36.60
2023-02-25T21:07:43.756Z,36.60
2023-02-25T21:10:11.704Z,36.60
2023-02-25T21:12:38.794Z,36.60
2023-02-25T21:15:06.400Z,36.60
2023-02-25T21:17:34.122Z,36.60
2023-02-25T21:20:01.406Z,36.60
2023-02-25T21:22:28.516Z,36.60
2023-02-25T21:24:57.682Z,36.60
2023-02-25T21:27:25.214Z,36.60
2023-02-25T21:29:52.380Z,36.60
2023-02-25T21:32:19.515Z,36.70
2023-02-25T21:34:46.575Z,36.60
2023-02-25T21:37:13.925Z,36.70
2023-02-25T21:39:41.493Z,36.70
2023-02-25T21:42:08.664Z,36.60
2023-02-25T21:44:35.767Z,36.60
2023-02-25T21:47:03.732Z,37.20
2023-02-25T21:49:31.817Z,36.60
2023-02-25T21:51:58.996Z,36.70
2023-02-25T21:54:26.105Z,36.70
2023-02-25T21:56:53.384Z,36.70
2023-02-25T21:59:20.593Z,36.70
2023-02-25T22:01:47.758Z,36.70
2023-02-25T22:04:15.084Z,36.60
2023-02-25T22:06:43.153Z,36.70
2023-02-25T22:09:10.343Z,36.60
2023-02-25T22:11:38.546Z,36.70
2023-02-25T22:14:07.602Z,36.70
2023-02-25T22:16:35.809Z,36.70
2023-02-25T22:19:03.029Z,36.70
2023-02-25T22:21:32.417Z,36.70
2023-02-25T22:24:02.300Z,36.70
2023-02-25T22:26:31.822Z,36.70
2023-02-25T22:29:02.210Z,36.70
2023-02-25T22:31:29.342Z,36.70
2023-02-25T22:33:57.399Z,36.70
2023-02-25T22:36:25.001Z,36.70
2023-02-25T22:38:52.430Z,36.70
2023-02-25T22:41:23.492Z,36.70
2023-02-25T22:43:51.081Z,36.70
2023-02-25T22:46:24.336Z,36.70
2023-02-25T22:48:52.728Z,36.70
2023-02-25T22:51:32.037Z,36.70
2023-02-25T22:53:59.790Z,36.70
2023-02-25T22:56:27.950Z,36.70
2023-02-25T22:58:55.498Z,36.70
2023-02-25T23:01:24.694Z,36.70
2023-02-25T23:03:52.935Z,36.70
2023-02-25T23:06:34.280Z,36.70
2023-02-25T23:09:09.704Z,36.70
2023-02-25T23:11:36.949Z,36.70
2023-02-25T23:14:05.200Z,36.60
2023-02-25T23:16:36.281Z,36.70
2023-02-25T23:19:04.999Z,36.70
2023-02-25T23:21:33.458Z,36.70
2023-02-25T23:24:02.058Z,36.70
2023-02-25T23:26:33.684Z,36.70
2023-02-25T23:29:03.031Z,36.70
2023-02-25T23:31:36.713Z,36.70
2023-02-25T23:34:09.613Z,36.70
2023-02-25T23:36:37.796Z,36.70
2023-02-25T23:39:06.807Z,36.70
2023-02-25T23:41:37.754Z,36.70
2023-02-25T23:44:05.604Z,36.70
2023-02-25T23:46:32.941Z,36.60
2023-02-25T23:49:02.896Z,36.70
2023-02-25T23:51:30.438Z,36.70
2023-02-25T23:54:00.635Z,36.70
2023-02-25T23:56:29.771Z,36.70
2023-02-25T23:58:57.096Z,36.70
