createdAt,value
2018-08-31T00:02:19.172Z,2.90
2018-08-31T00:04:58.974Z,2.83
2018-08-31T00:09:57.961Z,2.43
2018-08-31T00:12:36.893Z,2.80
2018-08-31T00:15:05.897Z,2.63
2018-08-31T00:17:34.628Z,2.53
2018-08-31T00:20:03.380Z,2.90
2018-08-31T00:22:32.061Z,2.70
2018-08-31T00:26:13.082Z,2.50
2018-08-31T00:29:05.651Z,2.53
2018-08-31T00:32:17.346Z,2.10
2018-08-31T00:35:28.146Z,2.30
2018-08-31T00:40:23.029Z,2.20
2018-08-31T00:45:04.401Z,2.10
2018-08-31T00:47:33.059Z,1.70
2018-08-31T00:50:01.805Z,1.90
2018-08-31T00:52:30.439Z,2.00
2018-08-31T00:54:59.152Z,2.00
2018-08-31T00:57:27.860Z,2.10
2018-08-31T00:59:56.609Z,1.93
2018-08-31T01:02:25.297Z,2.00
2018-08-31T01:04:53.924Z,1.90
2018-08-31T01:07:22.540Z,2.17
2018-08-31T01:09:51.205Z,2.60
2018-08-31T01:12:19.918Z,2.30
2018-08-31T01:14:48.626Z,2.43
2018-08-31T01:17:17.251Z,2.47
2018-08-31T01:19:45.918Z,2.70
2018-08-31T01:22:14.540Z,2.80
2018-08-31T01:24:43.215Z,2.40
2018-08-31T01:27:11.883Z,2.40
2018-08-31T01:29:40.590Z,3.00
2018-08-31T01:32:09.303Z,3.10
2018-08-31T01:34:37.947Z,3.00
2018-08-31T01:37:06.631Z,2.60
2018-08-31T01:39:35.361Z,3.10
2018-08-31T01:42:10.778Z,2.43
2018-08-31T01:44:39.462Z,2.77
2018-08-31T01:47:08.163Z,2.07
2018-08-31T01:49:36.800Z,2.10
2018-08-31T01:52:05.537Z,2.27
2018-08-31T01:54:34.184Z,2.10
2018-08-31T01:57:02.876Z,2.20
2018-08-31T01:59:31.604Z,2.30
2018-08-31T02:02:00.292Z,2.63
2018-08-31T02:04:28.933Z,2.77
2018-08-31T02:06:57.749Z,2.83
2018-08-31T02:09:26.409Z,2.77
2018-08-31T02:11:55.054Z,2.60
2018-08-31T02:14:23.720Z,2.60
2018-08-31T02:16:52.389Z,3.70
2018-08-31T02:19:21.483Z,2.80
2018-08-31T02:21:50.142Z,2.20
2018-08-31T02:24:18.829Z,2.90
2018-08-31T02:26:47.464Z,3.13
2018-08-31T02:29:16.115Z,2.97
2018-08-31T02:31:44.805Z,3.17
2018-08-31T02:34:13.427Z,3.20
2018-08-31T02:36:42.063Z,4.93
2018-08-31T02:39:10.820Z,8.23
2018-08-31T02:41:39.442Z,9.10
2018-08-31T02:44:08.119Z,9.30
2018-08-31T02:46:36.809Z,8.73
2018-08-31T02:49:05.530Z,7.70
2018-08-31T02:51:34.176Z,9.30
2018-08-31T02:54:02.424Z,8.07
2018-08-31T02:56:31.082Z,7.53
2018-08-31T02:58:59.771Z,6.60
2018-08-31T03:01:28.461Z,5.80
2018-08-31T03:03:57.117Z,4.80
2018-08-31T03:06:25.777Z,3.37
2018-08-31T03:08:54.500Z,3.17
2018-08-31T03:11:23.279Z,3.00
2018-08-31T03:13:51.909Z,5.73
2018-08-31T03:16:20.546Z,5.17
2018-08-31T03:18:49.261Z,5.33
2018-08-31T03:21:17.958Z,4.57
2018-08-31T03:23:46.584Z,5.10
2018-08-31T03:26:15.250Z,4.00
2018-08-31T03:28:43.917Z,3.20
2018-08-31T03:31:12.549Z,3.70
2018-08-31T03:33:41.150Z,3.20
2018-08-31T03:36:09.848Z,2.90
2018-08-31T03:38:38.458Z,3.60
2018-08-31T03:41:07.149Z,3.13
2018-08-31T03:43:35.810Z,3.53
2018-08-31T03:46:04.482Z,3.40
2018-08-31T03:48:33.139Z,3.40
2018-08-31T03:51:01.838Z,3.40
2018-08-31T03:53:30.553Z,3.30
2018-08-31T03:55:59.186Z,3.53
2018-08-31T03:58:28.037Z,3.30
2018-08-31T04:00:56.655Z,3.40
2018-08-31T04:03:25.300Z,2.77
2018-08-31T04:05:53.957Z,3.23
2018-08-31T04:08:22.575Z,3.30
2018-08-31T04:10:51.229Z,3.50
2018-08-31T04:13:19.882Z,3.60
2018-08-31T04:15:48.548Z,3.30
2018-08-31T04:18:17.174Z,3.80
2018-08-31T04:20:46.071Z,4.00
2018-08-31T04:23:14.721Z,3.30
2018-08-31T04:25:43.379Z,3.20
2018-08-31T04:28:12.004Z,3.20
2018-08-31T04:30:40.676Z,3.37
2018-08-31T04:33:09.321Z,3.00
2018-08-31T04:35:37.988Z,3.60
2018-08-31T04:38:06.694Z,2.77
2018-08-31T04:40:35.718Z,2.97
2018-08-31T04:43:04.431Z,2.57
2018-08-31T04:45:33.038Z,2.60
2018-08-31T04:48:01.716Z,2.80
2018-08-31T04:50:30.427Z,2.90
2018-08-31T04:52:59.025Z,2.87
2018-08-31T04:55:27.748Z,3.00
2018-08-31T04:57:56.441Z,2.93
2018-08-31T05:00:25.162Z,2.93
2018-08-31T05:02:53.891Z,2.93
2018-08-31T05:05:22.637Z,3.07
2018-08-31T05:07:51.313Z,3.10
2018-08-31T05:10:20.027Z,3.07
2018-08-31T05:12:48.722Z,3.85
2018-08-31T05:15:17.389Z,3.30
2018-08-31T05:17:46.032Z,3.40
2018-08-31T05:20:14.687Z,3.47
2018-08-31T05:22:43.392Z,3.13
2018-08-31T05:25:12.137Z,3.27
2018-08-31T05:27:40.831Z,3.10
2018-08-31T05:30:09.567Z,3.47
2018-08-31T05:32:38.204Z,3.30
2018-08-31T05:35:06.978Z,3.30
2018-08-31T05:37:35.634Z,3.70
2018-08-31T05:40:04.507Z,3.20
2018-08-31T05:42:33.162Z,3.60
2018-08-31T05:45:01.786Z,3.90
2018-08-31T05:47:30.090Z,5.00
2018-08-31T05:49:58.780Z,3.73
2018-08-31T05:52:27.437Z,3.90
2018-08-31T05:54:56.084Z,4.20
2018-08-31T05:57:24.751Z,4.00
2018-08-31T05:59:53.422Z,4.17
2018-08-31T06:02:22.108Z,5.30
2018-08-31T06:04:50.383Z,5.77
2018-08-31T06:07:19.021Z,5.50
2018-08-31T06:09:47.908Z,5.10
2018-08-31T06:12:16.545Z,5.37
2018-08-31T06:14:45.248Z,6.07
2018-08-31T06:17:13.905Z,5.93
2018-08-31T06:19:42.542Z,6.27
2018-08-31T06:22:11.173Z,5.83
2018-08-31T06:24:39.951Z,6.07
2018-08-31T06:27:08.660Z,5.93
2018-08-31T06:29:37.341Z,6.00
2018-08-31T06:32:06.058Z,5.60
2018-08-31T06:34:34.787Z,4.97
2018-08-31T06:37:03.441Z,4.90
2018-08-31T06:39:32.116Z,4.90
2018-08-31T06:42:00.816Z,4.60
2018-08-31T06:44:29.465Z,5.17
2018-08-31T06:46:58.144Z,4.93
2018-08-31T06:49:26.977Z,5.27
2018-08-31T06:51:55.769Z,4.57
2018-08-31T06:54:24.433Z,4.70
2018-08-31T06:56:53.098Z,4.57
2018-08-31T06:59:22.030Z,4.80
2018-08-31T07:01:50.729Z,5.13
2018-08-31T07:04:19.801Z,5.40
2018-08-31T07:06:48.481Z,4.33
2018-08-31T07:09:17.166Z,3.00
2018-08-31T07:11:45.818Z,2.07
2018-08-31T07:14:14.491Z,3.73
2018-08-31T07:16:43.172Z,4.07
2018-08-31T07:19:11.835Z,4.17
2018-08-31T07:21:40.499Z,4.77
2018-08-31T07:24:09.165Z,3.97
2018-08-31T07:26:37.858Z,4.20
2018-08-31T07:29:06.535Z,4.37
2018-08-31T07:31:35.220Z,4.03
2018-08-31T07:34:03.894Z,3.03
2018-08-31T07:36:32.572Z,2.97
2018-08-31T07:39:01.219Z,3.07
2018-08-31T07:41:29.887Z,3.60
2018-08-31T07:43:58.577Z,9.27
2018-08-31T07:46:26.886Z,10.97
2018-08-31T07:48:55.533Z,7.20
2018-08-31T07:51:24.186Z,6.10
2018-08-31T07:53:52.925Z,3.80
2018-08-31T07:56:21.183Z,4.03
2018-08-31T07:58:49.828Z,3.77
2018-08-31T08:01:18.661Z,4.17
2018-08-31T08:03:47.465Z,3.33
2018-08-31T08:06:16.130Z,3.40
2018-08-31T08:08:44.842Z,2.53
2018-08-31T08:11:13.518Z,2.10
2018-08-31T08:13:42.174Z,2.43
2018-08-31T08:16:11.130Z,2.70
2018-08-31T08:18:39.747Z,3.00
2018-08-31T08:21:08.752Z,2.50
2018-08-31T08:23:37.498Z,2.50
2018-08-31T08:26:06.174Z,3.00
2018-08-31T08:28:34.833Z,2.43
2018-08-31T08:31:03.486Z,2.70
2018-08-31T08:33:36.196Z,2.30
2018-08-31T08:36:05.847Z,2.67
2018-08-31T08:38:35.097Z,2.00
2018-08-31T08:41:03.816Z,2.50
2018-08-31T08:43:32.508Z,2.00
2018-08-31T08:46:00.820Z,2.37
2018-08-31T08:48:29.572Z,2.20
2018-08-31T08:50:57.876Z,2.10
2018-08-31T08:53:26.575Z,2.63
2018-08-31T08:55:55.288Z,2.60
2018-08-31T08:58:24.015Z,2.00
2018-08-31T09:00:52.707Z,2.87
2018-08-31T09:03:21.419Z,2.30
2018-08-31T09:05:49.736Z,1.63
2018-08-31T09:08:18.405Z,2.00
2018-08-31T09:10:47.816Z,1.83
2018-08-31T09:13:16.135Z,2.13
2018-08-31T09:15:44.804Z,2.33
2018-08-31T09:18:13.538Z,2.13
2018-08-31T09:20:42.200Z,2.33
2018-08-31T09:23:10.858Z,2.03
2018-08-31T09:25:39.182Z,1.63
2018-08-31T09:28:07.864Z,1.60
2018-08-31T09:30:41.623Z,1.40
2018-08-31T09:33:10.269Z,1.80
2018-08-31T09:35:38.932Z,1.77
2018-08-31T09:38:07.606Z,1.70
2018-08-31T09:40:36.332Z,1.63
2018-08-31T09:43:05.082Z,1.63
2018-08-31T09:45:33.692Z,2.03
2018-08-31T09:48:02.551Z,1.80
2018-08-31T09:50:31.217Z,1.47
2018-08-31T09:52:59.910Z,1.70
2018-08-31T09:55:28.524Z,1.50
2018-08-31T09:57:57.319Z,2.02
2018-08-31T10:00:31.251Z,2.27
2018-08-31T10:03:05.906Z,1.30
2018-08-31T10:05:34.645Z,1.37
2018-08-31T10:08:03.349Z,1.47
2018-08-31T10:10:31.670Z,1.50
2018-08-31T10:13:00.342Z,1.50
2018-08-31T10:15:29.041Z,1.40
2018-08-31T10:17:57.707Z,1.13
2018-08-31T10:20:26.395Z,1.20
2018-08-31T10:22:55.076Z,1.52
2018-08-31T10:25:23.752Z,1.52
2018-08-31T10:27:52.458Z,1.47
2018-08-31T10:30:20.767Z,1.15
2018-08-31T10:32:49.487Z,0.95
2018-08-31T10:35:17.863Z,1.50
2018-08-31T10:37:46.546Z,1.40
2018-08-31T10:40:14.895Z,1.43
2018-08-31T10:42:43.220Z,1.25
2018-08-31T10:45:11.900Z,1.20
2018-08-31T10:47:40.597Z,1.30
2018-08-31T10:50:09.926Z,1.00
2018-08-31T10:52:38.792Z,1.47
2018-08-31T10:55:07.702Z,1.22
2018-08-31T10:57:36.220Z,1.55
2018-08-31T11:00:05.470Z,1.35
2018-08-31T11:02:35.046Z,1.50
2018-08-31T11:05:03.746Z,1.60
2018-08-31T11:07:32.412Z,1.40
2018-08-31T11:10:01.101Z,1.55
2018-08-31T11:12:29.780Z,1.20
2018-08-31T11:14:58.719Z,1.35
2018-08-31T11:17:27.016Z,1.70
2018-08-31T11:19:55.349Z,1.05
2018-08-31T11:22:24.070Z,1.40
2018-08-31T11:24:52.705Z,1.00
2018-08-31T11:27:20.969Z,1.45
2018-08-31T11:29:49.696Z,1.50
2018-08-31T11:32:18.443Z,1.37
2018-08-31T11:34:47.129Z,1.12
2018-08-31T11:37:15.845Z,1.50
2018-08-31T11:39:44.513Z,1.00
2018-08-31T11:42:13.161Z,1.62
2018-08-31T11:44:41.817Z,1.72
2018-08-31T11:47:10.492Z,1.30
2018-08-31T11:49:39.168Z,1.30
2018-08-31T11:52:07.839Z,1.40
2018-08-31T11:54:36.484Z,1.47
2018-08-31T11:57:05.105Z,1.42
2018-08-31T11:59:33.746Z,1.10
2018-08-31T12:02:02.524Z,1.30
2018-08-31T12:04:31.145Z,1.27
2018-08-31T12:06:59.816Z,1.50
2018-08-31T12:09:28.449Z,1.50
2018-08-31T12:11:57.145Z,1.60
2018-08-31T12:14:25.811Z,1.50
2018-08-31T12:16:54.489Z,1.52
2018-08-31T12:19:23.141Z,2.00
2018-08-31T12:21:51.808Z,1.45
2018-08-31T12:24:20.547Z,1.12
2018-08-31T12:26:48.833Z,1.20
2018-08-31T12:29:17.532Z,1.20
2018-08-31T12:31:46.189Z,1.30
2018-08-31T12:34:14.857Z,1.80
2018-08-31T12:36:43.505Z,1.12
2018-08-31T12:39:12.477Z,1.60
2018-08-31T12:41:41.233Z,1.52
2018-08-31T12:44:09.969Z,1.20
2018-08-31T12:46:38.657Z,1.47
2018-08-31T12:49:07.315Z,1.50
2018-08-31T12:51:35.958Z,1.50
2018-08-31T12:54:04.657Z,1.17
2018-08-31T12:56:33.287Z,1.37
2018-08-31T12:59:01.931Z,1.27
2018-08-31T13:01:30.632Z,1.25
2018-08-31T13:03:58.978Z,1.30
2018-08-31T13:06:27.625Z,1.20
2018-08-31T13:08:56.314Z,1.57
2018-08-31T13:11:24.998Z,1.47
2018-08-31T13:13:53.700Z,1.30
2018-08-31T13:16:22.378Z,1.67
2018-08-31T13:18:51.021Z,1.55
2018-08-31T13:21:19.693Z,1.42
2018-08-31T13:23:48.373Z,1.60
2018-08-31T13:26:17.852Z,1.30
2018-08-31T13:28:46.493Z,1.25
2018-08-31T13:31:15.210Z,1.30
2018-08-31T13:33:43.822Z,1.52
2018-08-31T13:36:12.483Z,1.50
2018-08-31T13:38:40.775Z,1.40
2018-08-31T13:41:09.349Z,1.50
2018-08-31T13:43:38.007Z,1.42
2018-08-31T13:46:06.298Z,1.52
2018-08-31T13:48:34.603Z,1.30
2018-08-31T13:51:03.552Z,1.50
2018-08-31T13:53:32.284Z,1.62
2018-08-31T13:56:00.543Z,1.42
2018-08-31T13:58:29.187Z,1.42
2018-08-31T14:00:57.868Z,1.50
2018-08-31T14:03:26.588Z,1.32
2018-08-31T14:05:55.261Z,1.52
2018-08-31T14:08:23.928Z,2.02
2018-08-31T14:10:52.210Z,1.50
2018-08-31T14:13:20.853Z,1.42
2018-08-31T14:15:49.522Z,1.60
2018-08-31T14:18:18.228Z,1.47
2018-08-31T14:20:47.046Z,1.42
2018-08-31T14:23:15.340Z,1.27
2018-08-31T14:25:44.002Z,1.37
2018-08-31T14:28:12.664Z,1.20
2018-08-31T14:30:41.354Z,1.25
2018-08-31T14:33:10.028Z,1.00
2018-08-31T14:35:38.698Z,1.35
2018-08-31T14:38:07.374Z,1.50
2018-08-31T14:40:36.082Z,1.52
2018-08-31T14:43:04.912Z,1.20
2018-08-31T14:45:33.654Z,1.40
2018-08-31T14:48:02.362Z,1.60
2018-08-31T14:50:31.058Z,1.42
2018-08-31T14:54:02.027Z,1.37
2018-08-31T14:56:30.677Z,1.25
2018-08-31T14:59:00.220Z,1.12
2018-08-31T15:01:28.938Z,1.40
2018-08-31T15:03:57.750Z,1.30
2018-08-31T15:06:26.329Z,1.20
2018-08-31T15:08:54.985Z,1.77
2018-08-31T15:11:23.705Z,4.12
2018-08-31T15:13:52.342Z,1.15
2018-08-31T15:16:20.998Z,1.60
2018-08-31T15:18:49.698Z,1.25
2018-08-31T15:21:18.016Z,1.40
2018-08-31T15:23:46.684Z,2.02
2018-08-31T15:26:15.331Z,1.47
2018-08-31T15:28:43.958Z,1.10
2018-08-31T15:31:12.560Z,1.62
2018-08-31T15:33:41.220Z,1.20
2018-08-31T15:36:09.975Z,1.32
2018-08-31T15:38:38.645Z,1.70
2018-08-31T15:41:07.327Z,1.07
2018-08-31T15:43:35.970Z,1.20
2018-08-31T15:46:04.739Z,1.15
2018-08-31T15:48:33.412Z,1.52
2018-08-31T15:51:02.070Z,1.30
2018-08-31T15:53:30.714Z,1.77
2018-08-31T15:55:59.412Z,1.57
2018-08-31T15:58:28.076Z,1.90
2018-08-31T16:00:56.938Z,1.35
2018-08-31T16:03:25.619Z,1.20
2018-08-31T16:05:54.354Z,1.52
2018-08-31T16:08:22.953Z,1.40
2018-08-31T16:10:51.646Z,1.35
2018-08-31T16:13:20.264Z,1.70
2018-08-31T16:15:48.880Z,1.47
2018-08-31T16:18:17.619Z,1.57
2018-08-31T16:20:46.458Z,1.32
2018-08-31T16:23:15.089Z,1.57
2018-08-31T16:25:43.749Z,1.27
2018-08-31T16:28:12.517Z,1.40
2018-08-31T16:30:41.263Z,1.65
2018-08-31T16:33:09.938Z,1.25
2018-08-31T16:35:38.615Z,1.40
2018-08-31T16:38:07.241Z,1.55
2018-08-31T16:40:35.971Z,1.30
2018-08-31T16:43:04.635Z,1.60
2018-08-31T16:45:33.295Z,1.30
2018-08-31T16:48:01.937Z,1.32
2018-08-31T16:50:30.585Z,1.60
2018-08-31T16:52:59.245Z,1.40
2018-08-31T16:55:27.872Z,1.40
2018-08-31T16:57:56.505Z,1.10
2018-08-31T17:00:25.410Z,2.10
2018-08-31T17:02:54.078Z,1.85
2018-08-31T17:05:22.771Z,1.42
2018-08-31T17:07:51.479Z,1.37
2018-08-31T17:10:20.631Z,1.50
2018-08-31T17:12:49.288Z,1.77
2018-08-31T17:15:17.985Z,1.22
2018-08-31T17:17:46.641Z,1.25
2018-08-31T17:20:15.470Z,1.57
2018-08-31T17:22:44.152Z,1.47
2018-08-31T17:25:12.819Z,1.73
2018-08-31T17:27:46.684Z,1.40
2018-08-31T17:30:21.873Z,1.70
2018-08-31T17:32:56.017Z,1.65
2018-08-31T17:35:30.009Z,1.60
2018-08-31T17:38:00.688Z,1.27
2018-08-31T17:40:29.805Z,1.30
2018-08-31T17:42:58.962Z,1.50
2018-08-31T17:45:28.047Z,1.90
2018-08-31T17:48:05.801Z,1.30
2018-08-31T17:50:34.934Z,1.57
2018-08-31T17:53:03.664Z,1.70
2018-08-31T17:55:32.324Z,1.50
2018-08-31T17:58:01.071Z,1.47
2018-08-31T18:00:29.765Z,1.50
2018-08-31T18:02:58.035Z,1.60
2018-08-31T18:05:26.759Z,1.50
2018-08-31T18:07:55.389Z,1.60
2018-08-31T18:10:24.057Z,1.80
2018-08-31T18:12:52.744Z,1.70
2018-08-31T18:15:21.401Z,1.97
2018-08-31T18:17:50.043Z,1.53
2018-08-31T18:20:18.690Z,1.43
2018-08-31T18:22:47.369Z,1.80
2018-08-31T18:25:16.010Z,1.60
2018-08-31T18:27:44.684Z,1.57
2018-08-31T18:30:13.384Z,1.97
2018-08-31T18:32:42.013Z,1.70
2018-08-31T18:35:10.701Z,1.83
2018-08-31T18:37:39.398Z,1.57
2018-08-31T18:40:08.215Z,1.60
2018-08-31T18:42:36.836Z,1.90
2018-08-31T18:45:05.550Z,1.80
2018-08-31T18:47:34.214Z,2.00
2018-08-31T18:50:02.912Z,2.07
2018-08-31T18:52:31.728Z,1.40
2018-08-31T18:55:00.337Z,1.70
2018-08-31T18:57:28.996Z,1.70
2018-08-31T18:59:57.753Z,1.83
2018-08-31T19:02:26.484Z,1.80
2018-08-31T19:05:57.928Z,1.87
2018-08-31T19:08:26.585Z,1.97
2018-08-31T19:10:55.480Z,2.47
2018-08-31T19:13:24.187Z,1.70
2018-08-31T19:15:52.860Z,1.90
2018-08-31T19:18:21.567Z,1.87
2018-08-31T19:20:50.660Z,1.83
2018-08-31T19:23:20.217Z,2.70
2018-08-31T19:25:49.078Z,1.80
2018-08-31T19:28:17.757Z,1.70
2018-08-31T19:30:46.397Z,2.00
2018-08-31T19:33:15.028Z,1.53
2018-08-31T19:35:43.900Z,1.83
2018-08-31T19:38:13.192Z,1.70
2018-08-31T19:40:42.674Z,2.03
2018-08-31T19:43:11.386Z,1.80
2018-08-31T19:45:40.010Z,1.93
2018-08-31T19:48:08.939Z,2.20
2018-08-31T19:50:38.330Z,2.40
2018-08-31T19:53:07.092Z,2.83
2018-08-31T19:55:36.054Z,2.67
2018-08-31T19:58:04.930Z,2.70
2018-08-31T20:00:33.693Z,2.10
2018-08-31T20:03:02.357Z,2.23
2018-08-31T20:05:31.040Z,2.27
2018-08-31T20:07:59.731Z,2.30
2018-08-31T20:10:28.422Z,2.00
2018-08-31T20:12:57.086Z,2.20
2018-08-31T20:15:25.750Z,2.30
2018-08-31T20:17:54.392Z,2.23
2018-08-31T20:20:23.113Z,2.00
2018-08-31T20:22:51.426Z,2.20
2018-08-31T20:25:20.116Z,2.07
2018-08-31T20:27:48.793Z,2.10
2018-08-31T20:30:17.488Z,2.20
2018-08-31T20:32:46.150Z,1.80
2018-08-31T20:35:14.765Z,2.60
2018-08-31T20:37:43.407Z,2.23
2018-08-31T20:40:42.638Z,1.80
2018-08-31T20:43:11.839Z,1.90
2018-08-31T20:45:40.595Z,1.83
2018-08-31T20:48:09.358Z,1.80
2018-08-31T20:50:38.039Z,1.80
2018-08-31T20:53:06.742Z,2.20
2018-08-31T20:55:35.380Z,2.00
2018-08-31T20:58:04.085Z,2.03
2018-08-31T21:00:32.737Z,1.93
2018-08-31T21:03:01.411Z,1.83
2018-08-31T21:05:30.390Z,1.90
2018-08-31T21:07:59.055Z,2.40
2018-08-31T21:10:27.736Z,2.00
2018-08-31T21:12:56.419Z,1.63
2018-08-31T21:15:24.678Z,2.10
2018-08-31T21:17:53.322Z,2.13
2018-08-31T21:20:22.027Z,1.90
2018-08-31T21:22:50.683Z,1.70
2018-08-31T21:25:19.350Z,1.93
2018-08-31T21:27:48.013Z,1.60
2018-08-31T21:30:16.651Z,1.93
2018-08-31T21:32:45.278Z,1.80
2018-08-31T21:35:13.932Z,2.03
2018-08-31T21:37:42.567Z,2.10
2018-08-31T21:40:11.268Z,1.87
2018-08-31T21:42:39.912Z,1.80
2018-08-31T21:45:08.607Z,2.00
2018-08-31T21:47:37.237Z,2.23
2018-08-31T21:50:05.983Z,2.30
2018-08-31T21:52:34.708Z,2.00
2018-08-31T21:55:03.454Z,2.00
2018-08-31T21:57:32.115Z,2.20
2018-08-31T22:00:00.815Z,1.70
2018-08-31T22:02:29.460Z,2.00
2018-08-31T22:04:58.104Z,2.27
2018-08-31T22:07:26.766Z,2.53
2018-08-31T22:09:55.411Z,2.03
2018-08-31T22:12:24.065Z,2.17
2018-08-31T22:14:52.722Z,2.00
2018-08-31T22:17:21.382Z,1.80
2018-08-31T22:19:50.045Z,1.90
2018-08-31T22:22:18.699Z,2.10
2018-08-31T22:24:47.330Z,2.20
2018-08-31T22:27:16.021Z,1.90
2018-08-31T22:29:44.735Z,1.77
2018-08-31T22:32:13.397Z,1.60
2018-08-31T22:34:42.043Z,1.80
2018-08-31T22:37:10.690Z,1.93
2018-08-31T22:39:39.000Z,1.90
2018-08-31T22:42:07.640Z,1.70
2018-08-31T22:44:36.650Z,2.00
2018-08-31T22:47:06.135Z,1.80
2018-08-31T22:49:34.829Z,2.30
2018-08-31T22:52:03.469Z,1.80
2018-08-31T22:54:32.146Z,2.00
2018-08-31T22:57:00.777Z,1.90
2018-08-31T22:59:29.435Z,1.80
2018-08-31T23:01:58.068Z,1.60
2018-08-31T23:04:26.754Z,1.80
2018-08-31T23:06:55.190Z,1.87
2018-08-31T23:09:23.510Z,1.93
2018-08-31T23:11:52.156Z,1.80
2018-08-31T23:14:20.813Z,2.03
2018-08-31T23:16:49.489Z,1.93
2018-08-31T23:19:18.131Z,2.00
2018-08-31T23:21:46.807Z,1.60
2018-08-31T23:24:15.548Z,1.50
2018-08-31T23:26:44.212Z,1.90
2018-08-31T23:29:12.872Z,2.27
2018-08-31T23:31:41.511Z,1.80
2018-08-31T23:34:10.170Z,1.73
2018-08-31T23:36:38.832Z,1.60
2018-08-31T23:39:08.515Z,1.80
2018-08-31T23:41:37.232Z,1.97
2018-08-31T23:44:06.393Z,1.60
2018-08-31T23:46:35.028Z,1.70
2018-08-31T23:49:03.669Z,1.50
2018-08-31T23:51:32.354Z,1.70
2018-08-31T23:54:01.029Z,2.70
2018-08-31T23:56:29.670Z,2.00
2018-08-31T23:58:58.317Z,2.13
