createdAt,value
2019-05-16T00:01:09.387Z,101909.20
2019-05-16T00:03:38.848Z,101905.72
2019-05-16T00:06:08.558Z,101902.73
2019-05-16T00:08:38.952Z,101914.95
2019-05-16T00:11:09.261Z,101911.34
2019-05-16T00:13:38.539Z,101912.45
2019-05-16T00:16:08.019Z,101902.09
2019-05-16T00:18:38.842Z,101907.95
2019-05-16T00:21:08.826Z,101906.97
2019-05-16T00:23:38.174Z,101906.97
2019-05-16T00:26:07.881Z,101900.74
2019-05-16T00:28:38.012Z,101905.45
2019-05-16T00:31:08.607Z,101909.95
2019-05-16T00:33:38.147Z,101905.45
2019-05-16T00:36:09.160Z,101903.97
2019-05-16T00:38:38.338Z,101897.50
2019-05-16T00:41:08.506Z,101893.73
2019-05-16T00:43:38.017Z,101887.52
2019-05-16T00:46:08.406Z,101887.52
2019-05-16T00:48:38.168Z,101891.23
2019-05-16T00:51:07.906Z,101884.03
2019-05-16T00:53:38.270Z,101884.03
2019-05-16T00:56:08.067Z,101874.19
2019-05-16T00:58:38.249Z,101874.19
2019-05-16T01:01:08.802Z,101880.78
2019-05-16T01:03:38.029Z,101871.55
2019-05-16T01:06:18.465Z,101869.68
2019-05-16T01:08:38.639Z,101866.06
2019-05-16T01:11:08.086Z,101861.70
2019-05-16T01:13:38.044Z,101873.55
2019-05-16T01:16:08.608Z,101870.19
2019-05-16T01:18:39.072Z,101873.78
2019-05-16T01:21:08.346Z,101871.31
2019-05-16T01:23:38.823Z,101857.61
2019-05-16T01:26:08.148Z,101857.61
2019-05-16T01:28:38.231Z,101852.12
2019-05-16T01:31:08.573Z,101849.48
2019-05-16T01:33:38.546Z,101852.36
2019-05-16T01:36:08.939Z,101852.36
2019-05-16T01:38:39.028Z,101845.12
2019-05-16T01:41:08.839Z,101847.36
2019-05-16T01:43:38.234Z,101847.36
2019-05-16T01:46:08.487Z,101850.87
2019-05-16T01:48:38.231Z,101843.87
2019-05-16T01:51:07.979Z,101843.87
2019-05-16T01:53:39.302Z,101848.23
2019-05-16T01:56:09.180Z,101851.34
2019-05-16T01:58:38.449Z,101845.88
2019-05-16T02:01:13.131Z,101843.87
2019-05-16T02:03:38.858Z,101840.39
2019-05-16T02:06:08.863Z,101841.50
2019-05-16T02:08:38.207Z,101842.39
2019-05-16T02:11:08.598Z,101833.52
2019-05-16T02:13:39.116Z,101818.09
2019-05-16T02:16:08.608Z,101818.09
2019-05-16T02:18:38.248Z,101831.66
2019-05-16T02:21:07.974Z,101831.16
2019-05-16T02:23:38.255Z,101831.90
2019-05-16T02:26:08.003Z,101823.81
2019-05-16T02:28:40.762Z,101816.58
2019-05-16T02:31:12.016Z,101813.09
2019-05-16T02:33:40.555Z,101806.73
2019-05-16T02:36:10.955Z,101807.85
2019-05-16T02:38:42.244Z,101799.77
2019-05-16T02:41:12.491Z,101802.71
2019-05-16T02:43:42.202Z,101808.97
2019-05-16T02:46:12.069Z,101795.41
2019-05-16T02:48:41.642Z,101792.53
2019-05-16T02:51:11.878Z,101797.13
2019-05-16T02:53:41.756Z,101793.41
2019-05-16T02:56:12.308Z,101795.27
2019-05-16T02:58:44.999Z,101793.11
2019-05-16T03:01:13.292Z,101805.69
2019-05-16T03:03:44.022Z,101794.73
2019-05-16T03:06:14.775Z,101787.53
2019-05-16T03:08:44.270Z,101796.49
2019-05-16T03:11:13.817Z,101797.73
2019-05-16T03:13:43.069Z,101784.79
2019-05-16T03:16:12.340Z,101784.89
2019-05-16T03:18:41.694Z,101784.05
2019-05-16T03:21:12.290Z,101779.55
2019-05-16T03:23:42.185Z,101780.30
2019-05-16T03:26:11.925Z,101767.84
2019-05-16T03:28:42.401Z,101758.89
2019-05-16T03:31:14.759Z,101761.63
2019-05-16T03:33:52.048Z,101759.73
2019-05-16T03:36:15.904Z,101755.13
2019-05-16T03:38:45.763Z,101753.41
2019-05-16T03:41:15.091Z,101758.89
2019-05-16T03:43:44.369Z,101756.25
2019-05-16T03:46:13.630Z,101765.34
2019-05-16T03:48:42.891Z,101764.47
2019-05-16T03:51:12.155Z,101765.48
2019-05-16T03:53:41.409Z,101766.59
2019-05-16T03:56:11.285Z,101772.31
2019-05-16T03:58:41.654Z,101763.95
2019-05-16T04:01:11.654Z,101765.72
2019-05-16T04:03:41.670Z,101765.72
2019-05-16T04:06:12.133Z,101759.50
2019-05-16T04:08:41.635Z,101768.83
2019-05-16T04:11:11.809Z,101757.88
2019-05-16T04:13:41.611Z,101759.59
2019-05-16T04:16:11.774Z,101755.13
2019-05-16T04:18:42.109Z,101756.12
2019-05-16T04:21:12.599Z,101752.13
2019-05-16T04:23:42.290Z,101752.39
2019-05-16T04:26:11.773Z,101748.64
2019-05-16T04:28:41.543Z,101749.66
2019-05-16T04:31:11.995Z,101746.65
2019-05-16T04:33:41.848Z,101752.63
2019-05-16T04:36:11.216Z,101741.44
2019-05-16T04:38:46.292Z,101753.52
2019-05-16T04:41:11.812Z,101737.92
2019-05-16T04:43:41.717Z,101735.46
2019-05-16T04:46:12.230Z,101735.46
2019-05-16T04:48:41.962Z,101735.97
2019-05-16T04:51:11.349Z,101732.45
2019-05-16T04:53:42.510Z,101736.20
2019-05-16T04:56:11.871Z,101737.92
2019-05-16T04:58:41.223Z,101742.56
2019-05-16T05:01:11.086Z,101738.20
2019-05-16T05:03:51.219Z,101738.94
2019-05-16T05:06:11.768Z,101730.97
2019-05-16T05:08:56.867Z,101728.22
2019-05-16T05:11:12.687Z,101730.22
2019-05-16T05:13:41.949Z,101730.32
2019-05-16T05:16:11.215Z,101737.55
2019-05-16T05:18:41.028Z,101737.55
2019-05-16T05:21:11.704Z,101737.92
2019-05-16T05:23:41.099Z,101733.93
2019-05-16T05:26:10.904Z,101731.20
2019-05-16T05:28:40.413Z,101733.20
2019-05-16T05:31:10.865Z,101726.23
2019-05-16T05:33:41.679Z,101733.42
2019-05-16T05:36:12.425Z,101731.57
2019-05-16T05:38:41.934Z,101734.44
2019-05-16T05:41:11.193Z,101734.30
2019-05-16T05:43:40.476Z,101724.47
2019-05-16T05:46:11.170Z,101737.88
2019-05-16T05:48:41.129Z,101737.88
2019-05-16T05:51:11.598Z,101742.14
2019-05-16T05:53:40.852Z,101731.44
2019-05-16T05:56:11.347Z,101739.17
2019-05-16T05:58:40.895Z,101721.50
2019-05-16T06:01:11.081Z,101717.75
2019-05-16T06:03:40.690Z,101727.48
2019-05-16T06:06:10.587Z,101720.99
2019-05-16T19:45:26.466Z,100985.16
2019-05-16T19:51:57.008Z,100994.31
2019-05-16T19:54:27.042Z,100992.58
2019-05-16T19:56:56.747Z,100987.28
2019-05-16T19:59:27.106Z,100987.46
2019-05-16T20:01:56.959Z,100996.50
2019-05-16T20:04:27.408Z,101000.66
