createdAt,value
2023-01-02T00:00:54.929Z,98559.09
2023-01-02T00:03:21.629Z,98557.09
2023-01-02T00:05:49.481Z,98560.09
2023-01-02T00:08:19.524Z,98572.41
2023-01-02T00:10:45.971Z,98558.81
2023-01-02T00:13:12.378Z,98556.44
2023-01-02T00:15:39.055Z,98561.72
2023-01-02T00:18:05.869Z,98563.78
2023-01-02T00:20:33.568Z,98562.16
2023-01-02T00:23:00.069Z,98564.47
2023-01-02T00:25:26.528Z,98560.47
2023-01-02T00:27:52.929Z,98564.59
2023-01-02T00:30:19.294Z,98578.03
2023-01-02T00:32:51.243Z,98566.13
2023-01-02T00:35:17.646Z,98562.16
2023-01-02T00:37:45.211Z,98563.50
2023-01-02T00:40:14.516Z,98564.00
2023-01-02T00:42:41.932Z,98561.50
2023-01-02T00:45:10.694Z,98552.53
2023-01-02T00:47:37.137Z,98539.41
2023-01-02T00:50:04.777Z,98534.09
2023-01-02T00:52:31.229Z,98543.81
2023-01-02T00:54:57.609Z,98541.06
2023-01-02T00:57:24.132Z,98542.53
2023-01-02T00:59:55.894Z,98547.38
2023-01-02T01:02:22.514Z,98531.25
2023-01-02T01:04:50.451Z,98526.56
2023-01-02T01:07:17.291Z,98519.34
2023-01-02T01:09:43.736Z,98515.81
2023-01-02T01:12:10.250Z,98552.50
2023-01-02T01:14:36.684Z,98536.84
2023-01-02T01:17:03.120Z,98527.94
2023-01-02T01:19:31.239Z,98535.06
2023-01-02T01:21:57.679Z,98540.13
2023-01-02T01:24:25.181Z,98535.19
2023-01-02T01:26:51.679Z,98529.53
2023-01-02T01:29:22.806Z,98533.69
2023-01-02T01:31:49.273Z,98538.59
2023-01-02T01:34:15.796Z,98530.91
2023-01-02T01:36:42.159Z,98518.97
2023-01-02T01:39:08.646Z,98524.47
2023-01-02T01:41:37.946Z,98524.63
2023-01-02T01:44:42.741Z,98519.97
2023-01-02T01:47:36.781Z,98522.78
2023-01-02T01:50:09.135Z,98542.72
2023-01-02T01:52:41.987Z,98528.28
2023-01-02T01:55:21.883Z,98529.47
2023-01-02T01:57:54.001Z,98526.84
2023-01-02T02:00:21.076Z,98518.56
2023-01-02T02:02:51.541Z,98502.94
2023-01-02T02:05:23.599Z,98503.13
2023-01-02T02:08:35.120Z,98499.97
2023-01-02T02:11:02.577Z,98502.38
2023-01-02T02:13:31.581Z,98486.16
2023-01-02T02:16:07.810Z,98508.03
2023-01-02T02:18:45.715Z,98493.13
2023-01-02T02:21:26.041Z,98491.81
2023-01-02T02:24:43.888Z,98491.81
2023-01-02T02:27:22.537Z,98478.81
2023-01-02T02:30:14.294Z,98501.44
2023-01-02T02:33:16.496Z,98484.84
2023-01-02T02:36:00.818Z,98490.97
2023-01-02T02:38:54.653Z,98487.69
2023-01-02T02:41:27.109Z,98483.06
2023-01-02T02:44:03.848Z,98497.13
2023-01-02T02:46:42.189Z,98488.22
2023-01-02T02:49:28.025Z,98475.56
2023-01-02T02:52:16.527Z,98475.13
2023-01-02T02:55:05.385Z,98482.22
2023-01-02T02:57:33.279Z,98467.97
2023-01-02T03:00:00.156Z,98467.28
2023-01-02T03:02:26.989Z,98476.28
2023-01-02T03:04:58.730Z,98479.28
2023-01-02T03:07:35.732Z,98475.19
2023-01-02T03:10:23.685Z,98476.34
2023-01-02T03:13:03.015Z,98484.66
2023-01-02T03:15:52.581Z,98467.69
2023-01-02T03:18:41.297Z,98478.34
2023-01-02T03:21:17.528Z,98473.22
2023-01-02T03:23:46.608Z,98462.38
2023-01-02T03:26:16.869Z,98469.38
2023-01-02T03:28:47.036Z,98470.53
2023-01-02T03:31:18.801Z,98453.25
2023-01-02T03:34:06.643Z,98474.69
2023-01-02T03:36:34.903Z,98473.72
2023-01-02T03:39:18.099Z,98477.03
2023-01-02T03:41:53.348Z,98490.63
2023-01-02T03:44:24.257Z,98490.97
2023-01-02T03:47:02.695Z,98490.00
2023-01-02T03:49:33.489Z,98473.72
2023-01-02T03:52:00.431Z,98486.00
2023-01-02T03:54:29.250Z,98473.56
2023-01-02T03:57:34.564Z,98499.25
2023-01-02T04:00:07.646Z,98495.94
2023-01-02T04:02:57.139Z,98492.78
2023-01-02T04:05:54.946Z,98503.56
2023-01-02T04:08:39.603Z,98497.59
2023-01-02T04:11:07.757Z,98495.09
2023-01-02T04:13:42.606Z,98504.22
2023-01-02T04:16:13.342Z,98500.25
2023-01-02T04:18:46.902Z,98488.50
2023-01-02T04:21:21.282Z,98480.00
2023-01-02T04:23:56.735Z,98477.03
2023-01-02T04:26:35.639Z,98477.53
2023-01-02T04:29:02.407Z,98480.00
2023-01-02T04:31:51.216Z,98485.66
2023-01-02T04:34:19.753Z,98484.28
2023-01-02T04:36:46.416Z,98484.16
2023-01-02T04:39:13.289Z,98498.22
2023-01-02T04:41:40.389Z,98493.94
2023-01-02T04:44:06.864Z,98504.91
2023-01-02T04:46:33.323Z,98501.56
2023-01-02T04:48:59.727Z,98499.91
2023-01-02T04:51:30.133Z,98504.22
2023-01-02T04:53:56.531Z,98496.63
2023-01-02T04:56:23.554Z,98498.47
2023-01-02T04:58:50.518Z,98509.53
2023-01-02T05:01:19.470Z,98497.97
2023-01-02T05:03:48.713Z,98501.94
2023-01-02T05:06:15.985Z,98493.66
2023-01-02T05:08:42.580Z,98492.97
2023-01-02T05:11:19.460Z,98494.97
2023-01-02T05:13:46.343Z,98509.25
2023-01-02T05:16:13.193Z,98515.09
2023-01-02T05:18:41.249Z,98502.78
2023-01-02T05:21:33.329Z,98513.41
2023-01-02T05:24:01.992Z,98516.94
2023-01-02T05:26:31.135Z,98503.13
2023-01-02T05:28:57.629Z,98520.53
2023-01-02T05:31:24.258Z,98531.16
2023-01-02T05:33:55.113Z,98526.69
2023-01-02T05:36:22.788Z,98531.84
2023-01-02T05:38:49.925Z,98523.91
2023-01-02T05:41:16.757Z,98518.72
2023-01-02T05:43:43.210Z,98528.50
2023-01-02T05:46:20.275Z,98536.19
2023-01-02T05:48:47.965Z,98533.19
2023-01-02T05:51:16.927Z,98535.34
2023-01-02T05:53:44.086Z,98565.38
2023-01-02T05:56:13.748Z,98568.69
2023-01-02T05:58:42.605Z,98569.72
2023-01-02T06:01:11.859Z,98589.63
2023-01-02T06:03:41.999Z,98591.28
2023-01-02T06:06:10.394Z,98587.28
2023-01-02T06:08:38.936Z,98606.19
2023-01-02T06:11:06.552Z,98581.00
2023-01-02T06:13:34.554Z,98574.38
2023-01-02T06:16:02.373Z,98584.31
2023-01-02T06:18:31.207Z,98568.06
2023-01-02T06:21:02.596Z,98574.69
2023-01-02T06:23:29.016Z,98579.50
2023-01-02T06:25:55.428Z,98584.00
2023-01-02T06:28:23.178Z,98580.84
2023-01-02T06:30:50.221Z,98568.06
2023-01-02T06:33:16.632Z,98581.00
2023-01-02T06:35:45.757Z,98571.88
2023-01-02T06:38:12.323Z,98585.31
2023-01-02T06:40:38.723Z,98590.63
2023-01-02T06:43:05.386Z,98589.94
2023-01-02T06:45:31.867Z,98594.28
2023-01-02T06:48:00.382Z,98590.44
2023-01-02T06:50:32.966Z,98600.22
2023-01-02T06:53:01.402Z,98614.53
2023-01-02T06:55:29.104Z,98616.03
2023-01-02T06:57:56.393Z,98598.59
2023-01-02T07:00:22.835Z,98630.63
2023-01-02T07:02:49.353Z,98630.09
2023-01-02T07:05:21.134Z,98625.47
2023-01-02T07:07:50.751Z,98644.34
2023-01-02T07:10:17.377Z,98648.84
2023-01-02T07:12:43.760Z,98655.34
2023-01-02T07:15:11.153Z,98651.66
2023-01-02T07:17:37.747Z,98657.50
2023-01-02T07:20:04.488Z,98643.72
2023-01-02T07:22:30.875Z,98643.72
2023-01-02T07:25:02.123Z,98639.22
2023-01-02T07:27:29.982Z,98665.28
2023-01-02T07:29:56.626Z,98655.03
2023-01-02T07:32:27.309Z,98660.19
2023-01-02T07:34:54.473Z,98664.00
2023-01-02T07:37:21.016Z,98670.66
2023-01-02T07:39:47.405Z,98683.91
2023-01-02T07:42:13.898Z,98685.25
2023-01-02T07:44:40.354Z,98693.53
2023-01-02T07:47:06.788Z,98701.50
2023-01-02T07:49:33.207Z,98699.53
2023-01-02T07:52:05.419Z,98696.53
2023-01-02T07:54:31.838Z,98695.88
2023-01-02T07:56:58.768Z,98710.97
2023-01-02T07:59:25.284Z,98721.44
2023-01-02T08:01:51.805Z,98711.47
2023-01-02T08:04:18.452Z,98688.84
2023-01-02T08:06:44.862Z,98679.88
2023-01-02T08:09:11.299Z,98702.16
2023-01-02T08:11:37.725Z,98705.81
2023-01-02T08:14:04.138Z,98715.63
2023-01-02T08:16:31.104Z,98719.44
2023-01-02T08:18:57.541Z,98713.44
2023-01-02T08:21:25.306Z,98722.09
2023-01-02T08:23:52.123Z,98728.59
2023-01-02T08:26:18.747Z,98720.44
2023-01-02T08:28:45.734Z,98717.13
2023-01-02T08:31:18.771Z,98723.91
2023-01-02T08:33:48.454Z,98731.88
2023-01-02T08:36:15.019Z,98728.06
2023-01-02T08:38:41.647Z,98735.03
2023-01-02T08:41:08.946Z,98751.69
2023-01-02T08:43:37.482Z,98748.31
2023-01-02T08:46:11.122Z,98761.84
2023-01-02T08:48:37.644Z,98779.00
2023-01-02T08:51:04.949Z,98772.53
2023-01-02T08:53:31.374Z,98800.63
2023-01-02T08:56:24.256Z,98823.97
2023-01-02T08:58:52.761Z,98805.59
2023-01-02T09:01:19.996Z,98818.81
2023-01-02T09:03:46.610Z,98806.19
2023-01-02T09:06:18.051Z,98810.69
2023-01-02T09:08:47.903Z,98801.25
2023-01-02T09:11:17.616Z,98800.09
2023-01-02T09:13:44.804Z,98813.94
2023-01-02T09:16:11.888Z,98789.78
2023-01-02T09:18:39.181Z,98801.25
2023-01-02T09:21:06.233Z,98790.94
2023-01-02T09:23:33.559Z,98812.91
2023-01-02T09:26:01.471Z,98818.97
2023-01-02T09:28:30.378Z,98828.16
2023-01-02T09:30:56.960Z,98831.28
2023-01-02T09:33:23.565Z,98843.81
2023-01-02T09:35:49.977Z,98825.91
2023-01-02T09:38:16.572Z,98854.84
2023-01-02T09:40:51.237Z,98853.19
2023-01-02T09:43:28.023Z,98849.03
2023-01-02T09:45:58.885Z,98849.69
2023-01-02T09:48:29.403Z,98860.34
2023-01-02T09:50:55.840Z,98849.53
2023-01-02T09:53:22.392Z,98845.00
2023-01-02T09:56:09.469Z,98843.84
2023-01-02T09:58:40.458Z,98829.78
2023-01-02T10:01:16.713Z,98870.00
2023-01-02T10:03:59.985Z,98857.31
2023-01-02T10:06:47.272Z,98860.31
2023-01-02T10:09:40.399Z,98863.50
2023-01-02T10:12:26.564Z,98871.94
2023-01-02T10:14:57.225Z,98856.66
2023-01-02T10:17:25.984Z,98851.03
2023-01-02T10:19:55.784Z,98835.41
2023-01-02T10:22:38.207Z,98826.38
2023-01-02T10:25:13.943Z,98840.22
2023-01-02T10:27:46.804Z,98847.38
2023-01-02T10:30:25.523Z,98845.69
2023-01-02T10:33:18.550Z,98843.03
2023-01-02T10:35:50.604Z,98832.72
2023-01-02T10:38:20.035Z,98841.69
2023-01-02T10:40:49.190Z,98842.03
2023-01-02T10:43:17.241Z,98831.34
2023-01-02T10:45:43.908Z,98832.06
2023-01-02T10:48:11.187Z,98831.03
2023-01-02T10:50:51.273Z,98835.06
2023-01-02T10:53:28.595Z,98844.22
2023-01-02T10:55:55.015Z,98840.72
2023-01-02T10:58:23.308Z,98839.78
2023-01-02T11:00:52.945Z,98823.41
2023-01-02T11:03:25.374Z,98821.06
2023-01-02T11:06:02.097Z,98828.06
2023-01-02T11:08:39.409Z,98826.06
2023-01-02T11:11:17.640Z,98831.78
2023-01-02T11:13:53.986Z,98826.09
2023-01-02T11:16:22.822Z,98834.06
2023-01-02T11:18:54.307Z,98839.91
2023-01-02T11:21:33.068Z,98846.06
2023-01-02T11:24:06.052Z,98839.41
2023-01-02T11:26:38.316Z,98834.44
2023-01-02T11:29:32.413Z,98815.31
2023-01-02T11:32:02.241Z,98823.13
2023-01-02T11:34:43.088Z,98816.66
2023-01-02T11:37:12.362Z,98800.06
2023-01-02T11:39:40.899Z,98785.59
2023-01-02T11:42:39.992Z,98756.00
2023-01-02T11:45:13.531Z,98741.06
2023-01-02T11:47:55.219Z,98737.72
2023-01-02T11:50:30.992Z,98715.09
2023-01-02T11:53:12.649Z,98711.81
2023-01-02T11:55:48.745Z,98700.22
2023-01-02T11:58:30.470Z,98685.06
2023-01-02T12:01:13.473Z,98679.59
2023-01-02T12:03:40.476Z,98661.97
2023-01-02T12:06:15.653Z,98659.97
2023-01-02T12:09:39.571Z,98640.06
2023-01-02T12:12:36.495Z,98618.81
2023-01-02T12:15:50.544Z,98622.13
2023-01-02T12:18:49.230Z,98620.16
2023-01-02T12:21:31.753Z,98632.75
2023-01-02T12:24:16.821Z,98604.19
2023-01-02T12:26:59.178Z,98599.88
2023-01-02T12:29:47.601Z,98576.13
2023-01-02T12:32:41.183Z,98569.66
2023-01-02T12:35:48.159Z,98567.97
2023-01-02T12:38:35.211Z,98548.41
2023-01-02T12:41:13.954Z,98540.47
2023-01-02T12:44:08.192Z,98536.78
2023-01-02T12:46:57.752Z,98528.84
2023-01-02T12:49:50.342Z,98507.56
2023-01-02T12:52:42.405Z,98538.28
2023-01-02T12:55:39.663Z,98534.00
2023-01-02T12:58:16.722Z,98522.72
2023-01-02T13:01:08.642Z,98505.78
2023-01-02T13:03:56.664Z,98502.75
2023-01-02T13:06:43.619Z,98503.09
2023-01-02T13:09:54.247Z,98457.94
2023-01-02T13:12:26.835Z,98408.94
2023-01-02T13:15:00.531Z,98396.72
2023-01-02T13:17:46.306Z,98330.00
2023-01-02T13:20:43.864Z,98256.81
2023-01-02T13:23:35.521Z,98256.31
2023-01-02T13:26:11.636Z,98185.88
2023-01-02T13:28:49.501Z,98178.94
2023-01-02T13:34:31.087Z,98134.16
2023-01-02T13:37:05.810Z,98117.84
2023-01-02T13:39:40.987Z,98108.56
2023-01-02T13:42:30.189Z,98107.66
2023-01-02T13:44:59.848Z,98073.16
2023-01-02T13:47:34.453Z,98068.19
2023-01-02T13:50:30.290Z,98069.84
2023-01-02T13:53:11.268Z,98059.94
2023-01-02T13:55:42.812Z,98080.25
2023-01-02T13:58:12.525Z,98067.84
2023-01-02T14:00:42.382Z,98067.03
2023-01-02T14:03:24.392Z,98049.09
2023-01-02T14:06:01.053Z,98047.41
2023-01-02T14:08:28.895Z,98053.81
2023-01-02T14:11:01.583Z,98052.50
2023-01-02T14:13:35.773Z,98049.28
2023-01-02T14:16:20.743Z,98041.97
2023-01-02T14:19:06.910Z,98023.13
2023-01-02T14:22:02.009Z,98018.53
2023-01-02T14:24:42.219Z,98018.88
2023-01-02T14:27:14.667Z,98012.94
2023-01-02T14:30:00.729Z,98002.00
2023-01-02T14:32:41.025Z,98002.06
2023-01-02T14:35:24.824Z,97984.53
2023-01-02T14:37:56.451Z,97976.88
2023-01-02T14:40:22.766Z,97984.19
2023-01-02T14:43:26.147Z,97973.94
2023-01-02T14:46:18.876Z,97973.44
2023-01-02T14:48:58.470Z,97965.19
2023-01-02T14:51:36.897Z,97968.72
2023-01-02T14:54:11.843Z,97967.69
2023-01-02T14:56:41.484Z,97974.22
2023-01-02T14:59:19.695Z,97966.41
2023-01-02T15:01:56.137Z,97952.78
2023-01-02T15:04:39.019Z,97958.47
2023-01-02T15:07:26.756Z,97971.25
2023-01-02T15:10:02.313Z,97977.19
2023-01-02T15:12:49.995Z,97991.28
2023-01-02T15:15:24.518Z,97985.31
2023-01-02T15:17:52.321Z,97982.94
2023-01-02T15:20:25.188Z,97992.94
2023-01-02T15:22:53.003Z,97990.59
2023-01-02T15:25:41.437Z,97993.94
2023-01-02T15:28:23.324Z,97989.44
2023-01-02T15:31:03.297Z,97986.97
2023-01-02T15:33:31.444Z,97995.91
2023-01-02T15:36:11.272Z,98002.72
2023-01-02T15:38:37.709Z,98004.16
2023-01-02T15:41:04.629Z,98013.97
2023-01-02T15:43:53.009Z,98018.09
2023-01-02T15:46:20.990Z,98020.91
2023-01-02T15:48:49.063Z,98024.69
2023-01-02T15:51:17.579Z,98039.31
2023-01-02T15:53:44.589Z,98028.44
2023-01-02T15:56:31.431Z,98033.13
2023-01-02T15:58:58.106Z,98017.28
2023-01-02T16:01:24.988Z,98039.78
2023-01-02T16:04:02.971Z,98039.75
2023-01-02T16:06:42.914Z,98057.66
2023-01-02T16:09:20.266Z,98051.06
2023-01-02T16:11:50.363Z,98059.63
2023-01-02T16:14:30.438Z,98064.94
2023-01-02T16:17:04.950Z,98061.63
2023-01-02T16:19:43.833Z,98080.81
2023-01-02T16:22:10.140Z,98079.16
2023-01-02T16:24:45.995Z,98083.44
2023-01-02T16:27:15.568Z,98067.38
2023-01-02T16:29:43.710Z,98063.25
2023-01-02T16:32:25.370Z,98049.00
2023-01-02T16:35:22.557Z,98051.97
2023-01-02T16:37:54.959Z,98029.97
2023-01-02T16:41:01.222Z,98016.16
2023-01-02T16:43:13.755Z,97990.03
2023-01-02T16:45:40.728Z,97972.56
2023-01-02T16:48:11.722Z,97930.59
2023-01-02T16:50:46.008Z,97886.16
2023-01-02T16:53:18.919Z,97840.06
2023-01-02T16:55:45.607Z,97767.78
2023-01-02T16:58:12.066Z,97703.06
2023-01-02T17:00:43.400Z,97640.66
2023-01-02T17:03:19.237Z,97560.16
2023-01-02T17:06:01.268Z,97481.88
2023-01-02T17:08:31.309Z,97396.09
2023-01-02T17:10:58.933Z,97305.81
2023-01-02T17:13:26.578Z,97221.75
2023-01-02T17:15:53.256Z,97143.28
2023-01-02T17:18:20.000Z,97042.22
2023-01-02T17:20:48.270Z,96988.16
2023-01-02T17:23:14.674Z,96925.16
2023-01-02T17:25:43.695Z,96874.88
2023-01-02T17:28:10.918Z,96833.19
2023-01-02T17:30:37.294Z,96780.88
2023-01-02T17:33:04.350Z,96745.97
2023-01-02T17:35:30.951Z,96744.25
2023-01-02T17:37:57.317Z,96727.09
2023-01-02T17:40:23.740Z,96766.63
2023-01-02T17:42:50.220Z,96804.56
2023-01-02T17:45:16.735Z,96817.53
2023-01-02T17:48:02.127Z,96816.78
2023-01-02T17:50:31.944Z,96835.25
2023-01-02T17:52:58.393Z,96849.09
2023-01-02T17:55:24.779Z,96867.22
2023-01-02T17:57:51.167Z,96887.44
2023-01-02T18:00:18.281Z,96890.16
2023-01-02T18:02:46.533Z,96911.22
2023-01-02T18:05:13.049Z,96896.50
2023-01-02T18:07:39.484Z,96923.94
2023-01-02T18:10:08.277Z,96944.34
2023-01-02T18:12:37.743Z,96945.19
2023-01-02T18:15:11.703Z,96961.38
2023-01-02T18:17:38.138Z,96970.75
2023-01-02T18:20:12.871Z,96980.03
2023-01-02T18:22:46.055Z,97004.63
2023-01-02T18:25:24.828Z,97008.63
2023-01-02T18:27:52.980Z,97018.38
2023-01-02T18:30:25.005Z,97048.75
2023-01-02T18:33:16.771Z,97086.28
2023-01-02T18:35:59.770Z,97109.03
2023-01-02T18:38:36.468Z,97116.59
2023-01-02T18:41:21.437Z,97139.19
2023-01-02T18:43:49.842Z,97148.56
2023-01-02T18:46:22.224Z,97165.69
2023-01-02T18:48:48.855Z,97187.44
2023-01-02T18:51:24.109Z,97206.25
2023-01-02T18:53:55.338Z,97226.69
2023-01-02T18:56:27.321Z,97257.69
2023-01-02T18:59:16.061Z,97271.88
2023-01-02T19:01:50.282Z,97296.81
2023-01-02T19:04:30.120Z,97316.53
2023-01-02T19:06:59.580Z,97310.63
2023-01-02T19:09:31.485Z,97308.03
2023-01-02T19:12:21.138Z,97308.03
2023-01-02T19:14:48.969Z,97309.69
2023-01-02T19:17:32.609Z,97312.38
2023-01-02T19:20:00.065Z,97290.91
2023-01-02T19:22:33.310Z,97289.25
2023-01-02T19:25:08.864Z,97295.19
2023-01-02T19:27:39.283Z,97310.72
2023-01-02T19:30:25.128Z,97318.94
2023-01-02T19:32:51.569Z,97322.44
2023-01-02T19:35:38.800Z,97326.91
2023-01-02T19:38:23.981Z,97346.72
2023-01-02T19:40:50.381Z,97361.94
2023-01-02T19:43:18.202Z,97380.03
2023-01-02T19:45:44.612Z,97402.50
2023-01-02T19:48:16.287Z,97419.69
2023-01-02T19:50:44.345Z,97431.53
2023-01-02T19:53:10.755Z,97438.81
2023-01-02T19:55:37.164Z,97451.81
2023-01-02T19:58:04.512Z,97465.53
2023-01-02T20:00:31.022Z,97490.56
2023-01-02T20:02:57.759Z,97514.03
2023-01-02T20:05:24.694Z,97537.78
2023-01-02T20:07:52.471Z,97559.56
2023-01-02T20:10:19.040Z,97570.47
2023-01-02T20:12:45.751Z,97560.38
2023-01-02T20:15:17.450Z,97597.69
2023-01-02T20:17:44.899Z,97608.56
2023-01-02T20:20:14.872Z,97631.16
2023-01-02T20:22:43.587Z,97641.38
2023-01-02T20:25:12.124Z,97671.72
2023-01-02T20:27:39.123Z,97691.84
2023-01-02T20:30:10.161Z,97715.59
2023-01-02T20:32:36.554Z,97738.31
2023-01-02T20:35:04.765Z,97754.81
2023-01-02T20:37:31.188Z,97762.56
2023-01-02T20:39:57.884Z,97786.81
2023-01-02T20:42:24.272Z,97791.72
2023-01-02T20:44:51.568Z,97802.94
2023-01-02T20:47:18.057Z,97829.00
2023-01-02T20:49:44.727Z,97844.63
2023-01-02T20:52:11.228Z,97854.69
2023-01-02T20:54:38.506Z,97866.03
2023-01-02T20:57:04.956Z,97879.41
2023-01-02T20:59:31.850Z,97896.38
2023-01-02T21:01:58.493Z,97910.72
2023-01-02T21:04:32.492Z,97914.78
2023-01-02T21:07:02.905Z,97922.19
2023-01-02T21:09:29.834Z,97917.59
2023-01-02T21:11:56.287Z,97929.78
2023-01-02T21:14:22.752Z,97944.09
2023-01-02T21:16:49.145Z,97939.91
2023-01-02T21:19:15.582Z,97955.44
2023-01-02T21:21:42.344Z,97965.06
2023-01-02T21:24:08.801Z,97972.59
2023-01-02T21:26:35.205Z,97981.69
2023-01-02T21:29:03.136Z,97995.72
2023-01-02T21:31:29.864Z,97993.09
2023-01-02T21:33:56.518Z,98014.56
2023-01-02T21:36:24.956Z,98036.72
2023-01-02T21:38:51.463Z,98040.78
2023-01-02T21:41:36.237Z,98059.69
2023-01-02T21:44:02.659Z,98061.38
2023-01-02T21:46:29.101Z,98073.88
2023-01-02T21:48:55.641Z,98086.06
2023-01-02T21:51:30.638Z,98110.81
2023-01-02T21:53:59.405Z,98101.59
2023-01-02T21:56:25.811Z,98126.75
2023-01-02T21:58:52.275Z,98136.88
2023-01-02T22:01:18.831Z,98148.56
2023-01-02T22:03:45.415Z,98164.06
2023-01-02T22:06:11.869Z,98173.28
2023-01-02T22:08:38.274Z,98169.34
2023-01-02T22:11:23.795Z,98171.84
2023-01-02T22:13:50.180Z,98181.03
2023-01-02T22:16:16.638Z,98187.97
2023-01-02T22:18:43.162Z,98197.97
2023-01-02T22:21:09.525Z,98202.75
2023-01-02T22:23:35.909Z,98210.28
2023-01-02T22:26:02.278Z,98213.59
2023-01-02T22:28:28.699Z,98213.31
2023-01-02T22:30:56.423Z,98226.31
2023-01-02T22:33:22.845Z,98223.56
2023-01-02T22:35:49.458Z,98240.16
2023-01-02T22:38:15.861Z,98241.13
2023-01-02T22:40:42.296Z,98220.34
2023-01-02T22:43:12.570Z,98226.09
2023-01-02T22:45:48.811Z,98224.41
2023-01-02T22:48:23.966Z,98221.50
2023-01-02T22:50:54.659Z,98207.69
2023-01-02T22:53:30.401Z,98205.75
2023-01-02T22:55:57.419Z,98211.31
2023-01-02T22:58:24.853Z,98208.22
2023-01-02T23:01:00.103Z,98197.28
2023-01-02T23:03:36.246Z,98202.72
2023-01-02T23:06:02.643Z,98192.00
2023-01-02T23:08:29.231Z,98190.06
2023-01-02T23:10:55.769Z,98194.66
2023-01-02T23:13:22.170Z,98200.47
2023-01-02T23:16:07.221Z,98220.72
2023-01-02T23:19:06.355Z,98214.06
2023-01-02T23:21:37.722Z,98226.28
2023-01-02T23:24:05.608Z,98226.00
2023-01-02T23:26:52.895Z,98228.91
2023-01-02T23:29:20.777Z,98234.56
2023-01-02T23:31:49.087Z,98249.31
2023-01-02T23:34:18.364Z,98249.59
2023-01-02T23:36:45.279Z,98261.81
2023-01-02T23:39:14.375Z,98255.69
2023-01-02T23:41:42.221Z,98271.81
2023-01-02T23:44:09.616Z,98280.53
2023-01-02T23:46:36.677Z,98281.09
2023-01-02T23:49:03.914Z,98287.19
2023-01-02T23:51:30.953Z,98287.03
2023-01-02T23:53:57.793Z,98291.50
2023-01-02T23:56:30.569Z,98295.38
2023-01-02T23:58:58.771Z,98322.56
