createdAt,value
2023-05-06T00:03:30.354Z,1.52
2023-05-06T00:07:33.308Z,1.98
2023-05-06T00:11:36.658Z,1.33
2023-05-06T00:15:40.091Z,1.27
2023-05-06T00:19:44.553Z,1.35
2023-05-06T00:23:47.462Z,1.40
2023-05-06T00:27:50.376Z,1.45
2023-05-06T00:31:53.332Z,1.15
2023-05-06T00:35:56.367Z,1.55
2023-05-06T00:39:59.250Z,1.60
2023-05-06T00:44:02.069Z,1.35
2023-05-06T00:48:06.965Z,1.30
2023-05-06T00:52:10.097Z,1.50
2023-05-06T00:56:13.668Z,1.48
2023-05-06T01:00:17.065Z,1.58
2023-05-06T01:04:24.166Z,2.13
2023-05-06T01:12:56.800Z,1.77
2023-05-06T01:17:05.302Z,1.95
2023-05-06T01:21:09.506Z,1.63
2023-05-06T01:25:21.943Z,3.80
2023-05-06T01:29:24.806Z,1.15
2023-05-06T01:34:00.390Z,2.28
2023-05-06T01:38:06.347Z,2.13
2023-05-06T01:42:10.388Z,2.23
2023-05-06T01:46:20.404Z,1.15
2023-05-06T01:50:23.604Z,1.45
2023-05-06T01:54:26.979Z,3.30
2023-05-06T01:58:29.815Z,1.75
2023-05-06T02:02:32.888Z,2.80
2023-05-06T02:06:35.964Z,1.98
2023-05-06T02:10:39.239Z,1.58
2023-05-06T02:14:44.788Z,1.75
2023-05-06T02:18:47.858Z,1.90
2023-05-06T02:22:50.723Z,1.58
2023-05-06T02:26:53.784Z,1.45
2023-05-06T02:30:57.615Z,1.80
2023-05-06T02:35:00.509Z,2.28
2023-05-06T02:39:05.048Z,2.05
2023-05-06T02:43:07.965Z,1.70
2023-05-06T02:47:11.088Z,2.95
2023-05-06T02:51:14.021Z,1.88
2023-05-06T02:55:17.167Z,2.70
2023-05-06T02:59:20.223Z,2.35
2023-05-06T03:03:23.461Z,2.03
2023-05-06T03:07:26.496Z,1.95
2023-05-06T03:11:31.656Z,1.77
2023-05-06T03:15:37.995Z,2.65
2023-05-06T03:19:41.075Z,2.28
2023-05-06T03:23:48.806Z,2.78
2023-05-06T03:27:53.205Z,2.63
2023-05-06T03:31:58.962Z,3.10
2023-05-06T03:36:02.479Z,2.67
2023-05-06T03:40:06.266Z,3.75
2023-05-06T03:44:09.631Z,2.50
2023-05-06T03:48:13.310Z,2.03
2023-05-06T03:52:19.105Z,3.60
2023-05-06T03:56:23.143Z,2.33
2023-05-06T04:00:29.273Z,2.38
2023-05-06T04:04:32.209Z,1.92
2023-05-06T04:08:35.540Z,1.63
2023-05-06T04:12:38.550Z,1.65
2023-05-06T04:16:42.661Z,1.92
2023-05-06T04:20:48.220Z,2.47
2023-05-06T04:24:50.997Z,2.60
2023-05-06T04:28:56.015Z,3.20
2023-05-06T04:33:00.168Z,5.07
2023-05-06T04:37:03.818Z,5.13
2023-05-06T04:41:14.467Z,4.03
2023-05-06T04:45:18.107Z,6.53
2023-05-06T04:49:24.543Z,6.25
2023-05-06T04:53:28.113Z,5.32
2023-05-06T04:57:34.048Z,4.32
2023-05-06T05:01:38.818Z,4.60
2023-05-06T05:05:42.051Z,5.93
2023-05-06T05:09:51.207Z,3.88
2023-05-06T05:13:57.102Z,3.13
2023-05-06T05:22:04.237Z,6.03
2023-05-06T05:26:10.494Z,4.50
2023-05-06T05:30:15.074Z,5.25
2023-05-06T05:34:18.103Z,5.93
2023-05-06T05:38:22.022Z,5.45
2023-05-06T05:42:25.358Z,4.22
2023-05-06T05:46:28.665Z,4.25
2023-05-06T05:50:33.139Z,5.45
2023-05-06T05:54:36.898Z,5.15
2023-05-06T05:58:40.429Z,5.15
2023-05-06T06:02:44.597Z,8.07
2023-05-06T06:06:49.781Z,5.57
2023-05-06T06:10:55.512Z,5.63
2023-05-06T06:15:02.788Z,6.40
2023-05-06T06:19:08.307Z,17.98
2023-05-06T06:23:12.088Z,17.75
2023-05-06T06:27:15.219Z,11.32
2023-05-06T06:31:18.215Z,14.38
2023-05-06T06:35:21.199Z,12.15
2023-05-06T06:39:26.684Z,9.45
2023-05-06T06:43:29.479Z,7.63
2023-05-06T06:47:37.745Z,4.72
2023-05-06T06:51:40.767Z,5.35
2023-05-06T06:55:44.906Z,5.78
2023-05-06T06:59:48.885Z,4.88
2023-05-06T07:03:51.937Z,4.90
2023-05-06T07:07:55.615Z,5.75
2023-05-06T07:11:58.666Z,6.72
2023-05-06T07:16:01.721Z,10.35
2023-05-06T07:20:05.167Z,9.68
2023-05-06T07:24:08.329Z,7.85
2023-05-06T07:28:11.664Z,8.45
2023-05-06T07:32:14.599Z,8.52
2023-05-06T07:36:19.059Z,8.23
2023-05-06T07:40:21.901Z,8.57
2023-05-06T07:44:24.978Z,9.23
2023-05-06T07:48:27.924Z,8.95
2023-05-06T07:52:31.261Z,7.00
2023-05-06T07:56:34.027Z,6.30
2023-05-06T08:00:37.088Z,6.38
2023-05-06T08:04:44.272Z,6.47
2023-05-06T08:08:47.799Z,5.95
2023-05-06T08:12:50.638Z,5.40
2023-05-06T08:16:54.252Z,11.25
2023-05-06T08:20:57.537Z,5.70
2023-05-06T08:25:01.664Z,4.75
2023-05-06T08:29:04.506Z,5.47
2023-05-06T08:33:07.455Z,5.40
2023-05-06T08:37:10.403Z,4.28
2023-05-06T08:41:16.713Z,4.75
2023-05-06T08:45:19.869Z,8.80
2023-05-06T08:49:23.197Z,4.80
2023-05-06T08:53:26.619Z,6.43
2023-05-06T08:57:30.946Z,7.53
2023-05-06T09:01:33.919Z,5.55
2023-05-06T09:05:36.784Z,6.45
2023-05-06T09:09:39.658Z,5.05
2023-05-06T09:13:42.499Z,4.75
2023-05-06T09:17:45.471Z,5.45
2023-05-06T09:21:50.478Z,4.47
2023-05-06T09:25:53.847Z,6.00
2023-05-06T09:30:15.229Z,4.45
2023-05-06T09:34:18.236Z,3.85
2023-05-06T09:38:22.218Z,4.97
2023-05-06T09:42:27.120Z,4.55
2023-05-06T09:46:30.504Z,4.30
2023-05-06T09:50:34.151Z,7.65
2023-05-06T09:54:37.179Z,4.30
2023-05-06T09:58:40.615Z,5.80
2023-05-06T10:02:48.231Z,4.03
2023-05-06T10:06:53.352Z,3.78
2023-05-06T10:10:57.215Z,4.07
2023-05-06T10:15:00.022Z,3.58
2023-05-06T10:19:05.110Z,2.95
2023-05-06T10:23:22.344Z,6.68
2023-05-06T10:27:25.477Z,3.60
2023-05-06T10:31:30.532Z,3.72
2023-05-06T10:35:45.409Z,3.13
2023-05-06T10:39:48.720Z,2.47
2023-05-06T10:43:57.034Z,3.03
2023-05-06T10:48:08.679Z,3.40
2023-05-06T10:52:17.137Z,3.95
2023-05-06T10:56:20.154Z,3.95
2023-05-06T11:00:23.760Z,3.78
2023-05-06T11:04:26.734Z,2.83
2023-05-06T11:08:29.738Z,4.80
2023-05-06T11:12:46.334Z,3.45
2023-05-06T11:16:50.392Z,3.55
2023-05-06T11:21:05.244Z,3.33
2023-05-06T11:25:08.166Z,3.42
2023-05-06T11:29:11.385Z,3.50
2023-05-06T11:33:20.020Z,3.45
2023-05-06T11:37:29.779Z,3.55
2023-05-06T11:41:32.721Z,2.80
2023-05-06T11:45:44.163Z,3.63
2023-05-06T11:49:47.046Z,3.28
2023-05-06T11:53:50.044Z,2.72
2023-05-06T11:57:55.534Z,3.00
2023-05-06T12:02:06.574Z,2.67
2023-05-06T12:06:09.525Z,3.30
2023-05-06T12:10:12.822Z,3.55
2023-05-06T12:14:16.423Z,2.72
2023-05-06T12:18:19.485Z,2.30
2023-05-06T12:22:25.017Z,2.65
2023-05-06T12:26:28.349Z,2.80
2023-05-06T12:30:32.133Z,2.08
2023-05-06T12:34:39.834Z,2.15
2023-05-06T12:39:01.925Z,1.73
2023-05-06T12:43:05.154Z,3.03
2023-05-06T12:47:18.898Z,1.88
2023-05-06T12:51:23.089Z,3.08
2023-05-06T12:55:26.154Z,2.38
2023-05-06T12:59:29.517Z,3.35
2023-05-06T13:03:32.531Z,1.75
2023-05-06T13:07:35.420Z,1.80
2023-05-06T13:11:38.320Z,2.65
2023-05-06T13:15:41.282Z,1.67
2023-05-06T13:19:44.359Z,2.28
2023-05-06T13:23:48.106Z,1.75
2023-05-06T13:27:51.367Z,2.15
2023-05-06T13:31:54.677Z,3.17
2023-05-06T13:35:57.911Z,4.07
2023-05-06T13:40:00.926Z,2.45
2023-05-06T13:44:03.951Z,10.35
2023-05-06T13:48:07.191Z,2.28
2023-05-06T13:52:10.054Z,1.30
2023-05-06T13:56:12.824Z,2.00
2023-05-06T14:00:16.111Z,1.77
2023-05-06T14:04:22.461Z,2.92
2023-05-06T14:08:25.594Z,1.08
2023-05-06T14:12:28.454Z,3.25
2023-05-06T14:16:36.362Z,1.25
2023-05-06T14:20:39.322Z,1.20
2023-05-06T14:24:42.417Z,1.67
2023-05-06T14:28:45.528Z,3.47
2023-05-06T14:32:48.591Z,1.77
2023-05-06T14:36:51.858Z,1.90
2023-05-06T14:40:54.681Z,3.10
2023-05-06T14:44:57.491Z,1.92
2023-05-06T14:49:00.400Z,2.80
2023-05-06T14:53:04.096Z,1.92
2023-05-06T14:57:07.844Z,1.55
2023-05-06T15:01:18.905Z,1.48
2023-05-06T15:05:21.959Z,2.60
2023-05-06T15:09:26.662Z,2.13
2023-05-06T15:13:30.368Z,4.28
2023-05-06T15:17:33.457Z,2.08
2023-05-06T15:21:36.336Z,1.50
2023-05-06T15:25:39.682Z,1.85
2023-05-06T15:29:42.804Z,2.22
2023-05-06T15:33:45.896Z,1.40
2023-05-06T15:37:48.989Z,1.45
2023-05-06T15:41:51.784Z,1.95
2023-05-06T15:45:54.703Z,2.60
2023-05-06T15:49:59.606Z,2.25
2023-05-06T15:54:02.635Z,1.77
2023-05-06T15:58:06.187Z,1.08
2023-05-06T16:02:25.627Z,3.47
2023-05-06T16:06:29.644Z,3.15
2023-05-06T16:10:32.959Z,2.85
2023-05-06T16:14:36.098Z,2.20
2023-05-06T16:18:40.141Z,2.42
2023-05-06T16:22:50.426Z,2.30
2023-05-06T16:26:55.736Z,1.13
2023-05-06T16:31:01.825Z,1.40
2023-05-06T16:35:04.997Z,3.28
2023-05-06T16:39:08.615Z,3.13
2023-05-06T16:43:11.905Z,2.25
2023-05-06T16:47:14.954Z,1.00
2023-05-06T16:51:18.127Z,2.08
2023-05-06T16:55:21.943Z,2.83
2023-05-06T16:59:24.823Z,1.65
2023-05-06T17:03:27.793Z,1.42
2023-05-06T17:07:30.568Z,4.20
2023-05-06T17:11:34.900Z,1.92
2023-05-06T17:15:37.696Z,3.00
2023-05-06T17:19:40.639Z,3.17
2023-05-06T17:23:44.322Z,2.17
2023-05-06T17:27:47.146Z,2.65
2023-05-06T17:31:50.268Z,1.67
2023-05-06T17:35:53.076Z,2.65
2023-05-06T17:39:57.071Z,1.85
2023-05-06T17:44:00.062Z,1.83
2023-05-06T17:48:02.972Z,1.85
2023-05-06T17:52:05.964Z,2.65
2023-05-06T17:56:08.747Z,2.65
2023-05-06T18:00:12.083Z,2.88
2023-05-06T18:04:15.162Z,1.52
2023-05-06T18:08:18.304Z,2.13
2023-05-06T18:12:21.776Z,2.00
2023-05-06T18:16:24.631Z,2.67
2023-05-06T18:20:28.175Z,1.48
2023-05-06T18:24:31.124Z,1.63
2023-05-06T18:28:41.163Z,1.33
2023-05-06T18:32:44.492Z,3.40
2023-05-06T18:36:47.862Z,2.22
2023-05-06T18:40:50.780Z,3.30
2023-05-06T18:44:54.547Z,2.40
2023-05-06T18:48:58.080Z,4.75
2023-05-06T18:53:00.847Z,2.40
2023-05-06T18:57:04.262Z,3.70
2023-05-06T19:01:09.515Z,1.83
2023-05-06T19:05:13.067Z,2.42
2023-05-06T19:09:16.414Z,2.03
2023-05-06T19:13:19.785Z,2.80
2023-05-06T19:17:22.823Z,2.47
2023-05-06T19:21:26.003Z,2.28
2023-05-06T19:25:28.803Z,2.67
2023-05-06T19:29:31.785Z,2.03
2023-05-06T19:33:34.639Z,2.25
2023-05-06T19:37:38.419Z,2.20
2023-05-06T19:41:41.830Z,3.30
2023-05-06T19:45:44.780Z,2.88
2023-05-06T19:49:47.736Z,2.22
2023-05-06T19:53:50.820Z,2.15
2023-05-06T19:57:56.966Z,1.92
2023-05-06T20:02:01.888Z,2.50
2023-05-06T20:06:05.154Z,2.28
2023-05-06T20:10:10.158Z,2.03
2023-05-06T20:14:13.774Z,3.00
2023-05-06T20:18:16.967Z,2.78
2023-05-06T20:22:19.756Z,2.70
2023-05-06T20:26:24.498Z,3.28
2023-05-06T20:30:27.789Z,2.55
2023-05-06T20:34:30.821Z,2.88
2023-05-06T20:38:33.715Z,2.08
2023-05-06T20:42:37.065Z,3.22
2023-05-06T20:46:40.064Z,4.00
2023-05-06T20:50:43.050Z,1.73
2023-05-06T20:54:46.293Z,4.53
2023-05-06T20:58:49.338Z,2.72
2023-05-06T21:02:52.399Z,2.80
2023-05-06T21:06:55.494Z,2.45
2023-05-06T21:10:58.760Z,3.08
2023-05-06T21:15:01.596Z,2.20
2023-05-06T21:19:04.626Z,2.22
2023-05-06T21:23:07.392Z,3.30
2023-05-06T21:27:10.154Z,3.30
2023-05-06T21:31:13.043Z,3.95
2023-05-06T21:35:16.546Z,4.18
2023-05-06T21:39:19.466Z,1.60
2023-05-06T21:43:22.290Z,3.33
2023-05-06T21:47:25.834Z,2.30
2023-05-06T21:51:32.423Z,1.98
2023-05-06T21:55:36.597Z,2.10
2023-05-06T21:59:39.704Z,2.53
2023-05-06T22:03:43.003Z,2.08
2023-05-06T22:07:45.930Z,3.05
2023-05-06T22:11:48.707Z,2.25
2023-05-06T22:15:52.478Z,1.85
2023-05-06T22:19:56.170Z,2.97
2023-05-06T22:23:59.661Z,2.63
2023-05-06T22:28:03.247Z,3.22
2023-05-06T22:32:06.554Z,2.05
2023-05-06T22:36:09.494Z,2.30
2023-05-06T22:40:12.875Z,1.90
2023-05-06T22:44:15.707Z,1.88
2023-05-06T22:48:18.594Z,2.80
2023-05-06T22:52:21.546Z,2.08
2023-05-06T22:56:24.315Z,2.78
2023-05-06T23:00:27.181Z,1.80
2023-05-06T23:04:30.214Z,2.83
2023-05-06T23:08:33.217Z,3.55
2023-05-06T23:12:36.349Z,3.70
2023-05-06T23:16:39.459Z,3.65
2023-05-06T23:20:42.346Z,2.38
2023-05-06T23:24:45.998Z,2.35
2023-05-06T23:28:48.796Z,2.75
2023-05-06T23:32:51.814Z,2.40
2023-05-06T23:36:54.820Z,4.57
2023-05-06T23:40:57.704Z,2.38
2023-05-06T23:45:00.893Z,2.15
2023-05-06T23:49:05.296Z,3.58
2023-05-06T23:53:08.662Z,2.08
2023-05-06T23:57:11.528Z,3.35
