createdAt,value
2022-10-01T00:01:20.632Z,153205.91
2022-10-01T00:03:48.692Z,153218.88
2022-10-01T00:06:19.072Z,153190.34
2022-10-01T00:08:50.594Z,153215.00
2022-10-01T00:11:20.900Z,153209.81
2022-10-01T00:13:49.475Z,153171.00
2022-10-01T00:16:20.359Z,153213.69
2022-10-01T00:18:49.551Z,153192.94
2022-10-01T00:21:19.498Z,153207.19
2022-10-01T00:23:49.597Z,153198.13
2022-10-01T00:26:19.200Z,153211.09
2022-10-01T00:28:49.409Z,153212.41
2022-10-01T00:31:17.393Z,153173.56
2022-10-01T00:33:45.323Z,153155.44
2022-10-01T00:36:13.324Z,153187.75
2022-10-01T00:38:41.626Z,153160.63
2022-10-01T00:41:11.175Z,153182.63
2022-10-01T00:43:43.565Z,153183.91
2022-10-01T00:46:18.775Z,153180.03
2022-10-01T00:48:53.310Z,153117.91
2022-10-01T00:51:21.738Z,153088.19
2022-10-01T00:53:49.823Z,153052.00
2022-10-01T00:56:19.912Z,152942.09
2022-10-01T00:58:48.973Z,152944.69
2022-10-01T01:01:17.093Z,152886.47
2022-10-01T01:03:45.064Z,152927.88
2022-10-01T01:06:13.086Z,152907.19
2022-10-01T01:08:40.972Z,152900.69
2022-10-01T01:11:15.875Z,152882.63
2022-10-01T01:13:52.870Z,152870.97
2022-10-01T01:16:27.969Z,152845.13
2022-10-01T01:19:03.367Z,152856.75
2022-10-01T01:21:34.418Z,152846.44
2022-10-01T01:24:35.375Z,152843.88
2022-10-01T01:27:16.358Z,152820.59
2022-10-01T01:29:53.024Z,152754.63
2022-10-01T01:32:27.515Z,152815.41
2022-10-01T01:35:01.260Z,152783.06
2022-10-01T01:37:33.590Z,152786.94
2022-10-01T01:40:04.511Z,152764.94
2022-10-01T01:42:37.357Z,152770.13
2022-10-01T01:45:11.354Z,152772.72
2022-10-01T01:47:42.191Z,152770.13
2022-10-01T01:50:13.535Z,152749.47
2022-10-01T01:52:42.022Z,152793.38
2022-10-01T01:55:10.837Z,152750.78
2022-10-01T01:57:41.968Z,152761.09
2022-10-01T02:00:12.934Z,152785.66
2022-10-01T02:02:45.538Z,152777.91
2022-10-01T02:05:18.863Z,152757.22
2022-10-01T02:08:17.651Z,152748.19
2022-10-01T02:11:00.706Z,152713.31
2022-10-01T02:13:39.010Z,152735.25
2022-10-01T02:16:19.521Z,152741.69
2022-10-01T02:18:53.555Z,152739.16
2022-10-01T02:21:24.170Z,152732.66
2022-10-01T02:23:58.144Z,152731.38
2022-10-01T02:26:28.093Z,152692.59
2022-10-01T02:28:59.519Z,152731.38
2022-10-01T02:31:30.562Z,152728.78
2022-10-01T02:34:00.751Z,152683.56
2022-10-01T02:36:30.750Z,152699.09
2022-10-01T02:39:00.420Z,152671.94
2022-10-01T02:41:32.920Z,152665.50
2022-10-01T02:44:05.424Z,152677.13
2022-10-01T02:46:42.152Z,152677.13
2022-10-01T02:49:11.420Z,152688.75
2022-10-01T02:51:46.117Z,152677.13
2022-10-01T02:54:18.850Z,152673.25
2022-10-01T02:57:05.414Z,152651.28
2022-10-01T02:59:33.183Z,152644.84
2022-10-01T03:02:02.511Z,152648.69
2022-10-01T03:04:30.332Z,152661.63
2022-10-01T03:07:03.361Z,152665.50
2022-10-01T03:09:32.352Z,152662.91
2022-10-01T03:12:00.279Z,152646.09
2022-10-01T03:14:28.579Z,152655.19
2022-10-01T03:16:56.547Z,152646.09
2022-10-01T03:19:25.686Z,152637.06
2022-10-01T03:21:53.453Z,152647.41
2022-10-01T03:24:21.179Z,152653.88
2022-10-01T03:26:49.230Z,152609.97
2022-10-01T03:29:16.946Z,152611.22
2022-10-01T03:31:44.887Z,152637.06
2022-10-01T03:34:13.594Z,152642.25
2022-10-01T03:36:42.766Z,152655.19
2022-10-01T03:39:10.575Z,152624.16
2022-10-01T03:41:38.297Z,152637.06
2022-10-01T03:44:06.324Z,152621.59
2022-10-01T03:46:34.289Z,152634.47
2022-10-01T03:49:02.195Z,152643.56
2022-10-01T03:51:30.906Z,152651.28
2022-10-01T03:54:00.323Z,152630.63
2022-10-01T03:56:28.044Z,152630.63
2022-10-01T03:58:55.788Z,152637.06
2022-10-01T04:01:23.794Z,152652.59
2022-10-01T04:03:52.127Z,152634.47
2022-10-01T04:06:20.239Z,152651.28
2022-10-01T04:08:47.982Z,152651.28
2022-10-01T04:11:17.258Z,152619.00
2022-10-01T04:13:44.938Z,152656.44
2022-10-01T04:16:12.852Z,152635.78
2022-10-01T04:18:40.640Z,152633.22
2022-10-01T04:21:08.673Z,152648.69
2022-10-01T04:23:36.348Z,152656.44
2022-10-01T04:26:04.575Z,152655.19
2022-10-01T04:28:33.728Z,152659.03
2022-10-01T04:31:18.739Z,152675.84
2022-10-01T04:33:46.680Z,152674.53
2022-10-01T04:36:14.728Z,152690.06
2022-10-01T04:38:42.893Z,152697.78
2022-10-01T04:41:10.900Z,152710.72
2022-10-01T04:43:40.424Z,152706.81
2022-10-01T04:46:08.254Z,152699.09
2022-10-01T04:48:36.070Z,152724.94
2022-10-01T04:51:03.852Z,152715.91
2022-10-01T04:53:31.744Z,152710.72
2022-10-01T04:55:59.518Z,152728.78
2022-10-01T04:58:27.721Z,152741.69
2022-10-01T05:01:01.688Z,152759.81
2022-10-01T05:03:30.139Z,152775.31
2022-10-01T05:05:57.879Z,152733.97
2022-10-01T05:08:25.656Z,152772.72
2022-10-01T05:10:53.408Z,152764.94
2022-10-01T05:13:21.129Z,152785.66
2022-10-01T05:15:52.254Z,152786.94
2022-10-01T05:18:21.567Z,152799.88
2022-10-01T05:20:49.298Z,152801.16
2022-10-01T05:23:17.021Z,152781.75
2022-10-01T05:25:46.819Z,152789.53
2022-10-01T05:28:18.465Z,152797.28
2022-10-01T05:30:51.064Z,152801.16
2022-10-01T05:33:19.131Z,152790.78
2022-10-01T05:35:48.293Z,152784.34
2022-10-01T05:38:16.181Z,152761.09
2022-10-01T05:40:47.341Z,152772.72
2022-10-01T05:43:15.974Z,152736.56
2022-10-01T05:45:43.834Z,152735.25
2022-10-01T05:48:12.845Z,152737.84
2022-10-01T05:50:42.469Z,152743.00
2022-10-01T05:53:14.065Z,152731.38
2022-10-01T05:55:41.867Z,152705.53
2022-10-01T05:58:11.478Z,152708.13
2022-10-01T06:00:40.584Z,152693.91
2022-10-01T06:03:09.250Z,152719.75
2022-10-01T06:05:38.463Z,152733.97
2022-10-01T06:08:07.358Z,152727.53
2022-10-01T06:10:38.055Z,152749.47
2022-10-01T06:13:06.995Z,152761.09
2022-10-01T06:15:37.681Z,152764.94
2022-10-01T06:18:07.351Z,152750.78
2022-10-01T06:20:35.638Z,152762.41
2022-10-01T06:23:05.981Z,152790.78
2022-10-01T06:25:36.369Z,152795.97
2022-10-01T06:28:06.882Z,152758.50
2022-10-01T06:30:36.850Z,152794.69
2022-10-01T06:33:06.515Z,152803.75
2022-10-01T06:35:35.953Z,152767.53
2022-10-01T06:38:03.826Z,152770.13
2022-10-01T06:40:32.790Z,152745.59
2022-10-01T06:43:00.647Z,152767.53
2022-10-01T06:45:31.280Z,152764.94
2022-10-01T06:48:02.711Z,152784.34
2022-10-01T06:50:31.950Z,152752.06
2022-10-01T06:53:00.237Z,152793.38
2022-10-01T06:55:31.288Z,152775.31
2022-10-01T06:58:00.421Z,152785.66
2022-10-01T07:00:31.694Z,152799.88
2022-10-01T07:03:00.765Z,152771.44
2022-10-01T07:05:29.283Z,152798.56
2022-10-01T07:07:57.035Z,152783.06
2022-10-01T07:10:25.512Z,152825.72
2022-10-01T07:12:53.290Z,152821.88
2022-10-01T07:15:23.892Z,152842.53
2022-10-01T07:17:53.831Z,152856.75
2022-10-01T07:20:22.748Z,152858.09
2022-10-01T07:22:56.885Z,152847.72
2022-10-01T07:25:26.903Z,152845.13
2022-10-01T07:27:56.841Z,152849.00
2022-10-01T07:30:25.033Z,152858.09
2022-10-01T07:32:54.339Z,152859.34
2022-10-01T07:35:22.608Z,152832.22
2022-10-01T07:37:50.963Z,152834.81
2022-10-01T07:40:19.803Z,152846.44
2022-10-01T07:42:54.533Z,152881.34
2022-10-01T07:45:22.770Z,152874.84
2022-10-01T07:47:56.040Z,152854.16
2022-10-01T07:50:24.586Z,152907.19
2022-10-01T07:52:53.790Z,152904.59
2022-10-01T07:55:22.092Z,152896.84
2022-10-01T07:57:53.392Z,152916.25
2022-10-01T08:00:22.365Z,152913.66
2022-10-01T08:02:51.319Z,152938.19
2022-10-01T08:05:21.795Z,152930.47
2022-10-01T08:07:50.682Z,152970.50
2022-10-01T08:10:20.314Z,152967.97
2022-10-01T08:12:48.252Z,152989.91
2022-10-01T08:15:17.939Z,153008.00
2022-10-01T08:17:46.543Z,153009.31
2022-10-01T08:20:16.902Z,153008.00
2022-10-01T08:22:46.129Z,153066.19
2022-10-01T08:25:14.311Z,153066.19
2022-10-01T08:27:42.217Z,153054.53
2022-10-01T08:30:11.043Z,153103.69
2022-10-01T08:32:38.836Z,153099.81
2022-10-01T08:35:07.455Z,153114.06
2022-10-01T08:37:35.290Z,153136.06
2022-10-01T08:40:05.173Z,153204.59
2022-10-01T08:42:43.517Z,153283.56
2022-10-01T08:45:15.637Z,153253.81
2022-10-01T08:47:49.479Z,153328.84
2022-10-01T08:50:32.728Z,153339.22
2022-10-01T08:53:04.258Z,153385.81
2022-10-01T08:55:37.511Z,153390.97
2022-10-01T08:58:06.916Z,153458.31
2022-10-01T09:00:39.893Z,153442.75
2022-10-01T09:03:12.878Z,153469.97
2022-10-01T09:06:03.947Z,153506.19
2022-10-01T09:08:44.906Z,153442.75
2022-10-01T09:11:26.450Z,153473.84
2022-10-01T09:14:12.195Z,153437.59
2022-10-01T09:16:47.245Z,153482.88
2022-10-01T09:19:35.955Z,153469.97
2022-10-01T09:22:11.219Z,153466.03
2022-10-01T09:24:44.408Z,153563.19
2022-10-01T09:27:16.504Z,153563.19
2022-10-01T09:29:50.821Z,153586.53
2022-10-01T09:32:22.711Z,153647.41
2022-10-01T09:34:50.696Z,153727.75
2022-10-01T09:37:27.192Z,153766.59
2022-10-01T09:40:05.837Z,153681.06
2022-10-01T09:42:35.144Z,153599.47
2022-10-01T09:45:03.134Z,153687.56
2022-10-01T09:47:34.078Z,153659.06
2022-10-01T09:50:05.942Z,153613.72
2022-10-01T09:52:35.599Z,153613.72
2022-10-01T09:55:06.205Z,153644.81
2022-10-01T09:57:40.341Z,153618.91
2022-10-01T10:00:11.835Z,153617.63
2022-10-01T10:02:48.211Z,153602.06
2022-10-01T10:05:19.648Z,153537.28
2022-10-01T10:07:51.191Z,153501.00
2022-10-01T10:10:25.522Z,153493.25
2022-10-01T10:13:00.254Z,153545.06
2022-10-01T10:15:31.842Z,153526.91
2022-10-01T10:18:08.019Z,153480.28
2022-10-01T10:20:40.567Z,153412.97
2022-10-01T10:23:13.127Z,153468.63
2022-10-01T10:25:41.554Z,153564.50
2022-10-01T10:28:20.758Z,153561.84
2022-10-01T10:30:49.486Z,153565.81
2022-10-01T10:33:21.023Z,153541.16
2022-10-01T10:35:59.257Z,153502.31
2022-10-01T10:38:30.613Z,153568.41
2022-10-01T10:40:59.272Z,153659.06
2022-10-01T10:43:34.384Z,153624.09
2022-10-01T10:46:10.225Z,153651.28
2022-10-01T10:48:44.160Z,153822.28
2022-10-01T10:51:12.458Z,153741.94
2022-10-01T10:53:45.483Z,153797.69
2022-10-01T10:56:24.971Z,153801.56
2022-10-01T10:58:55.890Z,153826.16
2022-10-01T11:01:32.746Z,153765.25
2022-10-01T11:04:04.782Z,153827.50
2022-10-01T11:06:33.294Z,153887.13
2022-10-01T11:09:07.252Z,153821.03
2022-10-01T11:11:51.881Z,153983.03
2022-10-01T11:17:55.339Z,154076.44
2022-10-01T11:20:37.109Z,154102.34
2022-10-01T11:23:27.754Z,154125.72
2022-10-01T11:26:10.337Z,154200.94
2022-10-01T11:28:49.959Z,154281.41
2022-10-01T11:31:32.576Z,154210.06
2022-10-01T11:34:14.694Z,154160.72
2022-10-01T11:36:55.444Z,154188.00
2022-10-01T11:39:27.199Z,154263.25
2022-10-01T11:42:02.676Z,154319.03
2022-10-01T11:44:37.012Z,154176.28
2022-10-01T11:47:10.987Z,154265.84
2022-10-01T11:49:46.363Z,154258.03
2022-10-01T11:52:22.047Z,154334.56
2022-10-01T11:55:21.952Z,154246.38
2022-10-01T11:58:14.115Z,154287.88
2022-10-01T12:00:44.025Z,154416.31
2022-10-01T12:03:20.628Z,154429.34
2022-10-01T12:05:48.781Z,154229.50
2022-10-01T12:08:22.544Z,154255.44
2022-10-01T12:10:58.808Z,154219.16
2022-10-01T12:13:32.927Z,154102.34
2022-10-01T12:16:09.447Z,154145.13
2022-10-01T12:18:51.175Z,154036.25
2022-10-01T12:21:24.040Z,153989.56
2022-10-01T12:23:55.605Z,153984.38
2022-10-01T12:26:35.557Z,154051.78
2022-10-01T12:29:11.815Z,154128.25
2022-10-01T12:31:49.073Z,154197.06
2022-10-01T12:34:28.984Z,154331.97
2022-10-01T12:37:10.293Z,154381.28
2022-10-01T12:39:52.352Z,154495.59
2022-10-01T12:42:37.552Z,154503.34
2022-10-01T12:45:17.518Z,154568.28
2022-10-01T12:47:52.584Z,154621.50
2022-10-01T12:50:35.510Z,154641.00
2022-10-01T12:53:20.588Z,154616.31
2022-10-01T12:55:58.884Z,154505.94
2022-10-01T12:58:47.144Z,154439.75
2022-10-01T13:01:25.280Z,154319.03
2022-10-01T13:04:12.263Z,154351.47
2022-10-01T13:06:54.663Z,154321.63
2022-10-01T13:09:29.566Z,154341.09
2022-10-01T13:12:11.345Z,154400.78
2022-10-01T13:14:42.206Z,154428.06
2022-10-01T13:17:17.277Z,154428.06
2022-10-01T13:19:53.216Z,154451.41
2022-10-01T13:22:34.102Z,154457.94
2022-10-01T13:25:25.997Z,154508.56
2022-10-01T13:28:02.106Z,154526.72
2022-10-01T13:30:36.082Z,154454.03
2022-10-01T13:33:05.334Z,154387.81
2022-10-01T13:35:36.564Z,154452.69
2022-10-01T13:38:17.184Z,154467.03
2022-10-01T13:40:45.482Z,154421.53
2022-10-01T13:43:19.145Z,154474.84
2022-10-01T13:45:48.151Z,154572.16
2022-10-01T13:48:20.319Z,154630.59
2022-10-01T13:51:03.460Z,154672.13
2022-10-01T13:53:34.750Z,154578.66
2022-10-01T13:56:03.600Z,154528.03
2022-10-01T13:58:40.273Z,154534.53
2022-10-01T14:01:28.786Z,154437.13
2022-10-01T14:04:05.139Z,154399.50
2022-10-01T14:06:42.649Z,154373.53
2022-10-01T14:09:17.426Z,154354.06
2022-10-01T14:12:07.043Z,154339.78
2022-10-01T14:14:55.242Z,154251.56
2022-10-01T14:17:26.472Z,154308.63
2022-10-01T14:19:54.768Z,154405.97
2022-10-01T14:22:38.428Z,154452.69
2022-10-01T14:25:21.073Z,154525.44
2022-10-01T14:27:59.544Z,154495.59
2022-10-01T14:30:37.027Z,154557.88
2022-10-01T14:33:23.108Z,154537.13
2022-10-01T14:35:59.530Z,154537.13
2022-10-01T14:38:27.323Z,154526.72
2022-10-01T14:40:56.497Z,154546.19
2022-10-01T14:43:26.344Z,154529.31
2022-10-01T14:45:57.622Z,154537.13
2022-10-01T14:48:26.788Z,154529.31
2022-10-01T14:50:56.437Z,154531.91
2022-10-01T14:53:26.747Z,154511.16
2022-10-01T14:56:06.179Z,154482.59
2022-10-01T14:58:39.975Z,154533.25
2022-10-01T15:01:08.499Z,154574.78
2022-10-01T15:03:40.309Z,154587.72
2022-10-01T15:06:13.883Z,154552.69
2022-10-01T15:08:43.310Z,154533.25
2022-10-01T15:11:15.612Z,154470.91
2022-10-01T15:13:45.908Z,154417.66
2022-10-01T15:16:15.776Z,154455.34
2022-10-01T15:18:47.773Z,154415.06
2022-10-01T15:21:21.009Z,154383.91
2022-10-01T15:23:50.086Z,154448.81
2022-10-01T15:26:25.293Z,154381.28
2022-10-01T15:29:03.151Z,154405.97
2022-10-01T15:31:31.485Z,154415.06
2022-10-01T15:34:02.061Z,154417.66
2022-10-01T15:36:30.271Z,154438.41
2022-10-01T15:38:59.123Z,154429.34
2022-10-01T15:41:32.769Z,154380.00
2022-10-01T15:44:04.370Z,154339.78
2022-10-01T15:46:35.089Z,154368.34
2022-10-01T15:49:17.813Z,154338.50
2022-10-01T15:52:11.200Z,154274.91
2022-10-01T15:54:40.182Z,154230.81
2022-10-01T15:57:10.076Z,154213.94
2022-10-01T15:59:41.016Z,154221.75
2022-10-01T16:02:11.507Z,154189.28
2022-10-01T16:04:39.322Z,154181.53
2022-10-01T16:07:07.174Z,154184.13
2022-10-01T16:09:34.969Z,154155.53
2022-10-01T16:12:06.398Z,154155.53
2022-10-01T16:14:37.656Z,154158.13
2022-10-01T16:17:30.190Z,154137.38
2022-10-01T16:20:00.236Z,154114.06
2022-10-01T16:22:31.746Z,154127.00
2022-10-01T16:25:00.977Z,154080.31
2022-10-01T16:27:30.405Z,154124.41
2022-10-01T16:30:05.455Z,154152.94
2022-10-01T16:32:34.538Z,154151.63
2022-10-01T16:35:17.725Z,154146.47
2022-10-01T16:37:47.559Z,154097.19
2022-10-01T16:40:16.447Z,154069.91
2022-10-01T16:42:45.212Z,154059.56
2022-10-01T16:45:17.876Z,154012.91
2022-10-01T16:47:46.213Z,153972.69
2022-10-01T16:50:17.561Z,153959.72
2022-10-01T16:52:46.074Z,153920.84
2022-10-01T16:55:20.280Z,153938.97
2022-10-01T16:57:47.990Z,153928.63
2022-10-01T17:00:19.284Z,153901.38
2022-10-01T17:02:47.192Z,153888.44
2022-10-01T17:05:19.122Z,153891.06
2022-10-01T17:07:47.258Z,153836.56
2022-10-01T17:10:16.463Z,153853.41
2022-10-01T17:12:44.724Z,153828.75
2022-10-01T17:15:15.656Z,153811.94
2022-10-01T17:17:44.892Z,153778.25
2022-10-01T17:20:12.781Z,153792.50
2022-10-01T17:22:42.753Z,153783.44
2022-10-01T17:25:15.733Z,153764.00
2022-10-01T17:27:43.563Z,153738.06
2022-10-01T17:30:11.812Z,153738.06
2022-10-01T17:32:42.817Z,153701.81
2022-10-01T17:35:13.886Z,153712.16
2022-10-01T17:37:42.447Z,153719.94
2022-10-01T17:40:11.827Z,153683.66
2022-10-01T17:42:39.669Z,153688.84
2022-10-01T17:45:12.903Z,153683.66
2022-10-01T17:47:45.060Z,153672.00
2022-10-01T17:50:14.938Z,153648.69
2022-10-01T17:52:43.167Z,153651.28
2022-10-01T17:55:12.701Z,153618.91
2022-10-01T17:57:40.551Z,153609.84
2022-10-01T18:00:09.471Z,153567.09
2022-10-01T18:02:42.240Z,153523.03
2022-10-01T18:05:12.200Z,153488.06
2022-10-01T18:07:42.027Z,153460.91
2022-10-01T18:10:13.388Z,153394.88
2022-10-01T18:12:41.317Z,153425.97
2022-10-01T18:15:09.895Z,153424.63
2022-10-01T18:17:43.485Z,153411.72
2022-10-01T18:20:19.358Z,153407.78
2022-10-01T18:22:48.557Z,153418.19
2022-10-01T18:25:16.962Z,153411.72
2022-10-01T18:27:46.050Z,153390.97
2022-10-01T18:30:14.212Z,153383.22
2022-10-01T18:32:45.998Z,153396.16
2022-10-01T18:35:23.134Z,153396.16
2022-10-01T18:37:55.722Z,153380.63
2022-10-01T18:40:28.359Z,153376.78
2022-10-01T18:43:00.928Z,153331.44
2022-10-01T18:45:39.714Z,153350.88
2022-10-01T18:48:27.303Z,153349.56
2022-10-01T18:51:07.140Z,153335.31
2022-10-01T18:53:51.136Z,153328.84
2022-10-01T18:56:34.028Z,153323.69
2022-10-01T18:59:19.019Z,153315.94
2022-10-01T19:02:01.326Z,153305.56
2022-10-01T19:04:51.487Z,153284.88
2022-10-01T19:07:34.849Z,153259.00
2022-10-01T19:10:17.077Z,153262.84
2022-10-01T19:12:55.196Z,153256.41
2022-10-01T19:15:30.218Z,153244.75
2022-10-01T19:18:14.264Z,153226.66
2022-10-01T19:20:55.038Z,153194.25
2022-10-01T19:23:56.123Z,153215.00
2022-10-01T19:26:32.908Z,153243.47
2022-10-01T19:29:14.432Z,153221.47
2022-10-01T19:31:50.240Z,153224.06
2022-10-01T19:34:25.774Z,153246.03
2022-10-01T19:36:58.186Z,153239.56
2022-10-01T19:39:30.319Z,153234.38
2022-10-01T19:42:03.013Z,153222.75
2022-10-01T19:44:36.561Z,153211.09
2022-10-01T19:47:16.658Z,153234.38
2022-10-01T19:49:48.723Z,153227.94
2022-10-01T19:52:18.473Z,153199.41
2022-10-01T19:54:52.392Z,153195.53
2022-10-01T19:57:25.767Z,153200.72
2022-10-01T19:59:57.135Z,153226.66
2022-10-01T20:02:35.408Z,153227.94
2022-10-01T20:05:06.890Z,153229.25
2022-10-01T20:07:42.971Z,153217.59
2022-10-01T20:10:20.072Z,153203.31
2022-10-01T20:12:58.849Z,153192.94
2022-10-01T20:15:35.789Z,153181.31
2022-10-01T20:18:16.907Z,153173.56
2022-10-01T20:21:05.346Z,153163.22
2022-10-01T20:23:41.039Z,153134.75
2022-10-01T20:26:18.225Z,153167.06
2022-10-01T20:28:58.282Z,153112.78
2022-10-01T20:31:31.062Z,153148.97
2022-10-01T20:34:06.904Z,153124.44
2022-10-01T20:36:40.343Z,153141.19
2022-10-01T20:39:19.883Z,153132.16
2022-10-01T20:41:49.333Z,153102.41
2022-10-01T20:44:22.859Z,153108.88
2022-10-01T20:46:54.529Z,153120.50
2022-10-01T20:49:29.728Z,153128.28
2022-10-01T20:52:02.913Z,153128.28
2022-10-01T20:54:35.244Z,153129.56
2022-10-01T20:57:11.841Z,153110.19
2022-10-01T20:59:44.268Z,153142.53
2022-10-01T21:02:30.060Z,153137.34
2022-10-01T21:05:05.097Z,153121.81
2022-10-01T21:07:39.334Z,153116.66
2022-10-01T21:10:18.179Z,153107.59
2022-10-01T21:12:54.373Z,153101.16
2022-10-01T21:15:28.594Z,153115.31
2022-10-01T21:18:03.827Z,153107.59
2022-10-01T21:20:46.750Z,153114.06
2022-10-01T21:23:31.249Z,153111.47
2022-10-01T21:26:10.427Z,153094.63
2022-10-01T21:28:51.738Z,153072.69
2022-10-01T21:31:33.553Z,153092.06
2022-10-01T21:34:04.333Z,153059.72
2022-10-01T21:36:38.582Z,153037.78
2022-10-01T21:39:12.256Z,153044.22
2022-10-01T21:41:55.415Z,153039.03
2022-10-01T21:44:54.326Z,153072.69
2022-10-01T21:47:36.845Z,153072.69
2022-10-01T21:50:12.001Z,153046.81
2022-10-01T21:52:47.779Z,153075.28
2022-10-01T21:55:41.823Z,153092.06
2022-10-01T21:58:23.351Z,153099.81
2022-10-01T22:01:00.288Z,153090.78
2022-10-01T22:03:36.233Z,153093.38
2022-10-01T22:06:12.134Z,153108.88
2022-10-01T22:08:54.848Z,153121.81
2022-10-01T22:11:27.206Z,153117.91
2022-10-01T22:13:58.694Z,153114.06
2022-10-01T22:16:30.284Z,153114.06
2022-10-01T22:19:06.300Z,153107.59
2022-10-01T22:21:38.328Z,153129.56
2022-10-01T22:24:10.740Z,153111.47
2022-10-01T22:26:43.223Z,153117.91
2022-10-01T22:29:19.252Z,153141.19
2022-10-01T22:31:50.075Z,153121.81
2022-10-01T22:34:23.420Z,153130.88
2022-10-01T22:36:55.485Z,153114.06
2022-10-01T22:39:25.743Z,153134.75
2022-10-01T22:42:00.030Z,153119.25
2022-10-01T22:44:29.258Z,153094.63
2022-10-01T22:47:15.535Z,153070.09
2022-10-01T22:50:02.891Z,153085.59
2022-10-01T22:52:40.320Z,153083.00
2022-10-01T22:55:27.224Z,153045.50
2022-10-01T22:58:21.871Z,153077.81
2022-10-01T23:01:00.583Z,153033.84
2022-10-01T23:03:37.144Z,153026.13
2022-10-01T23:06:12.428Z,153081.72
2022-10-01T23:08:46.422Z,153059.72
2022-10-01T23:11:24.170Z,153083.00
2022-10-01T23:14:03.229Z,153071.38
2022-10-01T23:16:41.045Z,153032.59
2022-10-01T23:19:23.990Z,153052.00
2022-10-01T23:22:00.388Z,153088.19
2022-10-01T23:24:47.199Z,153079.13
2022-10-01T23:27:30.283Z,153093.38
2022-10-01T23:30:07.510Z,153063.63
2022-10-01T23:32:49.558Z,153070.09
2022-10-01T23:35:20.443Z,153103.69
2022-10-01T23:38:06.252Z,153103.69
2022-10-01T23:40:37.504Z,153107.59
2022-10-01T23:43:12.804Z,153107.59
2022-10-01T23:45:47.552Z,153105.00
2022-10-01T23:48:20.300Z,153111.47
2022-10-01T23:50:55.247Z,153117.91
2022-10-01T23:53:29.027Z,153121.81
2022-10-01T23:56:20.713Z,153134.75
2022-10-01T23:58:54.359Z,153134.75
