createdAt,value
2022-10-01T00:00:08.880Z,8.55
2022-10-01T00:01:32.729Z,7.97
2022-10-01T00:02:55.265Z,7.63
2022-10-01T00:04:18.736Z,10.68
2022-10-01T00:05:42.102Z,7.03
2022-10-01T00:07:09.365Z,9.25
2022-10-01T00:08:32.547Z,9.13
2022-10-01T00:09:55.892Z,7.20
2022-10-01T00:11:19.511Z,9.95
2022-10-01T00:12:47.021Z,7.18
2022-10-01T00:14:10.752Z,9.60
2022-10-01T00:15:34.290Z,9.55
2022-10-01T00:16:57.645Z,6.57
2022-10-01T00:18:20.049Z,10.23
2022-10-01T00:19:43.395Z,11.38
2022-10-01T00:21:09.217Z,7.57
2022-10-01T00:22:33.187Z,8.20
2022-10-01T00:23:57.604Z,9.13
2022-10-01T00:25:20.007Z,10.18
2022-10-01T00:26:45.454Z,10.23
2022-10-01T00:28:08.221Z,6.93
2022-10-01T00:29:33.058Z,9.95
2022-10-01T00:30:55.480Z,9.50
2022-10-01T00:32:18.853Z,8.95
2022-10-01T00:33:42.556Z,8.70
2022-10-01T00:35:09.483Z,9.70
2022-10-01T00:36:34.143Z,9.18
2022-10-01T00:37:56.540Z,11.05
2022-10-01T00:39:19.895Z,9.88
2022-10-01T00:40:42.316Z,8.20
2022-10-01T00:42:06.382Z,7.47
2022-10-01T00:43:31.695Z,10.23
2022-10-01T00:44:56.462Z,8.68
2022-10-01T00:46:21.902Z,6.93
2022-10-01T00:47:50.119Z,8.68
2022-10-01T00:49:16.016Z,7.97
2022-10-01T00:50:39.463Z,9.77
2022-10-01T00:52:04.013Z,9.25
2022-10-01T00:53:27.633Z,12.30
2022-10-01T00:54:53.879Z,10.07
2022-10-01T00:56:16.296Z,8.30
2022-10-01T00:57:40.258Z,7.88
2022-10-01T00:59:03.187Z,8.15
2022-10-01T01:00:27.933Z,7.88
2022-10-01T01:01:50.552Z,9.73
2022-10-01T01:03:14.154Z,8.35
2022-10-01T01:04:36.582Z,11.77
2022-10-01T01:05:59.927Z,7.45
2022-10-01T01:07:23.163Z,11.00
2022-10-01T01:08:48.286Z,7.97
2022-10-01T01:10:11.040Z,9.85
2022-10-01T01:11:40.055Z,8.10
2022-10-01T01:13:12.366Z,8.27
2022-10-01T01:14:40.513Z,6.22
2022-10-01T01:16:10.627Z,7.03
2022-10-01T01:17:35.504Z,7.60
2022-10-01T01:19:03.205Z,7.03
2022-10-01T01:20:50.431Z,8.85
2022-10-01T01:22:14.593Z,9.35
2022-10-01T01:24:11.068Z,7.18
2022-10-01T01:25:36.902Z,8.75
2022-10-01T01:27:12.035Z,9.73
2022-10-01T01:28:39.507Z,7.25
2022-10-01T01:30:05.380Z,7.55
2022-10-01T01:31:32.727Z,7.75
2022-10-01T01:33:04.670Z,8.88
2022-10-01T01:34:29.546Z,9.50
2022-10-01T01:35:55.650Z,10.57
2022-10-01T01:37:20.910Z,7.55
2022-10-01T01:38:46.109Z,11.98
2022-10-01T01:40:11.788Z,8.40
2022-10-01T01:41:37.325Z,8.73
2022-10-01T01:43:05.609Z,9.20
2022-10-01T01:44:32.941Z,11.95
2022-10-01T01:45:56.555Z,6.72
2022-10-01T01:47:22.080Z,15.05
2022-10-01T01:48:49.138Z,8.15
2022-10-01T01:50:13.998Z,9.80
2022-10-01T01:51:41.619Z,6.90
2022-10-01T01:53:05.263Z,15.57
2022-10-01T01:54:30.406Z,7.60
2022-10-01T01:55:57.116Z,8.95
2022-10-01T01:57:21.081Z,9.68
2022-10-01T01:58:45.312Z,12.63
2022-10-01T02:00:12.463Z,9.20
2022-10-01T02:01:38.263Z,8.25
2022-10-01T02:03:01.858Z,7.55
2022-10-01T02:04:27.217Z,10.93
2022-10-01T02:05:55.475Z,9.82
2022-10-01T02:07:54.990Z,9.63
2022-10-01T02:09:23.766Z,9.60
2022-10-01T02:11:02.208Z,11.38
2022-10-01T02:12:37.171Z,11.75
2022-10-01T02:14:07.215Z,8.00
2022-10-01T02:15:42.987Z,7.28
2022-10-01T02:17:13.136Z,8.82
2022-10-01T02:18:40.375Z,10.23
2022-10-01T02:20:07.544Z,8.40
2022-10-01T02:21:35.271Z,11.57
2022-10-01T02:23:01.769Z,15.25
2022-10-01T02:24:31.441Z,9.68
2022-10-01T02:25:58.174Z,11.23
2022-10-01T02:27:25.500Z,8.75
2022-10-01T02:28:50.442Z,7.57
2022-10-01T02:30:15.211Z,11.32
2022-10-01T02:31:39.510Z,11.02
2022-10-01T02:33:03.590Z,10.27
2022-10-01T02:34:30.384Z,13.45
2022-10-01T02:35:54.110Z,10.32
2022-10-01T02:37:18.854Z,9.77
2022-10-01T02:38:43.528Z,10.75
2022-10-01T02:40:09.901Z,11.18
2022-10-01T02:41:35.951Z,10.40
2022-10-01T02:43:02.455Z,11.10
2022-10-01T02:44:27.528Z,11.73
2022-10-01T02:45:56.599Z,11.63
2022-10-01T02:47:24.390Z,9.93
2022-10-01T02:48:46.994Z,12.10
2022-10-01T02:50:10.865Z,9.88
2022-10-01T02:51:38.125Z,13.05
2022-10-01T02:53:05.888Z,9.30
2022-10-01T02:54:31.832Z,13.32
2022-10-01T02:55:54.906Z,16.90
2022-10-01T02:57:25.512Z,10.05
2022-10-01T02:58:48.822Z,12.05
2022-10-01T03:00:14.593Z,11.88
2022-10-01T03:01:37.623Z,12.75
2022-10-01T03:03:02.711Z,8.88
2022-10-01T03:04:25.082Z,15.68
2022-10-01T03:05:48.415Z,10.35
2022-10-01T03:07:10.814Z,9.80
2022-10-01T03:08:34.182Z,17.60
2022-10-01T03:09:56.626Z,10.50
2022-10-01T03:11:21.081Z,14.75
2022-10-01T03:12:46.336Z,8.90
2022-10-01T03:14:09.116Z,12.90
2022-10-01T03:15:32.450Z,10.25
2022-10-01T03:16:55.240Z,10.40
2022-10-01T03:18:19.995Z,15.98
2022-10-01T03:19:42.835Z,8.57
2022-10-01T03:21:06.284Z,14.63
2022-10-01T03:22:29.698Z,11.20
2022-10-01T03:23:52.087Z,10.43
2022-10-01T03:25:15.567Z,7.55
2022-10-01T03:26:37.952Z,9.82
2022-10-01T03:28:01.433Z,11.70
2022-10-01T03:29:25.145Z,9.10
2022-10-01T03:30:47.557Z,10.35
2022-10-01T03:32:10.935Z,10.65
2022-10-01T03:33:35.286Z,9.85
2022-10-01T03:34:58.671Z,9.55
2022-10-01T03:36:22.113Z,9.40
2022-10-01T03:37:47.619Z,9.75
2022-10-01T03:39:10.239Z,7.95
2022-10-01T03:40:37.828Z,8.98
2022-10-01T03:42:01.453Z,10.07
2022-10-01T03:43:23.848Z,8.77
2022-10-01T03:44:47.875Z,8.32
2022-10-01T03:46:11.572Z,6.90
2022-10-01T03:47:35.057Z,9.45
2022-10-01T03:49:03.052Z,10.60
2022-10-01T03:50:25.476Z,9.05
2022-10-01T03:51:48.839Z,10.00
2022-10-01T03:53:14.832Z,9.85
2022-10-01T03:54:39.317Z,8.32
2022-10-01T03:56:02.074Z,10.85
2022-10-01T03:57:25.456Z,8.32
2022-10-01T03:58:48.585Z,7.18
2022-10-01T04:00:13.998Z,10.93
2022-10-01T04:01:37.813Z,12.10
2022-10-01T04:03:01.456Z,8.43
2022-10-01T04:04:27.776Z,8.63
2022-10-01T04:05:51.372Z,7.65
2022-10-01T04:07:14.718Z,10.20
2022-10-01T04:08:37.856Z,7.20
2022-10-01T04:10:01.182Z,11.88
2022-10-01T04:11:24.549Z,8.27
2022-10-01T04:12:47.046Z,10.35
2022-10-01T04:14:10.575Z,10.55
2022-10-01T04:15:33.158Z,10.88
2022-10-01T04:16:56.491Z,6.93
2022-10-01T04:18:21.547Z,9.93
2022-10-01T04:19:46.247Z,9.32
2022-10-01T04:21:08.626Z,7.53
2022-10-01T04:22:31.966Z,9.48
2022-10-01T04:23:55.312Z,11.60
2022-10-01T04:25:18.857Z,9.90
2022-10-01T04:26:42.251Z,6.90
2022-10-01T04:28:05.981Z,7.13
2022-10-01T04:29:29.397Z,7.63
2022-10-01T04:31:12.251Z,9.80
2022-10-01T04:32:35.869Z,7.88
2022-10-01T04:33:59.481Z,7.53
2022-10-01T04:35:23.537Z,7.55
2022-10-01T04:36:46.965Z,11.95
2022-10-01T04:38:14.062Z,7.68
2022-10-01T04:39:37.457Z,8.32
2022-10-01T04:40:59.837Z,7.75
2022-10-01T04:42:23.344Z,12.73
2022-10-01T04:43:45.753Z,9.93
2022-10-01T04:45:11.142Z,10.85
2022-10-01T04:46:34.516Z,9.52
2022-10-01T04:47:58.313Z,5.70
2022-10-01T04:49:21.677Z,8.18
2022-10-01T04:50:46.499Z,11.02
2022-10-01T04:52:08.901Z,11.63
2022-10-01T04:53:32.321Z,12.88
2022-10-01T04:54:54.733Z,9.40
2022-10-01T04:56:18.215Z,7.75
2022-10-01T04:57:40.651Z,7.07
2022-10-01T04:59:04.013Z,8.32
2022-10-01T05:00:28.363Z,8.38
2022-10-01T05:01:51.758Z,7.75
2022-10-01T05:03:15.252Z,7.03
2022-10-01T05:04:37.682Z,9.18
2022-10-01T05:06:02.554Z,8.95
2022-10-01T05:07:25.378Z,7.10
2022-10-01T05:08:49.577Z,9.32
2022-10-01T05:10:14.033Z,10.90
2022-10-01T05:11:39.069Z,9.15
2022-10-01T05:13:02.234Z,5.93
2022-10-01T05:14:26.731Z,13.23
2022-10-01T05:15:52.144Z,6.97
2022-10-01T05:17:19.224Z,9.70
2022-10-01T05:18:43.428Z,8.35
2022-10-01T05:20:07.961Z,7.03
2022-10-01T05:21:32.990Z,8.35
2022-10-01T05:22:57.373Z,12.27
2022-10-01T05:24:19.797Z,7.30
2022-10-01T05:25:46.719Z,8.45
2022-10-01T05:27:13.261Z,8.02
2022-10-01T05:28:37.120Z,7.90
2022-10-01T05:29:59.690Z,6.47
2022-10-01T05:31:23.817Z,6.35
2022-10-01T05:32:55.310Z,7.22
2022-10-01T05:34:18.777Z,10.38
2022-10-01T05:35:41.827Z,9.55
2022-10-01T05:37:06.797Z,7.25
2022-10-01T05:38:30.184Z,7.78
2022-10-01T05:39:53.715Z,6.78
2022-10-01T05:41:17.164Z,7.78
2022-10-01T05:42:45.889Z,9.38
2022-10-01T05:44:09.599Z,6.35
2022-10-01T05:45:33.480Z,8.90
2022-10-01T05:46:56.337Z,8.20
2022-10-01T05:48:19.959Z,5.32
2022-10-01T05:49:44.323Z,8.65
2022-10-01T05:51:08.260Z,6.43
2022-10-01T05:52:32.954Z,5.60
2022-10-01T05:53:58.892Z,6.15
2022-10-01T05:55:22.327Z,8.65
2022-10-01T05:56:45.702Z,5.75
2022-10-01T05:58:10.807Z,5.95
2022-10-01T05:59:33.198Z,7.13
2022-10-01T06:00:57.031Z,6.18
2022-10-01T06:02:20.807Z,6.10
2022-10-01T06:03:44.312Z,6.38
2022-10-01T06:05:07.333Z,5.18
2022-10-01T06:06:31.113Z,8.52
2022-10-01T06:07:54.943Z,4.78
2022-10-01T06:09:18.495Z,7.35
2022-10-01T06:10:41.987Z,6.85
2022-10-01T06:12:08.544Z,7.20
2022-10-01T06:13:32.181Z,5.07
2022-10-01T06:14:54.712Z,6.78
2022-10-01T06:16:18.323Z,8.05
2022-10-01T06:17:44.924Z,5.70
2022-10-01T06:19:08.335Z,8.23
2022-10-01T06:20:31.981Z,5.43
2022-10-01T06:21:55.404Z,7.30
2022-10-01T06:23:20.171Z,6.82
2022-10-01T06:24:42.629Z,7.18
2022-10-01T06:26:08.714Z,6.90
2022-10-01T06:27:31.131Z,7.10
2022-10-01T06:28:54.560Z,7.68
2022-10-01T06:30:17.058Z,7.82
2022-10-01T06:31:40.528Z,8.55
2022-10-01T06:33:03.536Z,6.72
2022-10-01T06:34:27.390Z,6.18
2022-10-01T06:35:53.509Z,5.63
2022-10-01T06:37:15.995Z,9.70
2022-10-01T06:38:40.731Z,5.65
2022-10-01T06:40:03.310Z,5.85
2022-10-01T06:41:26.708Z,7.72
2022-10-01T06:42:51.767Z,5.57
2022-10-01T06:44:17.446Z,10.10
2022-10-01T06:45:42.927Z,6.80
2022-10-01T06:47:06.931Z,5.68
2022-10-01T06:48:31.325Z,10.32
2022-10-01T06:49:54.724Z,6.65
2022-10-01T06:51:38.828Z,6.32
2022-10-01T06:53:02.123Z,8.10
2022-10-01T06:54:27.299Z,6.75
2022-10-01T06:55:50.896Z,5.22
2022-10-01T06:57:13.568Z,7.10
2022-10-01T06:58:37.388Z,5.60
2022-10-01T07:00:00.884Z,8.13
2022-10-01T07:01:24.348Z,5.32
2022-10-01T07:02:46.880Z,5.18
2022-10-01T07:04:10.923Z,16.35
2022-10-01T07:05:34.366Z,6.35
2022-10-01T07:06:58.474Z,6.32
2022-10-01T07:08:22.479Z,6.70
2022-10-01T07:09:46.349Z,6.28
2022-10-01T07:11:09.720Z,5.90
2022-10-01T07:12:32.858Z,5.45
2022-10-01T07:13:57.620Z,8.63
2022-10-01T07:15:22.630Z,7.97
2022-10-01T07:16:46.169Z,5.82
2022-10-01T07:18:10.471Z,7.13
2022-10-01T07:19:32.816Z,7.65
2022-10-01T07:20:58.458Z,6.80
2022-10-01T07:22:23.998Z,5.00
2022-10-01T07:23:48.812Z,7.45
2022-10-01T07:25:13.903Z,6.63
2022-10-01T07:26:37.360Z,4.97
2022-10-01T07:28:02.643Z,5.53
2022-10-01T07:29:25.326Z,9.43
2022-10-01T07:30:57.904Z,5.90
2022-10-01T07:32:21.321Z,4.72
2022-10-01T07:33:44.702Z,13.50
2022-10-01T07:35:09.025Z,7.50
2022-10-01T07:36:31.405Z,6.25
2022-10-01T07:37:55.337Z,6.97
2022-10-01T07:39:18.830Z,6.25
2022-10-01T07:40:43.173Z,7.82
2022-10-01T07:42:07.024Z,8.73
2022-10-01T07:43:31.171Z,8.45
2022-10-01T07:44:55.258Z,7.22
2022-10-01T07:46:18.698Z,8.15
2022-10-01T07:47:42.268Z,7.85
2022-10-01T07:49:05.917Z,7.68
2022-10-01T07:50:31.178Z,6.80
2022-10-01T07:51:55.759Z,12.20
2022-10-01T07:53:19.423Z,7.75
2022-10-01T07:54:43.120Z,6.20
2022-10-01T07:56:07.167Z,6.53
2022-10-01T07:57:33.124Z,7.22
2022-10-01T07:58:55.955Z,5.60
2022-10-01T08:00:19.576Z,7.70
2022-10-01T08:01:43.020Z,6.03
2022-10-01T08:03:08.260Z,4.35
2022-10-01T08:04:49.067Z,6.32
2022-10-01T08:06:14.331Z,6.35
2022-10-01T08:07:36.796Z,4.70
2022-10-01T08:09:03.075Z,6.40
2022-10-01T08:10:26.484Z,10.75
2022-10-01T08:11:58.938Z,6.22
2022-10-01T08:13:24.908Z,6.72
2022-10-01T08:14:48.659Z,6.35
2022-10-01T08:16:12.276Z,7.45
2022-10-01T08:17:34.997Z,7.07
2022-10-01T08:18:59.702Z,12.00
2022-10-01T08:20:23.180Z,5.43
2022-10-01T08:21:46.554Z,5.65
2022-10-01T08:23:11.759Z,5.13
2022-10-01T08:24:36.273Z,5.20
2022-10-01T08:26:04.624Z,5.13
2022-10-01T08:27:29.957Z,5.43
2022-10-01T08:28:53.365Z,7.20
2022-10-01T08:30:16.873Z,5.85
2022-10-01T08:31:41.050Z,6.30
2022-10-01T08:33:04.896Z,7.47
2022-10-01T08:34:28.765Z,7.28
2022-10-01T08:35:52.307Z,7.85
2022-10-01T08:37:15.665Z,6.47
2022-10-01T08:38:40.162Z,4.68
2022-10-01T08:40:03.790Z,11.00
2022-10-01T08:41:35.826Z,9.70
2022-10-01T08:43:06.263Z,4.45
2022-10-01T08:44:38.466Z,6.47
2022-10-01T08:46:04.784Z,6.68
2022-10-01T08:47:29.653Z,7.05
2022-10-01T08:48:57.568Z,8.38
2022-10-01T08:50:44.428Z,9.65
2022-10-01T08:52:14.492Z,11.65
2022-10-01T08:53:40.444Z,4.97
2022-10-01T08:55:06.781Z,5.30
2022-10-01T08:56:32.044Z,6.18
2022-10-01T08:57:57.927Z,8.85
2022-10-01T08:59:34.864Z,7.63
2022-10-01T09:00:58.256Z,6.82
2022-10-01T09:02:24.268Z,6.25
2022-10-01T09:03:47.638Z,4.45
2022-10-01T09:05:21.876Z,7.35
2022-10-01T09:06:46.065Z,5.72
2022-10-01T09:08:18.350Z,4.50
2022-10-01T09:09:46.218Z,4.07
2022-10-01T09:11:26.032Z,5.38
2022-10-01T09:12:55.191Z,9.93
2022-10-01T09:14:29.513Z,4.63
2022-10-01T09:15:57.166Z,4.18
2022-10-01T09:17:26.660Z,4.75
2022-10-01T09:19:04.289Z,7.20
2022-10-01T09:20:32.544Z,8.05
2022-10-01T09:21:58.856Z,5.55
2022-10-01T09:23:28.740Z,3.60
2022-10-01T09:24:57.287Z,3.35
2022-10-01T09:26:25.551Z,4.38
2022-10-01T09:27:49.754Z,4.55
2022-10-01T09:29:17.115Z,3.38
2022-10-01T09:30:44.612Z,2.85
2022-10-01T09:32:08.449Z,5.03
2022-10-01T09:33:33.469Z,3.58
2022-10-01T09:35:04.247Z,2.90
2022-10-01T09:36:34.194Z,3.45
2022-10-01T09:37:59.948Z,4.93
2022-10-01T09:39:26.928Z,4.85
2022-10-01T09:40:55.043Z,8.82
2022-10-01T09:42:18.645Z,2.75
2022-10-01T09:43:43.390Z,3.03
2022-10-01T09:45:07.607Z,7.13
2022-10-01T09:46:32.446Z,3.85
2022-10-01T09:47:58.745Z,4.07
2022-10-01T09:49:29.420Z,3.00
2022-10-01T09:50:56.064Z,4.30
2022-10-01T09:52:26.574Z,3.08
2022-10-01T09:54:04.523Z,5.20
2022-10-01T09:55:32.492Z,3.22
2022-10-01T09:56:59.735Z,1.98
2022-10-01T09:58:25.335Z,6.00
2022-10-01T09:59:53.043Z,8.10
2022-10-01T10:01:24.260Z,3.33
2022-10-01T10:02:50.382Z,3.92
2022-10-01T10:04:20.270Z,2.80
2022-10-01T10:05:49.456Z,2.00
2022-10-01T10:07:18.586Z,3.75
2022-10-01T10:08:42.749Z,2.38
2022-10-01T10:10:10.990Z,3.30
2022-10-01T10:11:35.197Z,3.13
2022-10-01T10:13:01.474Z,2.83
2022-10-01T10:14:30.702Z,6.57
2022-10-01T10:16:01.894Z,3.58
2022-10-01T10:17:26.009Z,3.47
2022-10-01T10:18:52.282Z,3.80
2022-10-01T10:20:24.250Z,5.57
2022-10-01T10:21:52.983Z,4.78
2022-10-01T10:23:19.053Z,3.40
2022-10-01T10:24:42.739Z,4.82
2022-10-01T10:26:07.524Z,4.88
2022-10-01T10:27:31.616Z,8.13
2022-10-01T10:28:56.252Z,3.28
2022-10-01T10:30:20.059Z,6.65
2022-10-01T10:31:46.065Z,5.45
2022-10-01T10:33:12.590Z,4.07
2022-10-01T10:34:39.263Z,7.10
2022-10-01T10:36:03.843Z,7.45
2022-10-01T10:37:30.684Z,3.88
2022-10-01T10:38:54.516Z,5.85
2022-10-01T10:40:22.762Z,2.90
2022-10-01T10:41:49.789Z,6.28
2022-10-01T10:43:22.742Z,4.82
2022-10-01T10:44:49.276Z,7.65
2022-10-01T10:46:13.975Z,9.27
2022-10-01T10:47:45.923Z,3.45
2022-10-01T10:49:16.026Z,3.90
2022-10-01T10:50:42.177Z,5.78
2022-10-01T10:52:17.827Z,6.13
2022-10-01T10:53:44.928Z,5.15
2022-10-01T10:55:23.376Z,4.78
2022-10-01T10:56:54.060Z,5.30
2022-10-01T10:58:19.087Z,4.05
2022-10-01T10:59:42.455Z,5.03
2022-10-01T11:01:09.905Z,4.28
2022-10-01T11:02:34.280Z,4.40
2022-10-01T11:03:59.780Z,4.95
2022-10-01T11:05:25.320Z,4.45
2022-10-01T11:06:58.131Z,5.32
2022-10-01T11:08:24.967Z,4.85
2022-10-01T11:10:16.477Z,7.68
2022-10-01T11:11:47.295Z,5.07
2022-10-01T11:13:29.244Z,6.35
2022-10-01T11:15:07.943Z,4.45
2022-10-01T11:16:50.481Z,7.97
2022-10-01T11:18:35.258Z,5.70
2022-10-01T11:20:10.861Z,7.40
2022-10-01T11:21:59.320Z,5.85
2022-10-01T11:23:39.176Z,4.43
2022-10-01T11:25:20.223Z,7.47
2022-10-01T11:26:53.318Z,3.72
2022-10-01T11:28:27.225Z,5.20
2022-10-01T11:30:01.450Z,4.07
2022-10-01T11:31:31.526Z,6.53
2022-10-01T11:33:03.578Z,9.77
2022-10-01T11:34:43.144Z,6.13
2022-10-01T11:36:14.984Z,3.97
2022-10-01T11:37:59.813Z,5.82
2022-10-01T11:39:25.938Z,4.78
2022-10-01T11:40:52.833Z,4.40
2022-10-01T11:42:18.861Z,3.50
2022-10-01T11:43:44.871Z,4.32
2022-10-01T11:45:15.661Z,8.27
2022-10-01T11:46:53.439Z,4.45
2022-10-01T11:48:25.685Z,3.33
2022-10-01T11:49:54.071Z,5.45
2022-10-01T11:51:19.310Z,4.75
2022-10-01T11:52:47.240Z,6.13
2022-10-01T11:54:17.515Z,4.82
2022-10-01T11:55:57.919Z,4.05
2022-10-01T11:57:39.323Z,4.25
2022-10-01T11:59:05.615Z,4.57
2022-10-01T12:00:29.948Z,9.30
2022-10-01T12:01:56.963Z,3.85
2022-10-01T12:03:24.757Z,7.68
2022-10-01T12:04:50.841Z,6.47
2022-10-01T12:06:14.899Z,6.15
2022-10-01T12:07:43.706Z,3.72
2022-10-01T12:09:15.078Z,3.15
2022-10-01T12:10:41.846Z,3.38
2022-10-01T12:12:07.087Z,2.75
2022-10-01T12:13:34.689Z,3.22
2022-10-01T12:15:06.972Z,3.40
2022-10-01T12:16:40.766Z,2.67
2022-10-01T12:18:07.106Z,3.33
2022-10-01T12:19:33.636Z,3.53
2022-10-01T12:20:59.472Z,3.35
2022-10-01T12:22:26.995Z,5.78
2022-10-01T12:23:53.590Z,4.10
2022-10-01T12:25:18.392Z,3.53
2022-10-01T12:26:47.470Z,3.53
2022-10-01T12:28:14.842Z,4.28
2022-10-01T12:29:45.034Z,4.45
2022-10-01T12:31:13.552Z,5.60
2022-10-01T12:32:46.911Z,6.38
2022-10-01T12:34:16.938Z,4.35
2022-10-01T12:35:53.585Z,4.35
2022-10-01T12:37:27.215Z,3.80
2022-10-01T12:39:01.190Z,4.45
2022-10-01T12:40:30.880Z,3.28
2022-10-01T12:42:01.268Z,4.10
2022-10-01T12:43:47.333Z,7.93
2022-10-01T12:45:16.596Z,3.15
2022-10-01T12:46:43.810Z,2.22
2022-10-01T12:48:10.664Z,5.18
2022-10-01T12:49:42.044Z,3.25
2022-10-01T12:51:19.728Z,11.20
2022-10-01T12:52:49.216Z,3.40
2022-10-01T12:54:27.208Z,2.80
2022-10-01T12:55:58.960Z,5.32
2022-10-01T12:57:36.870Z,4.55
2022-10-01T12:59:13.910Z,3.10
2022-10-01T13:00:42.963Z,3.45
2022-10-01T13:02:22.598Z,2.20
2022-10-01T13:04:24.608Z,2.92
2022-10-01T13:05:56.965Z,4.13
2022-10-01T13:07:33.120Z,2.80
2022-10-01T13:09:04.688Z,3.00
2022-10-01T13:10:40.774Z,8.07
2022-10-01T13:12:18.057Z,2.45
2022-10-01T13:13:41.582Z,7.07
2022-10-01T13:15:06.715Z,5.03
2022-10-01T13:16:32.734Z,2.80
2022-10-01T13:18:03.060Z,5.68
2022-10-01T13:19:32.097Z,3.05
2022-10-01T13:21:02.000Z,6.78
2022-10-01T13:22:38.090Z,5.00
2022-10-01T13:24:04.987Z,3.63
2022-10-01T13:25:33.774Z,3.35
2022-10-01T13:27:01.355Z,5.05
2022-10-01T13:28:32.022Z,4.60
2022-10-01T13:30:00.292Z,3.08
2022-10-01T13:31:35.078Z,4.03
2022-10-01T13:33:00.934Z,6.18
2022-10-01T13:34:39.250Z,2.70
2022-10-01T13:36:04.666Z,2.78
2022-10-01T13:37:36.727Z,3.95
2022-10-01T13:39:00.366Z,4.30
2022-10-01T13:40:26.957Z,6.22
2022-10-01T13:41:50.954Z,5.18
2022-10-01T13:43:18.704Z,6.25
2022-10-01T13:44:42.896Z,3.50
2022-10-01T13:46:08.857Z,3.40
2022-10-01T13:47:34.717Z,3.78
2022-10-01T13:48:59.907Z,4.38
2022-10-01T13:50:25.189Z,4.32
2022-10-01T13:51:48.642Z,2.03
2022-10-01T13:53:17.002Z,3.05
2022-10-01T13:54:46.538Z,3.53
2022-10-01T13:56:12.864Z,1.40
2022-10-01T13:57:37.649Z,2.30
2022-10-01T13:59:01.284Z,6.53
2022-10-01T14:00:27.028Z,3.35
2022-10-01T14:01:50.555Z,3.20
2022-10-01T14:03:33.525Z,2.85
2022-10-01T14:04:58.107Z,2.88
2022-10-01T14:06:28.131Z,3.50
2022-10-01T14:07:56.568Z,5.43
2022-10-01T14:09:23.120Z,3.75
2022-10-01T14:11:07.795Z,3.55
2022-10-01T14:12:50.458Z,3.13
2022-10-01T14:14:32.987Z,1.90
2022-10-01T14:16:01.131Z,5.18
2022-10-01T14:17:27.681Z,3.53
2022-10-01T14:18:51.377Z,2.00
2022-10-01T14:20:19.708Z,8.13
2022-10-01T14:21:52.359Z,2.65
2022-10-01T14:23:17.730Z,2.72
2022-10-01T14:24:55.191Z,5.68
2022-10-01T14:26:22.384Z,2.85
2022-10-01T14:27:48.679Z,5.47
2022-10-01T14:29:19.749Z,2.10
2022-10-01T14:30:50.300Z,3.30
2022-10-01T14:32:25.730Z,2.70
2022-10-01T14:34:04.096Z,3.03
2022-10-01T14:35:32.778Z,2.70
2022-10-01T14:36:57.073Z,1.50
2022-10-01T14:38:21.784Z,2.35
2022-10-01T14:39:45.230Z,3.97
2022-10-01T14:41:15.224Z,2.97
2022-10-01T14:42:38.805Z,1.73
2022-10-01T14:44:01.634Z,2.53
2022-10-01T14:45:25.315Z,2.38
2022-10-01T14:46:48.817Z,1.55
2022-10-01T14:48:13.596Z,3.33
2022-10-01T14:49:36.993Z,2.53
2022-10-01T14:51:02.750Z,2.58
2022-10-01T14:52:29.248Z,2.22
2022-10-01T14:53:53.264Z,2.83
2022-10-01T14:55:19.515Z,3.30
2022-10-01T14:56:43.664Z,1.70
2022-10-01T14:58:07.130Z,3.28
2022-10-01T14:59:34.913Z,1.85
2022-10-01T15:00:58.735Z,1.55
2022-10-01T15:02:22.994Z,1.75
2022-10-01T15:03:48.712Z,1.33
2022-10-01T15:05:21.546Z,1.65
2022-10-01T15:06:45.234Z,2.92
2022-10-01T15:08:13.763Z,3.00
2022-10-01T15:09:37.323Z,1.73
2022-10-01T15:11:05.131Z,1.48
2022-10-01T15:12:28.484Z,3.42
2022-10-01T15:13:53.276Z,1.95
2022-10-01T15:15:21.486Z,1.42
2022-10-01T15:16:45.082Z,2.13
2022-10-01T15:18:08.997Z,1.90
2022-10-01T15:19:34.740Z,2.92
2022-10-01T15:21:02.637Z,3.97
2022-10-01T15:22:28.195Z,4.00
2022-10-01T15:23:51.857Z,5.03
2022-10-01T15:25:19.877Z,3.28
2022-10-01T15:26:43.371Z,3.25
2022-10-01T15:28:15.787Z,1.80
2022-10-01T15:29:40.759Z,2.08
2022-10-01T15:31:05.759Z,2.65
2022-10-01T15:32:30.114Z,2.15
2022-10-01T15:33:53.554Z,3.25
2022-10-01T15:35:20.913Z,1.95
2022-10-01T15:36:45.204Z,2.75
2022-10-01T15:38:10.278Z,3.20
2022-10-01T15:39:37.466Z,2.17
2022-10-01T15:41:26.774Z,3.13
2022-10-01T15:43:12.791Z,2.90
2022-10-01T15:44:42.626Z,1.40
2022-10-01T15:46:29.247Z,4.95
2022-10-01T15:47:56.704Z,1.92
2022-10-01T15:49:20.399Z,2.78
2022-10-01T15:50:45.215Z,1.98
2022-10-01T15:52:31.300Z,2.13
2022-10-01T15:54:08.304Z,5.68
2022-10-01T15:55:36.689Z,2.75
2022-10-01T15:56:59.240Z,2.80
2022-10-01T15:58:26.913Z,6.80
2022-10-01T15:59:52.596Z,2.95
2022-10-01T16:01:22.512Z,4.43
2022-10-01T16:02:46.285Z,2.42
2022-10-01T16:04:11.699Z,2.10
2022-10-01T16:05:38.705Z,6.07
2022-10-01T16:07:03.516Z,1.60
2022-10-01T16:08:34.188Z,2.10
2022-10-01T16:10:00.037Z,3.50
2022-10-01T16:11:27.641Z,6.05
2022-10-01T16:12:51.025Z,3.28
2022-10-01T16:14:33.535Z,2.05
2022-10-01T16:16:23.710Z,3.20
2022-10-01T16:17:55.610Z,3.92
2022-10-01T16:19:29.566Z,2.88
2022-10-01T16:20:58.728Z,4.00
2022-10-01T16:22:24.811Z,3.53
2022-10-01T16:23:49.558Z,2.42
2022-10-01T16:25:33.065Z,5.55
2022-10-01T16:27:01.148Z,2.50
2022-10-01T16:28:28.860Z,3.17
2022-10-01T16:29:55.410Z,3.63
2022-10-01T16:31:20.801Z,2.75
2022-10-01T16:32:44.210Z,5.72
2022-10-01T16:34:12.918Z,5.72
2022-10-01T16:35:39.085Z,4.93
2022-10-01T16:37:01.442Z,7.07
2022-10-01T16:38:26.165Z,5.18
2022-10-01T16:39:49.481Z,14.68
2022-10-01T16:41:12.928Z,5.43
2022-10-01T16:42:37.239Z,4.28
2022-10-01T16:44:00.586Z,5.30
2022-10-01T16:45:26.018Z,2.90
2022-10-01T16:46:49.379Z,3.95
2022-10-01T16:48:15.628Z,5.07
2022-10-01T16:49:39.002Z,6.32
2022-10-01T16:51:02.373Z,3.78
2022-10-01T16:52:25.793Z,8.00
2022-10-01T16:53:50.623Z,4.28
2022-10-01T16:55:18.428Z,5.88
2022-10-01T16:56:41.337Z,3.40
2022-10-01T16:58:05.287Z,4.50
2022-10-01T16:59:28.651Z,2.60
2022-10-01T17:00:52.096Z,6.95
2022-10-01T17:02:15.988Z,4.28
2022-10-01T17:03:38.449Z,2.13
2022-10-01T17:05:01.793Z,2.88
2022-10-01T17:06:25.146Z,2.90
2022-10-01T17:07:48.953Z,7.45
2022-10-01T17:09:13.806Z,2.38
2022-10-01T17:10:38.990Z,3.45
2022-10-01T17:12:02.739Z,4.47
2022-10-01T17:13:26.624Z,8.48
2022-10-01T17:14:50.007Z,3.53
2022-10-01T17:16:13.400Z,3.60
2022-10-01T17:17:40.373Z,4.32
2022-10-01T17:19:03.914Z,5.55
2022-10-01T17:20:29.124Z,7.65
2022-10-01T17:21:53.164Z,3.95
2022-10-01T17:23:18.731Z,4.43
2022-10-01T17:24:43.515Z,4.15
2022-10-01T17:26:07.579Z,5.03
2022-10-01T17:27:30.909Z,6.25
2022-10-01T17:28:54.320Z,4.97
2022-10-01T17:30:18.020Z,7.00
2022-10-01T17:31:44.736Z,3.33
2022-10-01T17:33:09.485Z,3.97
2022-10-01T17:34:33.155Z,5.43
2022-10-01T17:35:56.530Z,3.50
2022-10-01T17:37:19.572Z,7.80
2022-10-01T17:38:44.832Z,3.13
2022-10-01T17:40:11.152Z,4.00
2022-10-01T17:41:34.537Z,3.90
2022-10-01T17:42:57.883Z,8.13
2022-10-01T17:44:21.453Z,5.75
2022-10-01T17:45:47.316Z,3.10
2022-10-01T17:47:10.735Z,2.47
2022-10-01T17:48:34.121Z,2.95
2022-10-01T17:49:57.615Z,3.58
2022-10-01T17:51:21.009Z,7.18
2022-10-01T17:52:43.651Z,5.50
2022-10-01T17:54:07.283Z,4.63
2022-10-01T17:55:33.752Z,11.40
2022-10-01T17:56:57.095Z,5.55
2022-10-01T17:58:20.468Z,2.85
2022-10-01T17:59:43.921Z,2.72
2022-10-01T18:01:13.453Z,4.28
2022-10-01T18:02:41.932Z,2.17
2022-10-01T18:04:06.136Z,3.13
2022-10-01T18:05:29.500Z,3.05
2022-10-01T18:06:57.908Z,3.38
2022-10-01T18:08:38.321Z,4.68
2022-10-01T18:10:07.510Z,4.45
2022-10-01T18:11:32.378Z,6.63
2022-10-01T18:12:57.355Z,3.33
2022-10-01T18:14:20.710Z,2.30
2022-10-01T18:15:43.056Z,2.70
2022-10-01T18:17:06.499Z,2.00
2022-10-01T18:20:13.432Z,3.47
2022-10-01T18:21:36.805Z,3.38
2022-10-01T18:23:00.334Z,2.13
2022-10-01T18:24:23.947Z,1.85
2022-10-01T18:25:46.313Z,3.05
2022-10-01T18:27:11.032Z,3.42
2022-10-01T18:28:34.873Z,2.95
2022-10-01T18:29:57.322Z,6.40
2022-10-01T18:31:24.427Z,5.03
2022-10-01T18:32:50.810Z,2.78
2022-10-01T18:34:18.899Z,2.20
2022-10-01T18:35:44.512Z,3.75
2022-10-01T18:37:16.483Z,2.35
2022-10-01T18:38:41.248Z,6.65
2022-10-01T18:40:09.731Z,2.17
2022-10-01T18:41:39.126Z,5.95
2022-10-01T18:43:07.666Z,3.95
2022-10-01T18:44:31.110Z,6.63
2022-10-01T18:46:06.224Z,4.90
2022-10-01T18:47:36.151Z,5.20
2022-10-01T18:49:10.081Z,6.00
2022-10-01T18:50:39.847Z,2.97
2022-10-01T18:52:13.949Z,3.58
2022-10-01T18:53:58.805Z,2.38
2022-10-01T18:55:35.126Z,8.90
2022-10-01T18:57:03.213Z,6.43
2022-10-01T18:58:41.050Z,5.72
2022-10-01T19:00:10.382Z,3.85
2022-10-01T19:01:41.785Z,15.05
2022-10-01T19:03:36.364Z,4.90
2022-10-01T19:05:23.301Z,5.43
2022-10-01T19:06:53.388Z,2.75
2022-10-01T19:08:29.019Z,10.77
2022-10-01T19:09:58.365Z,4.22
2022-10-01T19:11:26.892Z,3.45
2022-10-01T19:12:57.476Z,3.92
2022-10-01T19:14:40.670Z,6.57