createdAt,value
2022-12-08T00:01:07.079Z,0.88
2022-12-08T00:04:11.591Z,0.76
2022-12-08T00:07:33.660Z,0.76
2022-12-08T00:10:52.295Z,0.91
2022-12-08T00:13:56.169Z,0.85
2022-12-08T00:17:00.414Z,0.88
2022-12-08T00:20:03.789Z,0.82
2022-12-08T00:23:08.494Z,0.81
2022-12-08T00:26:11.923Z,0.56
2022-12-08T00:29:17.576Z,0.80
2022-12-08T00:32:21.354Z,0.63
2022-12-08T00:35:25.448Z,0.76
2022-12-08T00:38:30.641Z,0.82
2022-12-08T00:41:51.769Z,0.80
2022-12-08T00:44:55.116Z,0.68
2022-12-08T00:47:58.905Z,0.78
2022-12-08T00:51:03.310Z,0.82
2022-12-08T00:54:08.704Z,0.71
2022-12-08T00:57:12.034Z,0.81
2022-12-08T01:00:16.162Z,0.66
2022-12-08T01:03:19.451Z,0.64
2022-12-08T01:06:22.822Z,0.39
2022-12-08T01:09:27.646Z,0.50
2022-12-08T01:12:31.529Z,0.77
2022-12-08T01:15:34.975Z,0.79
2022-12-08T01:18:38.550Z,0.24
2022-12-08T01:21:42.734Z,0.25
2022-12-08T01:24:47.437Z,0.01
2022-12-08T01:27:53.306Z,0.08
2022-12-08T01:30:56.651Z,-0.03
2022-12-08T01:34:00.093Z,0.03
2022-12-08T01:37:03.463Z,-0.09
2022-12-08T01:40:10.738Z,0.00
2022-12-08T01:44:00.109Z,-0.47
2022-12-08T01:47:03.629Z,-0.06
2022-12-08T01:50:10.266Z,-0.13
2022-12-08T01:53:17.378Z,-0.31
2022-12-08T01:56:26.364Z,-0.23
2022-12-08T01:59:34.749Z,-0.61
2022-12-08T02:02:45.316Z,-0.43
2022-12-08T02:05:49.165Z,-0.55
2022-12-08T02:08:55.148Z,-0.48
2022-12-08T02:12:00.772Z,-0.65
2022-12-08T02:15:07.144Z,-0.41
2022-12-08T02:18:29.572Z,-0.48
2022-12-08T02:21:41.335Z,-0.23
2022-12-08T02:24:52.232Z,-0.42
2022-12-08T02:28:06.058Z,-0.44
2022-12-08T02:31:26.679Z,-0.48
2022-12-08T02:34:37.866Z,-0.80
2022-12-08T02:37:50.995Z,-0.66
2022-12-08T02:41:03.009Z,-0.41
2022-12-08T02:44:16.512Z,-0.41
2022-12-08T02:47:22.842Z,-0.62
2022-12-08T02:50:27.836Z,-0.48
2022-12-08T02:53:34.228Z,-0.55
2022-12-08T02:56:59.291Z,-0.81
2022-12-08T03:00:10.130Z,-0.51
2022-12-08T03:03:23.703Z,-0.94
2022-12-08T03:06:35.986Z,-0.91
2022-12-08T03:09:43.658Z,-1.34
2022-12-08T03:12:51.399Z,-0.77
2022-12-08T03:15:56.949Z,-0.94
2022-12-08T03:19:07.743Z,-0.94
2022-12-08T03:22:14.807Z,-0.98
2022-12-08T03:25:21.930Z,-1.20
2022-12-08T03:28:25.809Z,-1.36
2022-12-08T03:31:35.643Z,-1.37
2022-12-08T03:34:41.261Z,-1.04
2022-12-08T03:37:45.943Z,-1.21
2022-12-08T03:41:10.025Z,-1.09
2022-12-08T03:44:13.346Z,-1.27
2022-12-08T03:47:16.904Z,-1.19
2022-12-08T03:50:20.342Z,-1.07
2022-12-08T03:53:25.393Z,-1.34
2022-12-08T03:56:30.669Z,-1.18
2022-12-08T03:59:34.018Z,-1.33
2022-12-08T04:02:37.461Z,-1.28
2022-12-08T04:05:40.897Z,-0.77
2022-12-08T04:08:45.969Z,-0.81
2022-12-08T04:11:49.499Z,-1.12
2022-12-08T04:14:52.865Z,-0.84
2022-12-08T04:17:56.091Z,-0.79
2022-12-08T04:20:59.561Z,-0.91
2022-12-08T04:24:05.086Z,-0.85
2022-12-08T04:27:08.539Z,-0.90
2022-12-08T04:30:12.921Z,-0.82
2022-12-08T04:34:51.586Z,-0.70
2022-12-08T04:37:55.598Z,-0.42
2022-12-08T04:40:58.891Z,-0.78
2022-12-08T04:44:02.332Z,-0.79
2022-12-08T04:47:05.747Z,-0.74
2022-12-08T04:50:11.743Z,-0.68
2022-12-08T04:53:15.415Z,-0.22
2022-12-08T04:56:20.132Z,-0.49
2022-12-08T04:59:23.403Z,-0.82
2022-12-08T05:02:27.203Z,-0.83
2022-12-08T05:05:31.880Z,-0.67
2022-12-08T05:08:35.255Z,-0.73
2022-12-08T05:11:46.972Z,-0.59
2022-12-08T05:14:52.317Z,-0.60
2022-12-08T05:17:55.749Z,-0.57
2022-12-08T05:21:00.871Z,-0.41
2022-12-08T05:24:04.547Z,-0.63
2022-12-08T05:27:08.107Z,-0.67
2022-12-08T05:30:12.176Z,-0.51
2022-12-08T05:33:16.064Z,-0.65
2022-12-08T05:36:21.038Z,-0.63
2022-12-08T05:39:24.614Z,-0.65
2022-12-08T05:42:27.882Z,-0.47
2022-12-08T05:45:31.327Z,-0.62
2022-12-08T05:48:35.196Z,-0.43
2022-12-08T05:51:40.146Z,-0.44
2022-12-08T05:54:44.011Z,-0.51
2022-12-08T05:57:47.258Z,-0.47
2022-12-08T06:00:51.697Z,-0.67
2022-12-08T06:03:56.112Z,-1.06
2022-12-08T06:07:00.885Z,-0.54
2022-12-08T06:10:05.412Z,-0.45
2022-12-08T06:13:11.538Z,-0.67
2022-12-08T06:16:17.746Z,-0.82
2022-12-08T06:19:21.159Z,-0.39
2022-12-08T06:22:25.840Z,-0.36
2022-12-08T06:25:29.133Z,-0.40
2022-12-08T06:28:33.201Z,-0.48
2022-12-08T06:31:36.676Z,-0.41
2022-12-08T06:34:40.070Z,-0.42
2022-12-08T06:37:44.703Z,-0.41
2022-12-08T06:40:55.895Z,-0.42
2022-12-08T06:43:59.769Z,-0.47
2022-12-08T06:47:03.069Z,-0.46
2022-12-08T06:50:08.186Z,-0.32
2022-12-08T06:53:14.972Z,-0.47
2022-12-08T06:56:20.549Z,-0.50
2022-12-08T06:59:26.067Z,-0.45
2022-12-08T07:02:29.511Z,-0.36
2022-12-08T07:05:32.939Z,-0.49
2022-12-08T07:08:39.111Z,-0.50
2022-12-08T07:11:43.146Z,-0.39
2022-12-08T07:14:46.777Z,-0.46
2022-12-08T07:17:53.669Z,-0.25
2022-12-08T07:21:04.938Z,-0.21
2022-12-08T07:24:09.982Z,-0.29
2022-12-08T07:27:13.475Z,-0.29
2022-12-08T07:30:17.150Z,-0.25
2022-12-08T07:33:20.571Z,-0.25
2022-12-08T07:36:24.697Z,-0.38
2022-12-08T07:39:29.390Z,-0.25
2022-12-08T07:42:32.782Z,-0.25
2022-12-08T07:45:36.099Z,-0.36
2022-12-08T07:48:39.727Z,-0.28
2022-12-08T07:51:43.349Z,-0.34
2022-12-08T07:54:49.050Z,-0.22
2022-12-08T07:57:52.576Z,-0.18
2022-12-08T08:00:56.228Z,-0.56
2022-12-08T08:04:02.542Z,-0.36
2022-12-08T08:07:05.954Z,-0.21
2022-12-08T08:10:13.710Z,-0.22
2022-12-08T08:13:17.072Z,-0.32
2022-12-08T08:16:20.928Z,-0.34
2022-12-08T08:19:24.578Z,-0.05
2022-12-08T08:22:28.053Z,-0.19
2022-12-08T08:25:32.972Z,-0.21
2022-12-08T08:28:36.714Z,-0.24
2022-12-08T08:31:41.520Z,-0.15
2022-12-08T08:34:45.115Z,-0.16
2022-12-08T08:37:49.461Z,-0.23
2022-12-08T08:40:54.467Z,-0.18
2022-12-08T08:43:59.213Z,-0.10
2022-12-08T08:47:03.760Z,-0.12
2022-12-08T08:50:09.027Z,0.12
2022-12-08T08:53:12.651Z,-0.18
2022-12-08T08:56:19.342Z,0.08
2022-12-08T08:59:22.937Z,-0.15
2022-12-08T09:02:26.226Z,0.07
2022-12-08T09:05:29.788Z,-0.01
2022-12-08T09:08:33.481Z,-0.01
2022-12-08T09:11:38.258Z,0.05
2022-12-08T09:14:41.870Z,0.20
2022-12-08T09:17:47.547Z,0.10
2022-12-08T09:20:50.980Z,0.20
2022-12-08T09:23:56.323Z,0.32
2022-12-08T09:27:01.161Z,0.14
2022-12-08T09:30:05.264Z,0.21
2022-12-08T09:33:08.955Z,0.27
2022-12-08T09:36:12.798Z,0.21
2022-12-08T09:39:16.436Z,0.29
2022-12-08T09:42:33.925Z,0.31
2022-12-08T09:45:37.918Z,0.35
2022-12-08T09:48:45.475Z,0.36
2022-12-08T09:51:51.072Z,0.38
2022-12-08T09:54:57.700Z,0.44
2022-12-08T09:58:11.385Z,0.38
2022-12-08T10:01:16.243Z,0.56
2022-12-08T10:04:25.558Z,0.46
2022-12-08T10:07:39.614Z,0.29
2022-12-08T10:10:48.677Z,0.60
2022-12-08T10:14:00.028Z,0.69
2022-12-08T10:17:10.691Z,0.63
2022-12-08T10:20:20.093Z,0.71
2022-12-08T10:23:34.323Z,0.72
2022-12-08T10:26:37.620Z,0.86
2022-12-08T10:29:42.420Z,0.82
2022-12-08T10:35:07.141Z,0.82
2022-12-08T10:38:19.553Z,0.85
2022-12-08T10:41:26.034Z,0.98
2022-12-08T10:44:30.909Z,1.00
2022-12-08T10:47:45.716Z,0.98
2022-12-08T10:50:59.845Z,1.06
2022-12-08T10:54:06.157Z,1.07
2022-12-08T10:57:25.410Z,1.28
2022-12-08T11:00:30.186Z,1.51
2022-12-08T11:03:38.626Z,1.60
2022-12-08T11:06:43.958Z,1.78
2022-12-08T11:09:50.955Z,1.88
2022-12-08T11:13:25.037Z,2.06
2022-12-08T11:16:35.525Z,2.10
2022-12-08T11:20:02.633Z,2.16
2022-12-08T11:23:28.739Z,2.23
2022-12-08T11:26:52.224Z,1.90
2022-12-08T11:30:03.402Z,2.08
2022-12-08T11:33:30.401Z,2.09
2022-12-08T11:36:40.592Z,2.21
2022-12-08T11:39:50.570Z,2.02
2022-12-08T11:43:01.418Z,2.02
2022-12-08T11:46:11.214Z,2.12
2022-12-08T11:49:15.818Z,1.86
2022-12-08T11:52:25.317Z,1.96
2022-12-08T11:55:39.409Z,1.83
2022-12-08T11:58:49.605Z,2.11
2022-12-08T12:01:55.796Z,2.02
2022-12-08T12:05:07.201Z,1.61
2022-12-08T12:08:24.232Z,2.09
2022-12-08T12:11:56.798Z,2.03
2022-12-08T12:15:26.381Z,2.06
2022-12-08T12:18:36.095Z,1.94
2022-12-08T12:21:43.526Z,1.89
2022-12-08T12:24:49.865Z,1.98
2022-12-08T12:28:00.415Z,1.84
2022-12-08T12:31:07.890Z,1.78
2022-12-08T12:34:18.125Z,1.49
2022-12-08T12:37:24.780Z,1.89
2022-12-08T12:40:34.786Z,1.85
2022-12-08T12:43:40.969Z,1.97
2022-12-08T12:46:59.353Z,1.89
2022-12-08T12:50:13.436Z,1.84
2022-12-08T12:53:49.134Z,1.95
2022-12-08T12:56:55.580Z,1.98
2022-12-08T13:00:18.974Z,2.00
2022-12-08T13:03:25.444Z,1.92
2022-12-08T13:06:43.057Z,2.15
2022-12-08T13:09:46.944Z,1.94
2022-12-08T13:13:04.981Z,1.94
2022-12-08T13:16:22.085Z,1.99
2022-12-08T13:19:25.838Z,1.90
2022-12-08T13:22:51.182Z,2.00
2022-12-08T13:26:10.762Z,2.03
2022-12-08T13:29:20.410Z,2.03
2022-12-08T13:36:38.619Z,2.00
2022-12-08T13:39:50.786Z,1.95
2022-12-08T13:43:05.373Z,1.90
2022-12-08T13:46:57.981Z,1.82
2022-12-08T13:57:03.037Z,1.80
2022-12-08T14:00:08.026Z,1.76
2022-12-08T14:03:17.247Z,1.77
2022-12-08T14:06:29.614Z,1.77
2022-12-08T14:09:40.902Z,1.76
2022-12-08T14:12:53.126Z,1.70
2022-12-08T14:15:56.501Z,1.71
2022-12-08T14:19:06.325Z,1.73
2022-12-08T14:22:17.645Z,1.78
2022-12-08T14:25:22.452Z,1.64
2022-12-08T14:28:45.783Z,1.63
2022-12-08T14:31:49.145Z,1.76
2022-12-08T14:34:55.581Z,1.70
2022-12-08T14:38:02.895Z,1.47
2022-12-08T14:41:08.757Z,1.64
2022-12-08T14:44:23.921Z,1.66
2022-12-08T14:47:31.593Z,1.61
2022-12-08T14:50:41.061Z,1.52
2022-12-08T14:53:48.921Z,1.52
2022-12-08T14:56:54.277Z,1.61
2022-12-08T14:59:58.131Z,1.48
2022-12-08T15:03:07.839Z,1.52
2022-12-08T15:06:11.986Z,1.61
2022-12-08T15:09:19.269Z,1.55
2022-12-08T15:12:27.374Z,1.32
2022-12-08T15:15:32.690Z,1.52
2022-12-08T15:18:39.034Z,1.35
2022-12-08T15:21:43.420Z,1.49
2022-12-08T15:24:48.427Z,1.62
2022-12-08T15:27:53.144Z,1.34
2022-12-08T15:30:57.091Z,1.87
2022-12-08T15:34:01.116Z,1.44
2022-12-08T15:37:29.815Z,1.38
2022-12-08T15:40:34.616Z,1.33
2022-12-08T15:43:38.305Z,1.22
2022-12-08T15:46:41.724Z,1.56
2022-12-08T15:49:45.806Z,1.20
2022-12-08T15:52:50.280Z,1.46
2022-12-08T15:56:26.551Z,1.29
2022-12-08T15:59:20.507Z,1.23
2022-12-08T16:02:25.347Z,1.32
2022-12-08T16:05:46.652Z,1.60
2022-12-08T16:09:06.177Z,1.20
2022-12-08T16:13:13.894Z,1.40
2022-12-08T16:16:05.198Z,1.64
2022-12-08T16:19:21.912Z,1.41
2022-12-08T16:26:20.451Z,1.31
2022-12-08T16:29:23.715Z,1.16
2022-12-08T16:34:58.983Z,1.19
2022-12-08T16:38:14.798Z,1.17
2022-12-08T16:41:36.341Z,1.33
2022-12-08T16:44:47.908Z,1.39
2022-12-08T16:47:59.274Z,1.15
2022-12-08T16:51:10.265Z,1.00
2022-12-08T16:54:13.809Z,0.97
2022-12-08T16:57:19.809Z,0.98
2022-12-08T17:00:43.776Z,1.06
2022-12-08T17:04:07.131Z,0.92
2022-12-08T17:07:13.002Z,0.90
2022-12-08T17:10:18.954Z,0.76
2022-12-08T17:13:22.242Z,1.14
2022-12-08T17:16:28.522Z,0.69
2022-12-08T17:19:35.001Z,0.43
2022-12-08T17:22:40.131Z,1.08
2022-12-08T17:25:43.687Z,0.93
2022-12-08T17:29:00.571Z,0.85
2022-12-08T17:32:07.034Z,1.46
2022-12-08T17:35:11.426Z,0.82
2022-12-08T17:38:16.977Z,1.09
2022-12-08T17:41:32.114Z,0.71
2022-12-08T17:44:35.517Z,0.74
2022-12-08T17:47:41.724Z,0.97
2022-12-08T17:50:48.517Z,0.82
2022-12-08T17:54:00.277Z,1.45
2022-12-08T17:57:03.800Z,0.82
2022-12-08T18:00:14.590Z,0.73
2022-12-08T18:03:28.569Z,0.62
2022-12-08T18:06:35.631Z,0.67
2022-12-08T18:09:51.482Z,0.67
2022-12-08T18:13:01.238Z,0.60
2022-12-08T18:16:14.893Z,0.97
2022-12-08T18:19:21.942Z,1.18
2022-12-08T18:22:26.727Z,0.67
2022-12-08T18:25:32.679Z,0.74
2022-12-08T18:28:36.792Z,0.93
2022-12-08T18:31:40.251Z,1.53
2022-12-08T18:34:45.871Z,0.66
2022-12-08T18:37:49.375Z,1.02
2022-12-08T18:40:54.243Z,1.06
2022-12-08T18:43:58.345Z,0.58
2022-12-08T18:47:04.023Z,0.59
2022-12-08T18:50:09.527Z,0.75
2022-12-08T18:53:13.115Z,0.82
2022-12-08T18:56:26.305Z,0.61
2022-12-08T18:59:31.726Z,0.36
2022-12-08T19:02:36.138Z,0.66
2022-12-08T19:05:40.310Z,0.95
2022-12-08T19:08:44.220Z,1.02
2022-12-08T19:11:51.795Z,0.90
2022-12-08T19:14:55.267Z,0.85
2022-12-08T19:17:58.642Z,0.67
2022-12-08T19:21:02.191Z,0.73
2022-12-08T19:24:06.562Z,0.39
2022-12-08T19:27:11.263Z,0.10
2022-12-08T19:30:15.704Z,-0.03
2022-12-08T19:33:21.945Z,-0.03
2022-12-08T19:36:27.731Z,0.04
2022-12-08T19:39:48.392Z,-0.04
2022-12-08T19:43:10.718Z,-0.11
2022-12-08T19:46:14.316Z,0.16
2022-12-08T19:49:17.797Z,0.26
2022-12-08T19:52:22.433Z,0.39
2022-12-08T19:55:29.325Z,0.10
2022-12-08T19:58:34.067Z,-0.09
2022-12-08T20:01:38.379Z,-0.43
2022-12-08T20:04:41.939Z,-0.10
2022-12-08T20:07:47.999Z,0.10
2022-12-08T20:10:56.179Z,-0.03
2022-12-08T20:14:02.172Z,0.03
2022-12-08T20:17:05.486Z,-0.25
2022-12-08T20:20:11.801Z,-0.20
2022-12-08T20:23:16.521Z,-0.07
2022-12-08T20:26:22.156Z,0.17
2022-12-08T20:29:29.634Z,0.10
2022-12-08T20:32:34.089Z,-0.11
2022-12-08T20:35:37.363Z,-0.04
2022-12-08T20:38:40.616Z,-0.15
2022-12-08T20:41:45.389Z,-0.17
2022-12-08T20:44:49.947Z,-0.17
2022-12-08T20:47:53.178Z,-0.21
2022-12-08T20:50:56.452Z,-0.11
2022-12-08T20:54:00.262Z,-0.21
2022-12-08T20:57:04.737Z,-0.20
2022-12-08T21:00:11.484Z,-0.27
2022-12-08T21:03:16.889Z,-0.36
2022-12-08T21:06:25.098Z,-0.31
2022-12-08T21:09:29.023Z,-0.06
2022-12-08T21:12:33.411Z,-0.24
2022-12-08T21:15:38.192Z,-0.49
2022-12-08T21:18:51.420Z,-0.41
2022-12-08T21:21:56.069Z,-0.35
2022-12-08T21:24:59.420Z,-0.36
2022-12-08T21:28:02.794Z,-0.39
2022-12-08T21:31:17.056Z,-0.34
2022-12-08T21:34:24.007Z,-0.39
2022-12-08T21:37:27.417Z,-0.19
2022-12-08T21:40:30.857Z,-0.44
2022-12-08T21:43:34.220Z,-0.34
2022-12-08T21:46:39.607Z,-0.48
2022-12-08T21:49:43.200Z,-0.84
2022-12-08T21:52:50.396Z,-0.10
2022-12-08T21:55:54.049Z,0.18
2022-12-08T21:58:57.423Z,-0.53
2022-12-08T22:02:02.583Z,-0.26
2022-12-08T22:05:07.149Z,0.08
2022-12-08T22:08:10.731Z,-0.47
2022-12-08T22:11:14.345Z,-0.67
2022-12-08T22:14:17.923Z,-0.42
2022-12-08T22:17:22.821Z,-0.47
2022-12-08T22:20:26.088Z,-0.45
2022-12-08T22:23:30.003Z,-0.55
2022-12-08T22:26:33.566Z,-0.62
2022-12-08T22:29:36.930Z,-0.58
2022-12-08T22:34:51.156Z,-0.52
2022-12-08T22:37:54.470Z,-0.53
2022-12-08T22:40:57.888Z,-0.64
2022-12-08T22:44:01.320Z,-0.57
2022-12-08T22:47:05.043Z,-0.56
2022-12-08T22:50:11.454Z,-0.55
2022-12-08T22:53:15.039Z,-0.62
2022-12-08T22:56:20.269Z,-0.52
2022-12-08T22:59:23.905Z,-0.63
2022-12-08T23:02:27.791Z,-0.51
2022-12-08T23:05:35.228Z,-0.53
2022-12-08T23:08:38.941Z,-0.73
2022-12-08T23:11:42.723Z,-0.69
2022-12-08T23:14:46.150Z,-0.50
2022-12-08T23:17:49.641Z,-0.72
2022-12-08T23:20:54.431Z,-0.73
2022-12-08T23:23:57.748Z,-0.78
2022-12-08T23:27:02.199Z,-0.95
2022-12-08T23:30:07.285Z,-0.86
2022-12-08T23:33:11.296Z,-0.96
2022-12-08T23:36:17.834Z,-1.11
2022-12-08T23:39:24.155Z,-1.25
2022-12-08T23:42:27.908Z,-1.19
2022-12-08T23:45:31.317Z,-1.28
2022-12-08T23:48:35.684Z,-1.20
2022-12-08T23:51:46.150Z,-1.49
2022-12-08T23:54:50.748Z,-1.55
2022-12-08T23:57:54.118Z,-1.96
