createdAt,value
2022-11-18T00:00:08.177Z,1000.02
2022-11-18T00:00:38.779Z,1000.01
2022-11-18T00:01:09.348Z,1000.01
2022-11-18T00:01:39.945Z,1000.02
2022-11-18T00:02:10.551Z,1000.02
2022-11-18T00:02:41.222Z,1000.02
2022-11-18T00:03:11.815Z,1000.03
2022-11-18T00:03:42.391Z,1000.04
2022-11-18T00:04:12.977Z,1000.04
2022-11-18T00:04:43.537Z,1000.04
2022-11-18T00:05:14.118Z,1000.04
2022-11-18T00:05:44.689Z,1000.06
2022-11-18T00:06:15.255Z,1000.05
2022-11-18T00:06:45.879Z,1000.03
2022-11-18T00:07:16.473Z,1000.02
2022-11-18T00:07:47.042Z,1000.01
2022-11-18T00:08:17.613Z,1000.00
2022-11-18T00:08:48.192Z,999.99
2022-11-18T00:09:19.003Z,999.98
2022-11-18T00:09:49.772Z,999.98
2022-11-18T00:10:20.315Z,999.97
2022-11-18T00:10:50.904Z,999.97
2022-11-18T00:11:21.466Z,999.96
2022-11-18T00:11:52.057Z,999.95
2022-11-18T00:12:22.626Z,999.95
2022-11-18T00:12:53.230Z,999.95
2022-11-18T00:13:23.835Z,999.95
2022-11-18T00:13:54.394Z,999.94
2022-11-18T00:14:24.976Z,999.93
2022-11-18T00:14:55.556Z,999.95
2022-11-18T00:15:31.419Z,999.95
2022-11-18T00:15:56.916Z,999.93
2022-11-18T00:16:27.479Z,999.93
2022-11-18T00:16:58.031Z,999.92
2022-11-18T00:17:28.604Z,999.91
2022-11-18T00:17:59.189Z,999.91
2022-11-18T00:18:29.791Z,999.90
2022-11-18T00:19:00.374Z,999.89
2022-11-18T00:19:30.952Z,999.88
2022-11-18T00:20:01.515Z,999.87
2022-11-18T00:20:32.072Z,999.88
2022-11-18T00:21:02.660Z,999.88
2022-11-18T00:21:33.259Z,999.89
2022-11-18T00:22:03.824Z,999.89
2022-11-18T00:22:34.399Z,999.89
2022-11-18T00:23:04.959Z,999.89
2022-11-18T00:23:35.531Z,999.89
2022-11-18T00:24:06.135Z,999.89
2022-11-18T00:24:36.718Z,999.89
2022-11-18T00:25:07.325Z,999.89
2022-11-18T00:25:37.871Z,999.88
2022-11-18T00:26:08.476Z,999.87
2022-11-18T00:26:39.061Z,999.86
2022-11-18T00:27:09.663Z,999.85
2022-11-18T00:27:40.214Z,999.84
2022-11-18T00:28:10.756Z,999.83
2022-11-18T00:28:41.333Z,999.82
2022-11-18T00:29:11.904Z,999.81
2022-11-18T00:29:42.480Z,999.79
2022-11-18T00:30:13.056Z,999.78
2022-11-18T00:30:43.641Z,999.77
2022-11-18T00:31:14.190Z,999.76
2022-11-18T00:31:44.781Z,999.74
2022-11-18T00:32:15.355Z,999.73
2022-11-18T00:32:45.942Z,999.73
2022-11-18T00:33:16.531Z,999.72
2022-11-18T00:33:47.121Z,999.71
2022-11-18T00:34:17.693Z,999.69
2022-11-18T00:34:48.277Z,999.68
2022-11-18T00:35:18.854Z,999.67
2022-11-18T00:35:49.414Z,999.66
2022-11-18T00:36:19.995Z,999.65
2022-11-18T00:36:50.582Z,999.64
2022-11-18T00:37:21.147Z,999.64
2022-11-18T00:37:51.712Z,999.64
2022-11-18T00:38:22.293Z,999.63
2022-11-18T00:38:52.870Z,999.63
2022-11-18T00:39:23.450Z,999.62
2022-11-18T00:39:54.018Z,999.62
2022-11-18T00:40:24.636Z,999.61
2022-11-18T00:40:55.174Z,999.60
2022-11-18T00:41:25.765Z,999.60
2022-11-18T00:41:56.344Z,999.60
2022-11-18T00:42:26.905Z,999.59
2022-11-18T00:42:57.494Z,999.58
2022-11-18T00:43:28.045Z,999.58
2022-11-18T00:43:58.619Z,999.58
2022-11-18T00:44:29.182Z,999.57
2022-11-18T00:44:59.768Z,999.58
2022-11-18T00:45:30.385Z,999.58
2022-11-18T00:46:00.941Z,999.58
2022-11-18T00:46:31.541Z,999.59
2022-11-18T00:47:02.082Z,999.59
2022-11-18T00:47:32.649Z,999.59
2022-11-18T00:48:03.207Z,999.59
2022-11-18T00:48:33.790Z,999.59
2022-11-18T00:49:04.354Z,999.59
2022-11-18T00:49:34.914Z,999.59
2022-11-18T00:50:05.469Z,999.58
2022-11-18T00:50:36.006Z,999.58
2022-11-18T00:51:06.543Z,999.57
2022-11-18T00:51:37.125Z,999.58
2022-11-18T00:52:07.713Z,999.58
2022-11-18T00:52:38.315Z,999.58
2022-11-18T00:53:08.893Z,999.58
2022-11-18T00:53:39.469Z,999.57
2022-11-18T00:54:10.071Z,999.57
2022-11-18T00:54:40.624Z,999.57
2022-11-18T00:55:11.231Z,999.57
2022-11-18T00:55:41.840Z,999.58
2022-11-18T00:56:12.404Z,999.59
2022-11-18T00:56:43.006Z,999.61
2022-11-18T00:57:13.589Z,999.63
2022-11-18T00:57:44.165Z,999.64
2022-11-18T00:58:14.751Z,999.64
2022-11-18T00:58:45.323Z,999.65
2022-11-18T00:59:16.401Z,999.66
2022-11-18T00:59:46.728Z,999.66
2022-11-18T01:00:17.283Z,999.67
2022-11-18T01:00:47.893Z,999.67
2022-11-18T01:01:18.580Z,999.66
2022-11-18T01:01:49.372Z,999.65
2022-11-18T01:02:20.052Z,999.64
2022-11-18T01:02:50.618Z,999.62
2022-11-18T01:03:21.213Z,999.61
2022-11-18T01:03:51.794Z,999.59
2022-11-18T01:04:22.411Z,999.59
2022-11-18T01:04:52.980Z,999.59
2022-11-18T01:05:23.537Z,999.60
2022-11-18T01:05:54.252Z,999.60
2022-11-18T01:06:24.824Z,999.60
2022-11-18T01:06:55.456Z,999.60
2022-11-18T01:07:26.199Z,999.60
2022-11-18T01:07:56.826Z,999.60
2022-11-18T01:08:27.410Z,999.60
2022-11-18T01:08:58.013Z,999.60
2022-11-18T01:09:28.615Z,999.60
2022-11-18T01:09:59.196Z,999.59
2022-11-18T01:10:29.751Z,999.59
2022-11-18T01:11:00.374Z,999.59
2022-11-18T01:11:30.908Z,999.59
2022-11-18T01:12:01.471Z,999.59
2022-11-18T01:12:32.062Z,999.59
2022-11-18T01:13:02.677Z,999.58
2022-11-18T01:13:33.263Z,999.59
2022-11-18T01:14:03.850Z,999.60
2022-11-18T01:14:34.444Z,999.61
2022-11-18T01:15:05.011Z,999.61
2022-11-18T01:15:35.593Z,999.61
2022-11-18T01:16:06.150Z,999.61
2022-11-18T01:16:36.737Z,999.61
2022-11-18T01:17:07.329Z,999.61
2022-11-18T01:17:37.907Z,999.62
2022-11-18T01:18:08.513Z,999.61
2022-11-18T01:18:39.100Z,999.60
2022-11-18T01:19:09.683Z,999.60
2022-11-18T01:19:40.269Z,999.59
2022-11-18T01:20:10.841Z,999.58
2022-11-18T01:20:41.446Z,999.58
2022-11-18T01:21:12.013Z,999.57
2022-11-18T01:21:42.595Z,999.56
2022-11-18T01:22:13.190Z,999.55
2022-11-18T01:22:43.790Z,999.54
2022-11-18T01:23:14.373Z,999.54
2022-11-18T01:23:44.963Z,999.53
2022-11-18T01:24:15.569Z,999.53
2022-11-18T01:24:46.155Z,999.53
2022-11-18T01:25:16.725Z,999.52
2022-11-18T01:25:47.313Z,999.52
2022-11-18T01:26:17.885Z,999.51
2022-11-18T01:26:48.454Z,999.50
2022-11-18T01:27:19.005Z,999.50
2022-11-18T01:27:49.579Z,999.50
2022-11-18T01:28:23.593Z,999.51
2022-11-18T01:28:51.082Z,999.51
2022-11-18T01:29:21.688Z,999.50
2022-11-18T01:29:52.250Z,999.50
2022-11-18T01:30:22.842Z,999.50
2022-11-18T01:30:53.425Z,999.50
2022-11-18T01:31:24.000Z,999.49
2022-11-18T01:32:22.610Z,999.48
2022-11-18T01:32:25.662Z,999.47
2022-11-18T01:32:55.941Z,999.47
2022-11-18T01:33:26.514Z,999.47
2022-11-18T01:33:57.141Z,999.47
2022-11-18T01:34:27.691Z,999.47
2022-11-18T01:34:58.292Z,999.48
2022-11-18T01:35:28.886Z,999.48
2022-11-18T01:35:59.471Z,999.48
2022-11-18T01:36:30.072Z,999.48
2022-11-18T01:37:00.641Z,999.49
2022-11-18T01:37:31.187Z,999.49
2022-11-18T01:38:01.765Z,999.49
2022-11-18T01:38:32.321Z,999.48
2022-11-18T01:39:02.944Z,999.49
2022-11-18T01:39:33.511Z,999.48
2022-11-18T01:40:04.096Z,999.48
2022-11-18T01:40:34.658Z,999.47
2022-11-18T01:41:05.238Z,999.47
2022-11-18T01:41:35.842Z,999.48
2022-11-18T01:42:06.395Z,999.47
2022-11-18T01:42:36.974Z,999.47
2022-11-18T01:43:07.552Z,999.47
2022-11-18T01:43:38.145Z,999.48
2022-11-18T01:44:08.727Z,999.47
2022-11-18T01:44:39.302Z,999.47
2022-11-18T01:45:10.278Z,999.47
2022-11-18T01:45:40.413Z,999.47
2022-11-18T01:46:11.021Z,999.47
2022-11-18T01:46:41.599Z,999.46
2022-11-18T01:47:12.178Z,999.46
2022-11-18T01:47:42.774Z,999.46
2022-11-18T01:48:13.310Z,999.47
2022-11-18T01:48:43.874Z,999.47
2022-11-18T01:49:14.745Z,999.47
2022-11-18T01:49:45.001Z,999.48
2022-11-18T01:50:15.576Z,999.48
2022-11-18T01:50:46.168Z,999.48
2022-11-18T01:51:16.760Z,999.48
2022-11-18T01:51:47.303Z,999.48
2022-11-18T01:52:17.888Z,999.48
2022-11-18T01:52:51.607Z,999.49
2022-11-18T01:53:19.485Z,999.49
2022-11-18T01:53:50.060Z,999.49
2022-11-18T01:54:20.627Z,999.48
2022-11-18T01:54:51.211Z,999.48
2022-11-18T01:55:21.797Z,999.48
2022-11-18T01:55:52.383Z,999.47
2022-11-18T01:56:22.926Z,999.47
2022-11-18T01:56:53.520Z,999.46
2022-11-18T01:57:24.083Z,999.46
2022-11-18T01:57:54.653Z,999.45
2022-11-18T01:58:25.224Z,999.45
2022-11-18T01:58:55.797Z,999.44
2022-11-18T01:59:26.388Z,999.44
2022-11-18T01:59:56.972Z,999.44
2022-11-18T02:00:27.527Z,999.44
2022-11-18T02:00:58.179Z,999.44
2022-11-18T02:01:28.805Z,999.44
2022-11-18T02:01:59.964Z,999.43
2022-11-18T02:02:30.105Z,999.44
2022-11-18T02:03:00.682Z,999.43
2022-11-18T02:03:31.242Z,999.43
2022-11-18T02:04:01.822Z,999.43
2022-11-18T02:04:32.413Z,999.43
2022-11-18T02:05:03.026Z,999.42
2022-11-18T02:05:33.612Z,999.41
2022-11-18T02:06:04.194Z,999.40
2022-11-18T02:06:34.769Z,999.40
2022-11-18T02:07:05.409Z,999.41
2022-11-18T02:07:36.029Z,999.41
2022-11-18T02:08:06.659Z,999.41
2022-11-18T02:08:37.240Z,999.41
2022-11-18T02:09:07.792Z,999.41
2022-11-18T02:09:38.371Z,999.40
2022-11-18T02:10:08.949Z,999.39
2022-11-18T02:10:39.553Z,999.38
2022-11-18T02:11:10.137Z,999.39
2022-11-18T02:11:40.774Z,999.39
2022-11-18T02:12:11.482Z,999.38
2022-11-18T02:12:42.072Z,999.37
2022-11-18T02:13:12.659Z,999.37
2022-11-18T02:13:43.247Z,999.37
2022-11-18T02:14:13.812Z,999.37
2022-11-18T02:14:44.388Z,999.37
2022-11-18T02:15:14.960Z,999.37
2022-11-18T02:15:45.586Z,999.38
2022-11-18T02:16:16.160Z,999.38
2022-11-18T02:16:46.741Z,999.38
2022-11-18T02:17:17.310Z,999.38
2022-11-18T02:17:47.899Z,999.39
2022-11-18T02:18:18.475Z,999.39
2022-11-18T02:18:49.035Z,999.39
2022-11-18T02:19:19.760Z,999.39
2022-11-18T02:19:50.302Z,999.38
2022-11-18T02:20:20.881Z,999.38
2022-11-18T02:20:51.493Z,999.37
2022-11-18T02:21:22.061Z,999.37
2022-11-18T02:21:52.644Z,999.36
2022-11-18T02:22:23.219Z,999.34
2022-11-18T02:22:53.794Z,999.34
2022-11-18T02:23:24.374Z,999.34
2022-11-18T02:23:54.955Z,999.34
2022-11-18T02:24:25.537Z,999.34
2022-11-18T02:24:56.135Z,999.34
2022-11-18T02:25:26.685Z,999.33
2022-11-18T02:25:57.255Z,999.33
2022-11-18T02:26:27.807Z,999.33
2022-11-18T02:26:58.386Z,999.32
2022-11-18T02:27:28.970Z,999.32
2022-11-18T02:27:59.515Z,999.32
2022-11-18T02:28:30.072Z,999.32
2022-11-18T02:29:00.639Z,999.32
2022-11-18T02:29:31.231Z,999.32
2022-11-18T02:30:01.820Z,999.31
2022-11-18T02:30:32.412Z,999.31
2022-11-18T02:31:02.996Z,999.32
2022-11-18T02:31:33.531Z,999.31
2022-11-18T02:32:04.094Z,999.31
2022-11-18T02:32:34.692Z,999.32
2022-11-18T02:33:05.227Z,999.32
2022-11-18T02:33:35.799Z,999.31
2022-11-18T02:34:06.373Z,999.31
2022-11-18T02:34:36.933Z,999.31
2022-11-18T02:35:07.542Z,999.31
2022-11-18T02:35:38.084Z,999.31
2022-11-18T02:36:08.695Z,999.31
2022-11-18T02:36:39.267Z,999.30
2022-11-18T02:37:09.845Z,999.31
2022-11-18T02:37:40.393Z,999.31
2022-11-18T02:38:10.955Z,999.32
2022-11-18T02:38:41.500Z,999.31
2022-11-18T02:39:12.071Z,999.30
2022-11-18T02:39:42.622Z,999.30
2022-11-18T02:40:13.205Z,999.30
2022-11-18T02:40:43.750Z,999.30
2022-11-18T02:41:14.299Z,999.29
2022-11-18T02:41:44.905Z,999.30
2022-11-18T02:42:15.444Z,999.29
2022-11-18T02:42:46.013Z,999.29
2022-11-18T02:43:16.549Z,999.28
2022-11-18T02:43:47.121Z,999.27
2022-11-18T02:44:17.661Z,999.27
2022-11-18T02:44:48.222Z,999.27
2022-11-18T02:45:18.755Z,999.27
2022-11-18T02:45:49.298Z,999.27
2022-11-18T02:46:19.909Z,999.27
2022-11-18T02:46:50.453Z,999.26
2022-11-18T02:47:21.011Z,999.26
2022-11-18T02:47:51.561Z,999.26
2022-11-18T02:48:22.132Z,999.26
2022-11-18T02:48:52.684Z,999.25
2022-11-18T02:49:23.265Z,999.25
2022-11-18T02:49:53.838Z,999.25
2022-11-18T02:50:24.422Z,999.25
2022-11-18T02:50:54.992Z,999.25
2022-11-18T02:51:25.599Z,999.25
2022-11-18T02:51:56.165Z,999.25
2022-11-18T02:52:26.728Z,999.25
2022-11-18T02:52:57.304Z,999.25
2022-11-18T02:53:27.893Z,999.25
2022-11-18T02:53:58.482Z,999.25
2022-11-18T02:54:29.065Z,999.26
2022-11-18T02:54:59.611Z,999.27
2022-11-18T02:55:30.174Z,999.27
2022-11-18T02:56:00.764Z,999.28
2022-11-18T02:56:31.319Z,999.28
2022-11-18T02:57:01.910Z,999.30
2022-11-18T02:57:32.454Z,999.29
2022-11-18T02:58:03.057Z,999.30
2022-11-18T02:58:33.609Z,999.30
2022-11-18T02:59:04.173Z,999.30
2022-11-18T02:59:34.747Z,999.31
2022-11-18T03:00:05.327Z,999.31
2022-11-18T03:00:35.906Z,999.31
2022-11-18T03:01:06.537Z,999.32
2022-11-18T03:01:37.244Z,999.32
2022-11-18T03:02:07.880Z,999.31
2022-11-18T03:02:38.459Z,999.31
2022-11-18T03:03:09.031Z,999.29
2022-11-18T03:03:39.581Z,999.28
2022-11-18T03:04:10.125Z,999.29
2022-11-18T03:04:40.699Z,999.30
2022-11-18T03:05:11.250Z,999.31
2022-11-18T03:05:41.806Z,999.32
2022-11-18T03:06:12.367Z,999.32
2022-11-18T03:06:42.931Z,999.34
2022-11-18T03:07:13.566Z,999.34
2022-11-18T03:07:44.230Z,999.35
2022-11-18T03:08:14.800Z,999.34
2022-11-18T03:08:45.367Z,999.33
2022-11-18T03:09:16.307Z,999.33
2022-11-18T03:09:46.590Z,999.33
2022-11-18T03:10:17.132Z,999.34
2022-11-18T03:10:47.687Z,999.34
2022-11-18T03:11:18.267Z,999.33
2022-11-18T03:11:48.815Z,999.32
2022-11-18T03:12:19.387Z,999.31
2022-11-18T03:12:49.958Z,999.31
2022-11-18T03:13:20.555Z,999.30
2022-11-18T03:13:51.108Z,999.30
2022-11-18T03:14:21.672Z,999.30
2022-11-18T03:14:52.201Z,999.29
2022-11-18T03:15:22.791Z,999.28
2022-11-18T03:15:53.373Z,999.26
2022-11-18T03:16:23.930Z,999.24
2022-11-18T03:16:54.521Z,999.23
2022-11-18T03:17:25.094Z,999.22
2022-11-18T03:17:55.667Z,999.23
2022-11-18T03:18:26.221Z,999.23
2022-11-18T03:18:56.784Z,999.24
2022-11-18T03:19:27.328Z,999.24
2022-11-18T03:19:57.901Z,999.26
2022-11-18T03:20:28.469Z,999.27
2022-11-18T03:20:59.065Z,999.28
2022-11-18T03:21:29.645Z,999.31
2022-11-18T03:22:00.234Z,999.33
2022-11-18T03:22:30.768Z,999.35
2022-11-18T03:23:01.313Z,999.37
2022-11-18T03:23:31.896Z,999.39
2022-11-18T03:24:02.475Z,999.40
2022-11-18T03:24:33.038Z,999.41
2022-11-18T03:25:03.610Z,999.43
2022-11-18T03:25:34.205Z,999.45
2022-11-18T03:26:04.738Z,999.46
2022-11-18T03:26:35.304Z,999.46
2022-11-18T03:27:05.883Z,999.48
2022-11-18T03:27:36.439Z,999.48
2022-11-18T03:28:07.018Z,999.49
2022-11-18T03:28:37.613Z,999.47
2022-11-18T03:29:08.180Z,999.47
2022-11-18T03:29:38.753Z,999.46
2022-11-18T03:30:09.302Z,999.45
2022-11-18T03:30:39.879Z,999.42
2022-11-18T03:31:10.432Z,999.41
2022-11-18T03:31:40.978Z,999.41
2022-11-18T03:32:11.575Z,999.41
2022-11-18T03:32:42.103Z,999.44
2022-11-18T03:33:12.719Z,999.46
2022-11-18T03:33:43.285Z,999.49
2022-11-18T03:34:13.854Z,999.50
2022-11-18T03:34:44.425Z,999.50
2022-11-18T03:35:14.967Z,999.51
2022-11-18T03:35:45.536Z,999.49
2022-11-18T03:36:16.104Z,999.49
2022-11-18T03:36:51.269Z,999.49
2022-11-18T03:37:17.453Z,999.49
2022-11-18T03:37:48.068Z,999.49
2022-11-18T03:38:18.626Z,999.48
2022-11-18T03:38:49.163Z,999.45
2022-11-18T03:39:19.827Z,999.45
2022-11-18T03:39:50.564Z,999.46
2022-11-18T03:40:21.104Z,999.47
2022-11-18T03:40:51.666Z,999.47
2022-11-18T03:41:22.260Z,999.46
2022-11-18T03:41:52.795Z,999.45
2022-11-18T03:42:23.352Z,999.43
2022-11-18T03:42:53.896Z,999.45
2022-11-18T03:43:24.464Z,999.45
2022-11-18T03:43:55.193Z,999.44
2022-11-18T03:44:25.733Z,999.44
2022-11-18T03:44:56.299Z,999.45
2022-11-18T03:45:26.879Z,999.44
2022-11-18T03:45:57.417Z,999.44
2022-11-18T03:46:27.997Z,999.42
2022-11-18T03:46:58.562Z,999.42
2022-11-18T03:47:29.133Z,999.41
2022-11-18T03:47:59.684Z,999.43
2022-11-18T03:48:30.372Z,999.44
2022-11-18T03:49:00.911Z,999.44
2022-11-18T03:49:31.466Z,999.44
2022-11-18T03:50:02.030Z,999.43
2022-11-18T03:50:32.641Z,999.39
2022-11-18T03:51:03.243Z,999.39
2022-11-18T03:51:33.824Z,999.36
2022-11-18T03:52:04.428Z,999.34
2022-11-18T03:52:34.995Z,999.32
2022-11-18T03:53:05.566Z,999.32
2022-11-18T03:53:36.119Z,999.34
2022-11-18T03:54:06.678Z,999.35
2022-11-18T03:54:37.247Z,999.36
2022-11-18T03:55:07.807Z,999.36
2022-11-18T03:55:38.415Z,999.38
2022-11-18T03:56:14.255Z,999.37
2022-11-18T03:56:39.758Z,999.37
2022-11-18T03:57:10.358Z,999.37
2022-11-18T03:57:40.896Z,999.38
2022-11-18T03:58:11.476Z,999.39
2022-11-18T03:58:42.040Z,999.39
2022-11-18T03:59:12.626Z,999.39
2022-11-18T03:59:43.182Z,999.38
2022-11-18T04:00:13.745Z,999.36
2022-11-18T04:00:44.342Z,999.36
2022-11-18T04:01:14.901Z,999.35
2022-11-18T04:01:45.515Z,999.37
2022-11-18T04:02:16.318Z,999.39
2022-11-18T04:02:46.924Z,999.38
2022-11-18T04:03:17.490Z,999.37
2022-11-18T04:03:48.070Z,999.38
2022-11-18T04:04:18.621Z,999.36
2022-11-18T04:04:49.177Z,999.37
2022-11-18T04:05:19.759Z,999.39
2022-11-18T04:05:50.351Z,999.39
2022-11-18T04:06:20.919Z,999.38
2022-11-18T04:06:51.492Z,999.41
2022-11-18T04:07:22.130Z,999.41
2022-11-18T04:07:52.703Z,999.40
2022-11-18T04:08:23.308Z,999.41
2022-11-18T04:08:53.844Z,999.42
2022-11-18T04:09:24.390Z,999.43
2022-11-18T04:09:54.963Z,999.43
2022-11-18T04:10:25.548Z,999.42
2022-11-18T04:10:56.137Z,999.41
2022-11-18T04:11:26.721Z,999.43
2022-11-18T04:11:57.267Z,999.43
2022-11-18T04:12:27.820Z,999.46
2022-11-18T04:13:03.125Z,999.45
2022-11-18T04:13:29.182Z,999.47
2022-11-18T04:13:59.746Z,999.45
2022-11-18T04:14:30.356Z,999.46
2022-11-18T04:15:00.923Z,999.48
2022-11-18T04:15:31.502Z,999.45
2022-11-18T04:16:02.085Z,999.45
2022-11-18T04:16:32.659Z,999.47
2022-11-18T04:17:03.210Z,999.47
2022-11-18T04:17:33.797Z,999.46
2022-11-18T04:18:04.353Z,999.48
2022-11-18T04:18:34.904Z,999.44
2022-11-18T04:19:17.999Z,999.43
2022-11-18T04:19:36.264Z,999.44
2022-11-18T04:20:06.846Z,999.43
2022-11-18T04:20:37.408Z,999.43
2022-11-18T04:21:08.008Z,999.45
2022-11-18T04:21:38.584Z,999.43
2022-11-18T04:22:09.146Z,999.42
2022-11-18T04:22:39.714Z,999.43
2022-11-18T04:23:10.312Z,999.43
2022-11-18T04:23:40.883Z,999.43
2022-11-18T04:24:11.463Z,999.43
2022-11-18T04:24:42.021Z,999.44
2022-11-18T04:25:12.633Z,999.43
2022-11-18T04:25:43.222Z,999.43
2022-11-18T04:26:13.765Z,999.42
2022-11-18T04:26:44.325Z,999.42
2022-11-18T04:27:14.902Z,999.41
2022-11-18T04:27:45.477Z,999.42
2022-11-18T04:28:16.060Z,999.40
2022-11-18T04:28:46.626Z,999.40
2022-11-18T04:29:17.403Z,999.38
2022-11-18T04:29:48.175Z,999.40
2022-11-18T04:30:18.733Z,999.41
2022-11-18T04:30:49.322Z,999.39
2022-11-18T04:31:19.889Z,999.40
2022-11-18T04:31:50.458Z,999.40
2022-11-18T04:32:21.004Z,999.41
2022-11-18T04:32:51.551Z,999.41
2022-11-18T04:33:22.124Z,999.40
2022-11-18T04:33:52.700Z,999.40
2022-11-18T04:34:23.295Z,999.41
2022-11-18T04:34:53.858Z,999.39
2022-11-18T04:35:24.416Z,999.42
2022-11-18T04:35:54.978Z,999.42
2022-11-18T04:36:25.517Z,999.39
2022-11-18T04:36:56.125Z,999.38
2022-11-18T04:37:26.719Z,999.39
2022-11-18T04:37:57.299Z,999.38
2022-11-18T04:38:27.876Z,999.39
2022-11-18T04:38:58.448Z,999.40
2022-11-18T04:39:29.047Z,999.37
2022-11-18T04:39:59.611Z,999.41
2022-11-18T04:40:30.184Z,999.38
2022-11-18T04:41:00.759Z,999.40
2022-11-18T04:41:31.341Z,999.38
2022-11-18T04:42:01.921Z,999.37
2022-11-18T04:42:32.485Z,999.39
2022-11-18T04:43:03.069Z,999.39
2022-11-18T04:43:33.645Z,999.38
2022-11-18T04:44:04.257Z,999.38
2022-11-18T04:44:34.831Z,999.40
2022-11-18T04:45:05.455Z,999.42
2022-11-18T04:45:36.026Z,999.40
2022-11-18T04:46:06.582Z,999.40
2022-11-18T04:46:37.163Z,999.38
2022-11-18T04:47:07.772Z,999.38
2022-11-18T04:47:38.356Z,999.40
2022-11-18T04:48:08.902Z,999.41
2022-11-18T04:48:39.493Z,999.41
2022-11-18T04:49:10.082Z,999.41
2022-11-18T04:49:40.625Z,999.40
2022-11-18T04:50:11.160Z,999.41
2022-11-18T04:50:41.760Z,999.41
2022-11-18T04:51:12.330Z,999.44
2022-11-18T04:51:42.895Z,999.42
2022-11-18T04:52:13.464Z,999.44
2022-11-18T04:52:44.017Z,999.41
2022-11-18T04:53:14.597Z,999.39
2022-11-18T04:53:45.141Z,999.42
2022-11-18T04:54:15.726Z,999.43
2022-11-18T04:54:46.311Z,999.43
2022-11-18T04:55:16.866Z,999.41
2022-11-18T04:55:47.457Z,999.40
2022-11-18T04:56:18.027Z,999.40
2022-11-18T04:56:49.728Z,999.44
2022-11-18T04:57:19.481Z,999.39
2022-11-18T04:57:50.043Z,999.42
2022-11-18T04:58:20.632Z,999.39
2022-11-18T04:58:51.208Z,999.38
2022-11-18T04:59:21.788Z,999.39
2022-11-18T04:59:52.367Z,999.39
2022-11-18T05:00:22.968Z,999.43
2022-11-18T05:00:53.568Z,999.38
2022-11-18T05:01:24.231Z,999.39
2022-11-18T05:01:54.923Z,999.41
2022-11-18T05:02:25.486Z,999.39
2022-11-18T05:02:56.084Z,999.41
2022-11-18T05:03:26.661Z,999.38
2022-11-18T05:03:57.229Z,999.36
2022-11-18T05:04:27.783Z,999.44
2022-11-18T05:04:58.374Z,999.39
2022-11-18T05:05:28.930Z,999.36
2022-11-18T05:05:59.532Z,999.42
2022-11-18T05:06:30.096Z,999.39
2022-11-18T05:07:00.769Z,999.43
2022-11-18T05:07:31.441Z,999.39
2022-11-18T05:08:02.036Z,999.37
2022-11-18T05:08:32.600Z,999.43
2022-11-18T05:09:03.187Z,999.46
2022-11-18T05:09:33.763Z,999.44
2022-11-18T05:10:04.302Z,999.45
2022-11-18T05:10:34.868Z,999.41
2022-11-18T05:11:05.428Z,999.46
2022-11-18T05:11:35.995Z,999.45
2022-11-18T05:12:06.593Z,999.47
2022-11-18T05:12:37.170Z,999.49
2022-11-18T05:13:07.757Z,999.55
2022-11-18T05:13:38.322Z,999.46
2022-11-18T05:14:08.880Z,999.52
2022-11-18T05:14:39.452Z,999.59
2022-11-18T05:15:10.038Z,999.53
2022-11-18T05:15:40.646Z,999.50
2022-11-18T05:16:11.221Z,999.51
2022-11-18T05:16:41.787Z,999.55
2022-11-18T05:17:12.360Z,999.58
2022-11-18T05:17:42.965Z,999.56
2022-11-18T05:18:13.553Z,999.63
2022-11-18T05:18:44.107Z,999.66
2022-11-18T05:19:14.912Z,999.65
2022-11-18T05:19:45.554Z,999.67
2022-11-18T05:20:16.087Z,999.70
2022-11-18T05:20:46.686Z,999.70
2022-11-18T05:21:17.229Z,999.68
2022-11-18T05:21:47.829Z,999.68
2022-11-18T05:22:18.382Z,999.68
2022-11-18T05:22:48.989Z,999.68
2022-11-18T05:23:19.588Z,999.69
2022-11-18T05:23:50.174Z,999.68
2022-11-18T05:24:20.729Z,999.69
2022-11-18T05:24:51.295Z,999.71
2022-11-18T05:25:21.867Z,999.74
2022-11-18T05:25:52.412Z,999.73
2022-11-18T05:26:22.984Z,999.74
2022-11-18T05:26:53.555Z,999.76
2022-11-18T05:27:24.142Z,999.75
2022-11-18T05:27:54.705Z,999.77
2022-11-18T05:28:25.292Z,999.76
2022-11-18T05:28:55.864Z,999.78
2022-11-18T05:29:26.405Z,999.81
2022-11-18T05:29:56.954Z,999.79
2022-11-18T05:30:27.563Z,999.82
2022-11-18T05:30:58.170Z,999.84
2022-11-18T05:31:28.746Z,999.82
2022-11-18T05:31:59.378Z,999.84
2022-11-18T05:32:29.990Z,999.86
2022-11-18T05:33:00.535Z,999.89
2022-11-18T05:33:32.119Z,999.88
2022-11-18T05:34:02.253Z,999.89
2022-11-18T05:34:32.848Z,999.92
2022-11-18T05:35:04.440Z,999.90
2022-11-18T05:35:34.486Z,999.90
2022-11-18T05:36:05.060Z,999.92
2022-11-18T05:36:35.639Z,999.92
2022-11-18T05:37:06.207Z,999.97
2022-11-18T05:37:36.769Z,999.91
2022-11-18T05:38:07.336Z,999.93
2022-11-18T05:38:37.912Z,999.93
2022-11-18T05:39:08.519Z,999.99
2022-11-18T05:39:39.109Z,999.96
2022-11-18T05:40:09.675Z,1000.00
2022-11-18T05:40:40.249Z,1000.02
2022-11-18T05:41:40.616Z,1000.00
2022-11-18T05:42:12.243Z,1000.00
2022-11-18T05:42:42.805Z,1000.02
2022-11-18T05:43:13.396Z,1000.05
2022-11-18T05:43:43.975Z,1000.09
2022-11-18T05:44:14.525Z,1000.05
2022-11-18T05:44:45.091Z,1000.07
2022-11-18T05:45:15.687Z,1000.12
2022-11-18T05:45:46.250Z,1000.13
2022-11-18T05:46:16.832Z,1000.14
2022-11-18T05:46:47.382Z,1000.15
2022-11-18T05:47:17.990Z,1000.14
2022-11-18T05:47:48.568Z,1000.16
2022-11-18T05:48:19.138Z,1000.18
2022-11-18T05:48:49.705Z,1000.19
2022-11-18T05:49:20.606Z,1000.18
2022-11-18T05:49:51.256Z,1000.21
2022-11-18T05:50:21.814Z,1000.20
2022-11-18T05:50:52.385Z,1000.26
2022-11-18T05:51:22.927Z,1000.27
2022-11-18T05:51:53.499Z,1000.28
2022-11-18T05:52:24.095Z,1000.29
2022-11-18T05:52:54.632Z,1000.30
2022-11-18T05:53:25.201Z,1000.31
2022-11-18T05:53:55.762Z,1000.32
2022-11-18T05:54:26.336Z,1000.33
2022-11-18T05:54:56.935Z,1000.34
2022-11-18T05:55:27.482Z,1000.37
2022-11-18T05:55:58.066Z,1000.41
2022-11-18T05:56:28.657Z,1000.41
2022-11-18T05:56:59.238Z,1000.40
2022-11-18T05:57:29.810Z,1000.40
2022-11-18T05:58:00.412Z,1000.40
2022-11-18T05:58:30.949Z,1000.42
2022-11-18T05:59:01.499Z,1000.39
2022-11-18T05:59:32.086Z,1000.37
2022-11-18T06:00:02.636Z,1000.42
2022-11-18T06:00:33.189Z,1000.45
2022-11-18T06:01:03.728Z,1000.43
2022-11-18T06:01:34.345Z,1000.43
2022-11-18T06:02:04.892Z,1000.45
2022-11-18T06:02:35.540Z,1000.46
2022-11-18T06:03:06.264Z,1000.46
2022-11-18T06:03:36.813Z,1000.46
2022-11-18T06:04:07.379Z,1000.49
2022-11-18T06:04:37.946Z,1000.54
2022-11-18T06:05:08.512Z,1000.56
2022-11-18T06:05:39.007Z,1000.56
2022-11-18T06:06:09.591Z,1000.57
2022-11-18T06:06:40.146Z,1000.54
2022-11-18T06:07:10.781Z,1000.52
2022-11-18T06:07:41.411Z,1000.52
2022-11-18T06:08:11.910Z,1000.51
2022-11-18T06:08:42.990Z,1000.55
2022-11-18T06:09:13.499Z,1000.55
2022-11-18T06:09:44.023Z,1000.58
2022-11-18T06:10:14.550Z,1000.61
2022-11-18T06:10:45.563Z,1000.63
2022-11-18T06:11:16.651Z,1000.64
2022-11-18T06:11:47.215Z,1000.64
2022-11-18T06:12:17.799Z,1000.61
2022-11-18T06:12:48.383Z,1000.61
2022-11-18T06:13:18.900Z,1000.63
2022-11-18T06:13:49.996Z,1000.63
2022-11-18T06:14:20.476Z,1000.66
2022-11-18T06:14:51.504Z,1000.67
2022-11-18T06:15:22.539Z,1000.69
2022-11-18T06:15:53.564Z,1000.68
2022-11-18T06:16:24.089Z,1000.71
2022-11-18T06:16:54.658Z,1000.72
2022-11-18T06:17:25.167Z,1000.73
2022-11-18T06:17:55.698Z,1000.74
2022-11-18T06:18:26.237Z,1000.73
2022-11-18T06:18:57.288Z,1000.77
2022-11-18T06:19:27.819Z,1000.78
2022-11-18T06:19:58.323Z,1000.78
2022-11-18T06:20:28.844Z,1000.81