createdAt,value
2019-01-15T00:01:43.569Z,1.70
2019-01-15T00:04:50.677Z,1.90
2019-01-15T00:07:57.552Z,1.40
2019-01-15T00:11:04.549Z,1.37
2019-01-15T00:14:12.527Z,1.53
2019-01-15T00:17:19.515Z,1.77
2019-01-15T00:20:26.000Z,1.63
2019-01-15T00:23:32.739Z,2.50
2019-01-15T00:26:39.880Z,2.07
2019-01-15T00:29:46.715Z,1.50
2019-01-15T00:32:53.071Z,1.80
2019-01-15T00:35:59.506Z,2.57
2019-01-15T00:39:08.120Z,1.57
2019-01-15T00:42:15.701Z,1.23
2019-01-15T00:45:23.123Z,1.50
2019-01-15T00:48:29.496Z,2.20
2019-01-15T00:51:36.621Z,1.67
2019-01-15T00:54:43.363Z,1.33
2019-01-15T00:57:49.912Z,1.70
2019-01-15T01:00:56.188Z,1.70
2019-01-15T01:04:02.650Z,1.87
2019-01-15T01:07:09.469Z,1.53
2019-01-15T01:10:17.468Z,1.60
2019-01-15T01:13:23.708Z,1.93
2019-01-15T01:16:30.271Z,2.07
2019-01-15T01:19:37.045Z,1.87
2019-01-15T01:22:43.613Z,1.70
2019-01-15T01:25:50.172Z,2.17
2019-01-15T01:28:56.878Z,2.40
2019-01-15T01:32:03.655Z,1.90
2019-01-15T01:35:10.506Z,1.70
2019-01-15T01:38:18.364Z,2.13
2019-01-15T01:41:25.157Z,2.10
2019-01-15T01:44:31.631Z,1.80
2019-01-15T01:47:38.037Z,1.60
2019-01-15T01:50:44.826Z,2.17
2019-01-15T01:53:51.464Z,1.40
2019-01-15T01:56:57.691Z,2.00
2019-01-15T02:00:05.164Z,1.93
2019-01-15T02:03:11.688Z,2.10
2019-01-15T02:06:18.431Z,1.70
2019-01-15T02:09:25.001Z,2.10
2019-01-15T02:12:36.835Z,1.50
2019-01-15T02:15:40.084Z,1.83
2019-01-15T02:18:46.789Z,1.60
2019-01-15T02:21:53.886Z,1.60
2019-01-15T02:25:00.619Z,2.40
2019-01-15T02:28:07.417Z,2.50
2019-01-15T02:31:14.252Z,1.57
2019-01-15T02:34:21.017Z,1.70
2019-01-15T02:37:27.450Z,1.93
2019-01-15T02:40:33.901Z,2.10
2019-01-15T02:43:40.430Z,2.03
2019-01-15T02:46:47.902Z,1.50
2019-01-15T02:49:54.450Z,1.80
2019-01-15T02:53:00.878Z,1.50
2019-01-15T02:56:07.215Z,2.50
2019-01-15T02:59:13.886Z,1.43
2019-01-15T03:02:20.215Z,2.10
2019-01-15T03:05:26.874Z,1.43
2019-01-15T03:08:33.614Z,1.87
2019-01-15T03:11:39.986Z,1.60
2019-01-15T03:14:46.615Z,2.00
2019-01-15T03:17:53.407Z,1.37
2019-01-15T03:21:01.110Z,1.80
2019-01-15T03:24:08.975Z,2.30
2019-01-15T03:27:15.649Z,2.63
2019-01-15T03:30:26.038Z,2.10
2019-01-15T03:33:32.294Z,2.20
2019-01-15T03:36:38.757Z,1.83
2019-01-15T03:39:45.162Z,1.87
2019-01-15T03:42:51.569Z,1.90
2019-01-15T03:46:04.280Z,1.63
2019-01-15T03:49:07.605Z,1.53
2019-01-15T03:52:13.876Z,1.67
2019-01-15T03:55:20.667Z,2.10
2019-01-15T03:58:27.388Z,2.00
2019-01-15T04:01:34.774Z,1.70
2019-01-15T04:04:43.152Z,2.10
2019-01-15T04:07:53.455Z,1.93
2019-01-15T04:11:00.060Z,1.57
2019-01-15T04:14:06.962Z,1.63
2019-01-15T04:17:13.300Z,1.63
2019-01-15T04:20:19.914Z,1.60
2019-01-15T04:23:26.348Z,1.60
2019-01-15T04:26:33.086Z,1.70
2019-01-15T04:29:39.903Z,2.20
2019-01-15T04:32:46.496Z,1.57
2019-01-15T04:35:53.331Z,1.60
2019-01-15T04:38:59.785Z,1.30
2019-01-15T04:42:06.101Z,1.47
2019-01-15T04:45:13.599Z,1.10
2019-01-15T04:48:20.032Z,1.33
2019-01-15T04:51:26.631Z,2.07
2019-01-15T04:54:33.094Z,1.30
2019-01-15T04:57:39.472Z,1.10
2019-01-15T05:00:46.262Z,1.17
2019-01-15T05:03:53.067Z,1.47
2019-01-15T05:06:59.556Z,1.47
2019-01-15T05:10:07.232Z,1.63
2019-01-15T05:13:13.801Z,1.47
2019-01-15T05:16:20.838Z,1.60
2019-01-15T05:19:27.500Z,1.70
2019-01-15T05:22:33.783Z,1.07
2019-01-15T05:25:41.486Z,1.20
2019-01-15T05:28:48.120Z,1.40
2019-01-15T05:31:54.980Z,1.53
2019-01-15T05:35:03.319Z,1.50
2019-01-15T05:38:09.803Z,1.00
2019-01-15T05:41:16.633Z,1.63
2019-01-15T05:44:22.836Z,0.97
2019-01-15T05:47:29.898Z,1.03
2019-01-15T05:50:55.464Z,1.20
2019-01-15T05:54:02.244Z,1.53
2019-01-15T05:57:09.030Z,1.37
2019-01-15T06:00:15.775Z,1.50
2019-01-15T06:03:22.574Z,1.50
2019-01-15T06:06:30.596Z,1.30
2019-01-15T06:09:37.542Z,1.30
2019-01-15T06:12:46.657Z,1.90
2019-01-15T06:15:53.291Z,1.93
2019-01-15T06:18:59.974Z,1.63
2019-01-15T06:22:06.436Z,1.43
2019-01-15T06:25:12.888Z,1.00
2019-01-15T06:28:20.332Z,1.10
2019-01-15T06:31:27.111Z,1.37
2019-01-15T06:34:37.019Z,1.43
2019-01-15T06:37:43.550Z,1.53
2019-01-15T06:40:50.541Z,1.53
2019-01-15T06:43:57.035Z,1.70
2019-01-15T06:47:03.749Z,2.03
2019-01-15T06:50:11.049Z,2.27
2019-01-15T06:53:17.426Z,1.30
2019-01-15T06:56:24.016Z,2.40
2019-01-15T06:59:30.502Z,2.10
2019-01-15T07:02:36.950Z,2.07
2019-01-15T07:05:43.876Z,2.10
2019-01-15T07:08:50.268Z,2.40
2019-01-15T07:11:57.723Z,1.80
2019-01-15T07:15:04.329Z,3.00
2019-01-15T07:18:10.942Z,2.27
2019-01-15T07:21:17.448Z,1.80
2019-01-15T07:24:23.750Z,2.30
2019-01-15T07:27:30.502Z,2.37
2019-01-15T07:30:44.824Z,2.90
2019-01-15T07:33:51.244Z,2.10
2019-01-15T07:36:57.961Z,2.43
2019-01-15T07:40:05.384Z,2.10
2019-01-15T07:43:12.044Z,2.93
2019-01-15T07:46:18.346Z,2.23
2019-01-15T07:49:24.930Z,2.63
2019-01-15T07:52:31.273Z,2.77
2019-01-15T07:55:37.748Z,2.13
2019-01-15T07:58:44.558Z,2.73
2019-01-15T08:01:52.397Z,2.40
2019-01-15T08:04:58.945Z,2.10
2019-01-15T08:08:06.318Z,2.43
2019-01-15T08:11:13.191Z,1.93
2019-01-15T08:14:19.886Z,2.57
2019-01-15T08:17:26.704Z,2.50
2019-01-15T08:20:33.546Z,2.17
2019-01-15T08:26:48.194Z,2.27
2019-01-15T08:29:55.418Z,2.50
2019-01-15T08:33:02.223Z,2.57
2019-01-15T08:36:08.506Z,2.60
2019-01-15T08:39:15.681Z,2.10
2019-01-15T08:42:22.303Z,1.80
2019-01-15T08:45:29.176Z,2.10
2019-01-15T08:48:36.107Z,1.80
2019-01-15T08:51:44.179Z,1.43
2019-01-15T08:54:50.721Z,2.20
2019-01-15T08:57:57.627Z,1.70
2019-01-15T09:01:06.087Z,2.07
2019-01-15T09:04:12.546Z,1.70
2019-01-15T09:07:19.272Z,1.97
2019-01-15T09:10:26.738Z,1.60
2019-01-15T09:13:33.420Z,1.70
2019-01-15T09:16:40.153Z,2.50
2019-01-15T09:19:46.941Z,1.20
2019-01-15T09:22:54.054Z,1.20
2019-01-15T09:26:01.141Z,1.23
2019-01-15T09:29:07.646Z,1.10
2019-01-15T09:32:15.182Z,1.60
2019-01-15T09:35:22.418Z,0.83
2019-01-15T09:38:29.001Z,1.10
2019-01-15T09:41:36.636Z,1.73
2019-01-15T09:44:44.055Z,0.90
2019-01-15T09:48:04.338Z,0.90
2019-01-15T09:51:11.236Z,0.93
2019-01-15T09:54:17.842Z,1.17
2019-01-15T09:57:24.404Z,1.00
2019-01-15T10:00:30.857Z,0.90
2019-01-15T10:03:37.797Z,1.37
2019-01-15T10:06:44.644Z,1.00
2019-01-15T10:09:51.173Z,0.80
2019-01-15T10:12:58.599Z,1.20
2019-01-15T10:16:05.244Z,1.10
2019-01-15T10:19:12.088Z,1.10
2019-01-15T10:22:18.814Z,1.00
2019-01-15T10:25:29.772Z,1.33
2019-01-15T10:28:36.337Z,1.30
2019-01-15T10:32:27.708Z,1.83
2019-01-15T10:35:53.876Z,1.53
2019-01-15T10:39:00.807Z,1.47
2019-01-15T10:42:07.405Z,1.53
2019-01-15T10:45:14.310Z,1.87
2019-01-15T10:48:21.375Z,1.70
2019-01-15T10:51:28.617Z,1.50
2019-01-15T10:54:35.021Z,1.67
2019-01-15T10:57:41.509Z,1.43
2019-01-15T11:00:47.882Z,1.83
2019-01-15T11:03:54.757Z,1.30
2019-01-15T11:07:01.308Z,1.10
2019-01-15T11:10:09.152Z,1.50
2019-01-15T11:13:16.213Z,1.33
2019-01-15T11:16:22.690Z,1.70
2019-01-15T11:19:29.906Z,1.60
2019-01-15T11:22:36.123Z,1.40
2019-01-15T11:25:44.210Z,1.93
2019-01-15T11:28:51.113Z,2.07
2019-01-15T11:31:57.948Z,2.20
2019-01-15T11:35:06.028Z,1.80
2019-01-15T11:38:12.301Z,2.13
2019-01-15T11:41:19.438Z,2.00
2019-01-15T11:44:26.024Z,2.10
2019-01-15T11:47:32.681Z,2.10
2019-01-15T11:50:39.438Z,2.30
2019-01-15T11:53:46.152Z,2.23
2019-01-15T11:56:53.881Z,2.30
2019-01-15T12:00:01.076Z,2.30
2019-01-15T12:03:18.355Z,1.83
2019-01-15T12:06:42.639Z,3.70
2019-01-15T12:10:14.019Z,3.23
2019-01-15T12:13:45.147Z,4.60
2019-01-15T12:17:09.569Z,2.60
2019-01-15T12:20:25.995Z,2.50
2019-01-15T12:23:57.336Z,2.50
2019-01-15T12:27:11.359Z,2.07
2019-01-15T12:30:30.579Z,2.23
2019-01-15T12:33:51.224Z,2.40
2019-01-15T12:37:15.090Z,2.37
2019-01-15T12:40:52.660Z,2.10
2019-01-15T12:44:18.082Z,2.43
2019-01-15T12:47:49.165Z,3.13
2019-01-15T12:51:13.922Z,2.40
2019-01-15T12:54:32.661Z,2.60
2019-01-15T12:58:03.864Z,3.33
2019-01-15T13:01:33.505Z,2.77
2019-01-15T13:04:58.120Z,3.30
2019-01-15T13:08:42.291Z,7.43
2019-01-15T13:12:06.867Z,7.07
2019-01-15T13:15:34.740Z,6.27
2019-01-15T13:18:56.308Z,4.40
2019-01-15T13:22:21.506Z,6.70
2019-01-15T13:26:05.163Z,5.57
2019-01-15T13:29:22.053Z,6.17
2019-01-15T13:32:38.215Z,3.20
2019-01-15T13:36:01.415Z,3.50
2019-01-15T13:39:43.084Z,3.00
2019-01-15T13:43:09.164Z,3.40
2019-01-15T13:46:33.435Z,3.20
2019-01-15T13:50:08.247Z,3.87
2019-01-15T13:53:49.076Z,3.70
2019-01-15T13:57:24.091Z,3.43
2019-01-15T14:00:47.364Z,3.20
2019-01-15T14:04:03.733Z,2.73
2019-01-15T14:07:25.542Z,3.80
2019-01-15T14:10:50.289Z,3.30
2019-01-15T14:14:14.646Z,4.20
2019-01-15T14:17:34.423Z,3.73
2019-01-15T14:21:06.186Z,4.07
2019-01-15T14:24:35.042Z,4.20
2019-01-15T14:27:55.339Z,9.77
2019-01-15T14:31:19.343Z,3.87
2019-01-15T14:34:45.184Z,3.80
2019-01-15T14:38:16.631Z,4.40
2019-01-15T14:41:42.140Z,3.77
2019-01-15T14:45:11.143Z,4.30
2019-01-15T14:48:35.411Z,4.23
2019-01-15T14:52:00.929Z,3.50
2019-01-15T14:55:44.812Z,5.03
2019-01-15T14:59:03.678Z,3.80
2019-01-15T15:02:28.159Z,3.70
2019-01-15T15:06:09.609Z,4.40
2019-01-15T15:09:47.816Z,4.30
2019-01-15T15:13:16.876Z,3.80
2019-01-15T15:16:57.635Z,3.53
2019-01-15T15:20:14.658Z,3.73
2019-01-15T15:23:43.682Z,3.47
2019-01-15T15:27:12.886Z,3.60
2019-01-15T15:30:37.686Z,3.70
2019-01-15T15:34:03.066Z,3.30
2019-01-15T15:37:26.875Z,3.03
2019-01-15T15:40:55.018Z,3.57
2019-01-15T15:44:26.903Z,3.53
2019-01-15T15:47:59.700Z,3.10
2019-01-15T15:51:25.836Z,3.50
2019-01-15T15:54:49.980Z,3.23
2019-01-15T15:58:13.857Z,3.43
2019-01-15T16:01:38.195Z,3.23
2019-01-15T16:05:06.762Z,3.20
2019-01-15T16:08:31.201Z,3.47
2019-01-15T16:11:53.595Z,3.30
2019-01-15T16:15:28.625Z,4.60
2019-01-15T16:18:57.945Z,3.50
2019-01-15T16:22:26.595Z,5.07
2019-01-15T16:25:57.126Z,3.50
2019-01-15T16:29:24.532Z,4.90
2019-01-15T16:32:53.372Z,5.23
2019-01-15T16:36:18.669Z,4.60
2019-01-15T16:39:40.416Z,3.50
2019-01-15T16:43:05.272Z,3.03
2019-01-15T16:46:42.820Z,2.97
2019-01-15T16:49:57.519Z,3.07
2019-01-15T16:53:19.223Z,3.50
2019-01-15T16:56:46.855Z,2.97
2019-01-15T17:00:20.534Z,2.73
2019-01-15T17:03:35.100Z,3.00
2019-01-15T17:07:00.705Z,3.17
2019-01-15T17:10:21.842Z,4.77
2019-01-15T17:13:47.714Z,6.00
2019-01-15T17:17:18.024Z,3.57
2019-01-15T17:20:43.795Z,4.00
2019-01-15T17:24:09.375Z,3.90
2019-01-15T17:27:35.259Z,3.10
2019-01-15T17:31:13.341Z,3.53
2019-01-15T17:34:43.997Z,3.83
2019-01-15T17:38:12.773Z,4.87
2019-01-15T17:41:38.908Z,3.40
2019-01-15T17:44:56.510Z,3.90
2019-01-15T17:48:20.484Z,3.10
2019-01-15T17:51:52.839Z,2.70
2019-01-15T17:55:15.646Z,3.30
2019-01-15T17:58:46.917Z,3.17
2019-01-15T18:02:15.873Z,2.53
2019-01-15T18:05:51.554Z,2.30
2019-01-15T18:09:19.847Z,2.30
2019-01-15T18:12:46.464Z,2.70
2019-01-15T18:16:18.413Z,1.97
2019-01-15T18:19:47.040Z,2.00
2019-01-15T18:23:12.680Z,1.90
2019-01-15T18:26:37.050Z,1.80
2019-01-15T18:30:02.934Z,1.80
2019-01-15T18:33:42.331Z,1.60
2019-01-15T18:37:07.659Z,1.90
2019-01-15T18:40:48.685Z,1.47
2019-01-15T18:44:23.788Z,1.90
2019-01-15T18:47:49.627Z,1.70
2019-01-15T18:51:20.969Z,1.60
2019-01-15T18:54:38.257Z,1.70
2019-01-15T18:58:10.449Z,1.90
2019-01-15T19:01:39.686Z,2.10
2019-01-15T19:05:03.803Z,2.10
2019-01-15T19:08:35.459Z,1.87
2019-01-15T19:11:56.329Z,1.70
2019-01-15T19:15:36.972Z,1.70
2019-01-15T19:18:59.704Z,1.60
2019-01-15T19:22:35.094Z,1.90
2019-01-15T19:26:13.279Z,2.43
2019-01-15T19:29:37.236Z,1.60
2019-01-15T19:33:01.572Z,2.43
2019-01-15T19:36:33.337Z,2.00
2019-01-15T19:39:50.076Z,1.97
2019-01-15T19:43:14.295Z,1.70
2019-01-15T19:46:39.997Z,2.23
2019-01-15T19:50:08.950Z,1.97
2019-01-15T19:53:40.736Z,1.90
2019-01-15T19:57:04.838Z,1.60
2019-01-15T20:00:32.004Z,1.50
2019-01-15T20:03:47.509Z,1.73
2019-01-15T20:07:23.335Z,1.43
2019-01-15T20:10:48.966Z,1.40
2019-01-15T20:14:14.897Z,1.63
2019-01-15T20:17:46.324Z,3.37
2019-01-15T20:20:59.753Z,3.33
2019-01-15T20:24:38.828Z,2.40
2019-01-15T20:28:09.361Z,2.80
2019-01-15T20:31:33.233Z,2.93
2019-01-15T20:34:58.017Z,2.47
2019-01-15T20:38:30.386Z,2.70
2019-01-15T20:41:49.622Z,3.17
2019-01-15T20:45:30.544Z,2.60
2019-01-15T20:48:57.933Z,2.10
2019-01-15T20:52:35.992Z,2.37
2019-01-15T20:56:01.647Z,2.20
2019-01-15T20:59:26.414Z,2.20
2019-01-15T21:02:57.163Z,2.00
2019-01-15T21:06:38.585Z,2.10
2019-01-15T21:10:16.340Z,1.77
2019-01-15T21:13:52.650Z,1.70
2019-01-15T21:17:21.112Z,2.30
2019-01-15T21:20:49.707Z,2.43
2019-01-15T21:24:21.439Z,2.47
2019-01-15T21:27:47.609Z,3.67
2019-01-15T21:31:14.003Z,2.43
2019-01-15T21:34:54.273Z,2.23
2019-01-15T21:38:14.658Z,3.73
2019-01-15T21:41:48.697Z,2.93
2019-01-15T21:45:17.186Z,2.50
2019-01-15T21:48:45.809Z,2.43
2019-01-15T21:52:11.938Z,1.83
2019-01-15T21:55:45.899Z,1.67
2019-01-15T21:59:19.304Z,2.03
2019-01-15T22:02:35.973Z,2.30
2019-01-15T22:06:04.904Z,1.83
2019-01-15T22:09:33.317Z,1.30
2019-01-15T22:12:58.915Z,1.77
2019-01-15T22:16:27.199Z,1.77
2019-01-15T22:19:47.404Z,1.87
2019-01-15T22:23:21.932Z,1.73
2019-01-15T22:26:43.752Z,1.63
2019-01-15T22:30:12.467Z,1.50
2019-01-15T22:33:44.837Z,1.80
2019-01-15T22:37:22.579Z,1.57
2019-01-15T22:40:51.222Z,1.57
2019-01-15T22:44:23.551Z,1.20
2019-01-15T22:47:54.846Z,1.53
2019-01-15T22:51:24.091Z,1.57
2019-01-15T22:54:43.019Z,1.53
2019-01-15T22:58:07.602Z,1.00
2019-01-15T23:01:26.414Z,1.00
2019-01-15T23:04:52.300Z,0.90
2019-01-15T23:08:36.325Z,1.10
2019-01-15T23:11:55.178Z,1.20
2019-01-15T23:15:10.383Z,1.30
2019-01-15T23:18:30.236Z,1.37
2019-01-15T23:21:55.355Z,0.90
2019-01-15T23:25:24.607Z,1.10
2019-01-15T23:28:48.794Z,1.40
2019-01-15T23:32:08.841Z,1.00
2019-01-15T23:35:38.216Z,1.50
2019-01-15T23:39:06.672Z,1.13
2019-01-15T23:42:43.486Z,1.43
2019-01-15T23:46:12.064Z,1.27
2019-01-15T23:49:36.299Z,1.00
2019-01-15T23:53:01.053Z,1.60
2019-01-15T23:56:29.453Z,1.10
2019-01-15T23:59:53.114Z,1.20
